createdAt,value
2022-10-05T00:00:21.013Z,89.73
2022-10-05T00:02:50.459Z,90.53
2022-10-05T00:05:27.626Z,90.93
2022-10-05T00:07:58.200Z,91.12
2022-10-05T00:10:25.567Z,91.16
2022-10-05T00:12:52.589Z,91.63
2022-10-05T00:15:22.280Z,92.08
2022-10-05T00:17:49.449Z,92.30
2022-10-05T00:20:24.028Z,92.85
2022-10-05T00:22:57.500Z,93.83
2022-10-05T00:25:25.059Z,94.60
2022-10-05T00:27:57.779Z,94.20
2022-10-05T00:30:31.025Z,94.42
2022-10-05T00:32:59.807Z,95.20
2022-10-05T00:35:29.425Z,95.93
2022-10-05T00:37:57.052Z,96.68
2022-10-05T00:40:35.868Z,96.99
2022-10-05T00:43:02.990Z,97.74
2022-10-05T00:45:36.003Z,98.34
2022-10-05T00:48:12.267Z,98.51
2022-10-05T00:50:48.291Z,98.31
2022-10-05T00:53:33.654Z,98.08
2022-10-05T00:56:14.291Z,96.75
2022-10-05T00:59:03.295Z,95.88
2022-10-05T01:01:33.459Z,95.73
2022-10-05T01:04:39.720Z,96.41
2022-10-05T01:07:22.412Z,98.01
2022-10-05T01:09:49.477Z,97.88
2022-10-05T01:12:50.444Z,96.86
2022-10-05T01:15:47.273Z,96.60
2022-10-05T01:18:27.055Z,96.29
2022-10-05T01:21:05.235Z,96.24
2022-10-05T01:23:55.590Z,96.49
2022-10-05T01:26:59.815Z,98.17
2022-10-05T01:29:32.597Z,99.19
2022-10-05T01:32:20.634Z,99.63
2022-10-05T01:35:17.145Z,100.00
2022-10-05T01:38:08.913Z,99.92
2022-10-05T01:41:03.766Z,100.00
2022-10-05T01:43:49.506Z,100.00
2022-10-05T01:46:38.490Z,100.00
2022-10-05T01:49:33.047Z,100.00
2022-10-05T01:52:12.471Z,100.00
2022-10-05T01:55:24.355Z,100.00
2022-10-05T01:58:11.774Z,100.00
2022-10-05T02:01:26.504Z,100.00
2022-10-05T02:04:02.495Z,100.00
2022-10-05T02:06:38.959Z,100.00
2022-10-05T02:09:11.563Z,100.00
2022-10-05T02:11:41.132Z,100.00
2022-10-05T02:14:12.512Z,100.00
2022-10-05T02:16:47.137Z,100.00
2022-10-05T02:19:23.357Z,100.00
2022-10-05T02:22:03.487Z,100.00
2022-10-05T02:24:40.732Z,100.00
2022-10-05T02:27:11.151Z,100.00
2022-10-05T02:29:45.272Z,100.00
2022-10-05T02:32:25.105Z,100.00
2022-10-05T02:34:53.190Z,100.00
2022-10-05T02:37:50.277Z,100.00
2022-10-05T02:40:48.781Z,100.00
2022-10-05T02:43:19.097Z,100.00
2022-10-05T02:45:53.673Z,100.00
2022-10-05T02:48:36.278Z,100.00
2022-10-05T02:51:11.830Z,100.00
2022-10-05T02:53:54.175Z,100.00
2022-10-05T02:56:32.840Z,100.00
2022-10-05T02:59:08.886Z,100.00
2022-10-05T03:01:46.482Z,100.00
2022-10-05T03:05:03.808Z,100.00
2022-10-05T03:07:38.950Z,100.00
2022-10-05T03:10:16.455Z,100.00
2022-10-05T03:12:58.201Z,100.00
2022-10-05T03:15:46.972Z,100.00
2022-10-05T03:18:30.913Z,100.00
2022-10-05T03:21:24.738Z,100.00
2022-10-05T03:24:13.950Z,100.00
2022-10-05T03:27:10.858Z,100.00
2022-10-05T03:29:54.900Z,100.00
2022-10-05T03:32:28.592Z,100.00
2022-10-05T03:35:06.195Z,100.00
2022-10-05T03:37:57.744Z,100.00
2022-10-05T03:40:49.361Z,100.00
2022-10-05T03:43:19.699Z,100.00
2022-10-05T03:46:11.407Z,100.00
2022-10-05T03:48:52.262Z,100.00
2022-10-05T03:51:32.759Z,100.00
2022-10-05T03:54:10.151Z,100.00
2022-10-05T03:56:49.370Z,100.00
2022-10-05T03:59:42.289Z,100.00
2022-10-05T04:02:29.527Z,100.00
2022-10-05T04:05:12.730Z,100.00
2022-10-05T04:07:50.546Z,100.00
2022-10-05T04:10:34.045Z,100.00
2022-10-05T04:13:27.316Z,100.00
2022-10-05T04:16:09.103Z,100.00
2022-10-05T04:18:40.850Z,100.00
2022-10-05T04:21:23.348Z,100.00
2022-10-05T04:23:59.465Z,100.00
2022-10-05T04:26:38.648Z,100.00
2022-10-05T04:29:14.632Z,100.00
2022-10-05T04:32:16.750Z,100.00
2022-10-05T04:34:55.662Z,100.00
2022-10-05T04:37:46.681Z,100.00
2022-10-05T04:40:52.951Z,100.00
2022-10-05T04:43:28.114Z,100.00
2022-10-05T04:46:19.018Z,100.00
2022-10-05T04:49:11.620Z,100.00
2022-10-05T04:51:57.480Z,100.00
2022-10-05T04:54:54.821Z,100.00
2022-10-05T04:57:41.766Z,100.00
2022-10-05T05:00:23.062Z,100.00
2022-10-05T05:03:00.310Z,100.00
2022-10-05T05:05:58.735Z,100.00
2022-10-05T05:09:18.795Z,100.00
2022-10-05T05:11:49.004Z,100.00
2022-10-05T05:14:33.263Z,100.00
2022-10-05T05:17:31.943Z,100.00
2022-10-05T05:20:15.268Z,100.00
2022-10-05T05:23:05.927Z,100.00
2022-10-05T05:25:50.746Z,100.00
2022-10-05T05:28:21.008Z,100.00
2022-10-05T05:31:03.158Z,100.00
2022-10-05T05:33:43.788Z,100.00
2022-10-05T05:36:34.759Z,100.00
2022-10-05T05:39:22.153Z,100.00
2022-10-05T05:41:59.508Z,100.00
2022-10-05T05:44:44.387Z,100.00
2022-10-05T05:47:35.391Z,100.00
2022-10-05T05:50:24.785Z,100.00
2022-10-05T05:53:13.102Z,100.00
2022-10-05T05:55:44.632Z,100.00
2022-10-05T05:58:27.590Z,100.00
2022-10-05T06:01:25.014Z,99.98
2022-10-05T06:04:16.092Z,98.88
2022-10-05T06:06:48.941Z,98.07
2022-10-05T06:09:33.746Z,97.86
2022-10-05T06:12:32.045Z,97.17
2022-10-05T06:15:27.641Z,96.42
2022-10-05T06:17:58.994Z,96.55
2022-10-05T06:20:46.450Z,96.39
2022-10-05T06:23:40.368Z,95.94
2022-10-05T06:26:46.885Z,96.32
2022-10-05T06:29:22.956Z,96.02
2022-10-05T06:32:07.095Z,95.73
2022-10-05T06:34:45.990Z,95.55
2022-10-05T06:37:27.247Z,95.21
2022-10-05T06:40:30.605Z,94.93
2022-10-05T06:43:06.792Z,94.75
2022-10-05T06:45:40.238Z,93.39
2022-10-05T06:48:54.322Z,92.03
2022-10-05T06:52:00.768Z,91.63
2022-10-05T06:54:51.009Z,91.18
2022-10-05T06:57:38.162Z,90.73
2022-10-05T07:00:34.971Z,89.92
2022-10-05T07:03:41.398Z,89.01
2022-10-05T07:06:33.987Z,88.55
2022-10-05T07:09:28.524Z,87.78
2022-10-05T07:12:30.448Z,86.58
2022-10-05T07:15:19.159Z,86.17
2022-10-05T07:17:56.936Z,86.41
2022-10-05T07:20:24.683Z,86.20
2022-10-05T07:23:04.157Z,86.88
2022-10-05T07:25:50.709Z,85.49
2022-10-05T07:28:24.774Z,85.26
2022-10-05T07:31:34.401Z,84.75
2022-10-05T07:34:43.717Z,84.99
2022-10-05T07:37:39.252Z,82.86
2022-10-05T07:40:18.325Z,82.73
2022-10-05T07:43:00.968Z,82.71
2022-10-05T07:45:39.128Z,81.39
2022-10-05T07:48:21.794Z,81.38
2022-10-05T07:51:10.115Z,81.40
2022-10-05T07:53:46.465Z,81.51
2022-10-05T07:56:25.957Z,80.60
2022-10-05T07:59:17.615Z,80.39
2022-10-05T08:01:48.085Z,79.92
2022-10-05T08:04:31.099Z,79.41
2022-10-05T08:07:11.740Z,78.77
2022-10-05T08:09:59.636Z,78.85
2022-10-05T08:12:49.866Z,78.55
2022-10-05T08:15:22.585Z,78.28
2022-10-05T08:18:00.691Z,77.34
2022-10-05T08:20:35.722Z,77.26
2022-10-05T08:23:09.854Z,76.58
2022-10-05T08:25:59.504Z,77.02
2022-10-05T08:28:35.591Z,76.57
2022-10-05T08:31:18.872Z,76.54
2022-10-05T08:34:04.906Z,76.81
2022-10-05T08:37:07.456Z,75.70
2022-10-05T08:40:01.947Z,75.24
2022-10-05T08:43:12.038Z,75.23
2022-10-05T08:45:45.419Z,75.90
2022-10-05T08:48:50.291Z,74.36
2022-10-05T08:51:49.785Z,74.72
2022-10-05T08:54:23.000Z,73.87
2022-10-05T08:57:08.623Z,73.50
2022-10-05T09:00:06.403Z,74.73
2022-10-05T09:03:12.306Z,74.04
2022-10-05T09:06:14.962Z,74.11
2022-10-05T09:09:03.399Z,74.21
2022-10-05T09:11:33.390Z,72.98
2022-10-05T09:14:19.128Z,71.82
2022-10-05T09:16:53.622Z,71.73
2022-10-05T09:19:35.946Z,71.95
2022-10-05T09:22:22.014Z,70.89
2022-10-05T09:24:57.968Z,70.63
2022-10-05T09:27:39.459Z,70.79
2022-10-05T09:30:49.585Z,70.59
2022-10-05T09:33:49.721Z,68.32
2022-10-05T09:36:47.983Z,67.88
2022-10-05T09:39:41.053Z,67.89
2022-10-05T09:42:35.719Z,67.99
2022-10-05T09:45:30.463Z,68.23
2022-10-05T09:48:30.491Z,67.67
2022-10-05T09:51:35.605Z,66.66
2022-10-05T09:54:28.998Z,66.47
2022-10-05T09:57:21.095Z,67.42
2022-10-05T10:00:09.149Z,66.19
2022-10-05T10:03:05.569Z,64.21
2022-10-05T10:05:52.422Z,65.62
2022-10-05T10:08:55.378Z,64.86
2022-10-05T10:11:38.737Z,64.11
2022-10-05T10:14:08.669Z,63.83
2022-10-05T10:16:49.706Z,63.73
2022-10-05T10:20:07.343Z,64.10
2022-10-05T10:23:16.013Z,63.19
2022-10-05T10:25:43.159Z,62.94
2022-10-05T10:28:35.434Z,63.26
2022-10-05T10:31:24.117Z,61.24
2022-10-05T10:34:14.536Z,61.77
2022-10-05T10:36:58.823Z,62.60
2022-10-05T10:39:47.843Z,62.46
2022-10-05T10:42:25.997Z,62.71
2022-10-05T10:45:12.908Z,62.93
2022-10-05T10:47:47.196Z,62.37
2022-10-05T10:50:48.795Z,61.63
2022-10-05T10:53:18.881Z,61.47
2022-10-05T10:56:00.837Z,61.58
2022-10-05T10:58:46.656Z,61.44
2022-10-05T11:01:22.831Z,63.98
2022-10-05T11:04:05.337Z,64.53
2022-10-05T11:06:47.384Z,64.25
2022-10-05T11:09:41.002Z,63.93
2022-10-05T11:12:29.871Z,64.62
2022-10-05T11:15:00.911Z,64.67
2022-10-05T11:17:51.538Z,64.11
2022-10-05T11:20:33.734Z,62.96
2022-10-05T11:23:28.271Z,61.71
2022-10-05T11:26:13.299Z,61.72
2022-10-05T11:28:58.782Z,61.82
2022-10-05T11:32:00.286Z,60.55
2022-10-05T11:35:17.777Z,57.66
2022-10-05T11:37:59.721Z,56.38
2022-10-05T11:40:39.161Z,56.24
2022-10-05T11:43:09.435Z,56.21
2022-10-05T11:46:14.191Z,55.38
2022-10-05T11:48:55.120Z,55.65
2022-10-05T11:51:34.620Z,54.55
2022-10-05T11:54:26.641Z,54.59
2022-10-05T11:57:01.986Z,54.41
2022-10-05T11:59:58.665Z,55.21
2022-10-05T12:02:45.478Z,53.70
2022-10-05T12:05:29.192Z,54.11
2022-10-05T12:08:15.158Z,55.68
2022-10-05T12:10:57.292Z,55.82
2022-10-05T12:13:24.402Z,56.49
2022-10-05T12:15:57.412Z,56.86
2022-10-05T12:18:30.221Z,57.92
2022-10-05T12:21:24.958Z,57.02
2022-10-05T12:24:24.568Z,57.84
2022-10-05T12:27:02.138Z,57.99
2022-10-05T12:29:47.159Z,58.76
2022-10-05T12:32:26.418Z,58.09
2022-10-05T12:35:30.045Z,58.27
2022-10-05T12:38:10.636Z,58.22
2022-10-05T12:40:46.386Z,57.39
2022-10-05T12:43:39.233Z,57.35
2022-10-05T12:46:20.261Z,57.81
2022-10-05T12:48:49.328Z,58.08
2022-10-05T12:51:44.926Z,57.98
2022-10-05T12:54:34.885Z,57.12
2022-10-05T12:57:05.630Z,56.33
2022-10-05T12:59:55.541Z,56.15
2022-10-05T13:02:51.159Z,55.50
2022-10-05T13:05:26.876Z,55.16
2022-10-05T13:08:13.035Z,55.64
2022-10-05T13:10:49.173Z,54.89
2022-10-05T13:13:40.746Z,55.75
2022-10-05T13:16:32.648Z,55.90
2022-10-05T13:19:09.210Z,55.91
2022-10-05T13:22:04.206Z,56.28
2022-10-05T13:25:08.197Z,56.43
2022-10-05T13:28:03.206Z,56.88
2022-10-05T13:30:32.137Z,56.79
2022-10-05T13:33:27.552Z,53.99
2022-10-05T13:36:07.611Z,53.56
2022-10-05T13:38:52.822Z,53.88
2022-10-05T13:41:40.472Z,52.93
2022-10-05T13:44:27.981Z,52.88
2022-10-05T13:47:14.114Z,52.05
2022-10-05T13:50:02.738Z,52.21
2022-10-05T13:52:44.434Z,51.77
2022-10-05T13:55:30.458Z,51.60
2022-10-05T13:58:05.816Z,53.07
2022-10-05T14:00:54.841Z,53.68
2022-10-05T14:03:37.288Z,52.51
2022-10-05T14:06:13.613Z,53.11
2022-10-05T14:08:53.266Z,53.36
2022-10-05T14:11:23.454Z,53.53
2022-10-05T14:13:54.633Z,53.60
2022-10-05T14:16:51.973Z,54.08
2022-10-05T14:19:27.086Z,54.46
2022-10-05T14:22:01.512Z,54.67
2022-10-05T14:24:50.484Z,54.90
2022-10-05T14:27:26.135Z,54.46
2022-10-05T14:30:00.532Z,54.28
2022-10-05T14:32:35.730Z,54.53
2022-10-05T14:35:13.257Z,54.88
2022-10-05T14:37:50.335Z,54.55
2022-10-05T14:40:25.727Z,54.72
2022-10-05T14:42:53.762Z,54.41
2022-10-05T14:45:26.010Z,54.50
2022-10-05T14:48:02.399Z,54.29
2022-10-05T14:50:31.550Z,54.95
2022-10-05T14:53:11.586Z,53.65
2022-10-05T14:55:50.704Z,52.63
2022-10-05T14:58:37.885Z,52.76
2022-10-05T15:01:20.493Z,53.17
2022-10-05T15:03:59.613Z,54.61
2022-10-05T15:07:04.377Z,55.18
2022-10-05T15:10:00.349Z,55.69
2022-10-05T15:12:38.606Z,56.21
2022-10-05T15:15:25.689Z,56.41
2022-10-05T15:18:16.054Z,56.86
2022-10-05T15:20:53.698Z,57.25
2022-10-05T15:23:27.358Z,57.83
2022-10-05T15:25:57.567Z,57.99
2022-10-05T15:28:41.441Z,58.49
2022-10-05T15:31:30.098Z,58.46
2022-10-05T15:34:11.455Z,59.16
2022-10-05T15:36:48.190Z,59.19
2022-10-05T15:39:50.579Z,59.41
2022-10-05T15:42:23.029Z,60.50
2022-10-05T15:45:11.935Z,61.13
2022-10-05T15:48:00.134Z,61.93
2022-10-05T15:50:46.862Z,62.95
2022-10-05T15:53:37.159Z,63.18
2022-10-05T15:56:11.791Z,62.96
2022-10-05T15:58:55.615Z,62.83
2022-10-05T16:01:40.924Z,62.87
2022-10-05T16:04:14.049Z,63.01
2022-10-05T16:07:21.173Z,63.40
2022-10-05T16:09:53.882Z,65.13
2022-10-05T16:12:39.314Z,65.46
2022-10-05T16:15:20.341Z,65.85
2022-10-05T16:18:23.107Z,67.13
2022-10-05T16:21:12.058Z,69.00
2022-10-05T16:23:42.448Z,70.99
2022-10-05T16:26:13.320Z,72.16
2022-10-05T16:29:02.808Z,73.16
2022-10-05T16:31:54.494Z,74.55
2022-10-05T16:34:37.004Z,74.84
2022-10-05T16:37:25.998Z,75.41
2022-10-05T16:40:00.440Z,75.65
2022-10-05T16:42:30.715Z,75.52
2022-10-05T16:45:26.420Z,75.61
2022-10-05T16:48:08.747Z,76.01
2022-10-05T16:50:44.137Z,76.52
2022-10-05T16:53:30.654Z,77.28
2022-10-05T16:56:05.045Z,77.94
2022-10-05T16:58:50.333Z,78.51
2022-10-05T17:01:42.467Z,79.38
2022-10-05T17:04:56.722Z,81.38
2022-10-05T17:07:41.004Z,82.18
2022-10-05T17:10:37.286Z,83.05
2022-10-05T17:13:32.298Z,82.83
2022-10-05T17:16:11.455Z,83.36
2022-10-05T17:19:12.590Z,83.52
2022-10-05T17:22:00.634Z,84.22
2022-10-05T17:24:41.597Z,85.07
2022-10-05T17:27:27.898Z,85.47
2022-10-05T17:30:36.243Z,86.41
2022-10-05T17:33:14.185Z,86.45
2022-10-05T17:35:50.909Z,86.55
2022-10-05T17:38:35.400Z,86.81
2022-10-05T17:41:22.521Z,87.84
2022-10-05T17:44:13.495Z,88.36
2022-10-05T17:47:04.555Z,88.84
2022-10-05T17:50:13.222Z,89.37
2022-10-05T17:53:02.231Z,89.64
2022-10-05T17:55:46.182Z,89.51
2022-10-05T17:58:57.388Z,90.65
2022-10-05T18:01:39.829Z,90.71
2022-10-05T18:04:13.014Z,90.45
2022-10-05T18:06:48.178Z,89.97
2022-10-05T18:09:20.865Z,89.87
2022-10-05T18:12:11.922Z,90.69
2022-10-05T18:14:57.800Z,91.48
2022-10-05T18:17:47.003Z,92.09
2022-10-05T18:20:32.359Z,92.96
2022-10-05T18:23:09.856Z,93.21
2022-10-05T18:25:46.231Z,92.48
2022-10-05T18:28:58.168Z,91.94
2022-10-05T18:31:33.210Z,92.33
2022-10-05T18:34:26.291Z,92.18
2022-10-05T18:36:58.823Z,92.18
2022-10-05T18:39:44.636Z,92.53
2022-10-05T18:42:24.591Z,92.93
2022-10-05T18:45:09.386Z,92.78
2022-10-05T18:47:49.411Z,92.30
2022-10-05T18:50:34.471Z,92.00
2022-10-05T18:53:21.919Z,92.31
2022-10-05T18:56:15.353Z,92.48
2022-10-05T18:58:57.470Z,92.89
2022-10-05T19:01:24.778Z,92.90
2022-10-05T19:04:27.138Z,92.67
2022-10-05T19:07:00.009Z,92.81
2022-10-05T19:09:45.428Z,93.31
2022-10-05T19:12:41.734Z,94.07
2022-10-05T19:15:12.055Z,94.73
2022-10-05T19:18:12.737Z,95.39
2022-10-05T19:21:01.392Z,95.58
2022-10-05T19:23:52.981Z,95.63
2022-10-05T19:26:29.219Z,95.16
2022-10-05T19:29:38.635Z,93.51
2022-10-05T19:32:29.104Z,93.10
2022-10-05T19:35:12.746Z,92.91
2022-10-05T19:38:15.335Z,94.07
2022-10-05T19:41:26.350Z,94.51
2022-10-05T19:44:10.139Z,94.80
2022-10-05T19:46:43.341Z,94.80
2022-10-05T19:49:11.038Z,95.11
2022-10-05T19:51:50.273Z,95.67
2022-10-05T19:54:25.944Z,95.75
2022-10-05T19:56:55.086Z,95.33
2022-10-05T19:59:27.632Z,95.38
2022-10-05T20:01:57.846Z,95.62
2022-10-05T20:04:37.664Z,96.47
2022-10-05T20:07:05.197Z,97.14
2022-10-05T20:09:50.511Z,97.04
2022-10-05T20:12:17.688Z,96.75
2022-10-05T20:15:05.018Z,97.07
2022-10-05T20:17:50.749Z,97.17
2022-10-05T20:20:35.791Z,97.59
2022-10-05T20:23:45.892Z,98.00
2022-10-05T20:26:57.567Z,97.80
2022-10-05T20:29:24.737Z,98.24
2022-10-05T20:31:52.099Z,98.33
2022-10-05T20:34:19.414Z,98.32
2022-10-05T20:36:47.475Z,98.39
2022-10-05T20:39:18.406Z,98.45
2022-10-05T20:41:45.881Z,98.79
2022-10-05T20:44:13.766Z,98.71
2022-10-05T20:46:41.735Z,98.29
2022-10-05T20:49:11.683Z,97.97
2022-10-05T20:51:40.187Z,97.95
2022-10-05T20:54:08.001Z,98.35
2022-10-05T20:56:35.323Z,98.63
2022-10-05T20:59:02.568Z,98.48
2022-10-05T21:01:31.865Z,98.40
2022-10-05T21:03:59.389Z,98.87
2022-10-05T21:06:28.524Z,98.68
2022-10-05T21:08:56.015Z,97.99
2022-10-05T21:11:23.298Z,97.89
2022-10-05T21:13:51.321Z,98.24
2022-10-05T21:16:19.258Z,99.03
2022-10-05T21:18:48.837Z,99.27
2022-10-05T21:21:17.399Z,99.26
2022-10-05T21:23:48.558Z,99.62
2022-10-05T21:26:15.729Z,99.25
2022-10-05T21:28:42.992Z,99.28
2022-10-05T21:31:10.513Z,99.43
2022-10-05T21:33:37.696Z,99.06
2022-10-05T21:36:04.977Z,99.15
2022-10-05T21:38:32.238Z,99.36
2022-10-05T21:40:59.370Z,99.35
2022-10-05T21:43:26.901Z,99.60
2022-10-05T21:45:55.600Z,100.00
2022-10-05T21:48:23.367Z,100.00
2022-10-05T21:50:50.366Z,100.00
2022-10-05T21:53:20.755Z,100.00
2022-10-05T21:55:49.684Z,100.00
2022-10-05T21:58:19.100Z,99.64
2022-10-05T22:00:46.412Z,99.40
2022-10-05T22:03:13.650Z,99.71
2022-10-05T22:05:41.156Z,100.00
2022-10-05T22:08:08.270Z,100.00
2022-10-05T22:10:35.413Z,100.00
2022-10-05T22:13:04.174Z,100.00
2022-10-05T22:15:31.838Z,100.00
2022-10-05T22:18:00.041Z,100.00
2022-10-05T22:20:27.700Z,100.00
2022-10-05T22:22:54.963Z,100.00
2022-10-05T22:25:22.749Z,100.00
2022-10-05T22:27:50.259Z,100.00
2022-10-05T22:30:17.838Z,100.00
2022-10-05T22:32:44.999Z,100.00
2022-10-05T22:35:12.233Z,100.00
2022-10-05T22:37:39.394Z,100.00
2022-10-05T22:40:08.524Z,100.00
2022-10-05T22:42:35.585Z,100.00
2022-10-05T22:45:02.773Z,100.00
2022-10-05T22:47:30.495Z,99.85
2022-10-05T22:49:57.709Z,99.84
2022-10-05T22:52:25.030Z,100.00
2022-10-05T22:54:52.022Z,100.00
2022-10-05T22:57:19.941Z,100.00
2022-10-05T22:59:47.138Z,100.00
2022-10-05T23:02:14.314Z,100.00
2022-10-05T23:04:41.457Z,100.00
2022-10-05T23:07:08.643Z,100.00
2022-10-05T23:09:35.869Z,100.00
2022-10-05T23:12:02.894Z,100.00
2022-10-05T23:14:30.959Z,100.00
2022-10-05T23:16:58.162Z,100.00
2022-10-05T23:19:25.201Z,100.00
2022-10-05T23:21:52.375Z,100.00
2022-10-05T23:24:19.390Z,100.00
2022-10-05T23:26:46.628Z,100.00
2022-10-05T23:29:13.784Z,100.00
2022-10-05T23:31:41.056Z,100.00
2022-10-05T23:34:08.083Z,100.00
2022-10-05T23:36:36.029Z,100.00
2022-10-05T23:39:03.262Z,100.00
2022-10-05T23:41:30.503Z,100.00
2022-10-05T23:43:57.580Z,100.00
2022-10-05T23:46:24.710Z,100.00
2022-10-05T23:48:53.237Z,100.00
2022-10-05T23:51:20.476Z,100.00
2022-10-05T23:53:47.668Z,100.00
2022-10-05T23:56:14.742Z,100.00
2022-10-05T23:58:41.961Z,100.00
