createdAt,value
2023-05-01T00:19:01.675Z,7.68
2023-05-01T00:39:21.583Z,7.65
2023-05-01T00:59:41.897Z,7.10
2023-05-01T01:19:43.668Z,8.07
2023-05-01T01:39:45.282Z,8.25
2023-05-01T01:59:47.049Z,7.50
2023-05-01T02:19:48.944Z,7.97
2023-05-01T02:39:50.565Z,7.53
2023-05-01T02:59:52.389Z,8.52
2023-05-01T03:19:54.138Z,8.18
2023-05-01T03:39:56.190Z,8.50
2023-05-01T04:00:04.179Z,7.93
2023-05-01T04:20:06.021Z,4.57
2023-05-01T04:40:10.566Z,4.28
2023-05-01T05:00:13.608Z,4.45
2023-05-01T05:20:25.540Z,4.70
2023-05-01T05:40:27.888Z,4.97
2023-05-01T06:00:32.156Z,5.30
2023-05-01T06:20:38.853Z,5.20
2023-05-01T06:41:18.774Z,5.80
2023-05-01T07:01:39.297Z,7.03
2023-05-01T07:22:00.331Z,6.20
2023-05-01T07:42:20.141Z,6.78
2023-05-01T08:02:40.548Z,6.53
2023-05-01T08:23:00.818Z,6.57
2023-05-01T08:43:03.134Z,5.90
2023-05-01T09:03:04.799Z,5.30
2023-05-01T09:23:06.633Z,4.95
2023-05-01T09:43:09.956Z,4.90
2023-05-01T10:03:13.634Z,5.03
2023-05-01T10:23:15.812Z,4.47
2023-05-01T10:43:18.337Z,3.63
2023-05-01T11:03:20.003Z,3.20
2023-05-01T11:23:21.580Z,3.30
2023-05-01T11:43:23.316Z,2.70
2023-05-01T12:03:24.948Z,3.45
2023-05-01T12:23:26.711Z,2.88
2023-05-01T12:43:28.315Z,2.75
2023-05-01T13:03:30.475Z,3.00
2023-05-01T13:23:32.194Z,2.95
2023-05-01T13:43:35.859Z,2.47
2023-05-01T14:03:37.522Z,2.38
2023-05-01T14:23:39.385Z,2.20
2023-05-01T14:43:41.932Z,2.00
2023-05-01T15:03:43.628Z,2.10
2023-05-01T15:23:45.440Z,1.70
2023-05-01T15:43:46.975Z,2.30
2023-05-01T16:03:48.680Z,1.95
2023-05-01T16:23:50.671Z,1.90
2023-05-01T16:43:52.248Z,2.20
2023-05-01T17:03:53.907Z,2.35
2023-05-01T17:23:56.552Z,2.20
2023-05-01T17:43:58.256Z,2.40
2023-05-01T18:04:00.102Z,2.22
2023-05-01T18:24:01.909Z,2.30
2023-05-01T18:44:03.795Z,2.90
2023-05-01T19:04:06.934Z,3.33
2023-05-01T19:24:10.794Z,2.70
2023-05-01T19:44:15.024Z,3.10
2023-05-01T20:04:16.756Z,2.78
2023-05-01T20:24:21.321Z,2.80
2023-05-01T20:44:54.046Z,3.22
2023-05-01T21:05:16.508Z,3.10
2023-05-01T21:46:05.817Z,4.28
2023-05-01T22:06:07.720Z,3.50
2023-05-01T22:26:09.386Z,4.05
2023-05-01T22:46:10.990Z,4.22
2023-05-01T23:06:12.768Z,4.10
2023-05-01T23:26:14.385Z,4.00
2023-05-01T23:46:16.338Z,4.65
