createdAt,value
2023-01-13T00:01:18.524Z,83.67
2023-01-13T00:03:47.307Z,83.72
2023-01-13T00:06:18.201Z,83.77
2023-01-13T00:08:49.108Z,83.91
2023-01-13T00:11:17.960Z,83.80
2023-01-13T00:13:46.382Z,83.92
2023-01-13T00:16:17.613Z,83.81
2023-01-13T00:18:46.127Z,83.92
2023-01-13T00:21:16.843Z,83.91
2023-01-13T00:23:45.250Z,84.06
2023-01-13T00:26:18.840Z,83.96
2023-01-13T00:28:46.636Z,83.96
2023-01-13T00:31:20.479Z,84.00
2023-01-13T00:33:49.221Z,84.24
2023-01-13T00:36:20.762Z,84.15
2023-01-13T00:38:48.996Z,84.26
2023-01-13T00:41:19.452Z,84.25
2023-01-13T00:43:47.664Z,84.44
2023-01-13T00:46:21.322Z,84.65
2023-01-13T00:48:49.252Z,84.58
2023-01-13T00:51:20.111Z,84.64
2023-01-13T00:53:50.963Z,84.70
2023-01-13T00:56:34.191Z,84.73
2023-01-13T00:59:07.798Z,84.85
2023-01-13T01:01:35.496Z,84.79
2023-01-13T01:04:03.328Z,84.86
2023-01-13T01:06:31.103Z,84.92
2023-01-13T01:08:59.082Z,84.83
2023-01-13T01:11:29.824Z,84.90
2023-01-13T01:14:01.060Z,85.09
2023-01-13T01:16:31.588Z,85.08
2023-01-13T01:19:00.617Z,85.21
2023-01-13T01:21:29.132Z,85.17
2023-01-13T01:24:00.235Z,85.38
2023-01-13T01:26:29.842Z,85.25
2023-01-13T01:28:57.883Z,85.19
2023-01-13T01:31:28.254Z,85.13
2023-01-13T01:33:56.245Z,85.13
2023-01-13T01:36:25.407Z,85.18
2023-01-13T01:38:53.333Z,85.09
2023-01-13T01:41:23.934Z,85.45
2023-01-13T01:43:55.224Z,85.37
2023-01-13T01:46:23.064Z,85.50
2023-01-13T01:48:51.445Z,85.49
2023-01-13T01:51:19.198Z,85.52
2023-01-13T01:53:47.470Z,85.58
2023-01-13T01:56:18.752Z,85.50
2023-01-13T01:58:50.536Z,85.16
2023-01-13T02:01:18.756Z,85.21
2023-01-13T02:03:56.396Z,85.22
2023-01-13T02:06:25.116Z,85.26
2023-01-13T02:08:53.283Z,85.47
2023-01-13T02:11:32.162Z,85.56
2023-01-13T02:13:59.897Z,85.43
2023-01-13T02:16:27.723Z,85.86
2023-01-13T02:19:22.823Z,85.72
2023-01-13T02:21:59.840Z,85.70
2023-01-13T02:24:45.909Z,85.76
2023-01-13T02:27:34.233Z,85.81
2023-01-13T02:30:25.386Z,85.95
2023-01-13T02:33:13.200Z,86.04
2023-01-13T02:36:06.796Z,86.27
2023-01-13T02:39:01.123Z,86.46
2023-01-13T02:41:39.398Z,86.53
2023-01-13T02:44:11.298Z,86.68
2023-01-13T02:46:50.391Z,86.70
2023-01-13T02:49:42.550Z,86.75
2023-01-13T02:52:23.929Z,87.04
2023-01-13T02:55:00.686Z,87.05
2023-01-13T02:57:31.910Z,86.98
2023-01-13T03:00:01.195Z,87.27
2023-01-13T03:02:29.085Z,87.32
2023-01-13T03:04:58.858Z,87.45
2023-01-13T03:07:42.975Z,87.34
2023-01-13T03:10:25.772Z,87.13
2023-01-13T03:13:02.724Z,87.16
2023-01-13T03:16:04.061Z,87.06
2023-01-13T03:18:45.197Z,86.89
2023-01-13T03:21:19.880Z,86.60
2023-01-13T03:23:52.467Z,86.40
2023-01-13T03:26:31.725Z,86.19
2023-01-13T03:29:20.614Z,85.95
2023-01-13T03:32:05.095Z,85.41
2023-01-13T03:34:37.831Z,84.90
2023-01-13T03:37:08.908Z,84.67
2023-01-13T03:39:42.198Z,84.14
2023-01-13T03:42:17.198Z,83.63
2023-01-13T03:45:08.232Z,82.99
2023-01-13T03:47:54.045Z,82.75
2023-01-13T03:50:26.940Z,82.33
2023-01-13T03:53:02.761Z,81.73
2023-01-13T03:55:36.926Z,81.59
2023-01-13T03:58:13.481Z,81.42
2023-01-13T04:00:50.594Z,81.34
2023-01-13T04:03:25.885Z,81.30
2023-01-13T04:06:01.985Z,81.17
2023-01-13T04:08:30.817Z,81.08
2023-01-13T04:11:04.658Z,81.33
2023-01-13T04:13:38.247Z,81.27
2023-01-13T04:16:07.903Z,81.18
2023-01-13T04:18:38.375Z,81.33
2023-01-13T04:21:07.201Z,81.38
2023-01-13T04:23:35.009Z,81.35
2023-01-13T04:26:02.580Z,81.23
2023-01-13T04:28:30.540Z,81.29
2023-01-13T04:30:58.394Z,80.98
2023-01-13T04:33:26.305Z,80.90
2023-01-13T04:35:53.882Z,80.94
2023-01-13T04:38:22.257Z,81.05
2023-01-13T04:40:50.216Z,81.13
2023-01-13T04:43:18.097Z,80.90
2023-01-13T04:45:45.906Z,81.06
2023-01-13T04:48:14.104Z,81.12
2023-01-13T04:50:42.596Z,81.21
2023-01-13T04:53:10.293Z,81.10
2023-01-13T04:55:38.268Z,81.01
2023-01-13T04:58:08.328Z,81.32
2023-01-13T05:00:36.887Z,81.25
2023-01-13T05:03:04.995Z,81.23
2023-01-13T05:05:33.012Z,81.25
2023-01-13T05:08:00.797Z,81.31
2023-01-13T05:10:28.813Z,81.30
2023-01-13T05:12:56.780Z,81.42
2023-01-13T05:15:24.776Z,81.44
2023-01-13T05:17:52.515Z,81.52
2023-01-13T05:20:20.397Z,81.34
2023-01-13T05:22:48.108Z,81.44
2023-01-13T05:25:16.113Z,81.44
2023-01-13T05:27:44.015Z,81.49
2023-01-13T05:30:11.840Z,81.57
2023-01-13T05:32:39.611Z,81.70
2023-01-13T05:35:08.046Z,81.96
2023-01-13T05:37:35.845Z,81.78
2023-01-13T05:40:04.648Z,81.80
2023-01-13T05:42:32.544Z,81.84
2023-01-13T05:45:00.692Z,81.61
2023-01-13T05:47:28.476Z,81.48
2023-01-13T05:49:56.183Z,81.30
2023-01-13T05:52:24.384Z,80.88
2023-01-13T05:54:52.148Z,81.12
2023-01-13T05:57:20.323Z,80.72
2023-01-13T05:59:48.237Z,80.74
2023-01-13T06:02:15.975Z,80.54
2023-01-13T06:04:43.879Z,80.27
2023-01-13T06:07:11.845Z,80.51
2023-01-13T06:09:39.917Z,80.40
2023-01-13T06:12:10.764Z,80.32
2023-01-13T06:14:38.855Z,80.50
2023-01-13T06:17:11.520Z,80.40
2023-01-13T06:19:39.701Z,80.52
2023-01-13T06:22:13.162Z,80.34
2023-01-13T06:24:41.142Z,80.48
2023-01-13T06:27:09.529Z,80.40
2023-01-13T06:29:37.321Z,80.35
2023-01-13T06:32:27.078Z,80.06
2023-01-13T06:35:05.480Z,80.06
2023-01-13T06:37:34.467Z,80.07
2023-01-13T06:40:04.905Z,80.00
2023-01-13T06:42:36.303Z,79.79
2023-01-13T06:45:04.423Z,79.65
2023-01-13T06:47:32.503Z,79.80
2023-01-13T06:50:00.197Z,79.71
2023-01-13T06:52:27.883Z,79.72
2023-01-13T06:54:55.577Z,79.97
2023-01-13T06:57:24.321Z,80.02
2023-01-13T06:59:51.924Z,80.02
2023-01-13T07:02:19.841Z,79.99
2023-01-13T07:04:47.762Z,79.81
2023-01-13T07:07:15.920Z,79.68
2023-01-13T07:09:43.929Z,79.54
2023-01-13T07:12:12.389Z,79.52
2023-01-13T07:14:40.137Z,79.45
2023-01-13T07:17:07.771Z,79.47
2023-01-13T07:19:35.637Z,79.41
2023-01-13T07:22:03.462Z,79.36
2023-01-13T07:24:31.385Z,79.35
2023-01-13T07:26:58.979Z,79.36
2023-01-13T07:29:26.827Z,79.45
2023-01-13T07:31:54.849Z,79.27
2023-01-13T07:34:22.758Z,79.29
2023-01-13T07:36:50.802Z,79.29
2023-01-13T07:39:18.834Z,79.27
2023-01-13T07:41:47.139Z,79.25
2023-01-13T07:44:15.078Z,79.19
2023-01-13T07:46:43.065Z,79.11
2023-01-13T07:49:11.196Z,79.04
2023-01-13T07:51:39.534Z,78.53
2023-01-13T07:54:07.452Z,78.83
2023-01-13T07:56:35.218Z,78.56
2023-01-13T07:59:03.356Z,78.67
2023-01-13T08:01:31.367Z,78.52
2023-01-13T08:03:59.478Z,78.40
2023-01-13T08:06:27.245Z,78.44
2023-01-13T08:08:55.115Z,78.22
2023-01-13T08:11:23.765Z,78.22
2023-01-13T08:13:56.363Z,77.98
2023-01-13T08:16:24.574Z,77.69
2023-01-13T08:18:52.402Z,77.87
2023-01-13T08:21:20.426Z,77.59
2023-01-13T08:23:48.304Z,77.37
2023-01-13T08:26:17.931Z,77.14
2023-01-13T08:28:46.323Z,77.13
2023-01-13T08:31:16.526Z,76.36
2023-01-13T08:33:44.694Z,76.49
2023-01-13T08:36:13.301Z,76.47
2023-01-13T08:38:42.245Z,76.15
2023-01-13T08:41:16.303Z,75.81
2023-01-13T08:43:43.828Z,75.73
2023-01-13T08:46:11.904Z,75.26
2023-01-13T08:48:39.603Z,74.91
2023-01-13T08:51:09.182Z,74.33
2023-01-13T08:53:37.083Z,74.38
2023-01-13T08:56:08.731Z,74.04
2023-01-13T08:58:36.288Z,73.84
2023-01-13T09:01:07.965Z,73.70
2023-01-13T09:03:36.126Z,73.96
2023-01-13T09:06:04.237Z,73.45
2023-01-13T09:08:31.946Z,73.53
2023-01-13T09:10:59.863Z,73.09
2023-01-13T09:13:27.437Z,72.28
2023-01-13T09:15:55.542Z,72.12
2023-01-13T09:18:23.387Z,72.04
2023-01-13T09:20:51.126Z,71.74
2023-01-13T09:23:18.802Z,71.40
2023-01-13T09:25:46.716Z,71.51
2023-01-13T09:28:14.768Z,71.03
2023-01-13T09:30:42.378Z,70.96
2023-01-13T09:33:10.106Z,71.16
2023-01-13T09:35:38.091Z,71.13
2023-01-13T09:38:06.105Z,70.69
2023-01-13T09:40:37.508Z,70.46
2023-01-13T09:43:23.641Z,70.58
2023-01-13T09:46:02.718Z,70.99
2023-01-13T09:48:35.097Z,70.58
2023-01-13T09:51:17.346Z,70.26
2023-01-13T09:53:53.453Z,70.36
2023-01-13T09:56:23.014Z,70.27
2023-01-13T09:58:50.959Z,69.67
2023-01-13T10:01:35.242Z,69.32
2023-01-13T10:04:05.508Z,69.08
2023-01-13T10:06:37.733Z,68.89
2023-01-13T10:09:06.347Z,68.74
2023-01-13T10:11:40.041Z,68.64
2023-01-13T10:14:26.936Z,68.49
2023-01-13T10:17:15.519Z,67.97
2023-01-13T10:20:02.726Z,67.32
2023-01-13T10:22:38.925Z,67.10
2023-01-13T10:25:28.276Z,66.90
2023-01-13T10:28:01.975Z,65.54
2023-01-13T10:30:38.853Z,65.64
2023-01-13T10:33:11.444Z,65.58
2023-01-13T10:36:02.429Z,65.93
2023-01-13T10:38:42.019Z,66.18
2023-01-13T10:41:15.840Z,65.75
2023-01-13T10:44:03.448Z,65.67
2023-01-13T10:46:50.129Z,65.70
2023-01-13T10:49:36.750Z,64.86
2023-01-13T10:52:25.915Z,64.33
2023-01-13T10:54:54.740Z,65.23
2023-01-13T10:57:27.170Z,64.58
2023-01-13T10:59:55.825Z,64.30
2023-01-13T11:02:32.420Z,63.50
2023-01-13T11:05:10.583Z,63.96
2023-01-13T11:07:41.644Z,64.43
2023-01-13T11:10:09.198Z,64.64
2023-01-13T11:12:57.278Z,64.02
2023-01-13T11:15:55.869Z,64.50
2023-01-13T11:18:35.106Z,64.27
2023-01-13T11:21:09.508Z,64.62
2023-01-13T11:23:41.652Z,64.61
2023-01-13T11:26:21.163Z,64.97
2023-01-13T11:29:22.387Z,64.83
2023-01-13T11:31:54.165Z,65.35
2023-01-13T11:34:37.180Z,65.27
2023-01-13T11:37:14.513Z,65.27
2023-01-13T11:40:09.446Z,65.98
2023-01-13T11:43:03.662Z,66.04
2023-01-13T11:45:41.725Z,66.45
2023-01-13T11:48:16.271Z,66.51
2023-01-13T11:50:47.079Z,66.79
2023-01-13T11:53:49.991Z,66.74
2023-01-13T11:56:39.258Z,66.86
2023-01-13T11:59:44.985Z,66.62
2023-01-13T12:02:40.297Z,66.90
2023-01-13T12:05:36.132Z,66.88
2023-01-13T12:08:09.751Z,67.02
2023-01-13T12:10:49.263Z,66.66
2023-01-13T12:13:23.108Z,66.77
2023-01-13T12:16:12.659Z,67.42
2023-01-13T12:19:04.902Z,68.22
2023-01-13T12:21:53.041Z,68.11
2023-01-13T12:24:28.883Z,68.11
2023-01-13T12:27:13.930Z,68.08
2023-01-13T12:29:42.752Z,67.65
2023-01-13T12:32:16.650Z,67.82
2023-01-13T12:35:18.077Z,67.56
2023-01-13T12:38:03.920Z,67.67
2023-01-13T12:41:06.435Z,67.85
2023-01-13T12:43:34.814Z,68.02
2023-01-13T12:46:20.970Z,68.17
2023-01-13T12:48:51.515Z,68.53
2023-01-13T12:51:34.156Z,68.99
2023-01-13T12:54:02.679Z,68.03
2023-01-13T12:56:42.095Z,68.45
2023-01-13T12:59:19.195Z,68.74
2023-01-13T13:01:50.110Z,68.71
2023-01-13T13:04:20.806Z,68.92
2023-01-13T13:07:32.914Z,68.79
2023-01-13T13:10:05.905Z,68.93
2023-01-13T13:12:33.934Z,69.09
2023-01-13T13:15:04.233Z,69.25
2023-01-13T13:17:32.195Z,69.01
2023-01-13T13:20:00.320Z,69.17
2023-01-13T13:22:28.182Z,69.34
2023-01-13T13:24:56.082Z,69.27
2023-01-13T13:27:30.083Z,69.59
2023-01-13T13:30:00.900Z,69.50
2023-01-13T13:32:52.859Z,69.49
2023-01-13T13:35:38.968Z,69.57
2023-01-13T13:38:22.253Z,69.80
2023-01-13T13:40:50.127Z,70.10
2023-01-13T13:43:19.815Z,69.77
2023-01-13T13:45:52.104Z,69.61
2023-01-13T13:48:30.879Z,69.52
2023-01-13T13:51:01.314Z,69.26
2023-01-13T13:53:37.078Z,69.16
2023-01-13T13:56:16.161Z,69.48
2023-01-13T13:58:43.990Z,70.13
2023-01-13T14:01:36.503Z,70.68
2023-01-13T14:04:11.059Z,71.01
2023-01-13T14:06:49.676Z,71.48
2023-01-13T14:09:19.403Z,71.31
2023-01-13T14:11:58.017Z,71.35
2023-01-13T14:14:26.375Z,71.55
2023-01-13T14:16:55.233Z,71.65
2023-01-13T14:19:29.340Z,72.37
2023-01-13T14:21:58.743Z,72.59
2023-01-13T14:24:27.000Z,73.25
2023-01-13T14:27:14.110Z,73.62
2023-01-13T14:29:42.494Z,74.46
2023-01-13T14:32:15.458Z,74.42
2023-01-13T14:34:43.238Z,74.57
2023-01-13T14:37:39.898Z,74.60
2023-01-13T14:40:39.697Z,74.61
2023-01-13T14:43:13.693Z,74.74
2023-01-13T14:46:02.326Z,74.95
2023-01-13T14:48:34.676Z,74.87
2023-01-13T14:51:05.588Z,74.95
2023-01-13T14:53:43.138Z,75.11
2023-01-13T14:56:50.015Z,75.25
2023-01-13T14:59:44.028Z,75.24
2023-01-13T15:02:30.217Z,75.42
2023-01-13T15:05:18.342Z,75.44
2023-01-13T15:08:09.592Z,75.32
2023-01-13T15:10:49.106Z,75.19
2023-01-13T15:13:33.983Z,75.33
2023-01-13T15:16:05.508Z,75.57
2023-01-13T15:18:33.740Z,75.49
2023-01-13T15:21:01.622Z,75.84
2023-01-13T15:23:29.315Z,76.11
2023-01-13T15:26:00.386Z,76.05
2023-01-13T15:28:29.696Z,76.44
2023-01-13T15:30:57.371Z,76.41
2023-01-13T15:33:25.158Z,76.51
2023-01-13T15:35:54.206Z,76.43
2023-01-13T15:38:25.234Z,76.37
2023-01-13T15:40:53.176Z,76.07
2023-01-13T15:43:23.317Z,76.25
2023-01-13T15:45:51.225Z,76.09
2023-01-13T15:48:23.587Z,76.15
2023-01-13T15:50:51.502Z,76.40
2023-01-13T15:53:19.773Z,75.99
2023-01-13T15:55:51.747Z,76.21
2023-01-13T15:58:24.012Z,76.03
2023-01-13T16:00:52.071Z,76.14
2023-01-13T16:03:19.904Z,75.90
2023-01-13T16:05:48.389Z,76.02
2023-01-13T16:08:21.389Z,76.10
2023-01-13T16:10:50.208Z,76.25
2023-01-13T16:13:17.833Z,76.19
2023-01-13T16:15:50.353Z,76.43
2023-01-13T16:18:23.263Z,76.40
2023-01-13T16:20:52.021Z,76.38
2023-01-13T16:23:20.017Z,76.22
2023-01-13T16:25:48.105Z,75.97
2023-01-13T16:28:26.404Z,76.10
2023-01-13T16:30:54.174Z,76.02
2023-01-13T16:33:22.041Z,76.04
2023-01-13T16:36:10.798Z,75.76
2023-01-13T16:38:38.085Z,75.80
2023-01-13T16:41:05.638Z,75.82
2023-01-13T16:43:34.395Z,75.64
2023-01-13T16:46:02.057Z,75.93
2023-01-13T16:48:29.826Z,76.06
2023-01-13T16:50:57.461Z,76.39
2023-01-13T16:53:25.357Z,76.76
2023-01-13T16:55:52.962Z,77.16
2023-01-13T16:58:21.229Z,77.57
2023-01-13T17:00:49.232Z,78.29
2023-01-13T17:03:17.470Z,78.36
2023-01-13T17:05:46.818Z,78.52
2023-01-13T17:08:17.254Z,78.65
2023-01-13T17:10:46.635Z,78.82
2023-01-13T17:13:16.991Z,78.90
2023-01-13T17:15:45.497Z,78.98
2023-01-13T17:18:13.101Z,78.91
2023-01-13T17:20:41.319Z,79.14
2023-01-13T17:23:09.221Z,79.85
2023-01-13T17:25:37.071Z,79.91
2023-01-13T17:28:04.843Z,80.27
2023-01-13T17:30:32.610Z,80.23
2023-01-13T17:33:00.465Z,80.39
2023-01-13T17:35:28.384Z,80.43
2023-01-13T17:37:56.552Z,80.42
2023-01-13T17:40:24.105Z,80.37
2023-01-13T17:42:51.680Z,80.51
2023-01-13T17:45:19.380Z,80.15
2023-01-13T17:47:47.659Z,80.37
2023-01-13T17:50:17.402Z,80.52
2023-01-13T17:52:45.107Z,80.61
2023-01-13T17:55:12.679Z,80.71
2023-01-13T17:57:41.568Z,80.51
2023-01-13T18:00:10.959Z,80.52
2023-01-13T18:02:38.674Z,80.59
2023-01-13T18:05:06.673Z,80.87
2023-01-13T18:07:34.586Z,81.12
2023-01-13T18:10:02.204Z,81.50
2023-01-13T18:12:30.368Z,81.68
2023-01-13T18:14:58.205Z,82.07
2023-01-13T18:17:26.219Z,82.39
2023-01-13T18:19:53.962Z,82.68
2023-01-13T18:22:21.569Z,82.97
2023-01-13T18:24:50.110Z,83.29
2023-01-13T18:27:20.658Z,83.49
2023-01-13T18:29:53.471Z,83.76
2023-01-13T18:32:23.362Z,84.02
2023-01-13T18:35:01.677Z,84.03
2023-01-13T18:37:33.241Z,84.29
2023-01-13T18:40:01.220Z,84.37
2023-01-13T18:42:29.162Z,84.82
2023-01-13T18:44:57.208Z,85.10
2023-01-13T18:47:27.876Z,84.93
2023-01-13T18:49:56.749Z,85.50
2023-01-13T18:52:25.036Z,85.91
2023-01-13T18:54:53.371Z,86.11
2023-01-13T18:57:20.985Z,86.52
2023-01-13T18:59:48.881Z,86.61
2023-01-13T19:02:20.419Z,86.59
2023-01-13T19:04:48.649Z,87.14
2023-01-13T19:07:16.846Z,86.92
2023-01-13T19:09:44.440Z,86.78
2023-01-13T19:12:12.171Z,87.03
2023-01-13T19:14:39.711Z,86.97
2023-01-13T19:17:08.715Z,87.13
2023-01-13T19:19:44.410Z,87.33
2023-01-13T19:22:17.464Z,87.86
2023-01-13T19:24:46.658Z,88.57
2023-01-13T19:27:15.980Z,89.31
2023-01-13T19:29:52.481Z,89.35
2023-01-13T19:32:21.915Z,90.03
2023-01-13T19:34:50.292Z,89.60
2023-01-13T19:37:19.185Z,90.24
2023-01-13T19:39:47.563Z,89.88
2023-01-13T19:42:15.210Z,90.16
2023-01-13T19:44:42.818Z,90.45
2023-01-13T19:47:10.354Z,90.45
2023-01-13T19:49:38.154Z,90.64
2023-01-13T19:52:07.549Z,91.06
2023-01-13T19:54:35.522Z,91.32
2023-01-13T19:57:04.537Z,91.31
2023-01-13T19:59:32.794Z,91.62
2023-01-13T20:02:02.694Z,91.49
2023-01-13T20:04:32.169Z,92.11
2023-01-13T20:07:01.257Z,92.11
2023-01-13T20:09:34.038Z,91.99
2023-01-13T20:12:01.837Z,92.26
2023-01-13T20:14:29.767Z,92.50
2023-01-13T20:16:57.559Z,93.03
2023-01-13T20:19:25.227Z,93.11
2023-01-13T20:21:54.176Z,93.07
2023-01-13T20:24:21.941Z,93.15
2023-01-13T20:26:49.545Z,93.22
2023-01-13T20:29:17.565Z,93.36
2023-01-13T20:31:45.547Z,93.28
2023-01-13T20:34:13.779Z,93.33
2023-01-13T20:36:43.161Z,93.31
2023-01-13T20:39:15.419Z,93.53
2023-01-13T20:41:43.619Z,93.51
2023-01-13T20:44:13.104Z,93.19
2023-01-13T20:46:42.353Z,93.29
2023-01-13T20:49:11.732Z,93.39
2023-01-13T20:51:39.745Z,93.76
2023-01-13T20:54:07.991Z,93.92
2023-01-13T20:56:36.961Z,93.80
2023-01-13T20:59:04.864Z,93.94
2023-01-13T21:01:33.266Z,93.82
2023-01-13T21:04:01.917Z,93.77
2023-01-13T21:06:30.143Z,93.92
2023-01-13T21:08:58.085Z,93.86
2023-01-13T21:11:27.665Z,94.30
2023-01-13T21:13:55.806Z,94.09
2023-01-13T21:16:23.661Z,94.27
2023-01-13T21:18:51.879Z,93.87
2023-01-13T21:21:19.577Z,93.86
2023-01-13T21:23:47.507Z,94.20
2023-01-13T21:26:15.317Z,94.09
2023-01-13T21:28:43.169Z,94.33
2023-01-13T21:31:11.405Z,94.29
2023-01-13T21:33:39.797Z,94.23
2023-01-13T21:36:13.351Z,94.05
2023-01-13T21:38:41.274Z,93.97
2023-01-13T21:41:09.945Z,94.01
2023-01-13T21:43:37.900Z,93.78
2023-01-13T21:46:12.373Z,93.72
2023-01-13T21:48:40.090Z,93.81
2023-01-13T21:51:07.684Z,93.93
2023-01-13T21:53:35.818Z,93.59
2023-01-13T21:56:03.789Z,93.63
2023-01-13T21:58:31.390Z,93.55
2023-01-13T22:01:01.490Z,93.34
2023-01-13T22:03:29.043Z,93.44
2023-01-13T22:05:57.038Z,93.63
2023-01-13T22:08:24.896Z,93.46
2023-01-13T22:10:52.623Z,93.42
2023-01-13T22:15:54.254Z,93.99
2023-01-13T22:18:22.094Z,93.68
2023-01-13T22:20:49.660Z,93.83
2023-01-13T22:23:17.355Z,93.78
2023-01-13T22:25:44.892Z,93.59
2023-01-13T22:28:12.634Z,93.69
2023-01-13T22:43:12.434Z,93.60
2023-01-13T22:45:40.011Z,93.46
