createdAt,value
2022-11-09T00:01:34.030Z,82.96
2022-11-09T00:06:33.991Z,83.26
2022-11-09T00:11:34.708Z,83.37
2022-11-09T00:16:33.810Z,83.20
2022-11-09T00:21:33.762Z,83.40
2022-11-09T00:26:33.661Z,83.30
2022-11-09T00:31:33.591Z,83.10
2022-11-09T00:36:33.524Z,82.89
2022-11-09T00:41:33.507Z,82.89
2022-11-09T00:46:33.392Z,83.24
2022-11-09T00:51:33.364Z,83.24
2022-11-09T00:56:33.572Z,83.69
2022-11-09T01:01:33.229Z,83.79
2022-11-09T01:06:34.079Z,84.24
2022-11-09T01:11:33.054Z,84.44
2022-11-09T01:16:33.033Z,84.65
2022-11-09T01:21:32.945Z,84.75
2022-11-09T01:26:32.880Z,84.69
2022-11-09T01:31:32.834Z,84.99
2022-11-09T01:36:32.732Z,84.79
2022-11-09T01:41:32.701Z,84.79
2022-11-09T01:46:32.623Z,84.99
2022-11-09T01:51:32.564Z,85.10
2022-11-09T01:56:32.491Z,84.89
2022-11-09T02:01:32.543Z,84.93
2022-11-09T02:06:32.392Z,85.03
2022-11-09T02:11:32.324Z,84.93
2022-11-09T02:16:32.248Z,84.83
2022-11-09T02:21:32.151Z,84.93
2022-11-09T02:26:32.087Z,85.03
2022-11-09T02:31:32.074Z,85.14
2022-11-09T02:36:31.962Z,84.93
2022-11-09T02:41:31.931Z,85.03
2022-11-09T02:46:31.825Z,84.93
2022-11-09T02:51:31.809Z,85.03
2022-11-09T02:56:31.713Z,85.14
2022-11-09T03:01:31.746Z,84.93
2022-11-09T03:06:31.626Z,85.07
2022-11-09T03:11:31.535Z,85.28
2022-11-09T03:16:31.473Z,85.58
2022-11-09T03:21:31.381Z,85.69
2022-11-09T03:26:31.344Z,85.72
2022-11-09T03:31:31.302Z,86.14
2022-11-09T03:36:31.233Z,86.34
2022-11-09T03:41:31.148Z,86.14
2022-11-09T03:46:31.084Z,86.44
2022-11-09T03:51:30.980Z,85.93
2022-11-09T03:56:30.971Z,86.24
2022-11-09T04:01:30.965Z,86.24
2022-11-09T04:06:30.947Z,85.93
2022-11-09T04:11:30.766Z,86.14
2022-11-09T04:16:30.692Z,86.04
2022-11-09T04:21:30.607Z,86.24
2022-11-09T04:26:30.551Z,86.38
2022-11-09T04:31:30.463Z,86.90
2022-11-09T04:36:30.383Z,87.14
2022-11-09T04:41:30.356Z,86.99
2022-11-09T04:46:30.252Z,86.79
2022-11-09T04:51:31.176Z,86.04
2022-11-09T04:56:30.130Z,86.04
2022-11-09T05:01:30.073Z,86.14
2022-11-09T05:06:30.100Z,85.63
2022-11-09T05:11:29.965Z,85.42
2022-11-09T05:16:30.601Z,85.42
2022-11-09T05:21:29.902Z,86.24
2022-11-09T05:26:29.709Z,84.97
2022-11-09T05:31:29.697Z,84.87
2022-11-09T05:36:29.609Z,84.66
2022-11-09T05:41:29.599Z,84.87
2022-11-09T05:46:29.459Z,84.36
2022-11-09T05:51:29.413Z,84.46
2022-11-09T05:56:29.357Z,84.56
2022-11-09T06:01:29.270Z,84.05
2022-11-09T06:06:29.248Z,83.39
2022-11-09T06:11:29.149Z,83.70
2022-11-09T06:16:29.072Z,82.98
2022-11-09T06:21:29.025Z,83.39
2022-11-09T06:26:28.940Z,83.29
2022-11-09T06:31:28.943Z,82.98
2022-11-09T06:36:28.823Z,82.68
2022-11-09T06:41:28.774Z,82.13
2022-11-09T06:46:28.700Z,82.54
2022-11-09T06:51:28.649Z,82.64
2022-11-09T06:56:28.570Z,82.34
2022-11-09T07:01:28.627Z,82.84
2022-11-09T07:06:28.479Z,82.54
2022-11-09T07:11:28.359Z,82.54
2022-11-09T07:16:28.301Z,82.43
2022-11-09T07:21:28.267Z,82.64
2022-11-09T07:26:28.159Z,82.43
2022-11-09T07:31:28.110Z,82.23
2022-11-09T07:36:28.054Z,81.48
2022-11-09T07:41:33.446Z,81.44
2022-11-09T07:46:29.328Z,80.89
2022-11-09T07:51:28.711Z,80.07
2022-11-09T07:56:28.071Z,79.57
2022-11-09T08:01:28.801Z,80.42
2022-11-09T08:06:28.347Z,80.21
2022-11-09T08:11:27.875Z,79.91
2022-11-09T08:16:27.520Z,80.62
2022-11-09T08:21:27.893Z,80.62
2022-11-09T08:26:27.376Z,80.11
2022-11-09T08:31:27.297Z,80.21
2022-11-09T08:36:27.228Z,80.11
2022-11-09T08:41:27.189Z,80.62
2022-11-09T08:46:27.118Z,79.80
2022-11-09T08:51:27.067Z,80.01
2022-11-09T08:56:27.005Z,79.05
2022-11-09T09:01:26.945Z,78.64
2022-11-09T09:06:30.812Z,78.71
2022-11-09T09:11:26.829Z,78.00
2022-11-09T09:16:26.711Z,77.79
2022-11-09T09:21:26.720Z,77.28
2022-11-09T09:26:26.559Z,77.89
2022-11-09T09:31:27.282Z,77.48
2022-11-09T09:36:26.447Z,78.41
2022-11-09T09:41:26.376Z,77.89
2022-11-09T09:46:26.325Z,78.00
2022-11-09T09:51:26.293Z,77.69
2022-11-09T09:56:26.180Z,76.93
2022-11-09T10:01:26.119Z,77.14
2022-11-09T10:06:26.176Z,77.45
2022-11-09T10:11:25.995Z,76.43
2022-11-09T10:16:25.947Z,77.62
2022-11-09T10:21:25.902Z,76.70
2022-11-09T10:26:25.770Z,76.39
2022-11-09T10:31:25.971Z,76.76
2022-11-09T10:36:25.673Z,76.87
2022-11-09T10:41:25.575Z,76.46
2022-11-09T10:46:25.558Z,76.15
2022-11-09T10:51:25.480Z,76.35
2022-11-09T10:56:27.185Z,77.58
2022-11-09T11:01:25.396Z,77.78
2022-11-09T11:06:25.300Z,78.05
2022-11-09T11:11:34.326Z,77.75
2022-11-09T11:16:26.146Z,77.89
2022-11-09T11:21:25.064Z,77.98
2022-11-09T11:26:25.010Z,77.34
2022-11-09T11:31:24.951Z,77.14
2022-11-09T11:36:24.897Z,76.90
2022-11-09T11:41:24.957Z,76.69
2022-11-09T11:46:24.849Z,76.59
2022-11-09T11:51:24.754Z,76.69
2022-11-09T11:56:24.636Z,76.28
2022-11-09T12:01:24.553Z,76.39
2022-11-09T12:06:24.492Z,76.35
2022-11-09T12:11:24.444Z,76.28
2022-11-09T12:16:24.371Z,76.93
2022-11-09T12:21:24.313Z,77.58
2022-11-09T12:26:24.427Z,77.27
2022-11-09T12:31:24.160Z,77.82
2022-11-09T12:36:24.198Z,78.12
2022-11-09T12:41:24.048Z,78.33
2022-11-09T12:46:24.032Z,78.84
2022-11-09T12:51:23.976Z,78.02
2022-11-09T12:56:23.910Z,78.57
2022-11-09T13:01:23.922Z,78.37
2022-11-09T13:06:23.716Z,77.62
2022-11-09T13:11:23.650Z,77.37
2022-11-09T13:16:23.595Z,77.31
2022-11-09T13:21:23.539Z,77.92
2022-11-09T13:26:23.965Z,77.68
2022-11-09T13:31:23.386Z,77.58
2022-11-09T13:36:23.313Z,78.09
2022-11-09T13:41:23.317Z,77.89
2022-11-09T13:46:23.221Z,78.23
2022-11-09T13:51:23.148Z,78.23
2022-11-09T13:56:27.283Z,78.43
2022-11-09T14:01:23.095Z,78.57
2022-11-09T14:06:23.003Z,79.18
2022-11-09T14:11:22.933Z,79.32
2022-11-09T14:16:22.789Z,79.52
2022-11-09T14:21:22.887Z,80.18
2022-11-09T14:26:22.688Z,80.69
2022-11-09T14:31:22.648Z,80.99
2022-11-09T14:36:22.586Z,81.34
2022-11-09T14:41:22.519Z,81.54
2022-11-09T14:46:22.449Z,82.09
2022-11-09T14:51:22.329Z,82.29
2022-11-09T14:56:22.279Z,82.81
2022-11-09T15:01:22.199Z,83.66
2022-11-09T15:06:22.166Z,83.56
2022-11-09T15:11:22.134Z,83.87
2022-11-09T15:16:22.034Z,84.52
2022-11-09T15:21:21.963Z,84.63
2022-11-09T15:26:21.901Z,85.28
2022-11-09T15:31:21.848Z,85.79
2022-11-09T15:36:21.812Z,85.79
2022-11-09T15:41:21.700Z,86.20
2022-11-09T15:46:21.661Z,86.55
2022-11-09T15:51:21.566Z,86.75
2022-11-09T15:56:21.512Z,87.26
2022-11-09T16:01:21.471Z,87.06
2022-11-09T16:06:22.125Z,86.96
2022-11-09T16:11:21.291Z,86.61
2022-11-09T16:16:21.228Z,86.30
2022-11-09T16:21:21.145Z,86.30
2022-11-09T16:26:21.080Z,85.85
2022-11-09T16:31:40.998Z,85.64
2022-11-09T16:36:21.984Z,85.24
2022-11-09T16:41:20.900Z,85.17
2022-11-09T16:46:21.167Z,85.24
2022-11-09T16:51:20.813Z,85.34
2022-11-09T16:56:20.719Z,85.24
2022-11-09T17:01:23.463Z,84.93
2022-11-09T17:06:20.619Z,84.93
2022-11-09T17:11:20.501Z,85.64
2022-11-09T17:16:20.723Z,85.55
2022-11-09T17:21:21.420Z,85.55
2022-11-09T17:26:20.363Z,85.03
2022-11-09T17:31:20.304Z,85.24
2022-11-09T17:36:41.576Z,85.03
2022-11-09T17:41:21.149Z,85.10
2022-11-09T17:46:20.112Z,85.20
2022-11-09T17:51:19.996Z,85.10
2022-11-09T17:56:19.945Z,84.99
2022-11-09T18:01:19.942Z,84.79
2022-11-09T18:06:19.822Z,85.10
2022-11-09T18:11:19.736Z,84.99
2022-11-09T18:16:19.687Z,84.89
2022-11-09T18:21:19.610Z,84.95
2022-11-09T18:26:19.533Z,84.85
2022-11-09T18:31:19.498Z,85.53
2022-11-09T18:36:19.416Z,84.06
2022-11-09T18:41:19.488Z,84.26
2022-11-09T18:46:19.276Z,83.10
2022-11-09T18:51:19.242Z,82.75
2022-11-09T18:56:19.242Z,82.86
2022-11-09T19:01:19.219Z,82.65
2022-11-09T19:06:19.027Z,82.04
2022-11-09T19:11:19.009Z,83.47
2022-11-09T19:16:18.973Z,82.96
2022-11-09T19:21:19.067Z,83.73
2022-11-09T19:26:18.755Z,83.02
2022-11-09T19:31:18.800Z,84.34
2022-11-09T19:36:34.054Z,84.28
2022-11-09T19:41:19.618Z,84.59
2022-11-09T19:46:18.518Z,85.71
2022-11-09T19:51:18.544Z,85.61
2022-11-09T19:56:18.459Z,86.88
2022-11-09T20:01:18.395Z,87.38
2022-11-09T20:06:18.240Z,87.85
2022-11-09T20:11:18.240Z,87.65
2022-11-09T20:16:18.286Z,88.47
2022-11-09T20:21:18.025Z,89.02
2022-11-09T20:26:18.039Z,89.02
2022-11-09T20:31:17.976Z,90.04
2022-11-09T20:36:17.958Z,89.94
2022-11-09T20:41:21.669Z,89.94
2022-11-09T20:46:18.780Z,90.75
2022-11-09T20:51:17.599Z,90.90
2022-11-09T20:56:17.548Z,91.16
2022-11-09T21:01:17.860Z,91.06
2022-11-09T21:06:17.468Z,91.27
2022-11-09T21:11:17.361Z,92.02
2022-11-09T21:16:17.301Z,91.88
2022-11-09T21:21:17.200Z,91.92
2022-11-09T21:26:17.199Z,92.08
2022-11-09T21:31:17.088Z,92.94
2022-11-09T21:36:17.029Z,93.66
2022-11-09T21:41:16.959Z,93.35
2022-11-09T21:46:16.895Z,93.76
2022-11-09T21:51:16.836Z,94.37
2022-11-09T21:56:16.774Z,95.23
2022-11-09T22:01:16.850Z,96.05
2022-11-09T22:06:16.679Z,96.61
2022-11-09T22:11:16.644Z,96.71
2022-11-09T22:16:16.539Z,97.53
2022-11-09T22:21:16.415Z,97.22
2022-11-09T22:26:16.378Z,97.22
2022-11-09T22:31:16.310Z,96.87
2022-11-09T22:36:16.254Z,97.17
2022-11-09T22:41:16.159Z,97.83
2022-11-09T22:46:16.075Z,98.60
2022-11-09T22:51:16.043Z,99.11
2022-11-09T22:56:15.948Z,99.41
2022-11-09T23:01:15.938Z,99.41
2022-11-09T23:06:15.839Z,99.57
2022-11-09T23:11:15.777Z,99.16
2022-11-09T23:16:15.695Z,99.72
2022-11-09T23:21:15.641Z,99.93
2022-11-09T23:26:15.559Z,99.93
2022-11-09T23:31:15.524Z,99.93
2022-11-09T23:36:15.455Z,99.99
2022-11-09T23:41:15.362Z,99.47
2022-11-09T23:46:15.295Z,98.50
2022-11-09T23:51:15.258Z,98.61
2022-11-09T23:56:15.179Z,98.71
