createdAt,value
2017-07-31T00:01:24.314Z,95256.20
2017-07-31T00:03:51.875Z,95252.11
2017-07-31T00:06:19.389Z,95252.71
2017-07-31T00:08:46.902Z,95258.20
2017-07-31T00:11:14.470Z,95260.97
2017-07-31T00:13:42.003Z,95261.13
2017-07-31T00:16:09.552Z,95259.98
2017-07-31T00:18:37.091Z,95253.69
2017-07-31T00:21:04.680Z,95256.77
2017-07-31T00:23:32.190Z,95256.27
2017-07-31T00:25:59.731Z,95256.52
2017-07-31T00:28:27.234Z,95256.84
2017-07-31T00:30:54.779Z,95260.01
2017-07-31T00:33:22.288Z,95261.25
2017-07-31T00:35:49.842Z,95252.41
2017-07-31T00:38:17.358Z,95255.13
2017-07-31T00:40:44.926Z,95259.21
2017-07-31T00:43:12.499Z,95259.08
2017-07-31T00:45:40.032Z,95259.02
2017-07-31T00:48:07.592Z,95257.06
2017-07-31T00:50:35.107Z,95257.14
2017-07-31T00:53:02.713Z,95266.85
2017-07-31T00:55:30.224Z,95266.34
2017-07-31T00:57:57.769Z,95262.12
2017-07-31T01:00:25.278Z,95256.06
2017-07-31T01:02:52.838Z,95258.88
2017-07-31T01:05:20.351Z,95260.91
2017-07-31T01:07:47.866Z,95251.94
2017-07-31T01:10:15.422Z,95254.10
2017-07-31T01:12:42.930Z,95259.86
2017-07-31T01:15:10.482Z,95256.45
2017-07-31T01:17:38.023Z,95258.10
2017-07-31T01:20:05.583Z,95260.27
2017-07-31T01:22:33.120Z,95252.42
2017-07-31T01:25:01.283Z,95253.37
2017-07-31T01:27:28.852Z,95250.64
2017-07-31T01:29:56.359Z,95248.23
2017-07-31T01:32:23.867Z,95247.36
2017-07-31T01:34:51.481Z,95248.53
2017-07-31T01:37:19.018Z,95250.38
2017-07-31T01:39:46.534Z,95250.16
2017-07-31T01:42:14.087Z,95249.62
2017-07-31T01:44:41.670Z,95250.72
2017-07-31T01:47:09.239Z,95251.75
2017-07-31T01:49:36.747Z,95253.48
2017-07-31T01:52:04.287Z,95250.88
2017-07-31T01:54:31.790Z,95240.22
2017-07-31T01:56:59.343Z,95246.36
2017-07-31T01:59:26.846Z,95246.69
2017-07-31T02:01:54.395Z,95243.34
2017-07-31T02:04:21.954Z,95243.43
2017-07-31T02:06:49.475Z,95244.11
2017-07-31T02:09:16.978Z,95241.17
2017-07-31T02:11:44.558Z,95243.21
2017-07-31T02:14:12.094Z,95244.05
2017-07-31T02:16:39.648Z,95243.05
2017-07-31T02:19:07.171Z,95244.28
2017-07-31T02:21:34.679Z,95247.73
2017-07-31T02:24:02.258Z,95246.63
2017-07-31T02:26:29.777Z,95247.92
2017-07-31T02:28:57.320Z,95250.92
2017-07-31T02:31:24.835Z,95255.02
2017-07-31T02:33:52.379Z,95252.83
2017-07-31T02:36:19.918Z,95254.09
2017-07-31T02:38:47.462Z,95254.59
2017-07-31T02:41:15.026Z,95249.86
2017-07-31T02:43:42.532Z,95258.01
2017-07-31T02:46:10.054Z,95263.22
2017-07-31T02:48:37.612Z,95262.16
2017-07-31T02:51:05.123Z,95263.70
2017-07-31T02:53:32.627Z,95270.52
2017-07-31T02:56:00.191Z,95275.37
2017-07-31T02:58:27.707Z,95273.56
2017-07-31T03:00:55.210Z,95271.41
2017-07-31T03:03:22.770Z,95274.35
2017-07-31T03:05:50.275Z,95272.02
2017-07-31T03:08:17.783Z,95278.73
2017-07-31T03:10:45.330Z,95277.08
2017-07-31T03:13:12.887Z,95277.70
2017-07-31T03:15:40.431Z,95284.52
2017-07-31T03:18:08.017Z,95286.98
2017-07-31T03:20:35.532Z,95289.02
2017-07-31T03:23:03.054Z,95287.16
2017-07-31T03:25:30.608Z,95291.40
2017-07-31T03:27:58.164Z,95294.08
2017-07-31T03:30:25.728Z,95293.56
2017-07-31T03:32:53.285Z,95290.87
2017-07-31T03:35:20.810Z,95292.34
2017-07-31T03:37:48.448Z,95297.72
2017-07-31T03:40:15.994Z,95301.00
2017-07-31T03:42:43.520Z,95304.16
2017-07-31T03:45:11.120Z,95305.22
2017-07-31T03:47:38.635Z,95305.37
2017-07-31T03:50:06.155Z,95307.38
2017-07-31T03:52:33.759Z,95307.33
2017-07-31T03:55:01.288Z,95309.26
2017-07-31T03:57:28.792Z,95314.06
2017-07-31T03:59:56.388Z,95313.54
2017-07-31T04:02:23.943Z,95305.66
2017-07-31T04:04:51.718Z,95313.23
2017-07-31T04:07:19.288Z,95318.72
2017-07-31T04:09:46.861Z,95314.66
2017-07-31T04:12:14.410Z,95316.78
2017-07-31T04:14:42.193Z,95317.11
2017-07-31T04:17:09.706Z,95324.44
2017-07-31T04:19:37.291Z,95316.59
2017-07-31T04:22:04.807Z,95313.31
2017-07-31T04:24:32.335Z,95314.02
2017-07-31T04:26:59.910Z,95319.11
2017-07-31T04:29:27.419Z,95321.83
2017-07-31T04:31:54.938Z,95323.68
2017-07-31T04:34:22.560Z,95320.38
2017-07-31T04:36:50.079Z,95314.42
2017-07-31T04:39:17.653Z,95317.61
2017-07-31T04:41:45.183Z,95329.55
2017-07-31T04:44:12.742Z,95331.59
2017-07-31T04:46:40.292Z,95329.00
2017-07-31T04:49:07.828Z,95326.34
2017-07-31T04:51:35.411Z,95330.82
2017-07-31T04:54:02.980Z,95320.45
2017-07-31T04:56:30.506Z,95319.25
2017-07-31T04:58:58.135Z,95318.84
2017-07-31T05:01:25.672Z,95319.02
2017-07-31T05:03:53.236Z,95322.78
2017-07-31T05:06:20.783Z,95324.62
2017-07-31T05:08:48.383Z,95331.64
2017-07-31T05:11:15.944Z,95332.70
2017-07-31T05:13:43.506Z,95332.70
2017-07-31T05:16:11.134Z,95332.61
2017-07-31T05:18:38.658Z,95328.98
2017-07-31T05:21:06.192Z,95331.38
2017-07-31T05:23:33.786Z,95335.77
2017-07-31T05:26:01.339Z,95336.72
2017-07-31T05:28:28.861Z,95337.36
2017-07-31T05:30:56.393Z,95342.09
2017-07-31T05:33:23.962Z,95340.75
2017-07-31T05:35:51.506Z,95335.14
2017-07-31T05:38:19.061Z,95339.84
2017-07-31T05:40:46.612Z,95340.19
2017-07-31T05:43:14.290Z,95339.36
2017-07-31T05:45:41.891Z,95342.83
2017-07-31T05:48:09.580Z,95340.31
2017-07-31T05:50:37.171Z,95334.66
2017-07-31T05:53:04.763Z,95337.23
2017-07-31T05:55:32.327Z,95338.66
2017-07-31T05:57:59.870Z,95338.41
2017-07-31T06:00:27.467Z,95340.51
2017-07-31T06:02:54.982Z,95339.39
2017-07-31T06:05:22.507Z,95332.34
2017-07-31T06:07:50.246Z,95329.63
2017-07-31T06:10:17.802Z,95329.25
2017-07-31T06:12:45.323Z,95329.34
2017-07-31T06:15:13.003Z,95324.70
2017-07-31T06:17:40.682Z,95330.63
2017-07-31T06:20:08.457Z,95333.09
2017-07-31T06:22:36.123Z,95323.52
2017-07-31T06:25:03.666Z,95322.40
2017-07-31T06:27:31.327Z,95319.13
2017-07-31T06:29:58.952Z,95321.37
2017-07-31T06:32:26.531Z,95316.34
2017-07-31T06:34:54.198Z,95315.20
2017-07-31T06:37:21.783Z,95313.64
2017-07-31T06:39:57.809Z,95309.88
2017-07-31T06:42:25.481Z,95314.77
2017-07-31T06:44:54.447Z,95311.79
2017-07-31T06:47:22.223Z,95308.66
2017-07-31T06:49:49.738Z,95304.66
2017-07-31T06:52:17.344Z,95307.76
2017-07-31T06:54:45.014Z,95305.25
2017-07-31T06:57:12.620Z,95307.98
2017-07-31T06:59:40.184Z,95308.69
2017-07-31T07:02:07.835Z,95304.30
2017-07-31T07:04:35.377Z,95296.09
2017-07-31T07:07:03.013Z,95298.91
2017-07-31T07:09:30.604Z,95294.45
2017-07-31T07:11:58.231Z,95295.48
2017-07-31T07:14:26.587Z,95292.39
2017-07-31T07:16:54.188Z,95301.56
2017-07-31T07:19:21.792Z,95302.06
2017-07-31T07:21:49.343Z,95296.45
2017-07-31T07:24:16.969Z,95299.73
2017-07-31T07:26:45.712Z,95299.01
2017-07-31T07:29:14.680Z,95299.66
2017-07-31T07:31:42.302Z,95300.00
2017-07-31T07:34:10.133Z,95302.18
2017-07-31T07:36:37.851Z,95309.74
2017-07-31T07:39:05.550Z,95306.50
2017-07-31T07:41:33.378Z,95310.89
2017-07-31T07:44:03.468Z,95301.18
2017-07-31T07:46:31.437Z,95308.78
2017-07-31T07:48:59.233Z,95304.82
2017-07-31T07:51:27.333Z,95304.25
2017-07-31T07:53:54.971Z,95295.08
2017-07-31T07:56:22.637Z,95293.31
2017-07-31T07:58:50.214Z,95291.94
2017-07-31T08:01:17.866Z,95295.84
2017-07-31T08:03:49.977Z,95290.33
2017-07-31T08:06:18.621Z,95291.46
2017-07-31T08:08:46.202Z,95293.33
2017-07-31T08:11:13.839Z,95283.91
2017-07-31T08:13:41.527Z,95291.94
2017-07-31T08:16:09.197Z,95275.36
2017-07-31T08:18:36.853Z,95288.41
2017-07-31T08:21:04.716Z,95284.33
2017-07-31T08:23:32.336Z,95280.44
2017-07-31T08:26:00.008Z,95273.91
2017-07-31T08:28:29.051Z,95272.56
2017-07-31T08:30:56.936Z,95270.84
2017-07-31T08:44:45.192Z,95265.23
2017-07-31T08:47:12.781Z,95269.36
2017-07-31T08:49:47.793Z,95262.43
2017-07-31T08:52:15.477Z,95267.98
2017-07-31T09:04:44.108Z,95259.23
2017-07-31T09:07:11.654Z,95250.50
2017-07-31T09:09:39.291Z,95251.22
2017-07-31T09:12:07.062Z,95247.96
2017-07-31T09:14:34.596Z,95241.77
2017-07-31T09:17:02.257Z,95243.80
2017-07-31T09:19:29.897Z,95246.16
2017-07-31T09:21:57.447Z,95247.84
2017-07-31T09:24:25.013Z,95240.25
2017-07-31T09:26:52.594Z,95232.90
2017-07-31T09:29:20.169Z,95236.02
2017-07-31T09:31:47.904Z,95236.92
2017-07-31T09:34:15.485Z,95236.84
2017-07-31T09:36:43.124Z,95235.39
2017-07-31T09:39:10.638Z,95232.94
2017-07-31T09:41:38.173Z,95230.16
2017-07-31T09:44:05.814Z,95229.36
2017-07-31T09:46:33.382Z,95234.36
2017-07-31T09:49:01.032Z,95229.91
2017-07-31T09:51:28.607Z,95232.18
2017-07-31T09:53:56.138Z,95233.67
2017-07-31T09:56:23.765Z,95231.35
2017-07-31T09:58:51.322Z,95231.69
2017-07-31T10:01:18.921Z,95216.58
2017-07-31T10:03:46.661Z,95214.28
2017-07-31T10:06:14.518Z,95224.36
2017-07-31T10:08:42.164Z,95222.06
2017-07-31T10:11:09.782Z,95224.25
2017-07-31T10:13:37.521Z,95223.67
2017-07-31T10:16:05.218Z,95228.19
2017-07-31T10:18:32.873Z,95221.88
2017-07-31T10:21:00.468Z,95215.97
2017-07-31T10:23:28.667Z,95229.26
2017-07-31T10:25:56.650Z,95220.59
2017-07-31T10:28:25.733Z,95214.35
2017-07-31T10:30:53.471Z,95222.95
2017-07-31T10:33:21.660Z,95210.96
2017-07-31T10:35:56.602Z,95209.54
2017-07-31T10:38:27.098Z,95216.53
2017-07-31T10:43:33.062Z,95211.61
2017-07-31T10:46:00.986Z,95208.71
2017-07-31T10:48:28.642Z,95199.22
2017-07-31T10:50:57.211Z,95203.81
2017-07-31T10:53:26.635Z,95205.88
2017-07-31T10:55:54.522Z,95199.80
2017-07-31T10:58:24.102Z,95208.63
2017-07-31T11:00:55.777Z,95202.03
2017-07-31T11:03:32.125Z,95195.90
2017-07-31T11:06:05.167Z,95197.51
2017-07-31T11:09:23.251Z,95200.42
2017-07-31T11:11:51.517Z,95201.03
2017-07-31T11:14:19.884Z,95194.81
2017-07-31T11:16:48.333Z,95198.44
2017-07-31T11:19:16.585Z,95188.88
2017-07-31T11:25:04.617Z,95190.33
2017-07-31T11:27:35.271Z,95186.76
2017-07-31T11:30:03.821Z,95176.34
2017-07-31T11:32:32.822Z,95180.91
2017-07-31T11:38:23.363Z,95175.11
2017-07-31T11:40:51.174Z,95172.19
2017-07-31T11:47:05.900Z,95165.36
2017-07-31T11:49:33.801Z,95164.61
2017-07-31T11:52:06.155Z,95168.27
2017-07-31T11:54:36.061Z,95170.18
2017-07-31T11:57:04.288Z,95163.29
2017-07-31T12:03:04.209Z,95159.65
2017-07-31T12:05:54.379Z,95160.07
2017-07-31T12:08:23.663Z,95148.34
2017-07-31T12:10:52.525Z,95159.48
2017-07-31T12:13:23.107Z,95163.30
2017-07-31T12:15:52.484Z,95161.63
2017-07-31T12:18:20.400Z,95150.95
2017-07-31T12:20:57.234Z,95153.12
2017-07-31T12:23:26.393Z,95148.94
2017-07-31T12:25:54.331Z,95151.14
2017-07-31T12:28:42.301Z,95149.66
2017-07-31T12:31:11.496Z,95153.33
2017-07-31T12:33:45.408Z,95149.02
2017-07-31T12:36:15.579Z,95155.58
2017-07-31T12:38:45.594Z,95156.01
2017-07-31T12:41:13.687Z,95156.50
2017-07-31T12:43:41.887Z,95155.69
2017-07-31T12:46:12.288Z,95154.45
2017-07-31T12:48:40.683Z,95151.03
2017-07-31T12:51:08.647Z,95158.35
2017-07-31T12:53:36.504Z,95146.07
2017-07-31T12:56:04.391Z,95148.42
2017-07-31T12:58:31.955Z,95141.52
2017-07-31T13:00:59.669Z,95148.59
2017-07-31T13:03:27.293Z,95146.17
2017-07-31T13:05:55.225Z,95140.94
2017-07-31T13:08:22.913Z,95140.23
2017-07-31T13:10:50.462Z,95144.52
2017-07-31T13:13:18.063Z,95143.06
2017-07-31T13:15:45.605Z,95136.00
2017-07-31T13:18:13.214Z,95145.31
2017-07-31T13:20:40.987Z,95145.06
2017-07-31T13:23:08.727Z,95140.02
2017-07-31T13:25:36.317Z,95144.16
2017-07-31T13:28:03.894Z,95142.63
2017-07-31T13:30:31.469Z,95138.53
2017-07-31T13:32:59.112Z,95134.61
2017-07-31T13:35:27.092Z,95145.31
2017-07-31T13:37:54.749Z,95142.59
2017-07-31T13:40:22.306Z,95147.94
2017-07-31T13:42:49.900Z,95145.75
2017-07-31T13:45:17.467Z,95142.12
2017-07-31T13:47:46.374Z,95141.48
2017-07-31T13:50:14.318Z,95146.92
2017-07-31T13:52:42.260Z,95138.63
2017-07-31T13:55:09.925Z,95138.42
2017-07-31T13:57:37.659Z,95139.05
2017-07-31T14:00:05.528Z,95142.75
2017-07-31T14:02:33.149Z,95141.83
2017-07-31T14:05:00.998Z,95139.06
2017-07-31T14:07:29.555Z,95138.63
2017-07-31T14:09:57.223Z,95148.89
2017-07-31T14:12:29.106Z,95143.55
2017-07-31T14:14:59.104Z,95149.26
2017-07-31T14:17:26.785Z,95150.08
2017-07-31T14:19:54.738Z,95143.86
2017-07-31T14:22:22.319Z,95146.51
2017-07-31T14:24:50.373Z,95147.50
2017-07-31T14:27:19.156Z,95149.91
2017-07-31T14:29:54.606Z,95149.91
2017-07-31T14:32:22.815Z,95151.84
2017-07-31T14:34:54.228Z,95152.97
2017-07-31T14:37:22.714Z,95156.54
2017-07-31T14:39:50.687Z,95155.58
2017-07-31T14:42:18.712Z,95162.38
2017-07-31T14:44:47.166Z,95158.38
2017-07-31T14:47:15.588Z,95159.42
2017-07-31T14:49:43.365Z,95160.93
2017-07-31T14:52:12.565Z,95151.75
2017-07-31T14:54:40.965Z,95152.42
2017-07-31T14:57:08.859Z,95149.06
2017-07-31T14:59:44.747Z,95158.06
2017-07-31T15:02:13.275Z,95159.20
2017-07-31T15:04:41.047Z,95158.94
2017-07-31T15:07:08.883Z,95156.85
2017-07-31T15:09:36.746Z,95157.81
2017-07-31T15:12:04.720Z,95165.58
2017-07-31T15:14:32.407Z,95164.52
2017-07-31T15:17:00.042Z,95164.63
2017-07-31T15:19:27.569Z,95161.72
2017-07-31T15:21:55.231Z,95158.89
2017-07-31T15:24:22.754Z,95157.51
2017-07-31T15:26:52.581Z,95156.26
2017-07-31T15:29:20.282Z,95160.20
2017-07-31T15:31:47.809Z,95163.72
2017-07-31T15:34:15.607Z,95155.83
2017-07-31T15:36:43.255Z,95153.45
2017-07-31T15:39:11.083Z,95160.37
2017-07-31T15:41:38.657Z,95160.32
2017-07-31T15:44:06.197Z,95162.47
2017-07-31T15:46:33.747Z,95164.39
2017-07-31T15:49:09.161Z,95169.30
2017-07-31T15:51:36.685Z,95162.23
2017-07-31T15:54:04.237Z,95166.82
2017-07-31T15:56:31.745Z,95163.83
2017-07-31T16:09:07.961Z,95167.78
2017-07-31T16:28:36.754Z,95185.09
2017-07-31T16:31:04.344Z,95184.89
2017-07-31T16:33:31.847Z,95188.91
2017-07-31T16:35:59.389Z,95192.95
2017-07-31T16:38:26.955Z,95191.59
2017-07-31T16:40:54.462Z,95194.98
2017-07-31T16:43:21.993Z,95192.81
2017-07-31T16:45:49.533Z,95194.91
2017-07-31T16:48:17.037Z,95193.95
2017-07-31T16:50:44.596Z,95203.62
2017-07-31T16:53:12.151Z,95201.52
2017-07-31T16:55:39.731Z,95203.30
2017-07-31T16:58:07.238Z,95201.21
2017-07-31T17:00:34.791Z,95209.80
2017-07-31T17:03:02.291Z,95208.27
2017-07-31T17:05:29.789Z,95206.82
2017-07-31T17:07:57.351Z,95214.37
2017-07-31T17:10:24.851Z,95219.03
2017-07-31T17:12:52.396Z,95221.06
2017-07-31T17:15:20.008Z,95218.16
2017-07-31T17:17:47.569Z,95215.97
2017-07-31T17:20:15.071Z,95219.63
2017-07-31T17:22:42.649Z,95223.72
2017-07-31T17:25:10.208Z,95227.66
2017-07-31T17:27:37.769Z,95224.85
2017-07-31T17:30:05.329Z,95233.86
2017-07-31T17:32:32.846Z,95233.73
2017-07-31T17:35:00.338Z,95234.66
2017-07-31T17:37:27.869Z,95237.65
2017-07-31T17:39:55.436Z,95239.05
2017-07-31T17:42:22.933Z,95241.10
2017-07-31T17:44:50.467Z,95241.89
2017-07-31T17:47:18.053Z,95253.09
2017-07-31T17:49:52.619Z,95252.91
2017-07-31T17:52:20.190Z,95254.55
2017-07-31T17:54:47.689Z,95258.63
2017-07-31T17:57:15.193Z,95268.48
2017-07-31T17:59:42.749Z,95266.91
2017-07-31T18:02:10.286Z,95273.17
2017-07-31T18:04:37.842Z,95271.76
2017-07-31T18:07:05.337Z,95277.45
2017-07-31T18:09:32.836Z,95272.67
2017-07-31T18:12:00.386Z,95282.80
2017-07-31T18:14:27.893Z,95285.44
2017-07-31T18:16:55.400Z,95289.59
2017-07-31T18:19:30.176Z,95287.02
2017-07-31T18:21:57.676Z,95297.20
2017-07-31T18:24:25.181Z,95300.84
2017-07-31T18:26:52.722Z,95299.61
2017-07-31T18:29:20.227Z,95304.77
2017-07-31T18:31:47.741Z,95302.09
2017-07-31T18:34:15.314Z,95306.64
2017-07-31T18:36:42.814Z,95307.98
2017-07-31T18:39:10.357Z,95312.95
2017-07-31T18:41:37.892Z,95315.20
2017-07-31T18:44:05.429Z,95319.27
2017-07-31T18:46:32.980Z,95322.93
2017-07-31T18:49:00.538Z,95331.11
2017-07-31T18:51:28.033Z,95330.41
2017-07-31T18:53:55.537Z,95330.41
2017-07-31T18:56:23.079Z,95332.91
2017-07-31T18:58:50.613Z,95334.73
2017-07-31T19:01:18.152Z,95343.44
2017-07-31T19:03:45.653Z,95342.20
2017-07-31T19:06:13.179Z,95345.20
2017-07-31T19:08:40.814Z,95346.47
2017-07-31T19:11:08.333Z,95346.93
2017-07-31T19:13:35.834Z,95353.50
2017-07-31T19:16:03.373Z,95348.47
2017-07-31T19:18:30.879Z,95350.46
2017-07-31T19:20:58.439Z,95354.09
2017-07-31T19:23:26.005Z,95357.06
2017-07-31T19:28:51.221Z,95356.78
2017-07-31T19:31:18.721Z,95358.72
2017-07-31T19:33:46.221Z,95361.21
2017-07-31T19:36:13.864Z,95363.39
2017-07-31T19:51:39.530Z,95370.18
2017-07-31T19:56:40.871Z,95368.98
2017-07-31T19:59:08.369Z,95377.88
2017-07-31T20:01:35.906Z,95378.44
2017-07-31T20:04:03.462Z,95384.14
2017-07-31T20:06:30.970Z,95380.73
2017-07-31T20:08:58.474Z,95381.61
2017-07-31T20:11:26.028Z,95383.73
2017-07-31T20:13:53.529Z,95389.47
2017-07-31T20:16:21.070Z,95385.56
2017-07-31T20:18:48.568Z,95386.41
2017-07-31T20:21:16.113Z,95385.19
2017-07-31T20:23:43.678Z,95385.06
2017-07-31T20:26:11.266Z,95381.89
2017-07-31T20:28:38.769Z,95385.16
2017-07-31T20:31:06.262Z,95390.35
2017-07-31T20:33:33.805Z,95382.59
2017-07-31T20:36:01.309Z,95384.57
2017-07-31T20:38:28.802Z,95380.60
2017-07-31T20:40:56.351Z,95383.69
2017-07-31T20:43:23.852Z,95389.61
2017-07-31T20:45:51.385Z,95389.19
2017-07-31T20:48:18.954Z,95381.66
2017-07-31T20:50:46.457Z,95386.69
2017-07-31T20:53:13.970Z,95385.73
2017-07-31T20:55:41.504Z,95383.13
2017-07-31T20:58:09.054Z,95390.09
2017-07-31T21:00:36.563Z,95387.20
2017-07-31T21:03:04.065Z,95383.01
2017-07-31T21:05:31.594Z,95379.92
2017-07-31T21:07:59.088Z,95382.41
2017-07-31T21:10:26.633Z,95385.08
2017-07-31T21:12:54.133Z,95391.44
2017-07-31T21:15:21.634Z,95389.59
2017-07-31T21:17:49.193Z,95391.02
2017-07-31T21:20:24.114Z,95391.63
2017-07-31T21:22:51.646Z,95391.56
2017-07-31T21:25:19.145Z,95391.44
2017-07-31T21:27:46.683Z,95395.13
2017-07-31T21:30:19.095Z,95395.57
2017-07-31T21:32:46.651Z,95393.44
2017-07-31T21:35:14.263Z,95399.03
2017-07-31T21:37:41.809Z,95397.83
2017-07-31T21:40:16.274Z,95397.48
2017-07-31T21:42:43.881Z,95403.48
2017-07-31T21:45:11.391Z,95402.91
2017-07-31T21:47:40.864Z,95405.39
2017-07-31T22:00:17.197Z,95413.59
2017-07-31T22:02:44.745Z,95418.15
2017-07-31T22:05:12.301Z,95417.64
2017-07-31T22:07:39.825Z,95421.64
2017-07-31T22:20:15.901Z,95425.55
2017-07-31T22:22:43.440Z,95429.55
2017-07-31T22:25:11.033Z,95435.59
2017-07-31T22:40:37.469Z,95441.09
2017-07-31T22:43:04.974Z,95441.72
2017-07-31T22:45:32.469Z,95443.60
2017-07-31T22:48:00.004Z,95441.18
2017-07-31T22:50:27.501Z,95442.79
2017-07-31T22:52:55.055Z,95443.91
2017-07-31T22:55:22.553Z,95448.17
2017-07-31T22:57:50.052Z,95443.14
2017-07-31T23:00:25.376Z,95452.47
2017-07-31T23:05:26.798Z,95451.80
2017-07-31T23:07:54.310Z,95448.06
2017-07-31T23:20:30.494Z,95458.44
2017-07-31T23:25:31.774Z,95461.51
2017-07-31T23:27:59.349Z,95462.03
2017-07-31T23:40:35.506Z,95453.47
2017-07-31T23:43:03.001Z,95459.95
2017-07-31T23:45:30.496Z,95466.77
2017-07-31T23:47:58.034Z,95460.75
2017-07-31T23:50:25.529Z,95462.58
2017-07-31T23:52:53.089Z,95455.63
2017-07-31T23:55:20.597Z,95456.91
2017-07-31T23:57:48.107Z,95453.50
