createdAt,value
2022-10-31T00:00:51.336Z,16.20
2022-10-31T00:03:19.520Z,17.95
2022-10-31T00:05:49.600Z,14.40
2022-10-31T00:08:18.277Z,18.73
2022-10-31T00:10:47.941Z,11.95
2022-10-31T00:13:16.674Z,12.75
2022-10-31T00:15:44.793Z,19.02
2022-10-31T00:18:13.008Z,14.68
2022-10-31T00:20:41.886Z,13.20
2022-10-31T00:23:09.876Z,16.15
2022-10-31T00:25:39.849Z,13.55
2022-10-31T00:28:11.478Z,14.48
2022-10-31T00:30:39.507Z,13.52
2022-10-31T00:33:07.345Z,12.95
2022-10-31T00:35:35.382Z,18.98
2022-10-31T00:38:03.404Z,13.82
2022-10-31T00:40:31.314Z,10.32
2022-10-31T00:42:59.467Z,10.52
2022-10-31T00:45:28.972Z,17.20
2022-10-31T00:47:57.735Z,19.73
2022-10-31T00:50:25.868Z,15.30
2022-10-31T00:52:53.633Z,12.13
2022-10-31T00:55:21.584Z,15.25
2022-10-31T00:57:49.774Z,18.77
2022-10-31T01:00:18.233Z,12.15
2022-10-31T01:02:47.548Z,12.35
2022-10-31T01:05:15.657Z,14.48
2022-10-31T01:07:43.986Z,12.63
2022-10-31T01:10:13.422Z,12.35
2022-10-31T01:12:42.738Z,12.80
2022-10-31T01:15:11.688Z,11.05
2022-10-31T01:17:39.916Z,13.13
2022-10-31T01:20:10.980Z,17.38
2022-10-31T01:22:38.911Z,12.68
2022-10-31T01:25:08.503Z,13.02
2022-10-31T01:27:36.509Z,10.30
2022-10-31T01:30:04.756Z,13.30
2022-10-31T01:32:32.611Z,12.15
2022-10-31T01:35:00.384Z,9.98
2022-10-31T01:37:29.690Z,14.00
2022-10-31T01:39:57.477Z,15.27
2022-10-31T01:42:25.675Z,15.52
2022-10-31T01:44:57.824Z,13.25
2022-10-31T01:47:34.736Z,12.57
2022-10-31T01:50:06.018Z,15.38
2022-10-31T01:52:40.993Z,14.88
2022-10-31T01:55:12.671Z,16.25
2022-10-31T01:57:44.335Z,20.67
2022-10-31T02:00:13.674Z,12.55
2022-10-31T02:02:41.986Z,12.45
2022-10-31T02:05:12.509Z,13.70
2022-10-31T02:07:45.567Z,15.00
2022-10-31T02:10:13.507Z,14.13
2022-10-31T02:12:42.794Z,15.60
2022-10-31T02:15:11.983Z,19.23
2022-10-31T02:17:42.314Z,10.73
2022-10-31T02:20:18.436Z,12.07
2022-10-31T02:23:13.705Z,16.58
2022-10-31T02:26:04.319Z,11.88
2022-10-31T02:28:47.707Z,13.57
2022-10-31T02:31:30.389Z,14.77
2022-10-31T02:34:03.752Z,15.13
2022-10-31T02:36:41.135Z,15.18
2022-10-31T02:39:15.319Z,17.35
2022-10-31T02:41:51.169Z,13.20
2022-10-31T02:44:29.230Z,12.45
2022-10-31T02:47:04.635Z,16.75
2022-10-31T02:49:40.650Z,12.73
2022-10-31T02:52:16.874Z,14.40
2022-10-31T02:54:48.574Z,9.90
2022-10-31T02:57:20.706Z,11.80
2022-10-31T02:59:53.899Z,18.02
2022-10-31T03:02:42.706Z,17.38
2022-10-31T03:05:31.397Z,16.67
2022-10-31T03:08:07.288Z,11.57
2022-10-31T03:10:43.914Z,16.58
2022-10-31T03:13:18.840Z,14.90
2022-10-31T03:15:51.391Z,18.42
2022-10-31T03:18:29.049Z,16.75
2022-10-31T03:21:03.548Z,14.82
2022-10-31T03:23:34.265Z,16.08
2022-10-31T03:26:04.639Z,14.45
2022-10-31T03:28:38.488Z,15.63
2022-10-31T03:31:08.295Z,14.80
2022-10-31T03:33:40.010Z,14.27
2022-10-31T03:36:12.924Z,15.77
2022-10-31T03:38:43.224Z,16.13
2022-10-31T03:41:16.003Z,21.00
2022-10-31T03:43:51.923Z,16.25
2022-10-31T03:46:19.917Z,12.18
2022-10-31T03:48:49.878Z,12.27
2022-10-31T03:51:24.782Z,16.65
2022-10-31T03:53:58.446Z,19.38
2022-10-31T03:56:34.509Z,15.95
2022-10-31T03:59:07.679Z,12.57
2022-10-31T04:01:40.846Z,14.93
2022-10-31T04:04:10.983Z,14.95
2022-10-31T04:06:42.128Z,16.17
2022-10-31T04:09:12.037Z,14.52
2022-10-31T04:11:46.057Z,16.20
2022-10-31T04:14:14.576Z,15.25
2022-10-31T04:16:45.279Z,13.32
2022-10-31T04:19:15.270Z,13.40
2022-10-31T04:21:44.288Z,15.48
2022-10-31T04:24:12.850Z,14.60
2022-10-31T04:26:40.699Z,17.52
2022-10-31T04:29:08.472Z,13.75
2022-10-31T04:31:36.339Z,17.65
2022-10-31T04:34:04.457Z,13.70
2022-10-31T04:36:33.624Z,14.13
2022-10-31T04:39:01.403Z,16.50
2022-10-31T04:41:29.351Z,17.35
2022-10-31T04:43:57.136Z,18.95
2022-10-31T04:46:25.134Z,17.52
2022-10-31T04:48:53.273Z,21.10
2022-10-31T04:51:21.161Z,16.08
2022-10-31T04:53:50.400Z,10.27
2022-10-31T04:56:18.246Z,11.88
2022-10-31T04:58:46.113Z,10.35
2022-10-31T05:01:14.348Z,15.43
2022-10-31T05:03:42.415Z,11.77
2022-10-31T05:06:10.148Z,13.43
2022-10-31T05:08:37.919Z,16.75
2022-10-31T05:11:07.798Z,15.82
2022-10-31T05:13:35.674Z,20.45
2022-10-31T05:16:04.367Z,11.25
2022-10-31T05:18:32.187Z,14.60
2022-10-31T05:20:59.921Z,13.45
2022-10-31T05:23:27.751Z,13.48
2022-10-31T05:25:55.637Z,17.40
2022-10-31T05:28:24.919Z,16.85
2022-10-31T05:30:52.761Z,19.35
2022-10-31T05:33:20.748Z,13.30
2022-10-31T05:35:48.890Z,13.52
2022-10-31T05:38:16.657Z,20.83
2022-10-31T05:40:44.655Z,17.60
2022-10-31T05:43:12.489Z,31.77
2022-10-31T05:45:41.791Z,27.08
2022-10-31T05:48:10.427Z,22.90
2022-10-31T05:50:38.436Z,18.38
2022-10-31T05:53:07.611Z,24.33
2022-10-31T05:55:35.432Z,27.67
2022-10-31T05:58:03.581Z,18.42
2022-10-31T06:00:32.969Z,31.88
2022-10-31T06:03:03.201Z,23.95
2022-10-31T06:05:31.888Z,21.30
2022-10-31T06:08:00.577Z,40.90
2022-10-31T06:10:29.149Z,30.27
2022-10-31T06:12:57.214Z,46.97
2022-10-31T06:15:25.208Z,32.47
2022-10-31T06:18:05.831Z,32.67
2022-10-31T06:20:34.477Z,29.70
2022-10-31T06:23:02.972Z,19.35
2022-10-31T06:25:31.646Z,15.23
2022-10-31T06:27:59.455Z,37.30
2022-10-31T06:30:27.533Z,17.85
2022-10-31T06:32:55.426Z,21.90
2022-10-31T06:35:24.800Z,41.60
2022-10-31T06:37:53.912Z,21.75
2022-10-31T06:40:21.758Z,17.90
2022-10-31T06:42:49.654Z,35.38
2022-10-31T06:45:17.695Z,27.02
2022-10-31T06:48:15.384Z,16.85
2022-10-31T06:50:42.151Z,18.83
2022-10-31T06:55:44.266Z,16.20
2022-10-31T06:58:13.002Z,16.30
2022-10-31T07:00:45.035Z,17.70
2022-10-31T07:03:14.598Z,39.03
2022-10-31T07:05:44.350Z,21.45
2022-10-31T07:08:14.308Z,34.28
2022-10-31T07:10:44.177Z,22.08
2022-10-31T07:13:14.932Z,21.48
2022-10-31T07:15:44.229Z,24.35
2022-10-31T07:18:14.148Z,26.30
2022-10-31T07:20:43.461Z,34.42
2022-10-31T07:23:12.610Z,35.38
2022-10-31T07:25:40.596Z,19.17
2022-10-31T07:28:09.237Z,17.58
2022-10-31T07:30:37.243Z,21.35
2022-10-31T07:33:05.847Z,24.95
2022-10-31T07:35:35.945Z,23.15
2022-10-31T07:38:12.579Z,21.98
2022-10-31T07:40:40.764Z,19.00
2022-10-31T07:43:13.945Z,40.58
2022-10-31T07:45:42.755Z,21.27
2022-10-31T07:48:10.618Z,25.70
2022-10-31T07:50:38.377Z,30.42
2022-10-31T07:53:07.794Z,39.67
2022-10-31T07:55:37.662Z,34.55
2022-10-31T07:58:07.051Z,22.98
2022-10-31T08:00:36.949Z,27.13
2022-10-31T08:03:06.550Z,25.67
2022-10-31T08:05:35.651Z,33.10
2022-10-31T08:08:04.241Z,36.47
2022-10-31T08:10:32.613Z,32.08
2022-10-31T08:13:03.125Z,23.42
2022-10-31T08:15:31.180Z,26.10
2022-10-31T08:17:59.228Z,28.48
2022-10-31T08:20:27.343Z,25.55
2022-10-31T08:22:58.868Z,25.77
2022-10-31T08:25:29.876Z,31.63
2022-10-31T08:28:02.344Z,30.85
2022-10-31T08:30:32.620Z,29.52
2022-10-31T08:33:04.328Z,30.30
2022-10-31T08:35:33.070Z,31.00
2022-10-31T08:38:01.850Z,36.40
2022-10-31T08:40:31.809Z,32.22
2022-10-31T08:43:02.821Z,32.33
2022-10-31T08:45:31.772Z,39.53
2022-10-31T08:48:01.173Z,32.78
2022-10-31T08:50:30.194Z,31.58
2022-10-31T08:53:06.281Z,26.60
2022-10-31T08:55:35.470Z,29.27
2022-10-31T08:58:05.759Z,34.33
2022-10-31T09:00:33.950Z,32.58
2022-10-31T09:03:03.724Z,24.35
2022-10-31T09:05:32.682Z,25.77
2022-10-31T09:08:02.536Z,28.92
2022-10-31T09:10:33.019Z,30.33
2022-10-31T09:13:02.224Z,29.55
2022-10-31T09:15:32.506Z,29.33
2022-10-31T09:18:02.098Z,26.30
2022-10-31T09:20:30.854Z,35.83
2022-10-31T09:22:59.732Z,32.58
2022-10-31T09:25:28.513Z,27.00
2022-10-31T09:27:59.012Z,35.13
2022-10-31T09:30:28.572Z,32.72
2022-10-31T09:33:02.383Z,37.10
2022-10-31T09:35:30.948Z,35.22
2022-10-31T09:37:59.859Z,34.63
2022-10-31T09:40:34.748Z,34.65
2022-10-31T09:43:11.185Z,34.50
2022-10-31T09:45:45.721Z,35.75
2022-10-31T09:49:02.469Z,37.58
2022-10-31T09:51:35.395Z,96.40
2022-10-31T09:54:09.283Z,63.80
2022-10-31T09:56:38.133Z,46.83
2022-10-31T09:59:13.291Z,43.80
2022-10-31T10:01:48.217Z,37.00
2022-10-31T10:04:36.852Z,31.88
2022-10-31T10:07:13.828Z,32.83
2022-10-31T10:09:41.893Z,26.98
2022-10-31T10:12:18.777Z,27.38
2022-10-31T10:14:59.707Z,25.98
2022-10-31T10:17:38.582Z,31.20
2022-10-31T10:20:28.140Z,24.60
2022-10-31T10:23:09.860Z,28.80
2022-10-31T10:25:41.891Z,24.92
2022-10-31T10:28:19.777Z,27.10
2022-10-31T10:30:51.143Z,26.83
2022-10-31T10:33:23.649Z,21.77
2022-10-31T10:35:56.120Z,23.98
2022-10-31T10:38:29.489Z,26.92
2022-10-31T10:40:57.856Z,22.67
2022-10-31T10:43:31.565Z,22.65
2022-10-31T10:46:32.542Z,23.13
2022-10-31T10:49:11.664Z,23.70
2022-10-31T10:51:58.212Z,20.83
2022-10-31T10:54:52.773Z,20.80
2022-10-31T10:57:40.276Z,16.15
2022-10-31T11:00:19.153Z,23.05
2022-10-31T11:02:49.033Z,25.17
2022-10-31T11:05:25.058Z,19.63
2022-10-31T11:07:54.600Z,22.75
2022-10-31T11:10:22.661Z,19.30
2022-10-31T11:13:04.030Z,18.10
2022-10-31T11:15:35.906Z,17.95
2022-10-31T11:18:04.070Z,19.90
2022-10-31T11:20:35.680Z,21.52
2022-10-31T11:23:19.665Z,18.98
2022-10-31T11:25:53.001Z,15.98
2022-10-31T11:28:20.864Z,20.35
2022-10-31T11:30:52.051Z,16.85
2022-10-31T11:33:23.144Z,16.75
2022-10-31T11:35:55.032Z,19.63
2022-10-31T11:38:33.993Z,18.13
2022-10-31T11:41:11.713Z,21.38
2022-10-31T11:43:40.905Z,16.95
2022-10-31T11:46:13.695Z,16.20
2022-10-31T11:48:41.629Z,19.85
2022-10-31T11:51:09.833Z,17.48
2022-10-31T11:53:38.960Z,17.35
2022-10-31T11:56:16.825Z,14.18
2022-10-31T11:58:46.253Z,12.65
2022-10-31T12:04:14.261Z,13.43
2022-10-31T12:06:44.361Z,13.43
2022-10-31T12:09:21.474Z,12.65
2022-10-31T12:12:01.543Z,17.67
2022-10-31T12:14:38.691Z,13.85
2022-10-31T12:17:15.756Z,21.42
2022-10-31T12:19:55.261Z,16.48
2022-10-31T12:22:32.642Z,14.13
2022-10-31T12:25:26.348Z,14.60
2022-10-31T12:28:09.231Z,13.10
2022-10-31T12:30:50.604Z,11.40
2022-10-31T12:33:30.545Z,12.85
2022-10-31T12:36:15.210Z,18.45
2022-10-31T12:39:04.185Z,12.07
2022-10-31T12:41:54.725Z,15.18
2022-10-31T12:45:02.510Z,14.55
2022-10-31T12:48:00.441Z,14.70
2022-10-31T12:50:45.681Z,16.42
2022-10-31T12:53:30.403Z,17.02
2022-10-31T12:56:11.725Z,14.43
2022-10-31T12:58:46.090Z,14.25
2022-10-31T13:01:19.051Z,12.85
2022-10-31T13:03:53.528Z,11.65
2022-10-31T13:06:26.481Z,13.38
2022-10-31T13:08:58.888Z,12.20
2022-10-31T13:11:31.722Z,11.50
2022-10-31T13:14:07.569Z,13.88
2022-10-31T13:16:38.723Z,18.25
2022-10-31T13:19:16.010Z,13.32
2022-10-31T13:21:52.031Z,12.07
2022-10-31T13:24:24.713Z,17.58
2022-10-31T13:26:56.087Z,13.40
2022-10-31T13:29:31.812Z,9.95
2022-10-31T13:32:02.513Z,16.77
2022-10-31T13:34:39.646Z,15.10
2022-10-31T13:37:19.598Z,14.43
2022-10-31T13:39:58.606Z,16.13
2022-10-31T13:42:39.210Z,15.50
2022-10-31T13:45:16.916Z,11.23
2022-10-31T13:47:45.425Z,14.98
2022-10-31T13:50:41.402Z,15.30
2022-10-31T13:53:21.599Z,12.68
2022-10-31T13:55:50.729Z,15.15
2022-10-31T13:58:25.280Z,12.80
2022-10-31T14:01:25.040Z,14.65
2022-10-31T14:04:12.421Z,14.75
2022-10-31T14:06:46.509Z,13.63
2022-10-31T14:09:24.970Z,14.57
2022-10-31T14:11:54.488Z,16.00
2022-10-31T14:14:25.282Z,13.75
2022-10-31T14:17:00.189Z,15.98
2022-10-31T14:19:28.934Z,15.45
2022-10-31T14:21:56.918Z,26.83
2022-10-31T14:24:37.375Z,13.00
2022-10-31T14:27:27.489Z,14.20
2022-10-31T14:29:55.648Z,15.00
2022-10-31T14:32:26.318Z,14.77
2022-10-31T14:34:56.095Z,16.83
2022-10-31T14:37:37.391Z,19.15
2022-10-31T14:40:23.028Z,13.65
2022-10-31T14:43:09.294Z,14.43
2022-10-31T14:45:46.006Z,12.98
2022-10-31T14:48:31.966Z,13.50
2022-10-31T14:51:04.443Z,15.55
2022-10-31T14:53:36.123Z,16.42
2022-10-31T14:56:07.144Z,17.20
2022-10-31T14:58:40.603Z,14.50
2022-10-31T15:01:09.566Z,16.73
2022-10-31T15:03:48.367Z,18.17
2022-10-31T15:06:39.120Z,12.57
2022-10-31T15:09:06.998Z,13.10
2022-10-31T15:11:39.814Z,16.55
2022-10-31T15:14:23.629Z,26.23
2022-10-31T15:16:52.350Z,19.40
2022-10-31T15:19:25.053Z,22.38
2022-10-31T15:21:55.329Z,12.98
2022-10-31T15:24:26.499Z,17.60
2022-10-31T15:26:57.738Z,14.27
2022-10-31T15:29:30.571Z,15.45
2022-10-31T15:32:00.094Z,15.95
2022-10-31T15:34:37.664Z,20.15
2022-10-31T15:37:05.568Z,17.88
2022-10-31T15:39:34.422Z,17.42
2022-10-31T15:42:02.754Z,18.15
2022-10-31T15:44:33.933Z,18.15
2022-10-31T15:47:04.348Z,19.65
2022-10-31T15:49:37.644Z,21.58
2022-10-31T15:52:10.080Z,21.33
2022-10-31T15:54:46.607Z,20.92
2022-10-31T15:57:14.846Z,17.75
2022-10-31T15:59:47.051Z,18.10
2022-10-31T16:02:16.847Z,15.70
2022-10-31T16:04:55.172Z,23.00
2022-10-31T16:07:24.412Z,20.48
2022-10-31T16:09:55.320Z,28.75
2022-10-31T16:12:24.608Z,18.52
2022-10-31T16:14:55.356Z,22.23
2022-10-31T16:17:26.462Z,23.67
2022-10-31T16:19:59.110Z,16.38
2022-10-31T16:22:30.078Z,19.25
2022-10-31T16:25:03.754Z,29.40
2022-10-31T16:27:34.314Z,19.63
2022-10-31T16:30:05.327Z,19.88
2022-10-31T16:32:36.455Z,18.00
2022-10-31T16:35:25.744Z,30.65
2022-10-31T16:37:54.173Z,18.85
2022-10-31T16:40:22.600Z,20.35
2022-10-31T16:42:51.112Z,20.20
2022-10-31T16:45:21.574Z,18.40
2022-10-31T16:47:50.387Z,17.95
2022-10-31T16:50:24.850Z,21.83
2022-10-31T16:53:12.811Z,17.63
2022-10-31T16:55:46.999Z,19.20
2022-10-31T16:58:19.588Z,21.95
2022-10-31T17:00:48.001Z,19.08
2022-10-31T17:03:16.148Z,20.20
2022-10-31T17:05:45.593Z,24.35
2022-10-31T17:08:13.636Z,21.55
2022-10-31T17:19:02.076Z,21.98
2022-10-31T17:21:32.457Z,14.05
2022-10-31T17:24:00.629Z,14.85
2022-10-31T17:26:28.447Z,15.52
2022-10-31T17:28:56.925Z,22.15
2022-10-31T17:31:36.321Z,17.00
2022-10-31T17:34:05.404Z,18.52
2022-10-31T17:36:35.442Z,20.77
2022-10-31T17:39:05.515Z,16.85
2022-10-31T17:41:33.290Z,18.90
2022-10-31T17:44:01.597Z,15.30
2022-10-31T17:46:29.451Z,13.10
2022-10-31T17:48:57.559Z,16.83
2022-10-31T17:51:25.426Z,20.55
2022-10-31T17:53:54.679Z,22.17
2022-10-31T17:56:22.687Z,18.35
2022-10-31T17:58:50.507Z,12.73
2022-10-31T18:01:19.858Z,15.52
2022-10-31T18:03:47.800Z,14.65
2022-10-31T18:06:16.959Z,17.73
2022-10-31T18:08:45.750Z,19.17
2022-10-31T18:11:18.450Z,16.20
2022-10-31T18:13:46.399Z,17.13
2022-10-31T18:16:16.388Z,17.40
2022-10-31T18:18:44.516Z,18.00
2022-10-31T18:21:12.283Z,13.50
2022-10-31T18:23:40.051Z,19.75
2022-10-31T18:26:08.122Z,16.23
2022-10-31T18:28:37.459Z,13.20
2022-10-31T18:31:05.641Z,17.52
2022-10-31T18:33:33.618Z,14.05
2022-10-31T18:36:06.577Z,14.60
2022-10-31T18:38:35.064Z,15.02
2022-10-31T18:41:02.974Z,9.60
2022-10-31T18:43:33.515Z,15.40
2022-10-31T18:46:03.668Z,11.07
2022-10-31T18:48:32.299Z,12.25
2022-10-31T18:53:32.301Z,13.77
2022-10-31T18:56:00.213Z,16.33
2022-10-31T18:58:29.136Z,19.33
2022-10-31T19:00:57.276Z,16.70
2022-10-31T19:03:27.399Z,15.23
2022-10-31T19:05:56.633Z,11.05
2022-10-31T19:08:24.671Z,14.05
2022-10-31T19:10:52.701Z,15.52
2022-10-31T19:13:20.533Z,14.65
2022-10-31T19:15:48.855Z,15.02
2022-10-31T19:18:16.604Z,12.95
2022-10-31T19:20:45.775Z,13.65
2022-10-31T19:23:13.702Z,10.35
2022-10-31T19:25:41.971Z,15.07
2022-10-31T19:28:09.775Z,15.82
2022-10-31T19:30:37.713Z,14.15
2022-10-31T19:33:05.757Z,14.18
2022-10-31T19:35:33.594Z,14.65
2022-10-31T19:38:03.548Z,12.40
2022-10-31T19:40:31.551Z,20.05
2022-10-31T19:42:59.916Z,16.15
2022-10-31T19:45:27.828Z,13.60
2022-10-31T19:47:55.753Z,18.65
2022-10-31T19:50:23.907Z,22.15
2022-10-31T19:52:52.132Z,20.08
2022-10-31T19:55:21.939Z,21.33
2022-10-31T19:58:01.311Z,11.77
2022-10-31T20:00:31.628Z,18.50
2022-10-31T20:03:00.996Z,18.27
2022-10-31T20:05:29.197Z,17.73
2022-10-31T20:07:57.664Z,22.48
2022-10-31T20:10:26.936Z,20.25
2022-10-31T20:12:55.157Z,16.88
2022-10-31T20:15:23.215Z,15.82
2022-10-31T20:17:51.136Z,13.35
2022-10-31T20:20:19.212Z,21.48
2022-10-31T20:22:49.764Z,25.38
2022-10-31T20:25:18.330Z,18.10
2022-10-31T20:27:47.592Z,21.00
2022-10-31T20:30:15.521Z,18.90
2022-10-31T20:32:47.539Z,17.33
2022-10-31T20:35:18.523Z,21.23
2022-10-31T20:37:46.315Z,15.05
2022-10-31T20:40:14.334Z,14.23
2022-10-31T20:42:42.321Z,13.10
2022-10-31T20:45:12.628Z,18.30
2022-10-31T20:47:40.676Z,16.85
2022-10-31T20:50:09.323Z,13.75
2022-10-31T20:52:37.406Z,16.35
2022-10-31T20:55:06.623Z,21.55
2022-10-31T20:57:35.197Z,24.13
2022-10-31T21:00:04.489Z,19.02
2022-10-31T21:02:33.917Z,18.45
2022-10-31T21:05:03.628Z,19.73
2022-10-31T21:07:32.244Z,22.42
2022-10-31T21:10:00.128Z,21.25
2022-10-31T21:12:28.178Z,15.18
2022-10-31T21:14:56.264Z,14.38
2022-10-31T21:17:24.031Z,20.88
2022-10-31T21:19:53.116Z,16.23
2022-10-31T21:22:21.277Z,13.35
2022-10-31T21:24:49.085Z,13.00
2022-10-31T21:27:16.819Z,27.88
2022-10-31T21:29:44.764Z,21.52
2022-10-31T21:32:12.565Z,14.88
2022-10-31T21:34:40.346Z,15.85
2022-10-31T21:37:09.899Z,22.95
2022-10-31T21:39:38.558Z,18.25
2022-10-31T21:42:06.386Z,14.52
2022-10-31T21:44:34.296Z,20.92
2022-10-31T21:47:02.109Z,21.63
2022-10-31T21:49:30.038Z,16.60
2022-10-31T21:51:58.062Z,23.02
2022-10-31T21:54:29.993Z,17.45
2022-10-31T21:56:59.221Z,21.98
2022-10-31T21:59:27.023Z,24.80
2022-10-31T22:01:56.958Z,28.75
2022-10-31T22:04:25.396Z,23.63
2022-10-31T22:06:53.160Z,19.40
2022-10-31T22:09:21.285Z,23.13
2022-10-31T22:11:50.536Z,22.42
2022-10-31T22:14:18.667Z,18.65
2022-10-31T22:16:46.916Z,19.13
2022-10-31T22:19:15.487Z,15.95
2022-10-31T22:21:44.711Z,23.52
2022-10-31T22:24:13.083Z,17.25
2022-10-31T22:26:41.312Z,28.90
2022-10-31T22:29:14.477Z,23.05
2022-10-31T22:31:44.928Z,24.85
2022-10-31T22:34:13.833Z,19.23
2022-10-31T22:36:42.319Z,19.90
2022-10-31T22:39:12.111Z,19.75
2022-10-31T22:41:40.427Z,25.60
2022-10-31T22:44:10.450Z,17.08
2022-10-31T22:46:40.658Z,17.85
2022-10-31T22:49:11.229Z,14.98
2022-10-31T22:51:40.841Z,22.98
2022-10-31T22:54:12.545Z,20.25
2022-10-31T22:56:40.640Z,23.25
2022-10-31T22:59:12.227Z,20.05
2022-10-31T23:01:40.829Z,25.17
2022-10-31T23:06:43.083Z,19.73
2022-10-31T23:09:14.535Z,26.52
2022-10-31T23:11:42.604Z,21.80
2022-10-31T23:14:16.342Z,27.35
2022-10-31T23:16:47.125Z,25.65
2022-10-31T23:19:17.308Z,18.35
2022-10-31T23:21:57.362Z,22.55
2022-10-31T23:24:33.076Z,18.45
2022-10-31T23:27:10.727Z,22.67
2022-10-31T23:29:46.633Z,20.63
2022-10-31T23:32:18.324Z,21.48
2022-10-31T23:34:46.958Z,26.98
2022-10-31T23:37:15.517Z,19.33
2022-10-31T23:39:43.518Z,21.52
2022-10-31T23:42:11.762Z,20.00
2022-10-31T23:44:39.524Z,20.55
2022-10-31T23:47:09.606Z,17.90
2022-10-31T23:49:37.407Z,20.23
2022-10-31T23:52:06.583Z,23.15
2022-10-31T23:54:34.923Z,22.05
2022-10-31T23:57:03.244Z,18.38
2022-10-31T23:59:31.721Z,17.85
