createdAt,value
2023-03-22T00:00:39.624Z,100996.06
2023-03-22T00:03:07.560Z,100989.78
2023-03-22T00:05:35.969Z,100986.72
2023-03-22T00:08:07.170Z,100992.84
2023-03-22T00:10:38.473Z,100990.28
2023-03-22T00:13:07.832Z,100993.66
2023-03-22T00:15:36.512Z,100989.56
2023-03-22T00:18:06.082Z,100987.66
2023-03-22T00:20:38.685Z,100985.91
2023-03-22T00:23:09.324Z,100986.69
2023-03-22T00:25:37.755Z,100992.69
2023-03-22T00:28:06.240Z,100995.69
2023-03-22T00:30:34.670Z,100989.34
2023-03-22T00:33:03.033Z,100989.88
2023-03-22T00:35:31.017Z,100987.69
2023-03-22T00:38:06.407Z,100984.41
2023-03-22T00:40:35.213Z,100979.03
2023-03-22T00:43:03.590Z,100969.22
2023-03-22T00:45:32.026Z,100971.94
2023-03-22T00:48:00.101Z,100970.03
2023-03-22T00:50:28.746Z,100965.75
2023-03-22T00:52:57.033Z,100968.16
2023-03-22T00:55:25.565Z,100964.81
2023-03-22T00:57:54.259Z,100966.22
2023-03-22T01:00:23.428Z,100959.28
2023-03-22T01:02:53.542Z,100967.19
2023-03-22T01:05:22.502Z,100964.44
2023-03-22T01:07:55.185Z,100962.34
2023-03-22T01:10:24.091Z,100955.16
2023-03-22T01:12:52.568Z,100953.53
2023-03-22T01:15:20.967Z,100953.19
2023-03-22T01:17:49.456Z,100959.13
2023-03-22T01:20:17.757Z,100961.91
2023-03-22T01:22:45.866Z,100958.91
2023-03-22T01:25:14.700Z,100956.72
2023-03-22T01:27:43.469Z,100956.69
2023-03-22T01:30:12.413Z,100954.94
2023-03-22T01:32:40.364Z,100957.47
2023-03-22T01:35:09.306Z,100955.31
2023-03-22T01:37:39.009Z,100952.22
2023-03-22T01:40:08.129Z,100957.88
2023-03-22T01:42:37.198Z,100951.09
2023-03-22T01:45:14.636Z,100964.91
2023-03-22T01:48:01.792Z,100954.38
2023-03-22T01:50:33.058Z,100955.59
2023-03-22T01:53:05.127Z,100954.19
2023-03-22T01:55:36.122Z,100955.41
2023-03-22T01:58:11.869Z,100958.47
2023-03-22T02:00:51.650Z,100959.56
2023-03-22T02:03:51.679Z,100959.84
2023-03-22T02:06:21.580Z,100954.78
2023-03-22T02:08:58.076Z,100947.38
2023-03-22T02:12:14.131Z,100949.09
2023-03-22T02:15:05.501Z,100946.47
2023-03-22T02:18:33.858Z,100952.22
2023-03-22T02:21:32.845Z,100949.16
2023-03-22T02:24:33.014Z,100942.19
2023-03-22T02:27:36.481Z,100946.31
2023-03-22T02:30:22.614Z,100934.16
2023-03-22T02:33:10.242Z,100931.56
2023-03-22T02:35:53.944Z,100933.75
2023-03-22T02:38:36.984Z,100935.22
2023-03-22T02:41:22.580Z,100935.50
2023-03-22T02:44:02.366Z,100938.28
2023-03-22T02:47:00.515Z,100937.34
2023-03-22T02:49:39.886Z,100929.50
2023-03-22T02:52:21.661Z,100942.66
2023-03-22T02:54:58.745Z,100941.56
2023-03-22T02:57:56.434Z,100944.47
2023-03-22T03:00:26.738Z,100946.78
2023-03-22T03:03:02.256Z,100943.88
2023-03-22T03:05:33.961Z,100943.25
2023-03-22T03:08:02.832Z,100943.47
2023-03-22T03:10:33.511Z,100944.19
2023-03-22T03:13:01.754Z,100934.59
2023-03-22T03:15:29.593Z,100943.28
2023-03-22T03:18:22.704Z,100948.44
2023-03-22T03:21:05.956Z,100951.69
2023-03-22T03:23:54.439Z,100951.81
2023-03-22T03:26:33.850Z,100952.59
2023-03-22T03:29:19.734Z,100955.00
2023-03-22T03:32:28.668Z,100959.78
2023-03-22T03:35:01.962Z,100966.09
2023-03-22T03:37:47.277Z,100966.28
2023-03-22T03:40:21.404Z,100969.22
2023-03-22T03:42:53.011Z,100967.97
2023-03-22T03:45:22.252Z,100959.34
2023-03-22T03:47:57.042Z,100961.50
2023-03-22T03:50:26.905Z,100969.50
2023-03-22T03:52:56.843Z,100961.84
2023-03-22T03:55:26.997Z,100965.34
2023-03-22T03:57:54.614Z,100957.81
2023-03-22T04:00:22.872Z,100962.13
2023-03-22T04:03:13.129Z,100961.03
2023-03-22T04:06:06.562Z,100962.94
2023-03-22T04:08:38.024Z,100961.47
2023-03-22T04:11:07.273Z,100967.69
2023-03-22T04:13:36.299Z,100964.22
2023-03-22T04:16:09.782Z,100961.16
2023-03-22T04:18:38.845Z,100956.84
2023-03-22T04:21:09.249Z,100968.25
2023-03-22T04:23:47.478Z,100955.84
2023-03-22T04:26:16.682Z,100966.56
2023-03-22T04:28:56.044Z,100961.97
2023-03-22T04:31:24.597Z,100964.28
2023-03-22T04:34:05.899Z,100963.53
2023-03-22T04:36:56.802Z,100966.28
2023-03-22T04:39:29.820Z,100969.25
2023-03-22T04:42:09.616Z,100976.94
2023-03-22T04:44:37.736Z,100974.50
2023-03-22T04:47:06.228Z,100976.28
2023-03-22T04:49:35.693Z,100968.41
2023-03-22T04:52:04.449Z,100963.44
2023-03-22T04:54:37.033Z,100961.88
2023-03-22T04:57:05.983Z,100970.78
2023-03-22T04:59:39.944Z,100967.88
2023-03-22T05:02:07.699Z,100967.88
2023-03-22T05:04:42.010Z,100971.44
2023-03-22T05:07:19.806Z,100970.28
2023-03-22T05:09:53.043Z,100974.38
2023-03-22T05:12:21.627Z,100977.75
2023-03-22T05:15:16.677Z,100983.00
2023-03-22T05:17:44.735Z,100985.19
2023-03-22T05:20:13.650Z,100982.78
2023-03-22T05:22:45.985Z,100991.19
2023-03-22T05:25:15.235Z,100985.97
2023-03-22T05:27:45.261Z,100989.25
2023-03-22T05:30:39.379Z,100988.69
2023-03-22T05:33:22.021Z,100988.06
2023-03-22T05:35:54.232Z,100997.00
2023-03-22T05:38:25.502Z,100991.53
2023-03-22T05:40:56.744Z,100992.88
2023-03-22T05:43:24.966Z,100996.56
2023-03-22T05:45:53.632Z,101001.28
2023-03-22T05:48:36.515Z,101001.06
2023-03-22T05:51:10.161Z,101003.69
2023-03-22T05:53:38.828Z,101004.00
2023-03-22T05:56:24.340Z,100999.56
2023-03-22T05:58:58.235Z,100992.06
2023-03-22T06:01:26.403Z,101001.75
2023-03-22T06:04:30.485Z,101007.16
2023-03-22T06:07:02.848Z,101008.59
2023-03-22T06:09:54.801Z,101013.56
2023-03-22T06:12:27.213Z,101011.97
2023-03-22T06:15:17.552Z,101006.25
2023-03-22T06:18:02.127Z,101008.34
2023-03-22T06:20:33.820Z,101004.75
2023-03-22T06:23:07.689Z,101009.72
2023-03-22T06:25:36.568Z,101017.88
2023-03-22T06:28:08.531Z,101012.00
2023-03-22T06:30:38.415Z,101004.53
2023-03-22T06:33:24.333Z,101002.63
2023-03-22T06:35:59.054Z,101014.59
2023-03-22T06:38:37.955Z,101009.63
2023-03-22T06:41:06.540Z,101012.28
2023-03-22T06:43:34.750Z,101011.41
2023-03-22T06:46:14.473Z,101005.66
2023-03-22T06:48:48.862Z,101008.66
2023-03-22T06:51:17.899Z,101014.38
2023-03-22T06:53:47.297Z,101012.56
2023-03-22T06:56:14.976Z,101013.72
2023-03-22T06:58:49.337Z,101019.00
2023-03-22T07:01:17.262Z,101021.13
2023-03-22T07:03:45.627Z,101011.16
2023-03-22T07:06:17.163Z,101009.72
2023-03-22T07:08:50.811Z,101017.41
2023-03-22T07:11:25.945Z,101014.38
2023-03-22T07:13:59.764Z,101018.13
2023-03-22T07:16:35.033Z,101016.72
2023-03-22T07:19:05.441Z,101017.38
2023-03-22T07:21:33.886Z,101022.06
2023-03-22T07:24:09.080Z,101020.53
2023-03-22T07:26:40.978Z,101020.53
2023-03-22T07:29:10.889Z,101025.38
2023-03-22T07:31:40.138Z,101030.53
2023-03-22T07:34:12.237Z,101035.16
2023-03-22T07:36:57.126Z,101038.31
2023-03-22T07:39:25.204Z,101036.00
2023-03-22T07:41:53.371Z,101034.47
2023-03-22T07:44:21.780Z,101033.81
2023-03-22T07:47:27.186Z,101031.16
2023-03-22T07:50:24.986Z,101037.47
2023-03-22T07:52:56.877Z,101041.81
2023-03-22T07:55:25.432Z,101038.47
2023-03-22T07:57:53.794Z,101050.31
2023-03-22T08:00:21.851Z,101042.69
2023-03-22T08:03:01.168Z,101040.09
2023-03-22T08:05:51.781Z,101043.41
2023-03-22T08:08:20.923Z,101043.53
2023-03-22T08:10:50.808Z,101041.72
2023-03-22T08:13:18.899Z,101038.75
2023-03-22T08:15:46.840Z,101050.16
2023-03-22T08:18:15.666Z,101052.38
2023-03-22T08:20:45.676Z,101041.81
2023-03-22T08:23:22.620Z,101049.75
2023-03-22T08:26:12.846Z,101044.16
2023-03-22T08:28:41.679Z,101044.06
2023-03-22T08:31:17.266Z,101044.50
2023-03-22T08:33:47.698Z,101050.97
2023-03-22T08:36:18.462Z,101053.41
2023-03-22T08:38:53.271Z,101036.97
2023-03-22T08:41:28.137Z,101035.59
2023-03-22T08:43:56.250Z,101044.41
2023-03-22T08:46:24.632Z,101043.19
2023-03-22T08:48:53.880Z,101046.91
2023-03-22T08:51:30.889Z,101039.22
2023-03-22T08:54:16.643Z,101040.56
2023-03-22T08:56:54.342Z,101047.59
2023-03-22T08:59:46.979Z,101049.44
2023-03-22T09:02:44.378Z,101045.41
2023-03-22T09:05:13.972Z,101044.03
2023-03-22T09:07:43.058Z,101042.38
2023-03-22T09:10:19.236Z,101043.88
2023-03-22T09:12:49.831Z,101049.63
2023-03-22T09:15:18.281Z,101053.25
2023-03-22T09:17:53.474Z,101058.06
2023-03-22T09:20:25.457Z,101049.66
2023-03-22T09:22:53.321Z,101048.41
2023-03-22T09:25:21.823Z,101050.28
2023-03-22T09:27:50.665Z,101053.47
2023-03-22T09:30:18.611Z,101048.75
2023-03-22T09:32:46.713Z,101049.47
2023-03-22T09:35:16.677Z,101037.66
2023-03-22T09:37:59.943Z,101048.09
2023-03-22T09:40:32.182Z,101045.28
2023-03-22T09:43:04.809Z,101050.81
2023-03-22T09:45:41.282Z,101049.94
2023-03-22T09:48:18.713Z,101048.47
2023-03-22T09:50:53.845Z,101042.72
2023-03-22T09:53:23.781Z,101044.81
2023-03-22T09:56:17.996Z,101033.31
2023-03-22T09:58:53.433Z,101031.75
2023-03-22T10:01:46.403Z,101023.72
2023-03-22T10:04:52.518Z,101027.28
2023-03-22T10:07:31.351Z,101027.91
2023-03-22T10:10:18.084Z,101023.81
2023-03-22T10:13:06.493Z,101020.38
2023-03-22T10:15:52.311Z,101024.88
2023-03-22T10:18:24.933Z,101020.47
2023-03-22T10:21:02.049Z,101024.31
2023-03-22T10:23:54.503Z,101019.94
2023-03-22T10:26:46.301Z,101013.25
2023-03-22T10:29:22.255Z,101021.50
2023-03-22T10:31:50.632Z,101016.03
2023-03-22T10:34:29.337Z,101020.09
2023-03-22T10:37:01.894Z,101012.91
2023-03-22T10:39:39.808Z,101002.25
2023-03-22T10:42:13.140Z,101000.97
2023-03-22T10:45:01.421Z,101006.38
2023-03-22T10:47:47.347Z,101001.97
2023-03-22T10:50:26.641Z,100996.50
2023-03-22T10:53:06.571Z,100996.22
2023-03-22T10:55:41.822Z,100987.50
2023-03-22T10:58:21.372Z,100990.03
2023-03-22T11:00:53.734Z,100989.41
2023-03-22T11:03:37.308Z,100983.59
2023-03-22T11:06:13.375Z,100979.50
2023-03-22T11:08:45.754Z,100980.84
2023-03-22T11:11:29.991Z,100982.72
2023-03-22T11:14:26.780Z,100974.78
2023-03-22T11:17:08.032Z,100980.84
2023-03-22T11:19:38.699Z,100984.22
2023-03-22T11:22:26.932Z,100982.59
2023-03-22T11:24:57.015Z,100977.19
2023-03-22T11:27:31.300Z,100981.19
2023-03-22T11:30:29.194Z,100980.44
2023-03-22T11:33:17.954Z,100964.25
2023-03-22T11:35:48.734Z,100963.44
2023-03-22T11:38:31.082Z,100969.81
2023-03-22T11:41:07.421Z,100971.66
2023-03-22T11:43:39.486Z,100968.28
2023-03-22T11:46:09.023Z,100959.06
2023-03-22T11:48:38.201Z,100949.00
2023-03-22T11:51:28.371Z,100953.94
2023-03-22T11:54:08.069Z,100948.88
2023-03-22T11:56:41.685Z,100936.72
2023-03-22T11:59:28.750Z,100946.75
2023-03-22T12:02:32.555Z,100939.84
2023-03-22T12:05:12.347Z,100940.88
2023-03-22T12:07:41.738Z,100942.78
2023-03-22T12:10:26.574Z,100929.97
2023-03-22T12:12:59.487Z,100929.72
2023-03-22T12:15:31.782Z,100928.78
2023-03-22T12:18:07.973Z,100923.50
2023-03-22T12:20:56.254Z,100924.31
2023-03-22T12:23:29.880Z,100922.91
2023-03-22T12:26:06.405Z,100924.91
2023-03-22T12:28:42.137Z,100911.34
2023-03-22T12:31:16.622Z,100916.03
2023-03-22T12:33:48.235Z,100908.13
2023-03-22T12:36:19.851Z,100912.66
2023-03-22T12:39:09.569Z,100909.16
2023-03-22T12:41:41.073Z,100896.22
2023-03-22T12:44:21.572Z,100896.28
2023-03-22T12:46:55.010Z,100891.97
2023-03-22T12:49:40.760Z,100888.16
2023-03-22T12:52:29.721Z,100897.47
2023-03-22T12:55:02.265Z,100883.59
2023-03-22T12:57:30.414Z,100872.19
2023-03-22T13:00:01.821Z,100873.59
2023-03-22T13:02:33.230Z,100867.16
2023-03-22T13:05:06.929Z,100872.94
2023-03-22T13:07:47.577Z,100869.81
2023-03-22T13:10:34.244Z,100872.22
2023-03-22T13:13:32.874Z,100865.22
2023-03-22T13:16:11.046Z,100866.22
2023-03-22T13:18:38.875Z,100853.81
2023-03-22T13:21:21.384Z,100853.31
2023-03-22T13:24:10.064Z,100853.78
2023-03-22T13:26:46.216Z,100853.50
2023-03-22T13:29:24.845Z,100855.16
2023-03-22T13:32:01.645Z,100843.69
2023-03-22T13:34:45.735Z,100831.34
2023-03-22T13:37:38.635Z,100840.25
2023-03-22T13:40:35.079Z,100833.59
2023-03-22T13:43:25.302Z,100837.13
2023-03-22T13:46:09.100Z,100840.25
2023-03-22T13:48:44.848Z,100834.81
2023-03-22T13:51:30.366Z,100834.91
2023-03-22T13:54:07.157Z,100819.50
2023-03-22T13:56:47.736Z,100827.63
2023-03-22T13:59:29.913Z,100830.81
2023-03-22T14:02:18.711Z,100827.75
2023-03-22T14:04:56.146Z,100825.47
2023-03-22T14:07:45.374Z,100813.31
2023-03-22T14:10:23.992Z,100810.53
2023-03-22T14:13:21.952Z,100808.97
2023-03-22T14:15:59.946Z,100804.78
2023-03-22T14:18:33.072Z,100806.22
2023-03-22T14:21:05.359Z,100791.44
