createdAt,value
2019-04-21T00:03:18.175Z,18.58
2019-04-21T00:06:59.843Z,18.38
2019-04-21T00:10:27.188Z,18.22
2019-04-21T00:13:42.558Z,18.39
2019-04-21T00:17:00.616Z,18.17
2019-04-21T00:20:28.870Z,18.02
2019-04-21T00:24:16.480Z,17.87
2019-04-21T00:27:47.751Z,17.72
2019-04-21T00:31:14.084Z,17.80
2019-04-21T00:34:21.762Z,17.62
2019-04-21T00:38:09.718Z,17.45
2019-04-21T00:41:29.652Z,17.47
2019-04-21T00:44:51.973Z,17.53
2019-04-21T00:48:25.531Z,17.32
2019-04-21T00:52:14.484Z,17.40
2019-04-21T00:55:30.958Z,17.36
2019-04-21T00:58:46.268Z,17.25
2019-04-21T01:02:09.156Z,17.26
2019-04-21T01:05:45.168Z,17.01
2019-04-21T01:08:59.065Z,16.99
2019-04-21T01:12:26.902Z,16.70
2019-04-21T01:15:57.186Z,16.56
2019-04-21T01:19:13.129Z,16.46
2019-04-21T01:22:19.724Z,16.33
2019-04-21T01:25:55.470Z,16.16
2019-04-21T01:29:29.006Z,16.08
2019-04-21T01:32:55.802Z,15.89
2019-04-21T01:36:13.992Z,15.77
2019-04-21T01:39:48.231Z,15.74
2019-04-21T01:43:24.902Z,15.56
2019-04-21T01:46:45.592Z,15.50
2019-04-21T01:50:02.849Z,15.43
2019-04-21T01:54:12.518Z,15.42
2019-04-21T01:57:52.768Z,15.27
2019-04-21T02:01:21.662Z,15.21
2019-04-21T02:04:54.259Z,15.11
2019-04-21T02:08:10.882Z,15.14
2019-04-21T02:11:35.744Z,15.15
2019-04-21T02:15:04.624Z,14.85
2019-04-21T02:18:34.947Z,14.97
2019-04-21T02:21:43.629Z,15.04
2019-04-21T02:25:20.125Z,14.95
2019-04-21T02:32:21.707Z,14.90
2019-04-21T02:36:12.223Z,15.01
2019-04-21T02:39:23.106Z,14.94
2019-04-21T02:42:39.509Z,14.90
2019-04-21T02:45:56.892Z,14.72
2019-04-21T02:49:45.385Z,14.96
2019-04-21T02:53:00.959Z,15.03
2019-04-21T02:56:20.451Z,14.98
2019-04-21T02:59:49.362Z,14.98
2019-04-21T03:07:19.242Z,15.00
2019-04-21T03:10:53.259Z,14.97
2019-04-21T03:14:16.771Z,15.08
2019-04-21T03:17:43.660Z,15.26
2019-04-21T03:21:08.557Z,15.24
2019-04-21T03:24:39.929Z,15.25
2019-04-21T03:31:34.761Z,15.30
2019-04-21T03:35:37.902Z,15.25
2019-04-21T03:38:16.743Z,15.31
2019-04-21T03:41:38.012Z,15.20
2019-04-21T03:48:30.498Z,14.92
2019-04-21T03:51:57.226Z,14.95
2019-04-21T03:55:48.854Z,14.97
2019-04-21T03:59:03.753Z,15.11
2019-04-21T04:02:24.402Z,15.08
2019-04-21T04:06:19.577Z,15.11
2019-04-21T04:09:54.018Z,14.97
2019-04-21T04:13:19.724Z,15.14
2019-04-21T04:16:50.222Z,15.08
2019-04-21T04:20:09.050Z,14.93
2019-04-21T04:23:43.809Z,14.81
2019-04-21T04:27:02.362Z,15.01
2019-04-21T04:30:21.764Z,14.91
2019-04-21T04:34:04.984Z,14.85
2019-04-21T04:40:46.912Z,14.71
2019-04-21T04:44:11.117Z,14.63
2019-04-21T04:47:37.088Z,14.66
2019-04-21T04:51:01.929Z,14.64
2019-04-21T04:54:39.878Z,14.64
2019-04-21T05:01:21.476Z,14.56
2019-04-21T05:08:08.594Z,14.76
2019-04-21T05:11:40.212Z,14.95
2019-04-21T05:14:51.707Z,14.95
2019-04-21T05:18:25.193Z,14.83
2019-04-21T05:24:58.410Z,14.71
2019-04-21T05:28:15.233Z,14.64
2019-04-21T05:32:12.807Z,14.52
2019-04-21T05:36:09.408Z,14.53
2019-04-21T05:39:37.941Z,14.68
2019-04-21T05:43:10.542Z,14.83
2019-04-21T05:46:32.317Z,14.90
2019-04-21T05:50:00.890Z,15.00
2019-04-21T05:56:55.526Z,15.32
2019-04-21T06:00:23.556Z,15.51
2019-04-21T06:03:49.162Z,15.55
2019-04-21T06:07:20.131Z,15.62
2019-04-21T06:10:38.345Z,15.80
2019-04-21T06:14:01.420Z,16.01
2019-04-21T06:17:30.288Z,15.98
2019-04-21T06:20:54.726Z,16.16
2019-04-21T06:24:15.742Z,16.32
2019-04-21T06:27:42.421Z,16.57
2019-04-21T06:31:14.582Z,16.56
2019-04-21T06:34:43.835Z,16.67
2019-04-21T06:37:56.493Z,16.81
2019-04-21T06:41:26.494Z,17.08
2019-04-21T06:44:54.040Z,17.20
2019-04-21T06:48:15.328Z,17.25
2019-04-21T06:51:48.404Z,17.36
2019-04-21T06:55:10.310Z,17.58
2019-04-21T06:58:27.856Z,17.71
2019-04-21T07:05:15.708Z,17.85
2019-04-21T07:08:44.645Z,17.93
2019-04-21T07:12:00.001Z,18.11
2019-04-21T07:15:30.436Z,18.36
2019-04-21T07:22:24.543Z,18.65
2019-04-21T07:25:45.845Z,18.67
2019-04-21T07:29:17.062Z,18.79
2019-04-21T07:32:36.517Z,18.99
2019-04-21T07:36:06.341Z,19.23
2019-04-21T07:39:25.546Z,19.33
2019-04-21T07:42:47.782Z,19.12
2019-04-21T07:46:10.608Z,19.61
2019-04-21T07:49:52.861Z,19.79
2019-04-21T07:53:22.784Z,20.01
2019-04-21T07:56:32.442Z,19.88
2019-04-21T08:03:37.247Z,20.28
2019-04-21T08:06:58.219Z,20.35
2019-04-21T08:10:22.546Z,20.57
2019-04-21T08:13:48.660Z,20.87
2019-04-21T08:17:14.340Z,21.03
2019-04-21T08:20:34.933Z,21.10
2019-04-21T08:24:04.719Z,21.41
2019-04-21T08:27:37.109Z,21.42
2019-04-21T08:30:56.837Z,21.58
2019-04-21T08:34:25.020Z,21.71
2019-04-21T08:37:46.068Z,21.82
2019-04-21T08:41:08.010Z,21.85
2019-04-21T08:44:44.817Z,22.05
2019-04-21T08:48:02.751Z,22.08
2019-04-21T08:51:27.688Z,21.99
2019-04-21T08:54:55.886Z,21.97
2019-04-21T08:58:34.028Z,22.08
2019-04-21T09:02:23.701Z,22.35
2019-04-21T09:05:47.933Z,22.61
2019-04-21T09:09:14.382Z,22.24
2019-04-21T09:12:34.679Z,22.50
2019-04-21T09:15:58.018Z,22.78
2019-04-21T09:19:38.511Z,22.98
2019-04-21T09:22:47.921Z,23.18
2019-04-21T09:26:18.652Z,23.65
2019-04-21T09:29:32.408Z,23.89
2019-04-21T09:32:52.170Z,24.23
2019-04-21T09:36:17.934Z,24.32
2019-04-21T09:39:40.977Z,24.78
2019-04-21T09:43:07.996Z,24.83
2019-04-21T09:46:29.909Z,25.46
2019-04-21T09:49:54.321Z,25.40
2019-04-21T09:53:28.726Z,25.53
2019-04-21T09:56:52.112Z,25.61
2019-04-21T10:00:15.213Z,25.37
2019-04-21T10:03:41.384Z,26.55
2019-04-21T10:06:58.779Z,26.49
2019-04-21T10:10:23.089Z,27.09
2019-04-21T10:13:46.366Z,27.69
2019-04-21T10:17:25.365Z,27.45
2019-04-21T10:20:49.183Z,28.58
2019-04-21T10:24:12.579Z,28.52
2019-04-21T10:27:36.975Z,30.10
2019-04-21T10:31:00.785Z,30.29
2019-04-21T10:34:29.301Z,30.47
2019-04-21T10:38:03.408Z,32.01
2019-04-21T10:41:19.270Z,33.28
2019-04-21T10:44:43.238Z,32.12
2019-04-21T10:48:07.323Z,32.77
2019-04-21T10:51:30.911Z,31.18
2019-04-21T10:55:12.846Z,31.40
2019-04-21T10:58:24.534Z,32.92
2019-04-21T11:01:47.767Z,33.93
2019-04-21T11:05:12.404Z,34.00
2019-04-21T11:08:41.556Z,34.19
2019-04-21T11:12:02.003Z,33.44
2019-04-21T11:15:25.329Z,33.41
2019-04-21T11:18:48.473Z,31.71
2019-04-21T11:22:12.664Z,33.60
2019-04-21T11:25:37.751Z,34.30
2019-04-21T11:29:01.209Z,35.34
2019-04-21T11:32:25.230Z,34.49
2019-04-21T11:35:49.019Z,33.41
2019-04-21T11:39:31.577Z,34.90
2019-04-21T11:42:48.097Z,35.05
2019-04-21T11:46:12.764Z,34.40
2019-04-21T11:49:36.989Z,35.23
2019-04-21T11:53:01.158Z,35.02
2019-04-21T11:56:25.102Z,33.38
2019-04-21T11:59:48.334Z,34.97
2019-04-21T12:03:31.720Z,35.51
2019-04-21T12:07:29.331Z,36.21
2019-04-21T12:11:11.925Z,35.76
2019-04-21T12:14:47.998Z,34.25
2019-04-21T12:18:32.448Z,35.27
2019-04-21T12:22:31.937Z,36.22
2019-04-21T12:26:13.844Z,34.15
2019-04-21T12:30:11.680Z,35.52
2019-04-21T12:33:56.575Z,36.37
2019-04-21T12:37:33.034Z,36.73
2019-04-21T12:41:08.707Z,37.07
2019-04-21T12:44:45.448Z,37.06
2019-04-21T12:48:21.929Z,37.97
2019-04-21T12:52:05.888Z,38.62
2019-04-21T12:55:49.909Z,39.69
2019-04-21T12:59:34.531Z,39.05
2019-04-21T13:03:30.568Z,37.84
2019-04-21T13:07:13.360Z,38.13
2019-04-21T13:11:11.487Z,37.55
2019-04-21T13:14:47.481Z,37.11
2019-04-21T13:18:30.973Z,38.69
2019-04-21T13:22:14.191Z,33.92
2019-04-21T13:25:56.828Z,37.66
2019-04-21T13:29:32.660Z,38.11
2019-04-21T13:33:15.538Z,37.19
2019-04-21T13:36:59.309Z,38.04
2019-04-21T13:41:22.854Z,38.97
2019-04-21T13:44:50.987Z,39.32
2019-04-21T13:48:48.423Z,36.95
2019-04-21T13:52:31.020Z,36.75
2019-04-21T13:56:06.977Z,37.21
2019-04-21T13:59:51.306Z,37.62
2019-04-21T14:03:35.476Z,38.16
2019-04-21T14:07:26.029Z,39.64
2019-04-21T14:11:09.285Z,39.24
2019-04-21T14:14:52.511Z,37.65
2019-04-21T14:18:49.947Z,37.46
2019-04-21T14:22:26.405Z,37.94
2019-04-21T14:26:01.815Z,38.28
2019-04-21T14:29:37.773Z,38.11
2019-04-21T14:33:20.537Z,38.48
2019-04-21T14:37:04.601Z,37.66
2019-04-21T14:40:48.189Z,38.32
2019-04-21T14:44:45.078Z,38.67
2019-04-21T14:48:48.687Z,40.55
2019-04-21T14:52:28.733Z,38.76
2019-04-21T14:56:11.237Z,39.00
2019-04-21T14:59:35.205Z,39.13
2019-04-21T15:03:25.903Z,39.21
2019-04-21T15:07:01.669Z,38.43
2019-04-21T15:14:42.291Z,38.89
2019-04-21T15:18:26.438Z,39.53
2019-04-21T15:22:02.743Z,40.11
2019-04-21T15:25:38.487Z,40.38
2019-04-21T15:29:21.098Z,40.95
2019-04-21T15:33:04.598Z,41.12
2019-04-21T15:36:48.210Z,41.73
2019-04-21T15:40:40.406Z,40.25
2019-04-21T15:44:16.551Z,40.55
2019-04-21T15:48:13.997Z,40.67
2019-04-21T15:51:58.017Z,41.16
2019-04-21T15:56:20.567Z,43.00
2019-04-21T16:00:30.961Z,43.95
2019-04-21T16:04:10.733Z,44.18
2019-04-21T16:07:54.182Z,43.48
2019-04-21T16:11:42.078Z,42.04
2019-04-21T16:15:26.144Z,42.31
2019-04-21T16:19:23.025Z,41.55
2019-04-21T16:23:00.188Z,37.90
2019-04-21T16:26:36.098Z,37.05
2019-04-21T16:30:12.133Z,35.81
2019-04-21T16:33:54.947Z,34.82
2019-04-21T16:37:30.239Z,33.80
2019-04-21T16:41:14.132Z,33.72
2019-04-21T16:44:57.283Z,32.82
2019-04-21T16:48:40.157Z,32.64
2019-04-21T16:52:23.649Z,31.68
2019-04-21T16:56:33.167Z,31.92
2019-04-21T17:00:16.347Z,32.10
2019-04-21T17:04:00.319Z,31.74
2019-04-21T17:07:47.422Z,31.32
2019-04-21T17:11:33.651Z,31.38
2019-04-21T17:15:51.901Z,31.01
2019-04-21T17:23:15.705Z,29.97
2019-04-21T17:26:59.560Z,29.75
2019-04-21T17:30:36.469Z,29.59
2019-04-21T17:34:22.951Z,29.33
2019-04-21T17:38:16.402Z,28.95
2019-04-21T17:42:11.743Z,28.78
2019-04-21T17:45:57.450Z,28.83
2019-04-21T17:49:41.132Z,28.73
2019-04-21T17:53:53.796Z,28.59
2019-04-21T17:57:58.126Z,27.98
2019-04-21T18:01:47.429Z,27.86
2019-04-21T18:05:15.240Z,27.71
2019-04-21T18:08:38.292Z,27.48
2019-04-21T18:12:01.566Z,27.41
2019-04-21T18:15:23.051Z,27.11
2019-04-21T18:18:32.612Z,27.12
2019-04-21T18:22:34.791Z,26.92
2019-04-21T18:25:58.219Z,26.78
2019-04-21T18:29:15.839Z,26.59
2019-04-21T18:32:42.359Z,26.57
2019-04-21T18:36:36.291Z,26.43
2019-04-21T18:40:06.806Z,26.24
2019-04-21T18:44:00.441Z,26.06
2019-04-21T18:47:20.058Z,25.80
2019-04-21T18:50:51.070Z,25.65
2019-04-21T18:54:31.381Z,25.36
2019-04-21T18:57:44.418Z,25.18
2019-04-21T19:01:11.830Z,25.21
2019-04-21T19:04:35.133Z,25.10
2019-04-21T19:08:14.915Z,24.57
2019-04-21T19:11:42.915Z,24.56
2019-04-21T19:15:08.530Z,24.49
2019-04-21T19:18:39.836Z,24.12
2019-04-21T19:21:59.896Z,24.24
2019-04-21T19:25:23.596Z,23.90
2019-04-21T19:28:56.069Z,23.94
2019-04-21T19:32:17.151Z,23.79
2019-04-21T19:35:21.459Z,23.86
2019-04-21T19:38:55.994Z,23.68
2019-04-21T19:42:19.126Z,23.47
2019-04-21T19:45:49.787Z,23.30
2019-04-21T19:49:27.569Z,23.09
2019-04-21T19:52:41.041Z,23.07
2019-04-21T19:55:52.139Z,23.08
2019-04-21T19:59:22.179Z,23.19
2019-04-21T20:02:42.712Z,22.99
2019-04-21T20:06:16.889Z,22.96
2019-04-21T20:09:45.192Z,22.78
2019-04-21T20:13:26.025Z,22.73
2019-04-21T20:16:41.609Z,22.48
2019-04-21T20:19:47.857Z,22.21
2019-04-21T20:23:18.048Z,22.01
2019-04-21T20:26:41.583Z,21.85
2019-04-21T20:30:21.779Z,22.01
2019-04-21T20:33:55.194Z,21.73
2019-04-21T20:37:19.365Z,21.72
2019-04-21T20:40:33.005Z,21.85
2019-04-21T20:44:06.266Z,21.82
2019-04-21T20:47:22.892Z,21.65
2019-04-21T20:50:57.684Z,21.66
2019-04-21T20:57:43.372Z,21.46
2019-04-21T21:01:25.450Z,21.32
2019-04-21T21:04:28.070Z,21.15
2019-04-21T21:08:10.209Z,21.10
2019-04-21T21:11:35.323Z,21.09
2019-04-21T21:14:48.996Z,20.88
2019-04-21T21:18:44.966Z,20.97
2019-04-21T21:21:39.998Z,20.80
2019-04-21T21:25:11.733Z,20.93
2019-04-21T21:28:32.660Z,20.98
2019-04-21T21:32:09.754Z,20.75
2019-04-21T21:35:21.792Z,20.65
2019-04-21T21:38:54.580Z,20.48
2019-04-21T21:42:02.826Z,20.42
2019-04-21T21:45:27.528Z,20.55
2019-04-21T21:49:01.759Z,20.36
2019-04-21T21:52:29.721Z,20.04
2019-04-21T21:55:40.576Z,19.88
2019-04-21T21:59:13.746Z,19.85
2019-04-21T22:02:37.131Z,19.61
2019-04-21T22:06:01.896Z,19.52
2019-04-21T22:09:20.158Z,19.49
2019-04-21T22:12:52.884Z,19.33
2019-04-21T22:16:13.569Z,19.27
2019-04-21T22:20:01.894Z,19.23
2019-04-21T22:23:04.084Z,19.02
2019-04-21T22:26:25.233Z,18.95
2019-04-21T22:29:53.490Z,19.01
2019-04-21T22:33:17.360Z,18.92
2019-04-21T22:36:48.724Z,18.76
2019-04-21T22:40:16.671Z,18.55
2019-04-21T22:43:36.447Z,18.61
2019-04-21T22:47:06.148Z,18.37
2019-04-21T22:50:30.691Z,18.46
2019-04-21T22:53:57.614Z,18.24
2019-04-21T22:57:23.749Z,18.38
2019-04-21T23:00:51.270Z,18.13
2019-04-21T23:04:14.030Z,18.01
2019-04-21T23:07:43.737Z,17.97
2019-04-21T23:11:06.544Z,17.97
2019-04-21T23:14:27.967Z,18.17
2019-04-21T23:18:09.287Z,17.94
2019-04-21T23:21:30.524Z,17.90
2019-04-21T23:25:03.384Z,17.82
2019-04-21T23:28:21.008Z,17.76
2019-04-21T23:31:51.762Z,17.72
2019-04-21T23:35:01.655Z,17.57
2019-04-21T23:38:31.971Z,17.54
2019-04-21T23:41:51.684Z,17.58
2019-04-21T23:45:12.490Z,17.48
2019-04-21T23:48:55.950Z,17.50
2019-04-21T23:52:08.047Z,17.35
2019-04-21T23:55:27.349Z,17.37
2019-04-21T23:58:59.008Z,17.29
