createdAt,value
2023-02-19T00:02:13.628Z,98644.00
2023-02-19T00:04:40.935Z,98657.47
2023-02-19T00:07:08.003Z,98646.44
2023-02-19T00:09:35.363Z,98661.56
2023-02-19T00:12:02.290Z,98657.22
2023-02-19T00:14:29.516Z,98663.94
2023-02-19T00:16:56.425Z,98670.25
2023-02-19T00:19:23.829Z,98667.97
2023-02-19T00:21:52.997Z,98665.78
2023-02-19T00:24:21.290Z,98666.44
2023-02-19T00:26:49.207Z,98655.38
2023-02-19T00:29:21.036Z,98663.22
2023-02-19T00:31:48.802Z,98663.88
2023-02-19T00:34:16.426Z,98662.88
2023-02-19T00:36:44.221Z,98655.78
2023-02-19T00:39:16.148Z,98659.06
2023-02-19T00:41:44.693Z,98659.91
2023-02-19T00:44:13.460Z,98660.81
2023-02-19T00:46:46.722Z,98659.91
2023-02-19T00:49:19.892Z,98661.88
2023-02-19T00:51:47.496Z,98661.31
2023-02-19T00:54:16.019Z,98648.06
2023-02-19T00:56:43.337Z,98652.47
2023-02-19T00:59:11.480Z,98645.41
2023-02-19T01:01:38.865Z,98627.06
2023-02-19T01:04:07.019Z,98630.63
2023-02-19T01:06:35.361Z,98635.19
2023-02-19T01:09:04.814Z,98635.59
2023-02-19T01:11:31.868Z,98649.84
2023-02-19T01:14:00.839Z,98644.63
2023-02-19T01:16:28.640Z,98650.19
2023-02-19T01:18:58.252Z,98643.06
2023-02-19T01:21:27.664Z,98638.91
2023-02-19T01:23:56.673Z,98633.84
2023-02-19T01:26:31.674Z,98629.16
2023-02-19T01:29:02.720Z,98618.03
2023-02-19T01:31:30.569Z,98615.31
2023-02-19T01:34:01.210Z,98616.75
2023-02-19T01:36:30.228Z,98605.94
2023-02-19T01:39:03.793Z,98598.81
2023-02-19T01:41:32.336Z,98588.94
2023-02-19T01:44:12.269Z,98586.09
2023-02-19T01:46:42.318Z,98587.72
2023-02-19T01:49:21.220Z,98578.44
2023-02-19T01:51:58.409Z,98586.94
2023-02-19T01:54:31.138Z,98580.38
2023-02-19T01:57:02.349Z,98577.22
2023-02-19T01:59:31.431Z,98578.09
2023-02-19T02:02:00.825Z,98566.75
2023-02-19T02:04:31.871Z,98560.63
2023-02-19T02:07:03.345Z,98558.06
2023-02-19T02:09:50.139Z,98550.34
2023-02-19T02:12:17.316Z,98547.88
2023-02-19T02:14:48.234Z,98548.53
2023-02-19T02:17:31.464Z,98546.72
2023-02-19T02:20:44.794Z,98543.13
2023-02-19T02:23:49.182Z,98544.88
2023-02-19T02:26:31.298Z,98528.00
2023-02-19T02:29:43.441Z,98535.75
2023-02-19T02:32:30.508Z,98526.66
2023-02-19T02:35:10.116Z,98518.09
2023-02-19T02:37:42.333Z,98505.47
2023-02-19T02:40:12.364Z,98489.41
2023-02-19T02:42:41.002Z,98482.72
2023-02-19T02:45:34.962Z,98473.00
2023-02-19T02:48:09.234Z,98482.16
2023-02-19T02:50:58.516Z,98473.97
2023-02-19T02:54:16.038Z,98470.19
2023-02-19T02:56:46.675Z,98478.66
2023-02-19T02:59:20.171Z,98471.53
2023-02-19T03:02:14.262Z,98472.38
2023-02-19T03:05:25.776Z,98474.94
2023-02-19T03:08:05.381Z,98464.53
2023-02-19T03:10:45.960Z,98463.75
2023-02-19T03:13:40.910Z,98450.44
2023-02-19T03:16:53.226Z,98438.97
2023-02-19T03:19:25.574Z,98422.66
2023-02-19T03:22:09.976Z,98420.09
2023-02-19T03:25:09.781Z,98417.03
2023-02-19T03:27:41.137Z,98428.59
2023-02-19T03:30:24.337Z,98422.16
2023-02-19T03:33:08.344Z,98429.22
2023-02-19T03:35:47.149Z,98419.38
2023-02-19T03:38:38.113Z,98417.66
2023-02-19T03:41:23.444Z,98403.41
2023-02-19T03:44:04.426Z,98398.06
2023-02-19T03:47:07.767Z,98405.59
2023-02-19T03:49:49.804Z,98407.25
2023-02-19T03:52:49.552Z,98406.16
2023-02-19T03:55:45.366Z,98404.06
2023-02-19T03:58:24.591Z,98414.06
2023-02-19T04:01:34.045Z,98418.72
2023-02-19T04:04:32.427Z,98420.19
2023-02-19T04:07:00.347Z,98420.25
2023-02-19T04:09:38.319Z,98424.47
2023-02-19T04:12:07.881Z,98425.41
2023-02-19T04:15:20.719Z,98420.81
2023-02-19T04:18:03.207Z,98411.22
2023-02-19T04:20:37.492Z,98409.44
2023-02-19T04:23:05.511Z,98396.78
2023-02-19T04:25:35.953Z,98400.53
2023-02-19T04:28:03.545Z,98396.88
2023-02-19T04:30:30.609Z,98387.47
2023-02-19T04:32:57.969Z,98395.53
2023-02-19T04:35:24.892Z,98387.41
2023-02-19T04:37:52.156Z,98383.53
2023-02-19T04:40:19.669Z,98383.38
2023-02-19T04:42:46.845Z,98388.66
2023-02-19T04:45:13.896Z,98389.50
2023-02-19T04:47:41.097Z,98385.88
2023-02-19T04:50:08.403Z,98377.56
2023-02-19T04:52:35.777Z,98373.59
2023-02-19T04:55:02.876Z,98375.41
2023-02-19T04:57:30.450Z,98374.91
2023-02-19T04:59:57.574Z,98378.41
2023-02-19T05:02:24.711Z,98368.75
2023-02-19T05:04:51.772Z,98369.94
2023-02-19T05:07:19.044Z,98365.84
2023-02-19T05:09:46.006Z,98356.06
2023-02-19T05:12:13.218Z,98345.69
2023-02-19T05:14:40.113Z,98350.16
2023-02-19T05:17:07.369Z,98346.59
2023-02-19T05:19:34.639Z,98357.84
2023-02-19T05:22:01.872Z,98362.28
2023-02-19T05:24:29.957Z,98359.50
2023-02-19T05:26:57.326Z,98366.38
2023-02-19T05:29:24.541Z,98366.78
2023-02-19T05:31:52.041Z,98367.41
2023-02-19T05:34:19.051Z,98364.91
2023-02-19T05:36:46.351Z,98361.88
2023-02-19T05:39:13.511Z,98367.28
2023-02-19T05:41:41.281Z,98360.22
2023-02-19T05:44:11.439Z,98366.31
2023-02-19T05:46:38.953Z,98358.31
2023-02-19T05:49:06.129Z,98366.44
2023-02-19T05:51:33.461Z,98356.53
2023-02-19T05:54:00.445Z,98354.94
2023-02-19T05:56:39.749Z,98353.03
2023-02-19T05:59:27.521Z,98359.00
2023-02-19T06:01:55.717Z,98349.84
2023-02-19T06:04:23.536Z,98349.38
2023-02-19T06:06:51.002Z,98355.91
2023-02-19T06:09:18.038Z,98357.84
2023-02-19T06:11:45.613Z,98357.47
2023-02-19T06:14:14.416Z,98359.63
2023-02-19T06:16:42.691Z,98343.56
2023-02-19T06:19:10.527Z,98350.06
2023-02-19T06:21:37.888Z,98373.38
2023-02-19T06:24:07.828Z,98365.91
2023-02-19T06:26:35.608Z,98355.97
2023-02-19T06:29:02.927Z,98361.50
2023-02-19T06:31:30.196Z,98369.63
2023-02-19T06:33:57.272Z,98369.25
2023-02-19T06:36:24.677Z,98368.09
2023-02-19T06:38:52.168Z,98352.91
2023-02-19T06:41:19.836Z,98340.41
2023-02-19T06:43:46.925Z,98352.50
2023-02-19T06:46:15.009Z,98355.53
2023-02-19T06:48:44.834Z,98368.66
2023-02-19T06:51:15.876Z,98352.03
2023-02-19T06:53:42.928Z,98356.06
2023-02-19T06:56:34.850Z,98350.47
2023-02-19T06:59:05.396Z,98349.00
2023-02-19T07:01:35.528Z,98352.50
2023-02-19T07:04:04.742Z,98354.91
2023-02-19T07:06:33.184Z,98351.66
2023-02-19T07:09:00.922Z,98362.13
2023-02-19T07:11:32.784Z,98361.34
2023-02-19T07:14:03.271Z,98374.16
2023-02-19T07:16:30.958Z,98373.75
2023-02-19T07:19:00.298Z,98370.25
2023-02-19T07:21:29.934Z,98382.06
2023-02-19T07:23:58.281Z,98387.75
2023-02-19T07:26:26.263Z,98396.84
2023-02-19T07:28:53.497Z,98394.41
2023-02-19T07:31:24.152Z,98390.84
2023-02-19T07:33:51.910Z,98406.53
2023-02-19T07:36:21.630Z,98407.75
2023-02-19T07:38:55.442Z,98409.78
2023-02-19T07:41:24.272Z,98410.50
2023-02-19T07:43:51.353Z,98414.91
2023-02-19T07:46:18.715Z,98426.38
2023-02-19T07:48:46.217Z,98428.19
2023-02-19T07:51:19.068Z,98427.72
2023-02-19T07:53:48.222Z,98423.84
2023-02-19T07:56:15.450Z,98434.97
2023-02-19T07:58:43.177Z,98441.84
2023-02-19T08:01:15.819Z,98445.81
2023-02-19T08:03:44.472Z,98459.72
2023-02-19T08:06:12.792Z,98479.59
2023-02-19T08:08:40.744Z,98470.13
2023-02-19T08:11:28.977Z,98484.97
2023-02-19T08:13:56.074Z,98503.31
2023-02-19T08:16:37.182Z,98493.69
2023-02-19T08:19:09.340Z,98506.97
2023-02-19T08:21:36.598Z,98497.56
2023-02-19T08:24:03.820Z,98495.53
2023-02-19T08:26:31.065Z,98500.16
2023-02-19T08:28:59.059Z,98495.97
2023-02-19T08:31:27.272Z,98509.56
2023-02-19T08:33:55.148Z,98507.00
2023-02-19T08:36:22.376Z,98495.56
2023-02-19T08:38:49.593Z,98502.38
2023-02-19T08:41:16.814Z,98506.00
2023-02-19T08:43:44.452Z,98499.69
2023-02-19T08:46:12.976Z,98493.41
2023-02-19T08:48:40.794Z,98497.78
2023-02-19T08:51:11.941Z,98512.06
2023-02-19T08:53:41.127Z,98491.97
2023-02-19T08:56:17.624Z,98504.69
2023-02-19T08:58:45.446Z,98500.81
2023-02-19T09:01:17.912Z,98488.19
2023-02-19T09:03:45.520Z,98501.53
2023-02-19T09:06:19.376Z,98495.69
2023-02-19T09:08:47.246Z,98509.44
2023-02-19T09:11:15.511Z,98509.25
2023-02-19T09:13:43.737Z,98515.81
2023-02-19T09:16:12.420Z,98519.59
2023-02-19T09:18:40.514Z,98516.72
2023-02-19T09:21:07.814Z,98522.78
2023-02-19T09:23:36.582Z,98529.88
2023-02-19T09:26:08.667Z,98530.97
2023-02-19T09:28:36.594Z,98540.34
2023-02-19T09:31:11.924Z,98539.19
2023-02-19T09:33:47.753Z,98547.69
2023-02-19T09:36:17.039Z,98543.00
2023-02-19T09:38:44.625Z,98544.28
2023-02-19T09:41:30.020Z,98549.16
2023-02-19T09:44:04.077Z,98558.53
2023-02-19T09:46:45.225Z,98556.38
2023-02-19T09:49:18.884Z,98556.31
2023-02-19T09:51:55.319Z,98562.16
2023-02-19T09:54:30.541Z,98564.69
2023-02-19T09:57:02.480Z,98561.47
2023-02-19T09:59:46.638Z,98565.88
2023-02-19T10:02:22.181Z,98570.16
2023-02-19T10:04:51.514Z,98573.44
2023-02-19T10:07:24.364Z,98582.69
2023-02-19T10:10:17.953Z,98581.28
2023-02-19T10:12:55.886Z,98583.66
2023-02-19T10:15:26.703Z,98597.97
2023-02-19T10:17:54.636Z,98595.53
2023-02-19T10:20:27.925Z,98602.66
2023-02-19T10:23:08.788Z,98602.66
2023-02-19T10:25:49.337Z,98608.34
2023-02-19T10:28:22.843Z,98610.16
2023-02-19T10:30:59.561Z,98609.38
2023-02-19T10:33:27.245Z,98624.06
2023-02-19T10:36:08.125Z,98617.75
2023-02-19T10:38:48.016Z,98627.16
2023-02-19T10:41:20.902Z,98639.06
2023-02-19T10:44:06.997Z,98623.22
2023-02-19T10:46:44.241Z,98643.34
2023-02-19T10:49:40.779Z,98647.50
2023-02-19T10:52:37.753Z,98664.22
2023-02-19T10:55:26.401Z,98659.19
2023-02-19T10:57:53.765Z,98670.59
2023-02-19T11:00:30.959Z,98676.66
2023-02-19T11:03:22.790Z,98691.94
2023-02-19T11:06:08.387Z,98689.53
2023-02-19T11:09:00.047Z,98702.56
2023-02-19T11:11:37.177Z,98702.38
2023-02-19T11:14:19.252Z,98698.56
2023-02-19T11:17:04.897Z,98712.06
2023-02-19T11:19:48.743Z,98712.91
2023-02-19T11:22:40.436Z,98725.44
2023-02-19T11:25:10.454Z,98716.06
2023-02-19T11:28:16.898Z,98733.41
2023-02-19T11:30:46.302Z,98731.25
2023-02-19T11:33:16.702Z,98738.47
2023-02-19T11:35:45.091Z,98744.75
2023-02-19T11:38:16.752Z,98750.25
2023-02-19T11:41:11.323Z,98747.88
2023-02-19T11:44:30.290Z,98757.81
2023-02-19T11:48:08.031Z,98765.78
2023-02-19T11:51:16.119Z,98764.81
2023-02-19T11:54:06.347Z,98763.59
2023-02-19T11:56:39.133Z,98769.44
2023-02-19T11:59:48.142Z,98776.59
2023-02-19T12:03:09.417Z,98786.97
2023-02-19T12:06:29.033Z,98796.91
2023-02-19T12:09:30.451Z,98796.50
2023-02-19T12:12:24.437Z,98801.91
2023-02-19T12:15:15.422Z,98804.03
2023-02-19T12:18:14.828Z,98801.28
2023-02-19T12:21:25.032Z,98813.47
2023-02-19T12:24:14.030Z,98818.63
2023-02-19T12:27:02.751Z,98823.81
2023-02-19T12:30:14.559Z,98831.75
2023-02-19T12:33:18.412Z,98837.72
2023-02-19T12:36:14.574Z,98846.59
2023-02-19T12:39:04.427Z,98850.97
2023-02-19T12:41:48.444Z,98862.91
2023-02-19T12:44:42.452Z,98860.72
2023-02-19T12:47:21.591Z,98855.91
2023-02-19T12:50:19.480Z,98863.69
2023-02-19T12:52:55.332Z,98868.19
2023-02-19T12:55:41.720Z,98874.44
2023-02-19T12:58:29.097Z,98875.28
2023-02-19T13:00:59.947Z,98886.41
2023-02-19T13:03:39.383Z,98888.06
2023-02-19T13:06:11.996Z,98897.69
2023-02-19T13:09:06.395Z,98896.63
2023-02-19T13:11:50.548Z,98878.59
2023-02-19T13:14:52.534Z,98882.72
2023-02-19T13:17:35.862Z,98895.72
2023-02-19T13:20:39.311Z,98894.09
2023-02-19T13:23:52.246Z,98903.34
2023-02-19T13:27:08.951Z,98904.34
2023-02-19T13:30:20.015Z,98912.97
2023-02-19T13:33:23.451Z,98927.06
2023-02-19T13:36:11.941Z,98926.63
2023-02-19T13:38:47.203Z,98939.03
2023-02-19T13:41:32.071Z,98942.81
2023-02-19T13:44:08.504Z,98948.84
2023-02-19T13:46:44.727Z,98945.16
2023-02-19T13:49:33.973Z,98947.94
2023-02-19T13:52:36.356Z,98942.63
2023-02-19T13:55:46.116Z,98939.34
2023-02-19T13:58:58.709Z,98953.16
2023-02-19T14:01:51.631Z,98944.47
2023-02-19T14:04:58.229Z,98953.69
2023-02-19T14:07:28.795Z,98961.63
2023-02-19T14:09:56.237Z,98962.56
2023-02-19T14:12:37.236Z,98966.03
2023-02-19T14:15:49.413Z,98966.81
2023-02-19T14:18:42.836Z,98978.09
2023-02-19T14:21:38.849Z,98995.47
2023-02-19T14:24:11.094Z,98989.19
2023-02-19T14:26:41.064Z,98996.09
2023-02-19T14:29:13.789Z,98997.72
2023-02-19T14:31:46.125Z,99004.72
2023-02-19T14:34:25.110Z,99010.16
2023-02-19T14:37:02.136Z,99019.88
2023-02-19T14:39:40.378Z,99011.88
2023-02-19T14:42:24.662Z,99015.31
2023-02-19T14:45:02.094Z,99016.88
2023-02-19T14:47:34.572Z,99015.81
2023-02-19T14:50:07.378Z,99017.53
2023-02-19T14:52:48.208Z,99017.06
2023-02-19T14:55:36.217Z,99022.38
2023-02-19T14:58:15.483Z,99021.34
2023-02-19T15:00:43.092Z,99031.13
2023-02-19T15:03:30.648Z,99026.56
2023-02-19T15:06:05.447Z,99034.53
2023-02-19T15:08:37.315Z,99034.53
2023-02-19T15:11:17.565Z,99038.69
2023-02-19T15:13:52.300Z,99041.25
2023-02-19T15:16:25.623Z,99057.13
2023-02-19T15:18:58.145Z,99053.94
2023-02-19T15:21:30.788Z,99062.66
2023-02-19T15:24:04.266Z,99061.09
2023-02-19T15:26:43.209Z,99067.28
2023-02-19T15:29:25.500Z,99079.56
2023-02-19T15:32:00.617Z,99086.50
2023-02-19T15:34:33.122Z,99085.75
2023-02-19T15:37:05.793Z,99085.94
2023-02-19T15:39:44.413Z,99079.88
2023-02-19T15:42:31.912Z,99081.81
2023-02-19T15:45:40.111Z,99088.88
2023-02-19T15:48:37.290Z,99094.31
2023-02-19T15:51:17.690Z,99095.31
2023-02-19T15:53:54.597Z,99096.16
2023-02-19T15:56:31.810Z,99102.41
2023-02-19T15:59:14.337Z,99106.19
2023-02-19T16:01:42.734Z,99093.09
2023-02-19T16:04:19.311Z,99100.09
2023-02-19T16:07:01.257Z,99095.06
2023-02-19T16:09:40.022Z,99097.63
2023-02-19T16:12:26.850Z,99104.47
2023-02-19T16:14:54.041Z,99098.34
2023-02-19T16:17:28.119Z,99103.59
2023-02-19T16:20:04.003Z,99112.31
2023-02-19T16:22:42.322Z,99119.31
2023-02-19T16:25:39.379Z,99121.00
2023-02-19T16:28:22.950Z,99129.91
2023-02-19T16:31:23.008Z,99131.72
2023-02-19T16:33:51.467Z,99128.97
2023-02-19T16:36:37.141Z,99136.00
2023-02-19T16:39:18.412Z,99139.56
2023-02-19T16:41:45.503Z,99151.75
2023-02-19T16:44:21.983Z,99154.41
2023-02-19T16:47:11.188Z,99161.44
2023-02-19T16:49:39.078Z,99169.31
2023-02-19T16:52:06.388Z,99179.81
2023-02-19T16:54:33.718Z,99180.69
2023-02-19T16:57:00.791Z,99189.53
2023-02-19T16:59:28.090Z,99189.53
2023-02-19T17:01:55.178Z,99186.06
2023-02-19T17:04:22.577Z,99202.81
2023-02-19T17:06:50.042Z,99205.44
2023-02-19T17:09:18.220Z,99209.88
2023-02-19T17:11:45.714Z,99217.84
2023-02-19T17:14:13.105Z,99218.91
2023-02-19T17:16:40.725Z,99219.78
2023-02-19T17:19:19.880Z,99212.03
2023-02-19T17:21:47.333Z,99223.56
2023-02-19T17:24:15.018Z,99224.47
2023-02-19T17:26:42.091Z,99226.25
2023-02-19T17:29:14.749Z,99244.69
2023-02-19T17:31:42.071Z,99246.56
2023-02-19T17:34:09.713Z,99249.28
2023-02-19T17:36:38.245Z,99252.75
2023-02-19T17:39:15.160Z,99256.31
2023-02-19T17:41:42.808Z,99248.53
2023-02-19T17:44:10.773Z,99258.19
2023-02-19T17:46:39.819Z,99263.44
2023-02-19T17:49:08.008Z,99261.66
2023-02-19T17:51:35.606Z,99261.69
2023-02-19T17:54:03.037Z,99260.91
2023-02-19T17:56:30.382Z,99260.09
2023-02-19T17:58:58.446Z,99264.50
2023-02-19T18:01:25.669Z,99270.59
2023-02-19T18:03:52.950Z,99270.59
2023-02-19T18:06:20.662Z,99288.94
2023-02-19T18:08:51.021Z,99305.50
2023-02-19T18:11:20.074Z,99304.66
2023-02-19T18:13:49.372Z,99317.75
2023-02-19T18:16:17.295Z,99312.44
2023-02-19T18:18:45.614Z,99324.69
2023-02-19T18:21:14.171Z,99329.03
2023-02-19T18:23:41.920Z,99333.50
2023-02-19T18:26:11.316Z,99343.97
2023-02-19T18:28:40.556Z,99344.00
2023-02-19T18:31:08.137Z,99350.13
2023-02-19T18:33:36.004Z,99358.91
2023-02-19T18:36:04.407Z,99353.78
2023-02-19T18:38:31.697Z,99352.22
2023-02-19T18:40:58.983Z,99356.66
2023-02-19T18:43:26.629Z,99362.81
2023-02-19T18:45:54.288Z,99365.44
2023-02-19T18:48:22.053Z,99366.41
2023-02-19T18:50:49.220Z,99368.22
2023-02-19T18:53:16.777Z,99361.25
2023-02-19T18:55:44.189Z,99361.28
2023-02-19T18:58:11.459Z,99356.94
2023-02-19T19:00:38.786Z,99367.44
2023-02-19T19:03:06.528Z,99378.78
2023-02-19T19:05:34.336Z,99380.50
2023-02-19T19:08:02.017Z,99374.38
2023-02-19T19:10:30.506Z,99375.25
2023-02-19T19:12:58.723Z,99396.25
2023-02-19T19:15:26.460Z,99387.56
2023-02-19T19:17:53.880Z,99391.00
2023-02-19T19:20:23.588Z,99395.44
2023-02-19T19:22:53.142Z,99391.91
2023-02-19T19:25:22.969Z,99390.13
2023-02-19T19:27:51.865Z,99389.25
2023-02-19T19:30:20.565Z,99385.72
2023-02-19T19:32:50.374Z,99397.06
2023-02-19T19:35:21.006Z,99386.66
2023-02-19T19:37:48.506Z,99405.00
2023-02-19T19:40:18.172Z,99405.97
2023-02-19T19:42:45.498Z,99405.19
2023-02-19T19:45:14.359Z,99393.91
2023-02-19T19:47:41.906Z,99400.06
2023-02-19T19:50:10.838Z,99402.69
2023-02-19T19:52:38.151Z,99402.66
2023-02-19T19:55:07.027Z,99397.44
2023-02-19T19:57:34.412Z,99403.56
2023-02-19T20:00:02.290Z,99414.06
2023-02-19T20:02:29.325Z,99408.91
2023-02-19T20:04:56.710Z,99409.78
2023-02-19T20:07:23.642Z,99404.63
2023-02-19T20:09:51.137Z,99409.00
2023-02-19T20:12:18.226Z,99404.69
2023-02-19T20:14:46.853Z,99400.34
2023-02-19T20:17:15.042Z,99402.94
2023-02-19T20:19:42.996Z,99412.56
2023-02-19T20:22:10.095Z,99409.09
2023-02-19T20:24:37.395Z,99408.22
2023-02-19T20:27:04.912Z,99409.97
2023-02-19T20:29:36.190Z,99409.09
2023-02-19T20:32:04.633Z,99411.75
2023-02-19T20:34:32.385Z,99423.91
2023-02-19T20:37:00.087Z,99430.03
2023-02-19T20:39:29.517Z,99424.81
2023-02-19T20:41:59.286Z,99429.16
2023-02-19T20:44:29.993Z,99432.72
2023-02-19T20:46:59.665Z,99433.56
2023-02-19T20:49:30.817Z,99432.78
2023-02-19T20:52:02.713Z,99431.97
2023-02-19T20:54:33.460Z,99424.16
2023-02-19T20:57:04.451Z,99422.41
2023-02-19T20:59:35.765Z,99425.03
2023-02-19T21:02:05.773Z,99433.72
2023-02-19T21:04:38.879Z,99436.38
2023-02-19T21:07:05.844Z,99440.75
2023-02-19T21:09:33.412Z,99454.69
2023-02-19T21:12:00.538Z,99452.06
2023-02-19T21:14:27.884Z,99457.31
2023-02-19T21:16:54.890Z,99459.09
2023-02-19T21:19:22.624Z,99465.19
2023-02-19T21:21:49.887Z,99468.63
2023-02-19T21:24:17.661Z,99466.03
2023-02-19T21:26:45.214Z,99460.78
2023-02-19T21:29:20.534Z,99459.94
2023-02-19T21:31:51.547Z,99460.88
2023-02-19T21:34:28.580Z,99462.63
2023-02-19T21:36:56.840Z,99460.00
2023-02-19T21:39:26.210Z,99466.16
2023-02-19T21:41:54.123Z,99464.44
2023-02-19T21:44:21.731Z,99454.88
2023-02-19T21:46:48.934Z,99462.72
2023-02-19T21:49:16.862Z,99465.38
2023-02-19T21:51:45.740Z,99463.75
2023-02-19T21:54:17.504Z,99467.25
2023-02-19T21:56:45.002Z,99462.97
2023-02-19T21:59:12.629Z,99470.81
2023-02-19T22:01:40.443Z,99469.13
2023-02-19T22:04:10.919Z,99471.78
2023-02-19T22:06:39.643Z,99474.38
2023-02-19T22:09:09.084Z,99480.44
2023-02-19T22:11:36.230Z,99473.47
2023-02-19T22:14:04.012Z,99470.81
2023-02-19T22:16:31.308Z,99465.53
2023-02-19T22:19:00.532Z,99464.66
2023-02-19T22:21:33.613Z,99464.63
2023-02-19T22:24:03.073Z,99467.22
2023-02-19T22:26:34.714Z,99481.16
2023-02-19T22:29:07.084Z,99482.00
2023-02-19T22:31:35.796Z,99482.00
2023-02-19T22:34:04.589Z,99472.41
2023-02-19T22:36:34.309Z,99468.06
2023-02-19T22:39:01.753Z,99481.09
2023-02-19T22:41:29.709Z,99476.63
2023-02-19T22:43:59.317Z,99460.88
2023-02-19T22:46:31.293Z,99456.47
2023-02-19T22:49:04.035Z,99466.84
2023-02-19T22:51:32.660Z,99465.97
2023-02-19T22:54:01.580Z,99463.38
2023-02-19T22:56:29.306Z,99465.19
2023-02-19T22:58:58.061Z,99460.88
2023-02-19T23:01:26.617Z,99462.66
2023-02-19T23:04:01.203Z,99467.13
2023-02-19T23:06:32.103Z,99466.38
2023-02-19T23:09:05.629Z,99473.44
2023-02-19T23:11:36.582Z,99476.06
2023-02-19T23:14:03.841Z,99471.78
2023-02-19T23:16:35.687Z,99471.00
2023-02-19T23:19:06.129Z,99482.34
2023-02-19T23:21:33.854Z,99480.59
2023-02-19T23:24:01.174Z,99469.25
2023-02-19T23:26:28.164Z,99464.91
2023-02-19T23:28:56.291Z,99466.66
2023-02-19T23:31:23.614Z,99457.97
2023-02-19T23:33:50.965Z,99455.34
2023-02-19T23:36:18.062Z,99451.91
2023-02-19T23:38:46.945Z,99444.06
2023-02-19T23:41:17.241Z,99447.47
2023-02-19T23:43:45.290Z,99443.13
2023-02-19T23:46:18.496Z,99443.94
2023-02-19T23:48:46.403Z,99444.78
2023-02-19T23:51:14.153Z,99438.59
2023-02-19T23:53:41.806Z,99435.94
2023-02-19T23:56:10.462Z,99436.78
2023-02-19T23:58:37.784Z,99432.38
