createdAt,value
2019-03-20T00:00:10.703Z,99.99
2019-03-20T00:01:10.681Z,99.99
2019-03-20T00:02:10.665Z,99.99
2019-03-20T00:03:10.650Z,99.99
2019-03-20T00:04:10.635Z,99.99
2019-03-20T00:05:10.618Z,99.99
2019-03-20T00:06:10.603Z,99.99
2019-03-20T00:07:10.587Z,99.99
2019-03-20T00:08:10.574Z,99.99
2019-03-20T00:09:10.556Z,99.99
2019-03-20T00:10:10.540Z,99.99
2019-03-20T00:11:10.525Z,99.99
2019-03-20T00:12:10.510Z,99.99
2019-03-20T00:13:10.494Z,99.99
2019-03-20T00:14:10.478Z,99.99
2019-03-20T00:15:10.463Z,99.99
2019-03-20T00:16:10.450Z,99.99
2019-03-20T00:17:10.433Z,99.99
2019-03-20T00:18:10.416Z,99.99
2019-03-20T00:19:10.398Z,99.99
2019-03-20T00:20:10.389Z,99.99
2019-03-20T00:21:10.370Z,99.99
2019-03-20T00:22:10.352Z,99.99
2019-03-20T00:23:10.337Z,99.99
2019-03-20T00:24:10.332Z,99.99
2019-03-20T00:25:10.305Z,99.99
2019-03-20T00:26:10.288Z,99.99
2019-03-20T00:27:10.273Z,99.99
2019-03-20T00:28:10.259Z,99.99
2019-03-20T00:29:10.242Z,99.99
2019-03-20T00:30:10.225Z,99.99
2019-03-20T00:31:10.212Z,99.99
2019-03-20T00:32:10.195Z,99.99
2019-03-20T00:33:10.180Z,99.99
2019-03-20T00:34:10.163Z,99.99
2019-03-20T00:35:10.149Z,99.99
2019-03-20T00:36:10.130Z,99.99
2019-03-20T00:37:10.116Z,99.99
2019-03-20T00:38:10.102Z,99.99
2019-03-20T00:39:10.084Z,99.99
2019-03-20T00:40:10.068Z,99.99
2019-03-20T00:41:10.052Z,99.99
2019-03-20T00:42:10.036Z,99.99
2019-03-20T00:43:10.019Z,99.99
2019-03-20T00:44:10.008Z,99.99
2019-03-20T00:45:09.991Z,99.99
2019-03-20T00:46:09.973Z,99.99
2019-03-20T00:47:09.958Z,99.99
2019-03-20T00:48:09.941Z,99.99
2019-03-20T00:49:09.924Z,99.99
2019-03-20T00:50:09.909Z,99.99
2019-03-20T00:51:09.897Z,99.99
2019-03-20T00:52:09.876Z,99.99
2019-03-20T00:53:09.861Z,99.99
2019-03-20T00:54:09.848Z,99.99
2019-03-20T00:55:09.830Z,99.99
2019-03-20T00:56:09.852Z,99.99
2019-03-20T00:57:09.798Z,99.99
2019-03-20T00:58:09.787Z,99.99
2019-03-20T00:59:09.768Z,99.99
2019-03-20T01:00:09.753Z,99.99
2019-03-20T01:01:09.735Z,99.99
2019-03-20T01:02:09.721Z,99.99
2019-03-20T01:03:09.706Z,99.99
2019-03-20T01:04:09.689Z,99.99
2019-03-20T01:05:12.751Z,99.99
2019-03-20T01:06:09.655Z,99.99
2019-03-20T01:07:10.286Z,99.99
2019-03-20T01:08:09.626Z,99.99
2019-03-20T01:09:09.608Z,99.99
2019-03-20T01:10:09.594Z,99.99
2019-03-20T01:11:09.578Z,99.99
2019-03-20T01:12:09.562Z,99.99
2019-03-20T01:13:09.545Z,99.99
2019-03-20T01:14:09.533Z,99.99
2019-03-20T01:15:09.514Z,99.99
2019-03-20T01:16:09.507Z,99.99
2019-03-20T01:17:09.483Z,99.99
2019-03-20T01:18:09.466Z,99.99
2019-03-20T01:19:09.449Z,99.99
2019-03-20T01:20:09.434Z,99.99
2019-03-20T01:21:09.417Z,99.99
2019-03-20T01:22:09.402Z,99.99
2019-03-20T01:23:09.387Z,99.99
2019-03-20T01:24:09.371Z,99.99
2019-03-20T01:25:09.354Z,99.99
2019-03-20T01:26:09.344Z,99.99
2019-03-20T01:27:09.324Z,99.99
2019-03-20T01:28:09.307Z,99.99
2019-03-20T01:29:09.294Z,99.99
2019-03-20T01:30:09.274Z,99.99
2019-03-20T01:31:09.260Z,99.99
2019-03-20T01:32:09.244Z,99.99
2019-03-20T01:33:09.228Z,99.99
2019-03-20T01:34:09.216Z,99.99
2019-03-20T01:35:09.194Z,99.99
2019-03-20T01:36:09.179Z,99.99
2019-03-20T01:37:09.163Z,99.99
2019-03-20T01:38:09.154Z,99.99
2019-03-20T01:39:09.134Z,99.99
2019-03-20T01:40:09.119Z,99.99
2019-03-20T01:41:09.099Z,99.99
2019-03-20T01:42:09.083Z,99.99
2019-03-20T01:43:09.067Z,99.99
2019-03-20T01:44:09.049Z,99.99
2019-03-20T01:45:09.061Z,99.99
2019-03-20T01:46:09.019Z,99.99
2019-03-20T01:47:09.002Z,99.99
2019-03-20T01:48:08.986Z,99.99
2019-03-20T01:49:08.971Z,99.99
2019-03-20T01:50:08.955Z,99.99
2019-03-20T01:51:08.941Z,99.99
2019-03-20T01:52:08.922Z,99.99
2019-03-20T01:53:08.905Z,99.99
2019-03-20T01:54:08.888Z,99.99
2019-03-20T01:55:08.877Z,99.99
2019-03-20T01:56:08.857Z,99.99
2019-03-20T01:57:08.843Z,99.99
2019-03-20T01:58:08.824Z,99.99
2019-03-20T01:59:08.809Z,99.99
2019-03-20T02:00:08.792Z,99.99
2019-03-20T02:01:08.776Z,99.99
2019-03-20T02:02:08.760Z,99.99
2019-03-20T02:03:08.744Z,99.99
2019-03-20T02:04:08.727Z,99.99
2019-03-20T02:05:08.711Z,99.99
2019-03-20T02:06:08.696Z,99.99
2019-03-20T02:07:08.681Z,99.99
2019-03-20T02:08:08.662Z,99.99
2019-03-20T02:09:08.646Z,99.99
2019-03-20T02:10:08.630Z,99.99
2019-03-20T02:11:08.617Z,99.99
2019-03-20T02:12:08.598Z,99.99
2019-03-20T02:13:08.584Z,99.99
2019-03-20T02:14:08.630Z,99.99
2019-03-20T02:15:08.549Z,99.99
2019-03-20T02:16:08.532Z,99.99
2019-03-20T02:17:08.517Z,99.99
2019-03-20T02:18:08.499Z,99.99
2019-03-20T02:19:08.486Z,99.99
2019-03-20T02:20:08.470Z,99.99
2019-03-20T02:21:08.450Z,99.99
2019-03-20T02:22:08.437Z,99.99
2019-03-20T02:23:08.418Z,99.99
2019-03-20T02:24:08.405Z,99.99
2019-03-20T02:25:08.387Z,99.99
2019-03-20T02:26:08.371Z,99.99
2019-03-20T02:27:08.357Z,99.99
2019-03-20T02:28:08.350Z,99.99
2019-03-20T02:29:08.320Z,99.99
2019-03-20T02:30:08.305Z,99.99
2019-03-20T02:31:08.291Z,99.99
2019-03-20T02:32:08.273Z,99.99
2019-03-20T02:33:08.260Z,99.99
2019-03-20T02:34:08.239Z,99.99
2019-03-20T02:35:08.223Z,99.99
2019-03-20T02:36:08.211Z,99.99
2019-03-20T02:37:08.194Z,99.99
2019-03-20T02:38:08.175Z,99.99
2019-03-20T02:39:08.161Z,99.99
2019-03-20T02:40:08.145Z,99.99
2019-03-20T02:41:08.127Z,99.99
2019-03-20T02:42:08.111Z,99.99
2019-03-20T02:43:08.097Z,99.99
2019-03-20T02:44:08.084Z,99.99
2019-03-20T02:45:08.061Z,99.99
2019-03-20T02:46:08.121Z,99.99
2019-03-20T02:47:08.032Z,99.99
2019-03-20T02:48:08.033Z,99.99
2019-03-20T02:49:07.997Z,99.99
2019-03-20T02:50:07.980Z,99.99
2019-03-20T02:51:07.964Z,99.99
2019-03-20T02:52:07.953Z,99.99
2019-03-20T02:53:07.931Z,99.99
2019-03-20T02:54:07.913Z,99.99
2019-03-20T02:55:07.898Z,99.99
2019-03-20T02:56:07.881Z,99.99
2019-03-20T02:57:07.865Z,99.99
2019-03-20T02:58:07.847Z,99.99
2019-03-20T02:59:07.833Z,99.99
2019-03-20T03:00:07.819Z,99.99
2019-03-20T03:01:07.798Z,99.99
2019-03-20T03:02:07.785Z,99.99
2019-03-20T03:03:07.766Z,99.99
2019-03-20T03:04:07.751Z,99.99
2019-03-20T03:05:07.733Z,99.99
2019-03-20T03:06:07.872Z,99.99
2019-03-20T03:07:07.700Z,99.99
2019-03-20T03:08:07.684Z,99.99
2019-03-20T03:09:07.668Z,99.99
2019-03-20T03:10:07.654Z,99.99
2019-03-20T03:11:07.651Z,99.99
2019-03-20T03:12:07.619Z,99.99
2019-03-20T03:13:07.601Z,99.99
2019-03-20T03:14:07.585Z,99.99
2019-03-20T03:15:07.571Z,99.99
2019-03-20T03:16:07.552Z,99.99
2019-03-20T03:17:07.537Z,99.99
2019-03-20T03:18:07.517Z,99.99
2019-03-20T03:19:07.501Z,99.99
2019-03-20T03:20:07.493Z,99.99
2019-03-20T03:21:07.467Z,99.99
2019-03-20T03:22:07.452Z,99.99
2019-03-20T03:23:07.441Z,99.99
2019-03-20T03:24:07.419Z,99.99
2019-03-20T03:25:07.404Z,99.99
2019-03-20T03:26:07.386Z,99.99
2019-03-20T03:27:07.370Z,99.99
2019-03-20T03:28:07.353Z,99.99
2019-03-20T03:29:07.340Z,99.99
2019-03-20T03:30:07.321Z,99.99
2019-03-20T03:31:07.331Z,99.99
2019-03-20T03:32:07.300Z,99.99
2019-03-20T03:33:07.306Z,99.99
2019-03-20T03:34:07.255Z,99.99
2019-03-20T03:35:07.276Z,99.99
2019-03-20T03:36:20.291Z,99.99
2019-03-20T03:37:07.211Z,99.99
2019-03-20T03:38:07.188Z,99.99
2019-03-20T03:39:07.172Z,99.99
2019-03-20T03:40:07.155Z,99.99
2019-03-20T03:41:07.139Z,99.99
2019-03-20T03:42:07.120Z,99.99
2019-03-20T03:43:07.109Z,99.99
2019-03-20T03:44:07.090Z,99.99
2019-03-20T03:45:07.074Z,99.99
2019-03-20T03:46:07.055Z,99.99
2019-03-20T03:47:07.058Z,99.99
2019-03-20T03:48:07.022Z,99.99
2019-03-20T03:49:07.005Z,99.99
2019-03-20T03:50:06.986Z,99.99
2019-03-20T03:51:06.985Z,99.99
2019-03-20T03:52:06.954Z,99.99
2019-03-20T03:53:06.939Z,99.99
2019-03-20T03:54:06.920Z,99.99
2019-03-20T03:55:06.913Z,99.99
2019-03-20T03:56:06.890Z,99.99
2019-03-20T03:57:06.869Z,99.99
2019-03-20T03:58:06.856Z,99.99
2019-03-20T03:59:06.840Z,99.99
2019-03-20T04:00:06.822Z,99.99
2019-03-20T04:01:06.805Z,99.99
2019-03-20T04:02:06.787Z,99.99
2019-03-20T04:03:06.774Z,99.99
2019-03-20T04:04:06.771Z,99.99
2019-03-20T04:05:06.738Z,99.99
2019-03-20T04:06:06.721Z,99.99
2019-03-20T04:07:06.703Z,99.99
2019-03-20T04:08:06.690Z,99.99
2019-03-20T04:09:06.672Z,99.99
2019-03-20T04:10:06.657Z,99.99
2019-03-20T04:11:06.639Z,99.99
2019-03-20T04:12:06.622Z,99.99
2019-03-20T04:13:06.606Z,99.99
2019-03-20T04:14:06.591Z,99.99
2019-03-20T04:15:06.570Z,99.99
2019-03-20T04:16:06.554Z,99.99
2019-03-20T04:17:06.539Z,99.99
2019-03-20T04:18:06.519Z,99.99
2019-03-20T04:19:06.505Z,99.99
2019-03-20T04:20:06.486Z,99.99
2019-03-20T04:21:06.471Z,99.99
2019-03-20T04:22:06.457Z,99.99
2019-03-20T04:23:06.436Z,99.99
2019-03-20T04:24:06.420Z,99.99
2019-03-20T04:25:06.403Z,99.99
2019-03-20T04:26:06.388Z,99.99
2019-03-20T04:27:06.368Z,99.99
2019-03-20T04:28:06.353Z,99.99
2019-03-20T04:29:06.337Z,99.99
2019-03-20T04:30:06.318Z,99.99
2019-03-20T04:31:06.308Z,99.99
2019-03-20T04:32:06.288Z,99.99
2019-03-20T04:33:06.267Z,99.99
2019-03-20T04:34:06.255Z,99.99
2019-03-20T04:35:06.237Z,99.99
2019-03-20T04:36:06.219Z,99.99
2019-03-20T04:37:06.202Z,99.99
2019-03-20T04:38:06.184Z,99.99
2019-03-20T04:39:06.180Z,99.99
2019-03-20T04:40:06.152Z,99.99
2019-03-20T04:41:06.134Z,99.99
2019-03-20T04:42:06.118Z,99.99
2019-03-20T04:43:06.100Z,99.99
2019-03-20T04:44:06.083Z,99.99
2019-03-20T04:45:06.063Z,99.99
2019-03-20T04:46:06.049Z,99.99
2019-03-20T04:47:06.033Z,99.99
2019-03-20T04:48:06.021Z,99.99
2019-03-20T04:49:06.003Z,99.99
2019-03-20T04:50:05.983Z,99.99
2019-03-20T04:51:05.967Z,99.99
2019-03-20T04:52:05.948Z,99.99
2019-03-20T04:53:05.931Z,99.99
2019-03-20T04:54:05.913Z,99.99
2019-03-20T04:55:05.900Z,99.99
2019-03-20T04:56:05.883Z,99.99
2019-03-20T04:57:05.862Z,99.99
2019-03-20T04:58:05.846Z,99.99
2019-03-20T04:59:05.833Z,99.99
2019-03-20T05:00:05.813Z,99.99
2019-03-20T05:01:05.796Z,99.99
2019-03-20T05:02:05.778Z,99.99
2019-03-20T05:03:05.766Z,99.99
2019-03-20T05:04:05.749Z,99.99
2019-03-20T05:05:05.731Z,99.99
2019-03-20T05:06:05.715Z,99.99
2019-03-20T05:07:05.694Z,99.99
2019-03-20T05:08:05.678Z,99.99
2019-03-20T05:09:05.701Z,99.99
2019-03-20T05:10:05.646Z,99.99
2019-03-20T05:11:05.628Z,99.99
2019-03-20T05:12:05.612Z,99.99
2019-03-20T05:13:05.595Z,99.99
2019-03-20T05:14:05.577Z,99.99
2019-03-20T05:15:05.563Z,99.99
2019-03-20T05:16:05.544Z,99.99
2019-03-20T05:17:05.526Z,99.99
2019-03-20T05:18:05.510Z,99.99
2019-03-20T05:19:05.495Z,99.99
2019-03-20T05:20:05.477Z,99.99
2019-03-20T05:21:05.459Z,99.99
2019-03-20T05:22:05.441Z,99.99
2019-03-20T05:23:05.427Z,99.99
2019-03-20T05:24:05.412Z,99.99
2019-03-20T05:25:05.391Z,99.99
2019-03-20T05:26:05.377Z,99.99
2019-03-20T05:27:05.361Z,99.99
2019-03-20T05:28:05.342Z,99.99
2019-03-20T05:29:05.323Z,99.99
2019-03-20T05:30:05.306Z,99.99
2019-03-20T05:31:05.290Z,99.99
2019-03-20T05:32:05.272Z,99.99
2019-03-20T05:33:05.256Z,99.99
2019-03-20T05:34:05.240Z,99.99
2019-03-20T05:35:05.223Z,99.99
2019-03-20T05:36:05.206Z,99.99
2019-03-20T05:37:10.400Z,99.99
2019-03-20T05:38:05.173Z,99.99
2019-03-20T05:39:05.156Z,99.99
2019-03-20T05:40:05.139Z,99.99
2019-03-20T05:41:05.125Z,99.99
2019-03-20T05:42:05.104Z,99.99
2019-03-20T05:43:05.088Z,99.99
2019-03-20T05:44:05.072Z,99.99
2019-03-20T05:45:05.053Z,99.99
2019-03-20T05:46:05.042Z,99.99
2019-03-20T05:47:05.017Z,99.99
2019-03-20T05:48:05.002Z,99.99
2019-03-20T05:49:04.984Z,99.99
2019-03-20T05:50:04.973Z,99.99
2019-03-20T05:51:04.953Z,99.99
2019-03-20T05:52:04.934Z,99.99
2019-03-20T05:53:04.917Z,99.99
2019-03-20T05:54:04.899Z,99.99
2019-03-20T05:55:04.881Z,99.99
2019-03-20T05:56:04.864Z,99.99
2019-03-20T05:57:04.847Z,99.99
2019-03-20T05:58:04.835Z,99.99
2019-03-20T05:59:04.816Z,99.99
2019-03-20T06:00:04.797Z,99.99
2019-03-20T06:01:04.786Z,99.99
2019-03-20T06:02:04.764Z,99.99
2019-03-20T06:03:04.746Z,99.99
2019-03-20T06:04:04.731Z,99.99
2019-03-20T06:05:04.713Z,99.99
2019-03-20T06:06:04.699Z,99.99
2019-03-20T06:07:04.681Z,99.99
2019-03-20T06:08:04.664Z,99.99
2019-03-20T06:09:04.647Z,99.99
2019-03-20T06:10:04.628Z,99.99
2019-03-20T06:11:04.617Z,99.99
2019-03-20T06:12:04.599Z,99.99
2019-03-20T06:13:04.580Z,99.99
2019-03-20T06:14:04.563Z,99.99
2019-03-20T06:15:04.544Z,99.99
2019-03-20T06:16:04.530Z,99.99
2019-03-20T06:17:04.512Z,99.99
2019-03-20T06:18:04.495Z,99.99
2019-03-20T06:19:04.477Z,99.99
2019-03-20T06:20:04.461Z,99.99
2019-03-20T06:21:04.443Z,99.99
2019-03-20T06:22:04.427Z,99.99
2019-03-20T06:23:04.410Z,99.99
2019-03-20T06:24:04.395Z,99.99
2019-03-20T06:25:04.382Z,99.99
2019-03-20T06:26:04.362Z,99.99
2019-03-20T06:27:04.346Z,99.99
2019-03-20T06:28:04.327Z,99.99
2019-03-20T06:29:04.310Z,99.99
2019-03-20T06:30:04.300Z,99.99
2019-03-20T06:31:04.276Z,99.99
2019-03-20T06:32:04.260Z,99.99
2019-03-20T06:33:04.267Z,99.99
2019-03-20T06:34:04.227Z,99.99
2019-03-20T06:35:04.212Z,99.99
2019-03-20T06:36:04.194Z,99.99
2019-03-20T06:37:04.177Z,99.99
2019-03-20T06:38:04.165Z,99.99
2019-03-20T06:39:05.040Z,99.99
2019-03-20T06:40:04.130Z,99.99
2019-03-20T06:41:04.112Z,99.99
2019-03-20T06:42:04.095Z,99.99
2019-03-20T06:43:04.078Z,99.99
2019-03-20T06:44:04.064Z,99.99
2019-03-20T06:45:04.045Z,99.99
2019-03-20T06:46:04.027Z,99.99
2019-03-20T06:47:04.011Z,99.99
2019-03-20T06:48:04.004Z,99.99
2019-03-20T06:49:03.978Z,99.99
2019-03-20T06:50:03.963Z,99.99
2019-03-20T06:51:03.948Z,99.99
2019-03-20T06:52:03.928Z,99.99
2019-03-20T06:53:03.918Z,99.99
2019-03-20T06:54:03.904Z,99.99
2019-03-20T06:55:03.893Z,99.99
2019-03-20T06:56:03.868Z,99.99
2019-03-20T06:57:03.851Z,99.99
2019-03-20T06:58:03.841Z,99.99
2019-03-20T06:59:03.818Z,99.99
2019-03-20T07:00:05.485Z,99.99
2019-03-20T07:01:03.788Z,99.99
2019-03-20T07:02:03.772Z,99.99
2019-03-20T07:03:03.758Z,99.99
2019-03-20T07:04:03.741Z,99.99
2019-03-20T07:05:03.725Z,99.99
2019-03-20T07:06:03.713Z,99.99
2019-03-20T07:07:03.693Z,99.99
2019-03-20T07:08:03.679Z,99.99
2019-03-20T07:09:03.661Z,99.99
2019-03-20T07:10:03.651Z,99.99
2019-03-20T07:11:03.629Z,99.99
2019-03-20T07:12:03.619Z,99.99
2019-03-20T07:13:03.601Z,99.99
2019-03-20T07:14:03.588Z,99.99
2019-03-20T07:15:03.569Z,99.99
2019-03-20T07:16:03.556Z,99.99
2019-03-20T07:17:03.539Z,99.99
2019-03-20T07:18:03.526Z,99.99
2019-03-20T07:19:03.508Z,98.92
2019-03-20T07:20:03.497Z,99.99
2019-03-20T07:21:03.479Z,96.31
2019-03-20T07:22:03.462Z,93.94
2019-03-20T07:23:03.449Z,96.22
2019-03-20T07:24:03.436Z,99.91
2019-03-20T07:25:03.419Z,95.17
2019-03-20T07:26:03.406Z,93.56
2019-03-20T07:27:03.396Z,93.56
2019-03-20T07:28:03.375Z,93.08
2019-03-20T07:29:03.360Z,93.46
2019-03-20T07:30:03.347Z,93.65
2019-03-20T07:31:14.228Z,91.56
2019-03-20T07:32:03.320Z,99.30
2019-03-20T07:33:03.299Z,95.22
2019-03-20T07:34:03.287Z,93.32
2019-03-20T07:35:03.272Z,90.95
2019-03-20T07:36:03.257Z,89.53
2019-03-20T07:37:03.245Z,90.00
2019-03-20T07:38:03.230Z,87.91
2019-03-20T07:39:03.216Z,89.43
2019-03-20T07:40:03.199Z,94.56
2019-03-20T07:41:03.185Z,88.67
2019-03-20T07:42:03.171Z,86.58
2019-03-20T07:43:08.589Z,87.05
2019-03-20T07:44:03.145Z,89.90
2019-03-20T07:45:03.131Z,90.80
2019-03-20T07:46:03.113Z,90.33
2019-03-20T07:47:03.101Z,88.71
2019-03-20T07:48:03.087Z,90.99
2019-03-20T07:49:03.072Z,86.63
2019-03-20T07:50:03.061Z,85.58
2019-03-20T07:51:03.048Z,87.48
2019-03-20T07:52:03.042Z,92.46
2019-03-20T07:53:03.021Z,82.58
2019-03-20T07:54:03.003Z,80.30
2019-03-20T07:55:02.990Z,82.77
2019-03-20T07:56:02.978Z,82.45
2019-03-20T07:57:02.962Z,82.29
2019-03-20T07:58:02.947Z,82.87
2019-03-20T07:59:02.933Z,81.54
2019-03-20T08:00:02.920Z,85.24
2019-03-20T08:01:02.906Z,87.24
2019-03-20T08:02:02.897Z,82.39
2019-03-20T08:03:02.885Z,80.77
2019-03-20T08:04:02.866Z,78.97
2019-03-20T08:05:02.852Z,81.92
2019-03-20T08:06:02.839Z,85.24
2019-03-20T08:07:02.825Z,84.48
2019-03-20T08:08:07.282Z,82.01
2019-03-20T08:09:02.800Z,82.68
2019-03-20T08:10:02.787Z,82.68
2019-03-20T08:11:02.772Z,84.67
2019-03-20T08:12:02.759Z,83.06
2019-03-20T08:13:02.747Z,82.87
2019-03-20T08:14:02.730Z,83.91
2019-03-20T08:15:02.718Z,82.77
2019-03-20T08:16:03.989Z,81.86
2019-03-20T08:17:02.695Z,82.24
2019-03-20T08:18:02.679Z,82.24
2019-03-20T08:19:02.666Z,83.29
2019-03-20T08:20:02.651Z,81.29
2019-03-20T08:21:02.637Z,78.82
2019-03-20T08:22:02.628Z,79.11
2019-03-20T08:23:02.613Z,82.53
2019-03-20T08:24:02.597Z,81.48
2019-03-20T08:25:02.585Z,80.44
2019-03-20T08:26:02.572Z,82.53
2019-03-20T08:27:02.557Z,79.58
2019-03-20T08:28:02.547Z,77.49
2019-03-20T08:29:02.532Z,79.30
2019-03-20T08:30:02.520Z,78.91
2019-03-20T08:31:02.511Z,78.16
2019-03-20T08:32:02.493Z,78.16
2019-03-20T08:33:02.480Z,76.35
2019-03-20T08:34:02.469Z,79.20
2019-03-20T08:35:02.456Z,80.24
2019-03-20T08:36:02.444Z,78.57
2019-03-20T08:37:02.634Z,79.81
2019-03-20T08:38:02.416Z,75.34
2019-03-20T08:39:02.405Z,72.74
2019-03-20T08:40:02.392Z,71.78
2019-03-20T08:41:02.378Z,72.60
2019-03-20T08:42:02.370Z,72.92
2019-03-20T08:43:02.354Z,74.26
2019-03-20T08:44:02.345Z,74.60
2019-03-20T08:45:02.327Z,77.01
2019-03-20T08:46:02.313Z,77.58
2019-03-20T08:47:02.304Z,80.82
2019-03-20T08:48:02.289Z,75.68
2019-03-20T08:49:02.338Z,76.63
2019-03-20T08:50:02.262Z,76.82
2019-03-20T08:51:02.252Z,75.96
2019-03-20T08:52:02.239Z,73.97
2019-03-20T08:53:02.225Z,73.46
2019-03-20T08:54:02.211Z,75.64
2019-03-20T08:55:02.199Z,75.49
2019-03-20T08:56:02.187Z,76.16
2019-03-20T08:57:02.177Z,74.73
2019-03-20T08:58:02.161Z,74.03
2019-03-20T08:59:02.146Z,74.12
2019-03-20T09:00:02.135Z,74.88
2019-03-20T09:01:02.123Z,74.79
2019-03-20T09:02:02.109Z,75.45
2019-03-20T09:03:02.098Z,75.17
2019-03-20T09:04:02.084Z,75.17
2019-03-20T09:05:02.271Z,74.79
2019-03-20T09:06:02.055Z,75.07
2019-03-20T09:07:02.041Z,75.36
2019-03-20T09:08:02.034Z,74.88
2019-03-20T09:09:02.024Z,76.03
2019-03-20T09:10:02.009Z,75.64
2019-03-20T09:11:01.993Z,75.26
2019-03-20T09:12:01.981Z,74.60
2019-03-20T09:13:01.964Z,74.69
2019-03-20T09:14:01.950Z,74.60
2019-03-20T09:15:01.940Z,74.69
2019-03-20T09:16:01.925Z,74.98
2019-03-20T09:17:01.910Z,74.12
2019-03-20T09:18:01.900Z,73.46
2019-03-20T09:19:01.883Z,74.31
2019-03-20T09:20:01.878Z,73.88
2019-03-20T09:21:01.859Z,73.65
2019-03-20T09:22:01.848Z,72.79
2019-03-20T09:23:01.831Z,74.82
2019-03-20T09:24:01.820Z,74.16
2019-03-20T09:25:01.815Z,73.21
2019-03-20T09:26:01.794Z,74.16
2019-03-20T09:27:01.783Z,72.74
2019-03-20T09:28:01.768Z,72.83
2019-03-20T09:29:01.751Z,72.45
2019-03-20T09:30:01.743Z,72.83
2019-03-20T09:31:01.727Z,72.55
2019-03-20T09:32:01.715Z,72.83
2019-03-20T09:33:01.702Z,72.45
2019-03-20T09:34:01.806Z,71.78
2019-03-20T09:35:01.677Z,72.45
2019-03-20T09:36:01.663Z,73.78
2019-03-20T09:37:01.649Z,73.30
2019-03-20T09:38:01.636Z,73.30
2019-03-20T09:39:01.621Z,72.45
2019-03-20T09:40:01.610Z,71.88
2019-03-20T09:41:01.599Z,71.44
2019-03-20T09:42:01.585Z,73.34
2019-03-20T09:43:01.570Z,75.15
2019-03-20T09:44:01.557Z,72.86
2019-03-20T09:45:01.546Z,72.30
2019-03-20T09:46:01.538Z,70.39
2019-03-20T09:47:01.519Z,69.35
2019-03-20T09:48:01.509Z,69.35
2019-03-20T09:49:01.494Z,69.06
2019-03-20T09:50:01.481Z,68.96
2019-03-20T09:51:01.466Z,68.40
2019-03-20T09:52:01.456Z,71.34
2019-03-20T09:53:01.442Z,70.68
2019-03-20T09:54:01.429Z,73.76
2019-03-20T09:55:01.430Z,69.54
2019-03-20T09:56:01.404Z,67.86
2019-03-20T09:57:01.392Z,64.72
2019-03-20T09:58:11.127Z,64.11
2019-03-20T09:59:01.365Z,63.73
2019-03-20T10:00:01.354Z,64.15
2019-03-20T10:01:01.338Z,61.77
2019-03-20T10:02:02.923Z,61.26
2019-03-20T10:03:01.322Z,60.88
2019-03-20T10:04:01.345Z,60.12
2019-03-20T10:05:01.301Z,60.21
2019-03-20T10:06:01.280Z,59.36
2019-03-20T10:07:01.274Z,59.74
2019-03-20T10:08:01.260Z,60.60
2019-03-20T10:09:02.062Z,59.74
2019-03-20T10:10:01.228Z,59.64
2019-03-20T10:11:01.214Z,60.78
2019-03-20T10:12:01.204Z,60.41
2019-03-20T10:13:01.189Z,59.67
2019-03-20T10:14:01.176Z,59.36
2019-03-20T10:15:01.165Z,59.45
2019-03-20T10:16:01.151Z,60.21
2019-03-20T10:17:01.139Z,59.67
2019-03-20T10:18:01.130Z,60.12
2019-03-20T10:19:01.115Z,60.21
2019-03-20T10:20:01.109Z,60.53
2019-03-20T10:21:01.092Z,61.74
2019-03-20T10:22:01.079Z,60.88
2019-03-20T10:23:01.067Z,61.10
2019-03-20T10:24:01.052Z,59.64
2019-03-20T10:25:01.040Z,58.69
2019-03-20T10:26:01.033Z,57.93
2019-03-20T10:27:01.016Z,58.59
2019-03-20T10:28:01.005Z,58.62
2019-03-20T10:29:00.992Z,58.62
2019-03-20T10:30:00.978Z,58.62
2019-03-20T10:31:00.966Z,59.77
2019-03-20T10:32:00.955Z,58.81
2019-03-20T10:33:00.944Z,58.25
2019-03-20T10:34:00.975Z,57.96
2019-03-20T10:35:00.918Z,57.67
2019-03-20T10:36:00.907Z,58.91
2019-03-20T10:37:00.891Z,57.67
2019-03-20T10:38:00.881Z,57.01
2019-03-20T10:39:06.279Z,56.63
2019-03-20T10:40:00.855Z,54.91
2019-03-20T10:41:00.843Z,55.10
2019-03-20T10:42:00.828Z,53.30
2019-03-20T10:43:00.820Z,53.30
2019-03-20T10:44:00.806Z,53.77
2019-03-20T10:45:00.792Z,53.77
2019-03-20T10:46:00.781Z,53.01
2019-03-20T10:47:00.769Z,54.06
2019-03-20T10:48:00.758Z,53.77
2019-03-20T10:49:00.744Z,54.06
2019-03-20T10:50:00.732Z,54.63
2019-03-20T10:51:00.723Z,54.63
2019-03-20T10:52:00.708Z,55.10
2019-03-20T10:53:00.693Z,56.15
2019-03-20T10:54:00.682Z,55.20
2019-03-20T10:55:00.668Z,55.10
2019-03-20T10:56:00.667Z,55.58
2019-03-20T10:57:00.646Z,56.44
2019-03-20T10:58:00.633Z,56.63
2019-03-20T10:59:00.620Z,56.92
2019-03-20T11:00:00.609Z,57.29
2019-03-20T11:01:00.601Z,56.72
2019-03-20T11:02:01.011Z,56.05
2019-03-20T11:03:00.573Z,56.24
2019-03-20T11:04:00.563Z,56.15
2019-03-20T11:05:00.552Z,56.15
2019-03-20T11:06:00.535Z,56.24
2019-03-20T11:07:00.524Z,57.20
2019-03-20T11:08:00.515Z,56.82
2019-03-20T11:09:00.509Z,57.20
2019-03-20T11:10:00.489Z,56.72
2019-03-20T11:11:00.473Z,57.20
2019-03-20T11:12:00.463Z,57.20
2019-03-20T11:13:00.466Z,57.51
2019-03-20T11:14:00.437Z,57.42
2019-03-20T11:15:00.424Z,56.56
2019-03-20T11:16:00.430Z,55.90
2019-03-20T11:17:00.399Z,56.46
2019-03-20T11:18:00.409Z,57.32
2019-03-20T11:19:00.429Z,57.89
2019-03-20T11:20:00.464Z,57.99
2019-03-20T11:21:00.351Z,58.08
2019-03-20T11:22:00.342Z,58.84
2019-03-20T11:23:00.328Z,58.75
2019-03-20T11:24:00.319Z,57.80
2019-03-20T11:25:00.438Z,55.99
2019-03-20T11:26:00.306Z,55.99
2019-03-20T11:27:00.281Z,55.90
2019-03-20T11:28:00.268Z,55.51
2019-03-20T11:29:00.258Z,54.37
2019-03-20T11:30:00.379Z,54.27
2019-03-20T11:31:00.232Z,54.37
2019-03-20T11:32:00.221Z,53.80
2019-03-20T11:33:00.209Z,53.89
2019-03-20T11:34:00.196Z,53.80
2019-03-20T11:35:00.357Z,53.42
2019-03-20T11:36:00.178Z,53.13
2019-03-20T11:37:00.161Z,53.23
2019-03-20T11:38:00.147Z,51.99
2019-03-20T11:39:00.136Z,51.61
2019-03-20T11:40:00.361Z,51.70
2019-03-20T11:41:00.112Z,51.51
2019-03-20T11:42:00.099Z,51.80
2019-03-20T11:43:00.089Z,51.70
2019-03-20T11:44:00.079Z,51.23
2019-03-20T11:45:00.073Z,50.37
2019-03-20T11:46:00.088Z,50.18
2019-03-20T11:47:00.042Z,50.46
2019-03-20T11:48:00.033Z,50.66
2019-03-20T11:49:00.023Z,50.27
2019-03-20T11:50:00.005Z,50.78
2019-03-20T11:50:59.995Z,51.82
2019-03-20T11:51:59.985Z,51.14
2019-03-20T11:52:59.969Z,50.66
2019-03-20T11:53:59.959Z,50.40
2019-03-20T11:54:59.947Z,49.73
2019-03-20T11:55:59.934Z,48.94
2019-03-20T11:56:59.922Z,48.97
2019-03-20T11:57:59.912Z,48.47
2019-03-20T11:58:59.899Z,48.02
2019-03-20T11:59:59.888Z,48.30
2019-03-20T12:00:59.874Z,49.54
2019-03-20T12:01:59.862Z,50.46
2019-03-20T12:02:59.852Z,51.54
2019-03-20T12:03:59.840Z,51.64
2019-03-20T12:04:59.829Z,52.30
2019-03-20T12:05:59.817Z,51.73
2019-03-20T12:06:59.806Z,50.40
2019-03-20T12:07:59.796Z,50.40
2019-03-20T12:08:59.781Z,49.44
2019-03-20T12:09:59.772Z,49.82
2019-03-20T12:10:59.758Z,49.73
2019-03-20T12:11:59.747Z,49.54
2019-03-20T12:12:59.732Z,49.73
2019-03-20T12:13:59.722Z,49.92
2019-03-20T12:14:59.709Z,50.59
2019-03-20T12:15:59.698Z,51.54
2019-03-20T12:16:59.687Z,51.25
2019-03-20T12:17:59.675Z,50.01
2019-03-20T12:18:59.663Z,49.92
2019-03-20T12:19:59.656Z,49.92
2019-03-20T12:20:59.639Z,50.49
2019-03-20T12:21:59.630Z,51.25
2019-03-20T12:22:59.618Z,51.06
2019-03-20T12:23:59.609Z,50.68
2019-03-20T12:24:59.594Z,51.06
2019-03-20T12:25:59.583Z,49.73
2019-03-20T12:26:59.572Z,50.52
2019-03-20T12:27:59.562Z,49.37
2019-03-20T12:28:59.549Z,48.80
2019-03-20T12:29:59.536Z,49.18
2019-03-20T12:30:59.525Z,49.76
2019-03-20T12:31:59.516Z,49.08
2019-03-20T12:32:59.504Z,48.61
2019-03-20T12:34:02.085Z,48.90
2019-03-20T12:34:59.485Z,48.99
2019-03-20T12:35:59.470Z,49.56
2019-03-20T12:36:59.462Z,49.28
2019-03-20T12:37:59.449Z,49.47
2019-03-20T12:38:59.437Z,49.08
2019-03-20T12:39:59.425Z,49.56
2019-03-20T12:40:59.414Z,50.23
2019-03-20T12:41:59.402Z,51.56
2019-03-20T12:42:59.391Z,51.56
2019-03-20T12:43:59.380Z,51.37
2019-03-20T12:44:59.370Z,50.61
2019-03-20T12:45:59.355Z,49.95
2019-03-20T12:46:59.347Z,48.71
2019-03-20T12:47:59.338Z,49.76
2019-03-20T12:48:59.827Z,49.47
2019-03-20T12:49:59.314Z,50.80
2019-03-20T12:50:59.302Z,51.18
2019-03-20T12:51:59.289Z,50.61