createdAt,value
2017-10-28T00:00:56.865Z,7.22
2017-10-28T00:03:23.181Z,8.25
2017-10-28T00:05:49.488Z,6.43
2017-10-28T00:08:16.540Z,5.62
2017-10-28T00:10:43.665Z,5.25
2017-10-28T00:13:09.970Z,7.07
2017-10-28T00:15:37.112Z,9.20
2017-10-28T00:18:03.422Z,7.45
2017-10-28T00:20:29.707Z,5.35
2017-10-28T00:22:56.014Z,12.27
2017-10-28T00:25:23.598Z,10.30
2017-10-28T00:27:49.896Z,9.35
2017-10-28T00:30:22.400Z,11.85
2017-10-28T00:32:54.789Z,12.43
2017-10-28T00:48:44.610Z,10.15
2017-10-28T00:51:10.718Z,10.63
2017-10-28T00:53:36.862Z,7.30
2017-10-28T00:56:02.984Z,11.00
2017-10-28T00:58:29.109Z,18.12
2017-10-28T01:00:55.794Z,11.15
2017-10-28T01:03:21.897Z,10.85
2017-10-28T01:05:48.224Z,11.85
2017-10-28T01:08:14.528Z,13.02
2017-10-28T01:10:40.937Z,14.00
2017-10-28T01:13:08.902Z,9.75
2017-10-28T01:15:35.335Z,11.05
2017-10-28T01:18:01.785Z,12.98
2017-10-28T01:20:28.733Z,7.47
2017-10-28T01:22:55.062Z,12.18
2017-10-28T01:25:22.151Z,15.80
2017-10-28T01:27:48.465Z,11.00
2017-10-28T01:30:14.748Z,10.63
2017-10-28T01:32:41.800Z,10.55
2017-10-28T01:35:08.848Z,14.32
2017-10-28T01:37:35.162Z,9.43
2017-10-28T01:40:01.506Z,10.02
2017-10-28T01:42:27.872Z,7.80
2017-10-28T01:44:54.208Z,13.30
2017-10-28T01:47:21.811Z,10.80
2017-10-28T01:49:47.916Z,10.35
2017-10-28T01:52:14.274Z,13.32
2017-10-28T01:54:40.583Z,8.93
2017-10-28T01:57:06.860Z,14.40
2017-10-28T01:59:33.906Z,9.77
2017-10-28T02:02:00.011Z,8.43
2017-10-28T02:04:29.185Z,11.35
2017-10-28T02:06:55.322Z,6.72
2017-10-28T02:09:21.428Z,9.15
2017-10-28T02:11:47.536Z,7.37
2017-10-28T02:14:14.396Z,9.10
2017-10-28T02:16:41.257Z,5.55
2017-10-28T02:19:08.121Z,7.55
2017-10-28T02:21:34.249Z,6.65
2017-10-28T02:24:00.353Z,14.65
2017-10-28T02:26:26.533Z,13.38
2017-10-28T02:28:52.634Z,6.37
2017-10-28T02:31:19.204Z,6.20
2017-10-28T02:33:45.314Z,7.40
2017-10-28T02:36:11.448Z,5.95
2017-10-28T02:38:37.550Z,7.20
2017-10-28T02:41:04.597Z,8.90
2017-10-28T02:43:30.813Z,14.95
2017-10-28T02:45:56.895Z,8.63
2017-10-28T02:48:23.757Z,9.75
2017-10-28T02:50:55.089Z,11.12
2017-10-28T02:53:21.170Z,8.15
2017-10-28T02:55:48.000Z,11.65
2017-10-28T02:58:17.346Z,8.63
2017-10-28T03:00:44.303Z,8.00
2017-10-28T03:03:10.457Z,12.40
2017-10-28T03:05:36.544Z,14.57
2017-10-28T03:08:02.664Z,12.82
2017-10-28T03:10:29.557Z,8.45
2017-10-28T03:12:55.680Z,9.02
2017-10-28T03:15:21.795Z,8.45
2017-10-28T03:17:48.015Z,12.80
2017-10-28T03:20:14.142Z,9.35
2017-10-28T03:22:40.257Z,8.00
2017-10-28T03:25:06.386Z,9.98
2017-10-28T03:27:32.521Z,6.25
2017-10-28T03:29:58.632Z,11.15
2017-10-28T03:32:24.728Z,6.53
2017-10-28T03:34:50.825Z,8.05
2017-10-28T03:37:16.925Z,6.78
2017-10-28T03:39:43.033Z,8.55
2017-10-28T03:42:09.321Z,8.75
2017-10-28T03:44:35.433Z,7.25
2017-10-28T03:47:01.508Z,7.55
2017-10-28T03:49:27.653Z,10.30
2017-10-28T03:51:54.030Z,7.28
2017-10-28T03:54:21.084Z,6.00
2017-10-28T03:56:47.384Z,19.52
2017-10-28T03:59:13.682Z,8.13
2017-10-28T04:01:40.701Z,10.57
2017-10-28T04:04:10.060Z,8.55
2017-10-28T04:06:36.156Z,11.52
2017-10-28T04:09:02.254Z,12.02
2017-10-28T04:11:28.369Z,12.15
2017-10-28T04:13:55.621Z,13.60
2017-10-28T04:16:22.456Z,9.77
2017-10-28T04:18:48.529Z,10.85
2017-10-28T04:21:14.806Z,8.82
2017-10-28T04:23:41.840Z,19.15
2017-10-28T04:26:07.941Z,7.47
2017-10-28T04:28:34.181Z,14.85
2017-10-28T04:31:04.502Z,10.73
2017-10-28T04:33:30.600Z,6.32
2017-10-28T04:35:56.702Z,9.85
2017-10-28T04:38:23.556Z,11.73
2017-10-28T04:40:49.681Z,8.85
2017-10-28T04:43:15.790Z,10.23
2017-10-28T04:45:41.951Z,6.62
2017-10-28T04:48:08.046Z,9.05
2017-10-28T04:50:34.397Z,9.52
2017-10-28T04:53:00.701Z,7.62
2017-10-28T04:55:27.049Z,8.35
2017-10-28T04:57:53.356Z,14.00
2017-10-28T05:00:19.755Z,10.25
2017-10-28T05:02:46.083Z,8.65
2017-10-28T05:05:13.185Z,16.27
2017-10-28T05:07:39.503Z,8.52
2017-10-28T05:10:05.767Z,8.80
2017-10-28T05:12:32.795Z,8.48
2017-10-28T05:14:59.107Z,9.70
2017-10-28T05:17:25.441Z,6.62
2017-10-28T05:19:51.751Z,8.65
2017-10-28T05:22:18.057Z,10.25
2017-10-28T05:24:45.398Z,8.20
2017-10-28T05:27:12.461Z,12.43
2017-10-28T05:29:38.753Z,10.52
2017-10-28T05:32:05.777Z,8.70
2017-10-28T05:34:32.076Z,10.48
2017-10-28T05:37:02.921Z,9.23
2017-10-28T05:39:29.953Z,10.23
2017-10-28T05:41:56.037Z,10.85
2017-10-28T05:44:22.913Z,10.27
2017-10-28T05:46:49.040Z,11.60
2017-10-28T05:49:16.146Z,14.90
2017-10-28T05:51:42.251Z,11.73
2017-10-28T05:54:08.356Z,9.45
2017-10-28T05:56:34.476Z,13.93
2017-10-28T05:59:01.117Z,15.43
2017-10-28T06:01:27.966Z,11.23
2017-10-28T06:03:55.740Z,14.38
2017-10-28T06:06:21.833Z,15.07
2017-10-28T06:08:47.949Z,11.88
2017-10-28T06:11:14.187Z,12.65
2017-10-28T06:13:40.313Z,13.50
2017-10-28T06:16:07.025Z,15.13
2017-10-28T06:18:33.876Z,15.40
2017-10-28T06:21:00.729Z,19.55
2017-10-28T06:23:27.596Z,13.85
2017-10-28T06:25:54.452Z,21.55
2017-10-28T06:28:21.317Z,14.48
2017-10-28T06:30:48.181Z,12.35
2017-10-28T06:33:15.084Z,14.95
2017-10-28T06:35:41.460Z,14.68
2017-10-28T06:38:07.625Z,15.45
2017-10-28T06:40:33.761Z,18.42
2017-10-28T06:43:00.027Z,17.98
2017-10-28T06:45:26.191Z,16.85
2017-10-28T06:47:53.058Z,15.32
2017-10-28T06:50:19.234Z,14.27
2017-10-28T06:52:45.382Z,17.35
2017-10-28T06:55:11.497Z,21.98
2017-10-28T06:57:41.252Z,18.70
2017-10-28T07:00:07.431Z,15.20
2017-10-28T07:02:35.072Z,13.95
2017-10-28T07:05:01.921Z,19.87
2017-10-28T07:07:28.793Z,15.75
2017-10-28T07:09:55.649Z,18.10
2017-10-28T07:12:21.916Z,17.08
2017-10-28T07:14:48.046Z,20.77
2017-10-28T07:17:14.193Z,19.48
2017-10-28T07:19:41.061Z,19.15
2017-10-28T07:22:07.171Z,12.40
2017-10-28T07:24:36.271Z,13.60
2017-10-28T07:27:02.509Z,19.98
2017-10-28T07:29:28.630Z,15.82
2017-10-28T07:31:54.741Z,16.52
2017-10-28T07:34:20.833Z,13.02
2017-10-28T07:36:46.950Z,16.25
2017-10-28T07:39:13.100Z,15.15
2017-10-28T07:41:39.944Z,16.35
2017-10-28T07:44:06.072Z,15.90
2017-10-28T07:46:32.189Z,18.50
2017-10-28T07:48:58.320Z,17.50
2017-10-28T07:51:24.409Z,17.73
2017-10-28T07:53:50.512Z,14.55
2017-10-28T07:56:17.387Z,12.75
2017-10-28T07:58:43.523Z,13.70
2017-10-28T08:01:09.646Z,13.13
2017-10-28T08:03:41.988Z,13.82
2017-10-28T08:06:08.577Z,15.85
2017-10-28T08:08:34.957Z,12.90
2017-10-28T08:11:01.875Z,16.17
2017-10-28T08:13:27.964Z,16.58
2017-10-28T08:15:54.108Z,15.25
2017-10-28T08:18:20.453Z,11.77
2017-10-28T08:20:47.285Z,13.02
2017-10-28T08:23:13.392Z,16.12
2017-10-28T08:25:39.520Z,14.60
2017-10-28T08:28:05.617Z,13.13
2017-10-28T08:30:31.720Z,11.90
2017-10-28T08:32:57.810Z,15.70
2017-10-28T08:35:23.917Z,16.27
2017-10-28T08:37:50.094Z,15.13
2017-10-28T08:40:16.806Z,11.63
2017-10-28T08:42:42.956Z,13.45
2017-10-28T08:45:09.145Z,14.52
2017-10-28T08:47:35.261Z,12.43
2017-10-28T08:50:02.621Z,16.08
2017-10-28T08:52:28.740Z,14.13
2017-10-28T08:54:55.592Z,11.75
2017-10-28T08:57:22.444Z,18.83
2017-10-28T08:59:48.540Z,12.68
2017-10-28T09:02:14.689Z,18.40
2017-10-28T09:04:40.810Z,18.55
2017-10-28T09:07:06.946Z,15.85
2017-10-28T09:09:33.781Z,16.50
2017-10-28T09:11:59.891Z,19.42
2017-10-28T09:14:26.000Z,14.40
2017-10-28T09:16:52.109Z,22.40
2017-10-28T09:19:18.236Z,17.30
2017-10-28T09:21:44.376Z,13.23
2017-10-28T09:24:10.516Z,15.52
2017-10-28T09:26:36.644Z,15.20
2017-10-28T09:29:02.809Z,16.08
2017-10-28T09:31:28.898Z,15.70
2017-10-28T09:33:55.756Z,15.40
2017-10-28T09:36:21.848Z,19.52
2017-10-28T09:38:48.170Z,13.98
2017-10-28T09:41:14.300Z,14.80
2017-10-28T09:43:40.402Z,14.05
2017-10-28T09:46:06.688Z,13.30
2017-10-28T09:48:32.832Z,14.82
2017-10-28T09:51:00.101Z,14.77
2017-10-28T09:53:26.982Z,18.30
2017-10-28T09:55:53.133Z,14.57
2017-10-28T09:58:19.258Z,16.87
2017-10-28T10:00:46.148Z,14.75
2017-10-28T10:03:13.020Z,16.23
2017-10-28T10:05:39.156Z,18.58
2017-10-28T10:08:05.289Z,14.13
2017-10-28T10:10:38.319Z,14.80
2017-10-28T10:13:04.509Z,16.33
2017-10-28T10:15:32.328Z,15.88
2017-10-28T10:17:58.422Z,13.18
2017-10-28T10:20:24.533Z,13.40
2017-10-28T10:22:51.368Z,17.83
2017-10-28T10:25:17.479Z,15.98
2017-10-28T10:27:43.614Z,12.23
2017-10-28T10:30:09.716Z,15.45
2017-10-28T10:32:35.821Z,14.63
2017-10-28T10:35:01.951Z,14.68
2017-10-28T10:37:28.074Z,19.90
2017-10-28T10:39:54.534Z,15.07
2017-10-28T10:42:20.701Z,11.10
2017-10-28T10:44:46.810Z,19.05
2017-10-28T10:47:12.956Z,15.20
2017-10-28T10:49:39.065Z,16.75
2017-10-28T10:52:05.185Z,12.55
2017-10-28T10:54:32.066Z,12.77
2017-10-28T10:56:58.914Z,11.18
2017-10-28T10:59:25.010Z,16.20
2017-10-28T11:01:51.099Z,17.30
2017-10-28T11:04:17.201Z,15.55
2017-10-28T11:06:43.338Z,14.93
2017-10-28T11:09:10.208Z,13.10
2017-10-28T11:11:36.297Z,12.05
2017-10-28T11:14:05.637Z,14.15
2017-10-28T11:16:31.753Z,16.92
2017-10-28T11:18:57.863Z,11.45
2017-10-28T11:21:28.202Z,13.43
2017-10-28T11:23:55.074Z,11.88
2017-10-28T11:26:23.537Z,12.30
2017-10-28T11:28:49.758Z,16.48
2017-10-28T11:31:18.879Z,12.27
2017-10-28T11:33:45.001Z,14.57
2017-10-28T11:36:11.193Z,13.68
2017-10-28T11:38:37.345Z,13.27
2017-10-28T11:41:03.444Z,12.68
2017-10-28T11:43:29.543Z,15.02
2017-10-28T11:45:55.638Z,12.52
2017-10-28T11:48:21.757Z,11.05
2017-10-28T11:50:47.862Z,12.18
2017-10-28T11:53:14.001Z,14.55
2017-10-28T11:55:40.199Z,10.77
2017-10-28T11:58:06.297Z,12.05
2017-10-28T12:00:32.400Z,17.33
2017-10-28T12:02:59.246Z,12.77
2017-10-28T12:05:25.350Z,14.50
2017-10-28T12:07:52.452Z,15.10
2017-10-28T12:10:18.568Z,15.30
2017-10-28T12:12:45.453Z,14.85
2017-10-28T12:15:11.571Z,12.37
2017-10-28T12:17:37.664Z,16.23
2017-10-28T12:20:04.512Z,14.32
2017-10-28T12:22:36.757Z,14.95
2017-10-28T12:25:02.868Z,14.75
2017-10-28T12:27:28.986Z,18.17
2017-10-28T12:29:55.158Z,14.43
2017-10-28T12:32:21.494Z,13.98
2017-10-28T12:34:47.601Z,18.10
2017-10-28T12:37:13.764Z,12.05
2017-10-28T12:39:43.420Z,12.05
2017-10-28T12:42:09.646Z,11.85
2017-10-28T12:44:35.776Z,13.77
2017-10-28T12:47:02.639Z,13.07
2017-10-28T12:49:28.752Z,13.48
2017-10-28T12:51:54.905Z,14.00
2017-10-28T12:54:21.249Z,18.62
2017-10-28T12:56:57.210Z,15.38
2017-10-28T12:59:23.496Z,15.55
2017-10-28T13:01:49.699Z,16.05
2017-10-28T13:04:15.797Z,16.58
2017-10-28T13:06:41.952Z,12.75
2017-10-28T13:09:08.073Z,17.48
2017-10-28T13:11:34.150Z,17.90
2017-10-28T13:14:04.002Z,13.73
2017-10-28T13:16:30.085Z,14.68
2017-10-28T13:18:56.177Z,17.48
2017-10-28T13:21:23.014Z,13.98
2017-10-28T13:23:49.077Z,15.88
2017-10-28T13:26:15.230Z,13.98
2017-10-28T13:28:41.338Z,13.60
2017-10-28T13:31:13.412Z,16.12
2017-10-28T13:33:39.585Z,13.45
2017-10-28T13:36:05.710Z,16.85
2017-10-28T13:38:31.787Z,17.42
2017-10-28T13:40:57.968Z,17.87
2017-10-28T13:43:24.052Z,16.48
2017-10-28T13:45:50.901Z,15.15
2017-10-28T13:48:16.993Z,11.93
2017-10-28T13:50:47.084Z,13.80
2017-10-28T13:53:13.185Z,14.60
2017-10-28T13:55:40.038Z,14.82
2017-10-28T13:58:06.166Z,17.73
2017-10-28T14:00:32.278Z,16.25
2017-10-28T14:02:58.384Z,14.07
2017-10-28T14:05:24.481Z,15.15
2017-10-28T14:07:51.373Z,12.75
2017-10-28T14:10:24.007Z,16.40
2017-10-28T14:12:50.245Z,15.43
2017-10-28T14:15:16.362Z,13.10
2017-10-28T14:17:43.215Z,14.75
2017-10-28T14:20:12.585Z,14.90
2017-10-28T14:22:39.501Z,11.95
2017-10-28T14:25:11.265Z,14.27
2017-10-28T14:27:37.982Z,13.07
2017-10-28T14:30:04.392Z,15.07
2017-10-28T14:32:31.906Z,15.68
2017-10-28T14:34:58.737Z,14.98
2017-10-28T14:37:26.723Z,19.10
2017-10-28T14:42:28.639Z,18.60
2017-10-28T14:44:55.081Z,13.27
2017-10-28T14:47:22.452Z,15.32
2017-10-28T14:49:49.764Z,12.48
2017-10-28T14:52:16.704Z,22.15
2017-10-28T14:54:43.386Z,32.67
2017-10-28T14:57:14.191Z,32.25
2017-10-28T14:59:41.641Z,15.48
2017-10-28T15:02:08.612Z,16.05
2017-10-28T15:04:35.953Z,16.05
2017-10-28T15:07:02.801Z,19.02
2017-10-28T15:09:29.597Z,16.15
2017-10-28T15:11:59.127Z,19.75
2017-10-28T15:14:27.444Z,16.10
2017-10-28T15:16:58.241Z,18.58
2017-10-28T15:19:25.593Z,17.77
2017-10-28T15:21:52.265Z,22.52
2017-10-28T15:24:21.723Z,19.35
2017-10-28T15:26:49.242Z,22.85
2017-10-28T15:29:17.524Z,17.65
2017-10-28T15:31:44.260Z,19.48
2017-10-28T15:34:10.858Z,21.62
2017-10-28T15:36:37.575Z,20.80
2017-10-28T15:39:07.276Z,19.50
2017-10-28T15:41:34.621Z,19.90
2017-10-28T15:44:01.373Z,22.45
2017-10-28T15:46:27.808Z,21.67
2017-10-28T15:48:55.887Z,23.23
2017-10-28T15:51:24.854Z,21.60
2017-10-28T15:54:00.626Z,22.62
2017-10-28T15:56:27.864Z,28.33
2017-10-28T15:58:54.542Z,28.30
2017-10-28T16:01:21.248Z,25.73
2017-10-28T16:03:48.868Z,24.87
2017-10-28T16:06:16.479Z,30.62
2017-10-28T16:08:46.734Z,27.27
2017-10-28T16:11:12.919Z,24.85
2017-10-28T16:13:39.153Z,21.95
2017-10-28T16:16:05.243Z,25.73
2017-10-28T16:18:31.364Z,28.85
2017-10-28T16:20:58.201Z,25.67
2017-10-28T16:23:25.910Z,26.95
2017-10-28T16:25:52.084Z,26.92
2017-10-28T16:28:31.527Z,25.75
2017-10-28T16:30:57.857Z,26.35
2017-10-28T16:33:23.937Z,26.65
2017-10-28T16:35:50.054Z,28.80
2017-10-28T16:38:16.144Z,27.77
2017-10-28T16:40:42.255Z,24.67
2017-10-28T16:43:08.348Z,25.05
2017-10-28T16:45:34.437Z,27.17
2017-10-28T16:48:00.546Z,22.87
2017-10-28T16:50:26.672Z,23.35
2017-10-28T16:52:52.763Z,24.90
2017-10-28T16:55:18.942Z,25.48
2017-10-28T16:57:45.197Z,32.05
2017-10-28T17:00:11.337Z,27.45
2017-10-28T17:02:37.431Z,25.33
2017-10-28T17:05:03.549Z,25.98
2017-10-28T17:07:30.005Z,24.33
2017-10-28T17:09:56.173Z,25.37
2017-10-28T17:12:22.293Z,29.65
2017-10-28T17:14:48.398Z,26.77
2017-10-28T17:17:14.481Z,23.85
2017-10-28T17:19:40.570Z,25.77
2017-10-28T17:22:06.671Z,25.73
2017-10-28T17:24:32.788Z,23.80
2017-10-28T17:26:59.153Z,27.95
2017-10-28T17:29:25.501Z,26.77
2017-10-28T17:32:01.596Z,23.48
2017-10-28T17:34:28.420Z,22.33
2017-10-28T17:36:55.324Z,21.25
2017-10-28T17:39:21.502Z,22.80
2017-10-28T17:41:47.644Z,24.00
2017-10-28T17:44:13.791Z,23.80
2017-10-28T17:46:39.884Z,24.70
2017-10-28T17:49:06.010Z,23.95
2017-10-28T17:51:32.843Z,20.12
2017-10-28T17:53:58.937Z,22.52
2017-10-28T17:56:25.023Z,22.90
2017-10-28T17:58:51.128Z,22.48
2017-10-28T18:01:25.273Z,20.48
2017-10-28T18:04:00.121Z,22.87
2017-10-28T18:06:26.236Z,22.65
2017-10-28T18:08:53.101Z,23.25
2017-10-28T18:11:21.409Z,21.27
2017-10-28T18:13:47.675Z,24.50
2017-10-28T18:16:13.761Z,27.05
2017-10-28T18:18:39.841Z,24.42
2017-10-28T18:21:05.962Z,22.27
2017-10-28T18:23:32.817Z,24.77
2017-10-28T18:25:59.662Z,21.77
2017-10-28T18:28:25.753Z,23.60
2017-10-28T18:30:52.796Z,25.75
2017-10-28T18:33:19.636Z,23.23
2017-10-28T18:35:45.781Z,27.40
2017-10-28T18:38:11.889Z,25.33
2017-10-28T18:40:37.990Z,25.73
2017-10-28T18:43:05.477Z,25.85
2017-10-28T18:45:32.969Z,23.10
2017-10-28T18:47:59.055Z,23.70
2017-10-28T18:50:26.292Z,23.50
2017-10-28T18:52:52.527Z,24.85
2017-10-28T18:55:19.428Z,23.50
2017-10-28T18:57:45.515Z,26.25
2017-10-28T19:00:11.609Z,25.65
2017-10-28T19:02:37.747Z,24.15
2017-10-28T19:05:03.931Z,26.65
2017-10-28T19:07:30.021Z,25.02
2017-10-28T19:09:56.863Z,24.50
2017-10-28T19:12:23.762Z,25.33
2017-10-28T19:14:49.832Z,24.65
2017-10-28T19:17:15.944Z,22.30
2017-10-28T19:19:42.046Z,18.65
2017-10-28T19:22:08.150Z,22.80
2017-10-28T19:24:34.273Z,22.90
2017-10-28T19:27:00.364Z,27.23
2017-10-28T19:29:26.499Z,22.17
2017-10-28T19:31:52.612Z,25.10
2017-10-28T19:34:18.727Z,22.83
2017-10-28T19:36:45.440Z,24.67
2017-10-28T19:39:12.312Z,20.85
2017-10-28T19:41:38.456Z,25.25
2017-10-28T19:44:04.593Z,26.67
2017-10-28T19:46:31.445Z,22.50
2017-10-28T19:48:57.553Z,22.85
2017-10-28T19:51:24.475Z,22.45
2017-10-28T19:53:50.601Z,23.58
2017-10-28T19:56:16.780Z,25.08
2017-10-28T19:58:42.890Z,25.92
2017-10-28T20:01:09.084Z,23.05
2017-10-28T20:03:35.212Z,23.87
2017-10-28T20:06:02.152Z,23.35
2017-10-28T20:08:28.256Z,24.95
2017-10-28T20:10:54.368Z,21.60
2017-10-28T20:13:20.473Z,23.12
2017-10-28T20:15:47.346Z,24.37
2017-10-28T20:18:14.181Z,25.77
2017-10-28T20:20:40.307Z,22.75
2017-10-28T20:23:06.598Z,26.05
2017-10-28T20:25:32.701Z,25.30
2017-10-28T20:27:58.796Z,26.73
2017-10-28T20:30:24.898Z,28.92
2017-10-28T20:32:51.034Z,23.80
2017-10-28T20:35:17.179Z,23.62
2017-10-28T20:37:43.293Z,22.60
2017-10-28T20:40:12.137Z,22.45
2017-10-28T20:42:38.261Z,22.48
2017-10-28T20:45:04.402Z,21.95
2017-10-28T20:47:30.520Z,21.30
2017-10-28T20:49:56.653Z,23.02
2017-10-28T20:52:22.844Z,23.87
2017-10-28T20:54:48.956Z,23.35
2017-10-28T20:57:15.119Z,24.65
2017-10-28T20:59:41.244Z,21.15
2017-10-28T21:02:07.900Z,23.67
2017-10-28T21:04:34.026Z,19.15
2017-10-28T21:07:01.393Z,23.92
2017-10-28T21:09:28.232Z,21.85
2017-10-28T21:11:54.321Z,24.00
2017-10-28T21:14:20.480Z,22.62
2017-10-28T21:16:47.319Z,24.58
2017-10-28T21:19:13.430Z,25.20
2017-10-28T21:21:40.346Z,24.42
2017-10-28T21:24:06.655Z,21.40
2017-10-28T21:26:33.496Z,25.65
2017-10-28T21:28:59.634Z,25.27
2017-10-28T21:31:25.756Z,22.17
2017-10-28T21:33:51.871Z,22.60
2017-10-28T21:36:17.974Z,24.77
2017-10-28T21:38:44.105Z,21.90
2017-10-28T21:41:10.217Z,21.15
2017-10-28T21:43:36.351Z,22.00
2017-10-28T21:46:02.472Z,25.30
2017-10-28T21:48:28.657Z,21.58
2017-10-28T21:50:54.744Z,19.87
2017-10-28T21:53:20.882Z,19.27
2017-10-28T21:55:47.113Z,18.00
2017-10-28T21:58:13.205Z,16.97
2017-10-28T22:00:40.078Z,18.58
2017-10-28T22:03:06.931Z,18.00
2017-10-28T22:05:33.049Z,20.00
2017-10-28T22:07:59.153Z,18.70
2017-10-28T22:10:25.261Z,15.55
2017-10-28T22:12:51.386Z,19.70
2017-10-28T22:15:17.509Z,20.50
2017-10-28T22:17:43.622Z,24.77
2017-10-28T22:20:10.465Z,18.17
2017-10-28T22:22:37.354Z,20.70
2017-10-28T22:25:03.463Z,17.40
2017-10-28T22:27:29.561Z,16.98
2017-10-28T22:29:56.434Z,17.00
2017-10-28T22:32:22.580Z,15.77
2017-10-28T22:34:48.753Z,17.55
2017-10-28T22:37:14.900Z,17.83
2017-10-28T22:39:41.004Z,18.12
2017-10-28T22:42:07.251Z,18.95
2017-10-28T22:44:33.403Z,17.10
2017-10-28T22:46:59.509Z,18.42
2017-10-28T22:49:25.612Z,24.87
2017-10-28T22:51:54.787Z,18.52
2017-10-28T22:54:21.668Z,12.82
2017-10-28T22:56:47.822Z,16.35
2017-10-28T22:59:13.977Z,16.92
2017-10-28T23:01:40.121Z,18.73
2017-10-28T23:04:06.249Z,21.97
2017-10-28T23:06:32.374Z,27.60
2017-10-28T23:08:58.483Z,22.95
2017-10-28T23:11:24.618Z,23.02
2017-10-28T23:13:51.467Z,21.77
2017-10-28T23:16:17.603Z,22.77
2017-10-28T23:18:43.779Z,21.33
2017-10-28T23:21:09.900Z,22.98
2017-10-28T23:23:36.000Z,18.50
2017-10-28T23:26:02.159Z,23.15
2017-10-28T23:28:28.269Z,25.42
2017-10-28T23:30:54.383Z,25.02
2017-10-28T23:33:20.486Z,26.73
2017-10-28T23:35:46.593Z,21.12
2017-10-28T23:38:12.692Z,22.70
2017-10-28T23:40:38.813Z,21.10
2017-10-28T23:43:04.914Z,29.08
2017-10-28T23:45:31.010Z,21.10
2017-10-28T23:47:57.101Z,20.50
2017-10-28T23:50:23.270Z,24.48
2017-10-28T23:52:49.370Z,17.47
2017-10-28T23:55:15.484Z,21.83
2017-10-28T23:57:42.354Z,19.15
