createdAt,value
2018-07-19T00:01:05.849Z,3.30
2018-07-19T00:04:08.028Z,2.73
2018-07-19T00:07:10.023Z,3.20
2018-07-19T00:10:12.112Z,3.30
2018-07-19T00:13:14.300Z,2.90
2018-07-19T00:16:16.340Z,2.90
2018-07-19T00:19:18.336Z,3.30
2018-07-19T00:22:21.484Z,3.00
2018-07-19T00:25:23.634Z,2.70
2018-07-19T00:28:25.735Z,3.03
2018-07-19T00:31:27.836Z,2.90
2018-07-19T00:34:29.990Z,3.40
2018-07-19T00:37:32.087Z,3.00
2018-07-19T00:40:34.152Z,2.83
2018-07-19T00:43:36.557Z,3.50
2018-07-19T00:46:38.708Z,3.00
2018-07-19T00:49:40.767Z,3.13
2018-07-19T00:52:42.727Z,3.13
2018-07-19T00:55:44.894Z,3.30
2018-07-19T00:58:46.956Z,3.13
2018-07-19T01:01:49.134Z,3.30
2018-07-19T01:04:51.244Z,2.87
2018-07-19T01:07:54.698Z,3.20
2018-07-19T01:10:56.878Z,3.70
2018-07-19T01:13:58.929Z,3.67
2018-07-19T01:17:01.024Z,2.90
2018-07-19T01:20:03.334Z,3.40
2018-07-19T01:23:05.350Z,3.33
2018-07-19T01:26:07.427Z,3.30
2018-07-19T01:29:10.721Z,3.40
2018-07-19T01:32:12.796Z,3.23
2018-07-19T01:35:14.861Z,2.93
2018-07-19T01:38:17.025Z,3.27
2018-07-19T01:41:30.499Z,3.00
2018-07-19T01:44:32.544Z,3.13
2018-07-19T01:47:34.740Z,3.10
2018-07-19T01:50:36.892Z,3.30
2018-07-19T01:53:38.934Z,3.43
2018-07-19T01:56:42.002Z,3.30
2018-07-19T01:59:44.774Z,3.17
2018-07-19T02:02:46.897Z,3.40
2018-07-19T02:05:48.962Z,3.00
2018-07-19T02:08:52.057Z,3.00
2018-07-19T02:11:55.258Z,3.30
2018-07-19T02:14:57.326Z,3.67
2018-07-19T02:18:01.454Z,2.90
2018-07-19T02:21:03.513Z,3.57
2018-07-19T02:24:05.595Z,3.63
2018-07-19T02:27:07.580Z,3.50
2018-07-19T02:30:09.750Z,3.20
2018-07-19T02:33:11.788Z,3.27
2018-07-19T02:36:13.845Z,3.53
2018-07-19T02:39:15.945Z,3.40
2018-07-19T02:42:18.020Z,3.20
2018-07-19T02:45:20.069Z,3.20
2018-07-19T02:48:22.236Z,3.60
2018-07-19T02:51:24.843Z,3.43
2018-07-19T02:54:26.903Z,3.73
2018-07-19T02:57:29.320Z,3.67
2018-07-19T03:00:31.454Z,4.00
2018-07-19T03:03:33.671Z,3.70
2018-07-19T03:06:35.868Z,3.80
2018-07-19T03:09:37.956Z,3.53
2018-07-19T03:12:41.064Z,3.60
2018-07-19T03:15:43.175Z,3.60
2018-07-19T03:18:45.520Z,3.53
2018-07-19T03:21:47.672Z,3.27
2018-07-19T03:24:49.724Z,3.63
2018-07-19T03:27:51.883Z,3.77
2018-07-19T03:30:55.394Z,3.77
2018-07-19T03:33:57.364Z,3.90
2018-07-19T03:36:59.472Z,3.40
2018-07-19T03:40:01.648Z,3.53
2018-07-19T03:43:03.654Z,3.80
2018-07-19T03:46:05.752Z,3.43
2018-07-19T03:49:07.845Z,3.50
2018-07-19T03:52:09.885Z,3.40
2018-07-19T03:55:15.557Z,3.80
2018-07-19T03:58:17.600Z,3.90
2018-07-19T04:01:19.692Z,3.80
2018-07-19T04:04:21.656Z,3.43
2018-07-19T04:07:24.966Z,3.57
2018-07-19T04:10:27.026Z,3.43
2018-07-19T04:13:29.158Z,3.77
2018-07-19T04:16:31.256Z,3.30
2018-07-19T04:19:33.250Z,3.23
2018-07-19T04:22:36.482Z,4.20
2018-07-19T04:25:38.620Z,3.57
2018-07-19T04:28:40.795Z,3.70
2018-07-19T04:31:42.897Z,3.73
2018-07-19T04:34:46.066Z,3.30
2018-07-19T04:37:48.212Z,3.80
2018-07-19T04:40:51.497Z,3.30
2018-07-19T04:43:54.711Z,3.53
2018-07-19T04:46:58.756Z,4.00
2018-07-19T04:50:00.777Z,3.70
2018-07-19T04:53:02.847Z,3.73
2018-07-19T04:56:04.999Z,3.60
2018-07-19T04:59:07.094Z,3.87
2018-07-19T05:02:09.192Z,3.67
2018-07-19T05:05:11.344Z,3.77
2018-07-19T05:08:13.430Z,3.20
2018-07-19T05:11:15.540Z,3.50
2018-07-19T05:14:17.654Z,3.30
2018-07-19T05:17:19.687Z,3.40
2018-07-19T05:20:21.820Z,3.87
2018-07-19T05:23:24.937Z,3.47
2018-07-19T05:26:27.152Z,3.70
2018-07-19T05:29:29.172Z,3.57
2018-07-19T05:32:31.343Z,3.03
2018-07-19T05:35:33.464Z,3.57
2018-07-19T05:38:35.434Z,3.13
2018-07-19T05:41:37.763Z,3.00
2018-07-19T05:44:39.893Z,7.10
2018-07-19T05:47:41.844Z,3.53
2018-07-19T05:50:43.967Z,3.37
2018-07-19T05:53:46.131Z,3.47
2018-07-19T05:56:48.465Z,3.93
2018-07-19T05:59:50.544Z,3.80
2018-07-19T06:02:52.911Z,3.83
2018-07-19T06:05:55.702Z,3.87
2018-07-19T06:08:57.892Z,3.50
2018-07-19T06:12:00.035Z,4.03
2018-07-19T06:15:05.126Z,4.27
2018-07-19T06:18:07.116Z,4.50
2018-07-19T06:21:09.198Z,4.00
2018-07-19T06:24:11.379Z,4.10
2018-07-19T06:27:13.756Z,4.07
2018-07-19T06:30:15.949Z,4.17
2018-07-19T06:33:18.005Z,4.70
2018-07-19T06:36:20.176Z,4.40
2018-07-19T06:39:22.225Z,4.00
2018-07-19T06:42:24.390Z,4.03
2018-07-19T06:45:26.512Z,4.03
2018-07-19T06:48:28.541Z,4.17
2018-07-19T06:51:30.719Z,3.90
2018-07-19T06:54:32.782Z,4.20
2018-07-19T06:57:36.223Z,4.30
2018-07-19T07:00:38.392Z,3.90
2018-07-19T07:03:40.552Z,3.83
2018-07-19T07:06:42.552Z,3.43
2018-07-19T07:09:44.697Z,3.40
2018-07-19T07:12:46.752Z,3.70
2018-07-19T07:15:48.827Z,3.10
2018-07-19T07:18:51.087Z,3.00
2018-07-19T07:21:53.223Z,2.63
2018-07-19T07:24:56.395Z,2.50
2018-07-19T07:27:58.426Z,2.67
2018-07-19T07:31:00.612Z,2.60
2018-07-19T07:34:02.799Z,2.40
2018-07-19T07:37:05.103Z,3.20
2018-07-19T07:40:07.395Z,3.00
2018-07-19T07:43:10.181Z,2.33
2018-07-19T07:46:12.272Z,2.50
2018-07-19T07:49:14.254Z,2.63
2018-07-19T07:52:16.307Z,2.77
2018-07-19T07:55:18.403Z,2.60
2018-07-19T07:58:20.375Z,2.37
2018-07-19T08:01:22.428Z,2.57
2018-07-19T08:04:24.621Z,2.43
2018-07-19T08:07:27.807Z,2.10
2018-07-19T08:10:30.034Z,2.50
2018-07-19T08:13:32.115Z,2.33
2018-07-19T08:16:34.198Z,2.30
2018-07-19T08:19:36.229Z,2.60
2018-07-19T08:22:38.219Z,2.50
2018-07-19T08:25:40.373Z,2.23
2018-07-19T08:28:42.452Z,2.60
2018-07-19T08:31:44.431Z,2.67
2018-07-19T08:34:47.710Z,2.43
2018-07-19T08:37:49.837Z,2.40
2018-07-19T08:40:53.948Z,2.50
2018-07-19T08:43:56.433Z,2.27
2018-07-19T08:46:58.473Z,2.53
2018-07-19T08:50:00.560Z,2.80
2018-07-19T08:53:02.738Z,2.20
2018-07-19T08:56:04.788Z,2.57
2018-07-19T08:59:06.857Z,2.20
2018-07-19T09:02:08.967Z,2.40
2018-07-19T09:05:11.056Z,2.33
2018-07-19T09:08:13.172Z,2.13
2018-07-19T09:11:15.727Z,2.87
2018-07-19T09:14:17.895Z,2.27
2018-07-19T09:17:20.005Z,3.00
2018-07-19T09:20:22.087Z,2.50
2018-07-19T09:23:24.120Z,2.30
2018-07-19T09:26:27.068Z,2.70
2018-07-19T09:29:28.998Z,2.30
2018-07-19T09:32:32.149Z,2.30
2018-07-19T09:35:34.259Z,2.23
2018-07-19T09:38:36.377Z,2.43
2018-07-19T09:41:38.543Z,2.30
2018-07-19T09:44:40.655Z,2.63
2018-07-19T09:47:44.853Z,2.37
2018-07-19T09:50:47.100Z,2.40
2018-07-19T09:53:49.239Z,2.13
2018-07-19T09:56:51.488Z,2.50
2018-07-19T09:59:54.575Z,2.23
2018-07-19T10:02:57.575Z,2.37
2018-07-19T10:05:59.994Z,2.53
2018-07-19T10:09:02.051Z,2.13
2018-07-19T10:12:04.125Z,2.73
2018-07-19T10:15:06.197Z,2.67
2018-07-19T10:18:08.353Z,2.77
2018-07-19T10:21:11.617Z,2.77
2018-07-19T10:24:16.563Z,2.10
2018-07-19T10:27:18.664Z,2.80
2018-07-19T10:30:21.823Z,3.00
2018-07-19T10:33:24.171Z,2.40
2018-07-19T10:36:26.895Z,2.40
2018-07-19T10:39:29.128Z,2.40
2018-07-19T10:42:31.272Z,2.40
2018-07-19T10:45:33.352Z,2.73
2018-07-19T10:48:36.574Z,2.50
2018-07-19T10:51:38.793Z,2.60
2018-07-19T10:54:40.845Z,2.50
2018-07-19T10:57:42.950Z,2.30
2018-07-19T11:00:45.057Z,2.33
2018-07-19T11:03:47.157Z,2.53
2018-07-19T11:06:49.265Z,2.43
2018-07-19T11:09:51.371Z,2.43
2018-07-19T11:12:53.548Z,2.37
2018-07-19T11:15:56.343Z,2.33
2018-07-19T11:18:58.334Z,2.13
2018-07-19T11:22:00.346Z,2.43
2018-07-19T11:25:02.446Z,2.50
2018-07-19T11:28:04.583Z,2.50
2018-07-19T11:31:06.936Z,2.73
2018-07-19T11:34:09.180Z,2.40
2018-07-19T11:37:11.344Z,2.70
2018-07-19T11:40:13.667Z,2.60
2018-07-19T11:43:16.159Z,2.47
2018-07-19T11:46:18.422Z,2.40
2018-07-19T11:49:20.692Z,2.40
2018-07-19T11:52:22.851Z,2.73
2018-07-19T11:55:25.975Z,2.40
2018-07-19T11:58:28.185Z,2.50
2018-07-19T12:01:30.439Z,2.30
2018-07-19T12:04:32.488Z,2.60
2018-07-19T12:07:34.499Z,2.53
2018-07-19T12:10:36.488Z,2.30
2018-07-19T12:13:38.566Z,2.20
2018-07-19T12:16:40.666Z,2.70
2018-07-19T12:19:42.785Z,2.50
2018-07-19T12:22:44.809Z,2.83
2018-07-19T12:25:46.959Z,2.47
2018-07-19T12:28:48.931Z,2.50
2018-07-19T12:31:51.037Z,2.50
2018-07-19T12:34:53.143Z,2.90
2018-07-19T12:37:55.174Z,3.00
2018-07-19T12:40:58.439Z,2.53
2018-07-19T12:44:08.975Z,2.60
2018-07-19T12:47:11.083Z,3.00
2018-07-19T12:50:13.496Z,2.50
2018-07-19T12:53:15.607Z,2.60
2018-07-19T12:56:17.691Z,2.20
2018-07-19T12:59:19.751Z,2.63
2018-07-19T13:02:21.932Z,2.47
2018-07-19T13:05:25.085Z,2.70
2018-07-19T13:08:28.086Z,2.77
2018-07-19T13:11:30.244Z,2.60
2018-07-19T13:14:32.545Z,2.50
2018-07-19T13:17:34.748Z,2.67
2018-07-19T13:20:36.794Z,2.70
2018-07-19T13:23:38.921Z,2.43
2018-07-19T13:26:40.973Z,2.53
2018-07-19T13:29:43.023Z,2.57
2018-07-19T13:32:45.082Z,2.20
2018-07-19T13:35:47.135Z,2.47
2018-07-19T13:38:49.103Z,2.00
2018-07-19T13:41:51.160Z,2.50
2018-07-19T13:44:53.298Z,2.60
2018-07-19T13:47:55.626Z,2.70
2018-07-19T13:50:59.131Z,2.50
2018-07-19T13:54:15.271Z,2.70
2018-07-19T13:57:17.438Z,2.70
2018-07-19T14:00:19.669Z,2.53
2018-07-19T14:03:22.319Z,2.70
2018-07-19T14:06:24.938Z,2.70
2018-07-19T14:09:26.955Z,2.70
2018-07-19T14:12:30.090Z,2.70
2018-07-19T14:15:32.270Z,2.60
2018-07-19T14:18:34.518Z,2.70
2018-07-19T14:21:36.653Z,2.70
2018-07-19T14:24:39.008Z,2.60
2018-07-19T14:27:40.974Z,2.60
2018-07-19T14:30:43.036Z,2.60
2018-07-19T14:33:47.132Z,2.70
2018-07-19T14:36:49.199Z,2.93
2018-07-19T14:39:51.435Z,2.60
2018-07-19T14:42:54.308Z,2.67
2018-07-19T14:45:56.536Z,2.67
2018-07-19T14:48:59.641Z,2.63
2018-07-19T14:52:01.828Z,3.00
2018-07-19T14:55:04.651Z,3.33
2018-07-19T14:58:07.283Z,2.87
2018-07-19T15:01:09.417Z,3.03
2018-07-19T15:04:11.472Z,2.93
2018-07-19T15:07:13.701Z,2.93
2018-07-19T15:10:15.828Z,2.70
2018-07-19T15:13:17.963Z,3.10
2018-07-19T15:16:20.006Z,3.00
2018-07-19T15:19:22.081Z,3.00
2018-07-19T15:22:24.160Z,2.80
2018-07-19T15:25:26.124Z,2.70
2018-07-19T15:28:29.347Z,3.13
2018-07-19T15:31:31.589Z,3.10
2018-07-19T15:34:33.768Z,2.70
2018-07-19T15:37:35.862Z,3.20
2018-07-19T15:40:37.877Z,3.27
2018-07-19T15:43:40.027Z,3.23
2018-07-19T15:46:42.212Z,3.13
2018-07-19T15:49:44.286Z,3.13
2018-07-19T15:52:46.254Z,3.07
2018-07-19T15:55:48.348Z,3.03
2018-07-19T15:58:50.461Z,3.10
2018-07-19T16:01:52.518Z,3.10
2018-07-19T16:04:54.707Z,3.00
2018-07-19T16:07:56.756Z,2.90
2018-07-19T16:11:00.260Z,3.20
2018-07-19T16:14:02.561Z,3.00
2018-07-19T16:17:05.016Z,2.97
2018-07-19T16:20:07.073Z,2.93
2018-07-19T16:23:09.292Z,3.40
2018-07-19T16:26:11.431Z,2.70
2018-07-19T16:29:13.391Z,3.03
2018-07-19T16:32:17.526Z,3.57
2018-07-19T16:35:19.627Z,3.23
2018-07-19T16:38:21.700Z,3.10
2018-07-19T16:41:25.920Z,3.07
2018-07-19T16:44:28.927Z,3.07
2018-07-19T16:47:31.021Z,2.90
2018-07-19T16:50:33.293Z,3.13
2018-07-19T16:53:35.710Z,3.10
2018-07-19T16:56:37.895Z,2.90
2018-07-19T16:59:40.058Z,3.00
2018-07-19T17:02:42.494Z,2.90
2018-07-19T17:05:45.888Z,2.93
2018-07-19T17:08:48.337Z,2.90
2018-07-19T17:11:51.106Z,3.30
2018-07-19T17:14:53.279Z,3.20
2018-07-19T17:17:56.739Z,2.67
2018-07-19T17:21:00.174Z,2.90
2018-07-19T17:24:03.252Z,3.03
2018-07-19T17:27:05.405Z,3.07
2018-07-19T17:30:08.669Z,3.03
2018-07-19T17:33:10.753Z,3.20
2018-07-19T17:36:12.951Z,3.23
2018-07-19T17:39:15.163Z,3.37
2018-07-19T17:42:17.484Z,3.33
2018-07-19T17:45:19.727Z,3.10
2018-07-19T17:48:21.821Z,3.10
2018-07-19T17:51:23.911Z,3.10
2018-07-19T17:54:26.101Z,2.97
2018-07-19T17:57:28.263Z,3.30
2018-07-19T18:00:30.295Z,3.60
2018-07-19T18:03:32.947Z,3.93
2018-07-19T18:06:35.222Z,3.10
2018-07-19T18:09:37.329Z,3.03
2018-07-19T18:12:39.593Z,3.17
2018-07-19T18:15:41.627Z,3.30
2018-07-19T18:18:43.627Z,3.20
2018-07-19T18:21:45.732Z,3.70
2018-07-19T18:24:47.782Z,3.67
2018-07-19T18:27:49.964Z,4.03
2018-07-19T18:30:52.027Z,4.23
2018-07-19T18:33:54.072Z,3.83
2018-07-19T18:36:56.380Z,3.00
2018-07-19T18:39:58.528Z,3.30
2018-07-19T18:43:00.650Z,3.30
2018-07-19T18:46:04.012Z,3.00
2018-07-19T18:49:06.196Z,3.27
2018-07-19T18:52:08.791Z,3.03
2018-07-19T18:55:10.916Z,3.60
2018-07-19T18:58:13.055Z,3.50
2018-07-19T19:01:15.229Z,3.13
2018-07-19T19:04:17.304Z,3.17
2018-07-19T19:07:19.616Z,2.83
2018-07-19T19:10:21.599Z,3.20
2018-07-19T19:13:23.907Z,3.00
2018-07-19T19:16:26.144Z,3.30
2018-07-19T19:19:28.386Z,3.60
2018-07-19T19:22:30.663Z,3.40
2018-07-19T19:25:32.812Z,3.07
2018-07-19T19:28:35.032Z,3.07
2018-07-19T19:31:37.251Z,3.17
2018-07-19T19:34:39.432Z,3.20
2018-07-19T19:37:42.545Z,3.00
2018-07-19T19:40:44.717Z,3.47
2018-07-19T19:43:46.805Z,3.57
2018-07-19T19:46:48.945Z,3.40
2018-07-19T19:49:50.956Z,3.33
2018-07-19T19:52:53.127Z,3.73
2018-07-19T19:55:56.306Z,3.57
2018-07-19T19:58:58.368Z,3.30
2018-07-19T20:02:00.420Z,3.50
2018-07-19T20:05:02.932Z,3.37
2018-07-19T20:08:05.097Z,3.20
2018-07-19T20:11:07.195Z,3.77
2018-07-19T20:14:09.377Z,3.60
2018-07-19T20:17:11.531Z,4.30
2018-07-19T20:20:13.524Z,4.50
2018-07-19T20:23:15.846Z,4.80
2018-07-19T20:26:18.076Z,4.40
2018-07-19T20:29:20.180Z,4.00
2018-07-19T20:32:22.511Z,3.67
2018-07-19T20:35:24.755Z,4.20
2018-07-19T20:38:26.920Z,4.30
2018-07-19T20:41:29.243Z,4.03
2018-07-19T20:44:31.391Z,4.20
2018-07-19T20:47:33.751Z,3.70
2018-07-19T20:50:35.802Z,4.10
2018-07-19T20:53:38.067Z,4.57
2018-07-19T20:56:40.138Z,4.40
2018-07-19T20:59:42.164Z,4.00
2018-07-19T21:02:44.285Z,4.40
2018-07-19T21:05:46.431Z,4.27
2018-07-19T21:08:48.809Z,3.83
2018-07-19T21:11:50.877Z,4.00
2018-07-19T21:14:52.937Z,4.30
2018-07-19T21:17:56.036Z,4.20
2018-07-19T21:20:58.132Z,4.17
2018-07-19T21:24:00.275Z,4.10
2018-07-19T21:27:02.378Z,4.47
2018-07-19T21:30:05.781Z,4.90
2018-07-19T21:33:07.799Z,4.70
2018-07-19T21:36:09.925Z,4.57
2018-07-19T21:39:12.223Z,4.17
2018-07-19T21:42:14.336Z,4.40
2018-07-19T21:45:16.543Z,4.33
2018-07-19T21:48:18.800Z,4.53
2018-07-19T21:51:21.151Z,3.90
2018-07-19T21:54:23.310Z,4.53
2018-07-19T21:57:25.425Z,4.30
2018-07-19T22:00:29.756Z,4.20
2018-07-19T22:03:32.213Z,4.60
2018-07-19T22:06:36.255Z,4.40
2018-07-19T22:09:38.428Z,4.40
2018-07-19T22:12:40.557Z,4.53
2018-07-19T22:15:42.618Z,4.37
2018-07-19T22:18:48.032Z,4.00
2018-07-19T22:21:49.992Z,4.40
2018-07-19T22:24:52.118Z,4.30
2018-07-19T22:27:54.291Z,4.20
2018-07-19T22:30:56.355Z,4.67
2018-07-19T22:33:58.525Z,4.30
2018-07-19T22:37:00.579Z,5.10
2018-07-19T22:40:03.528Z,4.33
2018-07-19T22:43:06.544Z,4.57
2018-07-19T22:46:08.780Z,4.30
2018-07-19T22:49:10.816Z,4.10
2018-07-19T22:52:12.860Z,4.77
2018-07-19T22:55:14.991Z,4.20
2018-07-19T22:58:17.002Z,4.43
2018-07-19T23:01:19.124Z,4.17
2018-07-19T23:04:21.156Z,4.90
2018-07-19T23:07:23.237Z,4.57
2018-07-19T23:20:42.896Z,4.90
2018-07-19T23:23:44.942Z,4.43
2018-07-19T23:33:38.355Z,4.93
2018-07-19T23:36:45.047Z,5.10
2018-07-19T23:39:51.319Z,4.87
2018-07-19T23:42:56.858Z,4.77
2018-07-19T23:46:06.820Z,4.53
2018-07-19T23:49:08.885Z,4.53
2018-07-19T23:52:10.957Z,5.00
2018-07-19T23:55:13.018Z,4.50
2018-07-19T23:58:15.148Z,4.40
