createdAt,value
2023-04-15T00:01:20.456Z,99.99
2023-04-15T00:03:53.644Z,99.99
2023-04-15T00:06:25.011Z,99.99
2023-04-15T00:08:55.555Z,99.99
2023-04-15T00:11:25.732Z,99.99
2023-04-15T00:13:55.767Z,99.99
2023-04-15T00:16:25.889Z,99.99
2023-04-15T00:18:55.960Z,99.99
2023-04-15T00:21:26.256Z,99.99
2023-04-15T00:23:56.450Z,99.99
2023-04-15T00:26:26.651Z,99.99
2023-04-15T00:28:56.580Z,99.99
2023-04-15T00:31:26.978Z,99.99
2023-04-15T00:33:57.997Z,99.99
2023-04-15T00:36:28.145Z,99.99
2023-04-15T00:38:58.439Z,99.99
2023-04-15T00:41:28.818Z,99.99
2023-04-15T00:43:59.060Z,99.99
2023-04-15T00:46:30.884Z,99.99
2023-04-15T00:49:01.420Z,99.99
2023-04-15T00:51:32.749Z,99.99
2023-04-15T00:54:03.240Z,99.99
2023-04-15T00:56:37.187Z,99.99
2023-04-15T00:59:09.819Z,99.99
2023-04-15T01:01:40.132Z,99.99
2023-04-15T01:04:12.645Z,99.99
2023-04-15T01:06:42.828Z,99.99
2023-04-15T01:09:13.481Z,99.99
2023-04-15T01:11:43.525Z,99.99
2023-04-15T01:14:13.372Z,99.99
2023-04-15T01:16:43.552Z,99.99
2023-04-15T01:19:14.726Z,99.99
2023-04-15T01:21:45.009Z,99.99
2023-04-15T01:24:17.562Z,99.99
2023-04-15T01:26:48.483Z,99.99
2023-04-15T01:29:18.564Z,99.99
2023-04-15T01:31:53.494Z,99.99
2023-04-15T01:34:24.295Z,99.99
2023-04-15T01:36:56.784Z,99.99
2023-04-15T01:39:27.109Z,99.99
2023-04-15T01:41:59.948Z,99.99
2023-04-15T01:44:30.363Z,99.99
2023-04-15T01:47:00.546Z,99.99
2023-04-15T01:49:30.576Z,99.99
2023-04-15T01:52:00.437Z,99.99
2023-04-15T01:54:30.350Z,99.99
2023-04-15T01:57:00.424Z,99.99
2023-04-15T01:59:33.368Z,99.99
2023-04-15T02:02:03.455Z,99.99
2023-04-15T02:04:33.844Z,99.99
2023-04-15T02:07:03.909Z,99.99
2023-04-15T02:09:34.267Z,99.99
2023-04-15T02:12:04.280Z,99.99
2023-04-15T02:14:35.237Z,99.99
2023-04-15T02:17:08.593Z,99.99
2023-04-15T02:19:38.859Z,99.99
2023-04-15T02:22:10.575Z,99.99
2023-04-15T02:24:40.317Z,99.99
2023-04-15T02:27:11.804Z,99.99
2023-04-15T02:29:41.823Z,99.99
2023-04-15T02:32:13.152Z,99.99
2023-04-15T02:34:44.060Z,99.99
2023-04-15T02:37:15.151Z,99.99
2023-04-15T02:39:45.413Z,99.99
2023-04-15T02:42:15.467Z,99.99
2023-04-15T02:44:45.537Z,99.99
2023-04-15T02:47:17.168Z,99.99
2023-04-15T02:49:47.273Z,99.99
2023-04-15T02:52:17.521Z,99.99
2023-04-15T02:54:47.616Z,99.99
2023-04-15T02:57:17.647Z,99.99
2023-04-15T02:59:47.879Z,99.99
2023-04-15T03:02:18.087Z,99.99
2023-04-15T03:04:48.398Z,99.99
2023-04-15T03:07:20.126Z,99.99
2023-04-15T03:09:50.411Z,99.99
2023-04-15T03:12:20.433Z,99.99
2023-04-15T03:14:50.483Z,99.99
2023-04-15T03:17:25.295Z,99.99
2023-04-15T03:19:55.609Z,99.99
2023-04-15T03:22:27.777Z,99.99
2023-04-15T03:24:58.125Z,99.99
2023-04-15T03:27:28.333Z,99.99
2023-04-15T03:30:02.241Z,99.99
2023-04-15T03:32:35.980Z,99.99
2023-04-15T03:35:06.277Z,99.99
2023-04-15T03:37:36.904Z,99.99
2023-04-15T03:40:07.345Z,99.99
2023-04-15T03:42:37.541Z,99.99
2023-04-15T03:45:08.856Z,99.99
2023-04-15T03:47:39.037Z,99.99
2023-04-15T03:50:09.614Z,99.99
2023-04-15T03:52:39.865Z,99.99
2023-04-15T03:55:11.020Z,99.99
2023-04-15T03:57:41.254Z,99.99
2023-04-15T04:00:11.935Z,99.99
2023-04-15T04:02:42.262Z,99.99
2023-04-15T04:05:13.913Z,99.99
2023-04-15T04:07:43.924Z,99.99
2023-04-15T04:10:13.743Z,99.99
2023-04-15T04:12:43.875Z,99.99
2023-04-15T04:15:13.790Z,99.99
2023-04-15T04:17:43.897Z,99.99
2023-04-15T04:20:13.862Z,99.99
2023-04-15T04:22:44.035Z,99.99
2023-04-15T04:25:13.879Z,99.99
2023-04-15T04:27:43.780Z,99.99
2023-04-15T04:30:14.304Z,99.99
2023-04-15T04:32:44.395Z,99.99
2023-04-15T04:35:14.558Z,99.99
2023-04-15T04:37:44.568Z,99.99
2023-04-15T04:40:15.070Z,99.99
2023-04-15T04:42:46.155Z,99.99
2023-04-15T04:45:16.364Z,99.99
2023-04-15T04:47:51.007Z,99.99
2023-04-15T04:50:21.002Z,99.99
2023-04-15T04:52:51.162Z,99.99
2023-04-15T04:55:21.091Z,99.99
2023-04-15T04:57:51.000Z,99.99
2023-04-15T05:00:21.590Z,99.99
2023-04-15T05:02:51.715Z,99.99
2023-04-15T05:05:21.993Z,99.99
2023-04-15T05:07:52.380Z,99.99
2023-04-15T05:10:22.839Z,99.99
2023-04-15T05:12:53.798Z,99.99
2023-04-15T05:15:24.933Z,99.99
2023-04-15T05:17:55.013Z,99.99
2023-04-15T05:20:25.184Z,99.99
2023-04-15T05:22:55.015Z,99.99
2023-04-15T05:25:24.850Z,99.99
2023-04-15T05:27:57.958Z,99.99
2023-04-15T05:30:27.907Z,99.99
2023-04-15T05:32:58.230Z,99.99
2023-04-15T05:35:28.359Z,99.99
2023-04-15T05:37:58.239Z,99.99
2023-04-15T05:40:28.424Z,99.99
2023-04-15T05:42:58.579Z,99.99
2023-04-15T05:45:28.534Z,99.99
2023-04-15T05:47:58.716Z,99.99
2023-04-15T05:50:28.786Z,99.99
2023-04-15T05:52:59.086Z,99.99
2023-04-15T05:55:29.258Z,99.99
2023-04-15T05:57:59.332Z,99.99
2023-04-15T06:00:29.363Z,99.99
2023-04-15T06:03:00.362Z,99.99
2023-04-15T06:05:31.422Z,99.99
2023-04-15T06:08:01.650Z,99.99
2023-04-15T06:10:32.132Z,99.99
2023-04-15T06:13:02.115Z,99.99
2023-04-15T06:15:32.858Z,99.99
2023-04-15T06:18:02.903Z,99.99
2023-04-15T06:20:32.983Z,99.99
2023-04-15T06:23:03.126Z,99.99
2023-04-15T06:25:33.088Z,99.99
2023-04-15T06:28:03.088Z,99.99
2023-04-15T06:30:33.226Z,99.99
2023-04-15T06:33:06.593Z,99.99
2023-04-15T06:35:36.715Z,99.99
2023-04-15T06:38:06.882Z,99.99
2023-04-15T06:40:37.176Z,99.99
2023-04-15T06:43:07.312Z,99.99
2023-04-15T06:45:37.305Z,99.99
2023-04-15T06:48:08.585Z,99.99
2023-04-15T06:50:38.874Z,99.99
2023-04-15T06:53:08.991Z,99.99
2023-04-15T06:55:39.014Z,99.99
2023-04-15T06:58:09.164Z,99.99
2023-04-15T07:00:40.528Z,99.99
2023-04-15T07:03:12.335Z,99.99
2023-04-15T07:05:42.632Z,99.99
2023-04-15T07:08:13.414Z,99.99
2023-04-15T07:10:43.416Z,99.99
2023-04-15T07:13:13.661Z,99.99
2023-04-15T07:15:43.625Z,99.99
2023-04-15T07:18:13.506Z,99.99
2023-04-15T07:20:43.316Z,99.99
2023-04-15T07:23:13.381Z,99.99
2023-04-15T07:25:43.351Z,99.99
2023-04-15T07:28:13.493Z,99.99
2023-04-15T07:30:43.614Z,99.99
2023-04-15T07:33:13.884Z,99.99
2023-04-15T07:35:43.870Z,99.99
2023-04-15T07:38:16.711Z,99.99
2023-04-15T07:40:47.739Z,99.99
2023-04-15T07:43:17.910Z,99.99
2023-04-15T07:45:48.161Z,99.99
2023-04-15T07:48:18.234Z,99.99
2023-04-15T07:50:48.242Z,99.99
2023-04-15T07:53:18.301Z,99.99
2023-04-15T07:55:48.279Z,99.99
2023-04-15T07:58:18.553Z,99.99
2023-04-15T08:00:48.610Z,99.99
2023-04-15T08:03:18.802Z,99.99
2023-04-15T08:05:48.912Z,99.99
2023-04-15T08:08:19.138Z,99.99
2023-04-15T08:10:51.310Z,99.99
2023-04-15T08:13:22.836Z,99.99
2023-04-15T08:16:22.908Z,99.99
2023-04-15T08:18:54.555Z,99.99
2023-04-15T08:21:25.025Z,99.99
2023-04-15T08:23:55.813Z,99.99
2023-04-15T08:26:26.059Z,99.99
2023-04-15T08:28:55.925Z,99.99
2023-04-15T08:31:28.409Z,99.99
2023-04-15T08:34:00.521Z,99.99
2023-04-15T08:36:31.520Z,99.99
2023-04-15T08:39:04.127Z,99.99
2023-04-15T08:41:47.794Z,99.99
2023-04-15T08:44:18.718Z,99.99
2023-04-15T08:46:49.896Z,99.99
2023-04-15T08:49:23.913Z,99.99
2023-04-15T08:51:54.306Z,99.99
2023-04-15T08:54:24.747Z,99.99
2023-04-15T08:56:55.620Z,99.99
2023-04-15T08:59:26.168Z,99.99
2023-04-15T09:01:56.905Z,99.99
2023-04-15T09:04:27.211Z,99.99
2023-04-15T09:06:58.380Z,99.99
2023-04-15T09:09:29.420Z,99.99
2023-04-15T09:11:59.373Z,99.99
2023-04-15T09:14:33.349Z,99.99
2023-04-15T09:17:06.863Z,99.99
2023-04-15T09:19:37.125Z,99.99
2023-04-15T09:22:07.521Z,99.99
2023-04-15T09:24:40.362Z,99.99
2023-04-15T09:27:10.424Z,99.99
2023-04-15T09:29:42.907Z,99.99
2023-04-15T09:32:17.113Z,99.99
2023-04-15T09:34:47.227Z,99.99
2023-04-15T09:37:31.715Z,99.99
2023-04-15T09:40:02.143Z,99.99
2023-04-15T09:42:32.206Z,99.99
2023-04-15T09:45:13.378Z,99.99
2023-04-15T09:47:43.682Z,99.99
2023-04-15T09:50:13.884Z,99.99
2023-04-15T09:52:45.214Z,99.99
2023-04-15T09:55:18.188Z,99.99
2023-04-15T09:57:48.679Z,99.99
2023-04-15T10:00:19.053Z,99.99
2023-04-15T10:02:50.932Z,99.99
2023-04-15T10:05:21.730Z,99.99
2023-04-15T10:07:52.011Z,99.99
2023-04-15T10:10:22.670Z,99.99
2023-04-15T10:12:54.088Z,99.99
2023-04-15T10:15:25.056Z,99.99
2023-04-15T10:17:56.603Z,99.99
2023-04-15T10:20:27.493Z,99.99
2023-04-15T10:22:58.701Z,99.99
2023-04-15T10:25:30.157Z,99.99
2023-04-15T10:28:01.060Z,99.99
2023-04-15T10:30:32.592Z,99.99
2023-04-15T10:33:05.161Z,99.99
2023-04-15T10:35:37.675Z,99.99
2023-04-15T10:38:34.921Z,99.99
2023-04-15T10:41:22.729Z,99.99
2023-04-15T10:44:02.769Z,99.99
2023-04-15T10:46:40.507Z,99.99
2023-04-15T10:49:14.599Z,99.99
2023-04-15T10:51:52.991Z,99.99
2023-04-15T10:54:28.972Z,99.99
2023-04-15T10:57:07.944Z,99.99
2023-04-15T11:00:01.545Z,99.99
2023-04-15T11:02:57.722Z,99.99
2023-04-15T11:05:43.829Z,99.99
2023-04-15T11:08:15.212Z,99.99
2023-04-15T11:10:45.316Z,99.99
2023-04-15T11:13:23.149Z,99.99
2023-04-15T11:15:56.865Z,99.99
2023-04-15T11:18:32.075Z,99.99
2023-04-15T11:21:04.803Z,99.99
2023-04-15T11:23:50.447Z,99.99
2023-04-15T11:26:20.611Z,99.99
2023-04-15T11:28:50.607Z,99.99
2023-04-15T11:31:21.152Z,99.99
2023-04-15T11:34:00.392Z,99.99
2023-04-15T11:36:33.122Z,99.99
2023-04-15T11:39:03.275Z,99.99
2023-04-15T11:41:33.198Z,99.99
2023-04-15T11:44:03.333Z,99.99
2023-04-15T11:46:33.823Z,99.99
2023-04-15T11:49:03.921Z,99.99
2023-04-15T11:51:37.473Z,99.41
2023-04-15T11:54:07.801Z,99.36
2023-04-15T11:56:37.902Z,97.82
2023-04-15T11:59:07.950Z,95.70
2023-04-15T12:01:45.086Z,94.07
2023-04-15T12:04:20.116Z,93.60
2023-04-15T12:06:52.455Z,96.02
2023-04-15T12:09:23.082Z,96.34
2023-04-15T12:11:59.628Z,95.90
2023-04-15T12:14:34.474Z,96.80
2023-04-15T12:17:09.306Z,97.56
2023-04-15T12:19:42.978Z,98.42
2023-04-15T12:22:17.383Z,97.81
2023-04-15T12:24:49.890Z,95.91
2023-04-15T12:27:19.866Z,95.24
2023-04-15T12:29:49.914Z,94.24
2023-04-15T12:32:23.994Z,95.80
2023-04-15T12:34:58.245Z,96.34
2023-04-15T12:37:28.266Z,96.15
2023-04-15T12:39:58.484Z,95.73
2023-04-15T12:42:28.572Z,95.43
2023-04-15T12:44:58.700Z,94.82
2023-04-15T12:47:28.803Z,94.83
2023-04-15T12:49:58.869Z,94.94
2023-04-15T12:52:28.899Z,96.79
2023-04-15T12:54:58.913Z,96.98
2023-04-15T12:57:29.138Z,97.68
2023-04-15T12:59:59.162Z,97.65
2023-04-15T13:02:30.122Z,96.73
2023-04-15T13:05:01.342Z,96.53
2023-04-15T13:07:32.205Z,95.79
2023-04-15T13:10:02.644Z,95.16
2023-04-15T13:12:32.887Z,94.37
2023-04-15T13:15:05.010Z,92.54
2023-04-15T13:17:35.623Z,91.20
2023-04-15T13:20:05.755Z,92.93
2023-04-15T13:22:35.760Z,94.02
2023-04-15T13:25:06.046Z,90.36
2023-04-15T13:27:36.252Z,93.26
2023-04-15T13:30:08.506Z,92.94
2023-04-15T13:32:38.686Z,92.86
2023-04-15T13:35:08.792Z,91.81
2023-04-15T13:37:40.520Z,92.29
2023-04-15T13:40:12.033Z,92.47
2023-04-15T13:42:42.198Z,92.80
2023-04-15T13:45:12.527Z,93.75
2023-04-15T13:47:42.571Z,92.83
2023-04-15T13:50:13.223Z,92.59
2023-04-15T13:52:43.213Z,92.82
2023-04-15T13:55:22.220Z,92.60
2023-04-15T13:57:53.366Z,91.73
2023-04-15T14:00:23.470Z,88.65
2023-04-15T14:02:53.614Z,88.40
2023-04-15T14:05:23.863Z,88.02
2023-04-15T14:07:53.953Z,89.61
2023-04-15T14:10:24.254Z,89.86
2023-04-15T14:12:54.235Z,90.85
2023-04-15T14:15:24.106Z,90.74
2023-04-15T14:17:54.169Z,88.54
2023-04-15T14:20:24.196Z,84.92
2023-04-15T14:22:54.003Z,85.89
2023-04-15T14:25:33.270Z,83.86
2023-04-15T14:28:05.313Z,83.22
2023-04-15T14:30:37.519Z,83.24
2023-04-15T14:33:07.522Z,86.28
2023-04-15T14:35:39.540Z,86.93
2023-04-15T14:38:11.809Z,82.64
2023-04-15T14:40:43.429Z,84.48
2023-04-15T14:43:13.535Z,84.70
2023-04-15T14:45:45.251Z,85.94
2023-04-15T14:48:15.184Z,90.49
2023-04-15T14:50:45.002Z,88.02
2023-04-15T14:53:15.201Z,88.67
2023-04-15T14:55:45.373Z,88.39
2023-04-15T14:58:15.651Z,88.22
2023-04-15T15:00:47.204Z,89.36
2023-04-15T15:03:17.267Z,89.08
2023-04-15T15:05:49.662Z,89.62
2023-04-15T15:08:19.796Z,90.59
2023-04-15T15:10:50.181Z,90.41
2023-04-15T15:13:20.633Z,90.32
2023-04-15T15:15:50.937Z,90.28
2023-04-15T15:18:21.077Z,86.43
2023-04-15T15:20:52.430Z,86.23
2023-04-15T15:23:22.460Z,86.25
2023-04-15T15:25:52.712Z,85.83
2023-04-15T15:28:23.090Z,84.43
2023-04-15T15:30:53.307Z,84.79
2023-04-15T15:33:23.668Z,82.67
2023-04-15T15:35:54.818Z,80.61
2023-04-15T15:38:25.019Z,78.63
2023-04-15T15:40:54.878Z,78.17
2023-04-15T15:43:24.720Z,77.40
2023-04-15T15:45:56.638Z,75.68
2023-04-15T15:48:27.269Z,79.48
2023-04-15T15:50:57.413Z,77.52
2023-04-15T15:53:28.471Z,76.46
2023-04-15T15:55:58.711Z,77.41
2023-04-15T15:58:28.931Z,75.41
2023-04-15T16:01:01.106Z,75.45
2023-04-15T16:03:32.194Z,78.34
2023-04-15T16:06:06.074Z,80.67
2023-04-15T16:08:36.342Z,81.77
2023-04-15T16:11:06.572Z,82.01
2023-04-15T16:13:37.626Z,83.12
2023-04-15T16:16:08.123Z,83.43
2023-04-15T16:18:38.141Z,83.12
2023-04-15T16:21:08.110Z,84.00
2023-04-15T16:23:38.576Z,84.40
2023-04-15T16:26:08.691Z,83.60
2023-04-15T16:28:38.761Z,83.38
2023-04-15T16:31:09.006Z,83.79
2023-04-15T16:33:39.295Z,84.48
2023-04-15T16:36:09.577Z,85.18
2023-04-15T16:38:39.585Z,86.06
2023-04-15T16:41:09.610Z,86.95
2023-04-15T16:43:39.630Z,86.96
2023-04-15T16:46:10.332Z,86.03
2023-04-15T16:48:40.341Z,86.15
2023-04-15T16:51:10.283Z,86.46
2023-04-15T16:53:43.389Z,86.50
2023-04-15T16:56:13.233Z,85.44
2023-04-15T16:58:43.487Z,85.54
2023-04-15T17:01:13.720Z,84.84
2023-04-15T17:03:44.009Z,84.26
2023-04-15T17:06:14.193Z,83.85
2023-04-15T17:08:45.115Z,81.39
2023-04-15T17:11:16.659Z,78.21
2023-04-15T17:13:46.955Z,77.85
2023-04-15T17:16:17.190Z,79.82
2023-04-15T17:18:48.535Z,78.28
2023-04-15T17:21:19.177Z,76.45
2023-04-15T17:23:49.184Z,75.63
2023-04-15T17:26:20.061Z,77.50
2023-04-15T17:28:50.243Z,77.35
2023-04-15T17:31:20.310Z,78.51
2023-04-15T17:33:55.906Z,79.60
2023-04-15T17:36:38.382Z,78.50
2023-04-15T17:39:08.266Z,76.96
2023-04-15T17:41:38.295Z,77.09
2023-04-15T17:44:08.102Z,77.46
2023-04-15T17:46:38.292Z,76.51
2023-04-15T17:49:08.422Z,77.27
2023-04-15T17:51:38.282Z,76.16
2023-04-15T17:54:11.668Z,76.39
2023-04-15T17:56:41.939Z,76.27
2023-04-15T17:59:12.187Z,76.28
2023-04-15T18:01:43.757Z,76.65
2023-04-15T18:04:15.655Z,76.34
2023-04-15T18:06:45.937Z,75.54
2023-04-15T18:09:16.175Z,75.47
2023-04-15T18:11:48.483Z,76.24
2023-04-15T18:14:31.146Z,76.10
2023-04-15T18:17:04.494Z,76.21
2023-04-15T18:19:34.711Z,76.37
2023-04-15T18:22:05.226Z,75.91
2023-04-15T18:24:35.188Z,76.14
2023-04-15T18:27:05.402Z,79.50
2023-04-15T18:29:36.182Z,81.53
2023-04-15T18:32:06.696Z,81.06
2023-04-15T18:34:36.921Z,81.56
2023-04-15T18:37:07.580Z,81.89
2023-04-15T18:39:37.622Z,84.17
2023-04-15T18:42:07.543Z,83.51
2023-04-15T18:44:37.373Z,81.99
2023-04-15T18:47:07.453Z,81.41
2023-04-15T18:49:37.818Z,82.58
2023-04-15T18:52:07.894Z,84.86
2023-04-15T18:54:38.480Z,83.59
2023-04-15T18:57:08.691Z,82.36
2023-04-15T18:59:38.846Z,80.47
2023-04-15T19:02:10.113Z,79.56
2023-04-15T19:04:40.106Z,78.73
2023-04-15T19:07:10.972Z,78.99
2023-04-15T19:09:42.209Z,78.99
2023-04-15T19:12:12.222Z,79.29
2023-04-15T19:14:43.207Z,79.56
2023-04-15T19:17:13.211Z,79.80
2023-04-15T19:19:43.270Z,81.10
2023-04-15T19:22:13.532Z,82.98
2023-04-15T19:24:43.663Z,83.61
2023-04-15T19:27:13.676Z,82.67
2023-04-15T19:29:43.532Z,82.42
2023-04-15T19:32:15.201Z,81.63
2023-04-15T19:34:44.714Z,81.99
2023-04-15T19:37:14.860Z,80.17
2023-04-15T19:39:44.899Z,79.63
2023-04-15T19:42:14.934Z,79.48
2023-04-15T19:44:45.101Z,79.53
2023-04-15T19:47:15.121Z,81.09
2023-04-15T19:49:45.408Z,81.38
2023-04-15T19:52:15.656Z,82.65
2023-04-15T19:54:45.713Z,83.27
2023-04-15T19:57:15.747Z,83.44
2023-04-15T19:59:45.755Z,83.69
2023-04-15T20:02:15.719Z,84.50
2023-04-15T20:04:45.724Z,84.84
2023-04-15T20:07:15.642Z,84.18
2023-04-15T20:09:46.605Z,85.84
2023-04-15T20:12:50.299Z,86.69
2023-04-15T20:15:07.600Z,85.11
2023-04-15T20:17:38.712Z,87.29
2023-04-15T20:20:09.785Z,88.59
2023-04-15T20:22:39.802Z,88.73
2023-04-15T20:25:10.369Z,89.99
2023-04-15T20:27:40.458Z,91.04
2023-04-15T20:30:10.808Z,90.36
2023-04-15T20:32:41.113Z,90.87
2023-04-15T20:35:11.735Z,92.48
2023-04-15T20:37:41.905Z,93.40
2023-04-15T20:40:13.011Z,93.55
2023-04-15T20:42:44.854Z,94.37
2023-04-15T20:45:14.636Z,93.90
2023-04-15T20:47:44.582Z,96.79
2023-04-15T20:50:14.830Z,97.28
2023-04-15T20:52:44.905Z,97.90
2023-04-15T20:55:15.022Z,98.80
2023-04-15T20:57:45.338Z,99.25
2023-04-15T21:00:16.932Z,99.37
2023-04-15T21:02:47.804Z,99.94
2023-04-15T21:05:18.118Z,99.99
2023-04-15T21:07:48.390Z,99.99
2023-04-15T21:10:18.505Z,99.99
2023-04-15T21:12:48.794Z,99.99
2023-04-15T21:15:19.173Z,99.99
2023-04-15T21:17:49.294Z,99.99
2023-04-15T21:20:19.673Z,99.99
2023-04-15T21:22:50.228Z,99.99
2023-04-15T21:25:20.745Z,99.99
2023-04-15T21:27:51.906Z,99.99
2023-04-15T21:30:22.251Z,99.99
2023-04-15T21:32:52.351Z,99.99
2023-04-15T21:35:22.928Z,99.99
2023-04-15T21:37:52.989Z,99.99
2023-04-15T21:40:23.112Z,99.99
2023-04-15T21:42:53.847Z,99.99
2023-04-15T21:45:24.057Z,99.99
2023-04-15T21:48:01.161Z,99.99
2023-04-15T21:50:41.711Z,99.99
2023-04-15T21:53:17.541Z,99.99
2023-04-15T21:55:48.928Z,99.99
2023-04-15T21:58:19.280Z,99.99
2023-04-15T22:00:50.068Z,99.99
2023-04-15T22:03:21.805Z,99.99
2023-04-15T22:05:52.037Z,99.99
2023-04-15T22:08:25.012Z,99.99
2023-04-15T22:10:56.577Z,99.99
2023-04-15T22:13:26.904Z,99.99
2023-04-15T22:15:57.081Z,99.99
2023-04-15T22:18:30.117Z,99.99
2023-04-15T22:21:02.792Z,99.99
2023-04-15T22:24:38.977Z,99.99
2023-04-15T22:27:27.390Z,99.99
2023-04-15T22:29:59.056Z,99.99
2023-04-15T22:32:30.749Z,99.99
2023-04-15T22:35:21.635Z,99.99
2023-04-15T22:37:56.077Z,99.99
2023-04-15T22:40:27.385Z,99.99
2023-04-15T22:43:00.646Z,99.99
2023-04-15T22:45:31.551Z,99.99
2023-04-15T22:48:04.846Z,99.99
2023-04-15T22:50:35.541Z,99.99
2023-04-15T22:53:07.260Z,99.99
2023-04-15T22:55:41.221Z,99.99
2023-04-15T22:58:14.045Z,99.99
2023-04-15T23:00:46.236Z,99.99
2023-04-15T23:03:55.527Z,99.99
2023-04-15T23:06:28.324Z,99.99
2023-04-15T23:09:01.487Z,99.99
2023-04-15T23:11:34.261Z,99.99
2023-04-15T23:14:26.237Z,99.99
2023-04-15T23:17:00.717Z,99.99
2023-04-15T23:19:31.545Z,99.99
2023-04-15T23:22:43.158Z,99.99
2023-04-15T23:25:36.052Z,99.99
2023-04-15T23:28:35.964Z,99.99
2023-04-15T23:31:06.956Z,99.99
2023-04-15T23:33:39.683Z,99.99
2023-04-15T23:36:12.276Z,99.99
2023-04-15T23:42:09.368Z,99.99
2023-04-15T23:44:41.277Z,99.99
2023-04-15T23:47:16.062Z,99.99
2023-04-15T23:50:05.937Z,99.99
2023-04-15T23:52:57.594Z,99.99
2023-04-15T23:55:28.255Z,99.99
2023-04-15T23:58:18.492Z,99.99
