createdAt,value
2018-12-22T00:01:49.518Z,95298.00
2018-12-22T00:07:17.612Z,95300.00
2018-12-22T00:12:45.683Z,95285.00
2018-12-22T00:18:13.910Z,95284.00
2018-12-22T00:23:41.992Z,95298.00
2018-12-22T00:29:10.232Z,95293.00
2018-12-22T00:34:38.550Z,95300.00
2018-12-22T00:40:07.328Z,95285.00
2018-12-22T00:45:35.665Z,95302.00
2018-12-22T00:51:04.023Z,95312.00
2018-12-22T00:56:32.294Z,95299.00
2018-12-22T01:02:00.410Z,95330.00
2018-12-22T01:07:28.616Z,95323.00
2018-12-22T01:12:56.743Z,95313.00
2018-12-22T01:18:24.848Z,95323.00
2018-12-22T01:23:52.932Z,95285.00
2018-12-22T01:29:21.205Z,95299.00
2018-12-22T01:34:49.563Z,95336.00
2018-12-22T01:40:17.927Z,95329.00
2018-12-22T01:45:46.165Z,95326.00
2018-12-22T01:51:14.430Z,95323.00
2018-12-22T01:56:42.689Z,95317.00
2018-12-22T02:02:10.989Z,95303.00
2018-12-22T02:07:39.336Z,95308.00
2018-12-22T02:13:07.623Z,95315.00
2018-12-22T02:18:35.939Z,95308.00
2018-12-22T02:24:04.142Z,95301.00
2018-12-22T02:29:32.315Z,95286.00
2018-12-22T02:35:00.479Z,95315.00
2018-12-22T02:40:28.617Z,95286.00
2018-12-22T02:45:56.771Z,95281.00
2018-12-22T02:51:24.886Z,95266.00
2018-12-22T02:56:53.206Z,95284.00
2018-12-22T03:02:21.455Z,95294.00
2018-12-22T03:07:49.829Z,95276.00
2018-12-22T03:13:18.245Z,95288.00
2018-12-22T03:18:46.479Z,95289.00
2018-12-22T03:24:14.743Z,95284.00
2018-12-22T03:29:43.065Z,95297.00
2018-12-22T03:35:11.275Z,95257.00
2018-12-22T03:40:39.468Z,95269.00
2018-12-22T03:46:07.845Z,95244.00
2018-12-22T03:51:36.199Z,95261.00
2018-12-22T03:57:04.483Z,95251.00
2018-12-22T04:02:32.761Z,95251.00
2018-12-22T04:08:01.047Z,95246.00
2018-12-22T04:13:29.330Z,95241.00
2018-12-22T04:18:57.608Z,95239.00
2018-12-22T04:24:26.200Z,95240.00
2018-12-22T04:29:54.515Z,95226.00
2018-12-22T04:35:22.830Z,95229.00
2018-12-22T04:40:51.136Z,95214.00
2018-12-22T04:46:19.399Z,95228.00
2018-12-22T04:51:47.594Z,95251.00
2018-12-22T04:57:15.921Z,95241.00
2018-12-22T05:02:44.179Z,95274.00
2018-12-22T05:08:12.430Z,95220.00
2018-12-22T05:13:40.650Z,95259.00
2018-12-22T05:19:08.968Z,95314.00
2018-12-22T05:24:37.176Z,95265.00
2018-12-22T05:30:08.053Z,95277.00
2018-12-22T05:35:36.297Z,95290.00
2018-12-22T05:41:04.562Z,95263.00
2018-12-22T05:46:32.791Z,95273.00
2018-12-22T05:52:01.084Z,95290.00
2018-12-22T05:57:29.191Z,95340.00
2018-12-22T06:02:57.314Z,95294.00
2018-12-22T06:08:28.745Z,95303.00
2018-12-22T06:13:56.870Z,95291.00
2018-12-22T06:19:24.992Z,95315.00
2018-12-22T06:24:53.076Z,95316.00
2018-12-22T06:30:21.169Z,95307.00
2018-12-22T06:35:49.291Z,95316.00
2018-12-22T06:41:17.482Z,95306.00
2018-12-22T06:46:45.837Z,95323.00
2018-12-22T06:52:13.950Z,95299.00
2018-12-22T06:57:42.172Z,95345.00
2018-12-22T07:03:10.308Z,95317.00
2018-12-22T07:08:38.379Z,95291.00
2018-12-22T07:14:06.671Z,95306.00
2018-12-22T07:19:34.985Z,95351.00
2018-12-22T07:25:03.588Z,95319.00
2018-12-22T07:30:31.979Z,95350.00
2018-12-22T07:36:00.146Z,95324.00
2018-12-22T07:41:28.359Z,95309.00
2018-12-22T07:46:56.656Z,95328.00
2018-12-22T07:52:24.743Z,95323.00
2018-12-22T07:57:52.935Z,95349.00
2018-12-22T08:03:21.143Z,95349.00
