createdAt,value
2022-12-14T00:01:21.877Z,16.88
2022-12-14T00:03:24.090Z,17.20
2022-12-14T00:05:28.539Z,16.95
2022-12-14T00:07:30.763Z,17.02
2022-12-14T00:09:32.917Z,17.00
2022-12-14T00:11:35.097Z,18.70
2022-12-14T00:13:38.398Z,18.67
2022-12-14T00:15:40.735Z,16.65
2022-12-14T00:17:42.817Z,15.35
2022-12-14T00:19:45.831Z,17.73
2022-12-14T00:21:51.118Z,17.45
2022-12-14T00:23:54.542Z,16.42
2022-12-14T00:25:57.036Z,17.30
2022-12-14T00:27:59.125Z,17.83
2022-12-14T00:30:01.341Z,16.45
2022-12-14T00:32:03.744Z,17.63
2022-12-14T00:34:05.914Z,18.08
2022-12-14T00:36:09.859Z,14.45
2022-12-14T00:38:11.812Z,17.77
2022-12-14T00:40:14.330Z,18.20
2022-12-14T00:42:16.311Z,17.52
2022-12-14T00:44:18.382Z,16.17
2022-12-14T00:46:20.683Z,16.38
2022-12-14T00:48:24.328Z,16.20
2022-12-14T00:50:26.709Z,16.50
2022-12-14T00:52:28.793Z,16.98
2022-12-14T00:54:30.822Z,16.95
2022-12-14T00:56:33.404Z,17.08
2022-12-14T00:58:35.811Z,16.55
2022-12-14T01:00:38.172Z,16.25
2022-12-14T01:02:40.194Z,17.23
2022-12-14T01:04:42.317Z,16.90
2022-12-14T01:06:48.825Z,15.80
2022-12-14T01:08:50.769Z,16.52
2022-12-14T01:10:53.187Z,16.40
2022-12-14T01:12:55.209Z,15.70
2022-12-14T01:14:57.226Z,15.00
2022-12-14T01:16:59.365Z,17.25
2022-12-14T01:19:01.989Z,19.35
2022-12-14T01:21:18.500Z,17.35
2022-12-14T01:23:20.525Z,15.63
2022-12-14T01:25:22.727Z,17.42
2022-12-14T01:27:24.690Z,15.70
2022-12-14T01:29:26.681Z,16.97
2022-12-14T01:31:31.207Z,15.30
2022-12-14T01:33:33.204Z,15.68
2022-12-14T01:35:35.183Z,17.17
2022-12-14T01:37:37.130Z,16.05
2022-12-14T01:39:39.121Z,16.08
2022-12-14T01:41:47.434Z,16.80
2022-12-14T01:43:59.677Z,16.70
2022-12-14T01:46:01.758Z,15.80
2022-12-14T01:48:04.189Z,15.13
2022-12-14T01:50:24.663Z,15.43
2022-12-14T01:52:34.397Z,15.30
2022-12-14T01:54:39.935Z,16.05
2022-12-14T01:56:43.368Z,14.30
2022-12-14T01:58:46.056Z,16.65
2022-12-14T02:00:49.476Z,17.77
2022-12-14T02:02:55.850Z,16.60
2022-12-14T02:04:59.774Z,15.63
2022-12-14T02:07:02.485Z,15.27
2022-12-14T02:09:08.780Z,15.50
2022-12-14T02:11:10.896Z,15.70
2022-12-14T02:13:27.140Z,15.50
2022-12-14T02:15:29.588Z,14.80
2022-12-14T02:17:31.582Z,15.18
2022-12-14T02:19:33.581Z,14.60
2022-12-14T02:22:09.323Z,14.60
2022-12-14T02:24:29.275Z,13.85
2022-12-14T02:26:35.683Z,15.18
2022-12-14T02:29:03.979Z,15.50
2022-12-14T02:31:32.515Z,16.38
2022-12-14T02:33:37.500Z,15.63
2022-12-14T02:35:57.183Z,16.45
2022-12-14T02:38:31.529Z,13.60
2022-12-14T02:40:41.716Z,14.23
2022-12-14T02:43:07.044Z,15.07
2022-12-14T02:45:31.921Z,15.30
2022-12-14T02:47:44.302Z,14.38
2022-12-14T02:50:02.964Z,15.07
2022-12-14T02:52:29.447Z,15.77
2022-12-14T02:54:59.327Z,14.18
2022-12-14T02:57:14.026Z,14.75
2022-12-14T02:59:16.531Z,14.18
2022-12-14T03:01:22.506Z,12.93
2022-12-14T03:03:24.919Z,13.68
2022-12-14T03:05:27.301Z,14.55
2022-12-14T03:07:36.509Z,15.32
2022-12-14T03:09:38.600Z,15.30
2022-12-14T03:11:47.445Z,14.38
2022-12-14T03:13:59.517Z,13.82
2022-12-14T03:16:08.339Z,12.95
2022-12-14T03:18:12.865Z,13.90
2022-12-14T03:20:20.028Z,14.90
2022-12-14T03:22:38.393Z,14.88
2022-12-14T03:24:46.003Z,14.30
2022-12-14T03:27:00.595Z,13.50
2022-12-14T03:29:14.864Z,15.32
2022-12-14T03:31:40.436Z,15.38
2022-12-14T03:33:44.070Z,13.23
2022-12-14T03:35:50.718Z,15.43
2022-12-14T03:37:58.584Z,14.52
2022-12-14T03:40:00.637Z,14.93
2022-12-14T03:42:15.863Z,14.32
2022-12-14T03:44:26.560Z,12.32
2022-12-14T03:46:43.200Z,14.10
2022-12-14T03:48:52.309Z,14.85
2022-12-14T03:51:06.615Z,14.15
2022-12-14T03:53:13.871Z,14.75
2022-12-14T03:55:32.308Z,14.65
2022-12-14T03:57:46.594Z,14.75
2022-12-14T04:00:08.128Z,15.10
2022-12-14T04:02:25.955Z,14.98
2022-12-14T04:04:34.287Z,15.40
2022-12-14T04:06:50.235Z,13.77
2022-12-14T04:09:10.676Z,14.43
2022-12-14T04:11:33.427Z,15.98
2022-12-14T04:13:59.573Z,16.92
2022-12-14T04:16:25.193Z,14.13
2022-12-14T04:18:55.695Z,13.27
2022-12-14T04:21:19.925Z,14.60
2022-12-14T04:23:44.543Z,12.50
2022-12-14T04:26:05.431Z,14.10
2022-12-14T04:28:39.627Z,12.75
2022-12-14T04:30:41.775Z,14.63
2022-12-14T04:32:48.275Z,14.48
2022-12-14T04:34:54.957Z,14.05
2022-12-14T04:36:59.728Z,14.10
2022-12-14T04:39:07.933Z,13.23
2022-12-14T04:41:14.326Z,13.40
2022-12-14T04:43:27.077Z,14.45
2022-12-14T04:45:34.107Z,14.75
2022-12-14T04:47:41.254Z,14.68
2022-12-14T04:49:51.349Z,13.40
2022-12-14T04:52:05.690Z,13.32
2022-12-14T04:54:33.121Z,13.90
2022-12-14T04:56:48.281Z,13.10
2022-12-14T04:58:50.524Z,15.77
2022-12-14T05:01:25.885Z,13.00
2022-12-14T05:03:31.295Z,13.05
2022-12-14T05:06:10.505Z,15.40
2022-12-14T05:08:49.443Z,15.73
2022-12-14T05:11:30.208Z,13.38
2022-12-14T05:13:27.022Z,13.50
2022-12-14T05:15:33.760Z,14.93
2022-12-14T05:17:37.267Z,14.48
2022-12-14T05:19:48.832Z,13.70
2022-12-14T05:21:51.372Z,15.75
2022-12-14T05:23:53.461Z,15.35
2022-12-14T05:25:55.601Z,15.07
2022-12-14T05:27:57.667Z,14.57
2022-12-14T05:29:59.838Z,14.40
2022-12-14T05:32:02.283Z,13.15
2022-12-14T05:34:04.294Z,14.35
2022-12-14T05:36:07.023Z,16.33
2022-12-14T05:38:10.127Z,15.80
2022-12-14T05:40:12.939Z,15.98
2022-12-14T05:42:15.118Z,15.30
2022-12-14T05:44:17.151Z,14.15
2022-12-14T05:46:19.184Z,14.02
2022-12-14T05:48:21.181Z,13.47
2022-12-14T05:50:23.215Z,14.38
2022-12-14T05:52:26.365Z,15.57
2022-12-14T05:54:28.497Z,13.43
2022-12-14T05:56:30.499Z,12.73
2022-12-14T05:58:33.555Z,15.25
2022-12-14T06:00:35.550Z,14.00
2022-12-14T06:02:37.559Z,14.73
2022-12-14T06:04:39.909Z,13.95
2022-12-14T06:06:42.533Z,14.55
2022-12-14T06:08:45.668Z,14.47
2022-12-14T06:10:47.659Z,14.38
2022-12-14T06:12:49.674Z,14.80
2022-12-14T06:14:51.688Z,14.68
2022-12-14T06:16:54.264Z,13.13
2022-12-14T06:18:57.838Z,14.27
2022-12-14T06:20:59.855Z,13.50
2022-12-14T06:23:01.839Z,14.68
2022-12-14T06:25:04.379Z,14.25
2022-12-14T06:27:06.438Z,14.10
2022-12-14T06:29:13.811Z,15.15
2022-12-14T06:31:20.123Z,12.48
2022-12-14T06:33:22.313Z,15.77
2022-12-14T06:35:24.343Z,15.35
2022-12-14T06:37:26.315Z,14.70
2022-12-14T06:39:28.846Z,12.85
2022-12-14T06:41:30.950Z,14.35
2022-12-14T06:43:32.919Z,13.20
2022-12-14T06:45:35.397Z,14.02
2022-12-14T06:47:37.434Z,15.10
2022-12-14T06:49:39.441Z,14.00
2022-12-14T06:51:42.248Z,13.65
2022-12-14T06:53:44.261Z,14.85
2022-12-14T06:55:46.319Z,14.00
2022-12-14T06:57:52.244Z,14.82
2022-12-14T06:59:54.238Z,16.30
2022-12-14T07:01:56.338Z,14.45
2022-12-14T07:03:59.494Z,15.55
2022-12-14T07:06:02.815Z,14.35
2022-12-14T07:08:05.125Z,14.30
2022-12-14T07:10:08.479Z,13.85
2022-12-14T07:12:10.569Z,12.90
2022-12-14T07:14:16.474Z,14.32
2022-12-14T07:16:21.276Z,14.13
2022-12-14T07:18:23.969Z,14.15
2022-12-14T07:20:26.021Z,12.55
2022-12-14T07:22:28.108Z,12.63
2022-12-14T07:24:30.597Z,14.68
2022-12-14T07:26:32.616Z,14.15
2022-12-14T07:28:37.128Z,12.73
2022-12-14T07:30:39.156Z,14.70
2022-12-14T07:32:41.194Z,14.25
2022-12-14T07:34:43.234Z,16.83
2022-12-14T07:36:45.225Z,16.95
2022-12-14T07:38:48.537Z,15.37
2022-12-14T07:40:51.284Z,16.85
2022-12-14T07:42:53.964Z,16.90
2022-12-14T07:44:56.009Z,17.23
2022-12-14T07:46:58.109Z,17.10
2022-12-14T07:49:01.343Z,16.08
2022-12-14T07:51:06.247Z,17.92
2022-12-14T07:53:08.215Z,17.20
2022-12-14T07:55:10.244Z,18.13
2022-12-14T07:57:12.319Z,16.50
2022-12-14T07:59:16.221Z,17.02
2022-12-14T08:01:19.795Z,16.27
2022-12-14T08:03:21.978Z,16.25
2022-12-14T08:05:24.050Z,17.60
2022-12-14T08:07:27.389Z,17.45
2022-12-14T08:09:29.495Z,16.90
2022-12-14T08:11:31.476Z,17.60
2022-12-14T08:13:34.155Z,17.63
2022-12-14T08:15:39.237Z,18.15
2022-12-14T08:17:41.267Z,21.08
2022-12-14T08:19:43.331Z,19.37
2022-12-14T08:21:45.858Z,17.93
2022-12-14T08:23:53.465Z,18.43
2022-12-14T08:25:56.474Z,17.77
2022-12-14T08:27:58.563Z,17.23
2022-12-14T08:30:00.585Z,20.23
2022-12-14T08:32:02.622Z,19.90
2022-12-14T08:34:05.158Z,20.42
2022-12-14T08:36:08.944Z,17.13
2022-12-14T08:38:10.965Z,16.13
2022-12-14T08:40:13.111Z,15.90
2022-12-14T08:42:15.110Z,16.90
2022-12-14T08:44:17.483Z,17.75
2022-12-14T08:46:20.342Z,18.90
2022-12-14T08:48:22.411Z,18.60
2022-12-14T08:50:25.322Z,22.70
2022-12-14T08:52:27.327Z,25.33
2022-12-14T08:54:29.558Z,22.27
2022-12-14T08:56:38.200Z,20.60
2022-12-14T08:58:41.133Z,22.10
2022-12-14T09:00:43.578Z,24.07
2022-12-14T09:02:49.790Z,20.08
2022-12-14T09:04:51.997Z,18.73
2022-12-14T09:06:53.999Z,20.58
2022-12-14T09:08:56.093Z,18.70
2022-12-14T09:10:58.393Z,23.00
2022-12-14T09:13:00.553Z,19.08
2022-12-14T09:15:02.684Z,19.45
2022-12-14T09:17:05.422Z,20.17
2022-12-14T09:19:07.474Z,20.30
2022-12-14T09:21:09.811Z,18.70
2022-12-14T09:23:11.920Z,19.98
2022-12-14T09:25:13.992Z,21.67
2022-12-14T09:27:16.042Z,20.80
2022-12-14T09:29:19.574Z,17.80
2022-12-14T09:31:24.133Z,20.98
2022-12-14T09:33:28.388Z,20.17
2022-12-14T09:35:30.638Z,20.25
2022-12-14T09:37:32.602Z,20.08
2022-12-14T09:39:34.824Z,20.10
2022-12-14T09:42:01.017Z,20.00
2022-12-14T09:44:03.362Z,19.30
2022-12-14T09:46:33.145Z,18.65
2022-12-14T09:48:35.330Z,19.50
2022-12-14T09:50:38.366Z,20.10
2022-12-14T09:52:46.505Z,18.42
2022-12-14T09:54:49.792Z,19.10
2022-12-14T09:56:54.595Z,22.80
2022-12-14T09:58:58.549Z,22.67
2022-12-14T10:01:25.177Z,19.20
2022-12-14T10:03:49.737Z,18.90
2022-12-14T10:06:00.372Z,21.20
2022-12-14T10:08:21.755Z,18.27
2022-12-14T10:10:27.606Z,21.10
2022-12-14T10:12:51.567Z,21.88
2022-12-14T10:15:18.906Z,19.50
2022-12-14T10:17:32.303Z,17.77
2022-12-14T10:19:43.378Z,19.43
2022-12-14T10:21:50.874Z,20.20
2022-12-14T10:24:00.085Z,17.70
2022-12-14T10:26:08.783Z,22.13
2022-12-14T10:28:17.741Z,18.17
2022-12-14T10:30:21.267Z,20.13
2022-12-14T10:32:47.042Z,22.75
2022-12-14T10:34:52.508Z,20.50
2022-12-14T10:37:14.706Z,18.73
2022-12-14T10:39:31.974Z,17.73
2022-12-14T10:41:53.201Z,20.70
2022-12-14T10:44:08.129Z,19.90
2022-12-14T10:46:27.297Z,20.53
2022-12-14T10:48:37.258Z,19.30
2022-12-14T10:50:53.502Z,18.97
2022-12-14T10:52:56.718Z,20.33
2022-12-14T10:55:02.490Z,18.90
2022-12-14T10:57:05.134Z,19.63
2022-12-14T10:59:36.685Z,18.87
2022-12-14T11:01:42.038Z,21.30
2022-12-14T11:03:48.355Z,20.17
2022-12-14T11:06:05.260Z,19.77
2022-12-14T11:08:08.736Z,22.07
2022-12-14T11:10:15.149Z,20.27
2022-12-14T11:12:20.702Z,18.80
2022-12-14T11:14:23.522Z,21.10
2022-12-14T11:16:36.936Z,21.90
2022-12-14T11:18:40.773Z,21.73
2022-12-14T11:20:48.937Z,20.40
2022-12-14T11:22:56.230Z,20.67
2022-12-14T11:24:58.292Z,23.10
2022-12-14T11:27:02.636Z,18.93
2022-12-14T11:29:06.995Z,20.27
2022-12-14T11:31:13.091Z,20.40
2022-12-14T11:33:17.260Z,20.90
2022-12-14T11:35:21.056Z,19.90
2022-12-14T11:37:29.872Z,20.10
2022-12-14T11:39:32.104Z,19.33
2022-12-14T11:41:39.242Z,20.00
2022-12-14T11:43:41.408Z,19.90
2022-12-14T11:45:50.476Z,19.63
2022-12-14T11:48:14.380Z,21.80
2022-12-14T11:50:25.243Z,18.97
2022-12-14T11:52:41.282Z,20.83
2022-12-14T11:54:50.200Z,18.70
2022-12-14T11:56:52.851Z,20.03
2022-12-14T11:58:55.010Z,20.83
2022-12-14T12:01:05.835Z,18.80
2022-12-14T12:03:39.404Z,19.47
2022-12-14T12:05:43.059Z,20.03
2022-12-14T12:07:50.741Z,18.30
2022-12-14T12:09:52.846Z,24.57
2022-12-14T12:11:54.919Z,22.03
2022-12-14T12:14:01.660Z,19.40
2022-12-14T12:16:16.772Z,18.37
2022-12-14T12:18:46.268Z,20.63
2022-12-14T12:21:11.354Z,18.77
2022-12-14T12:23:20.359Z,17.70
2022-12-14T12:25:27.509Z,18.50
2022-12-14T12:27:31.402Z,19.73
2022-12-14T12:29:33.429Z,17.53
2022-12-14T12:31:46.035Z,19.60
2022-12-14T12:33:52.782Z,19.77
2022-12-14T12:35:56.898Z,19.43
2022-12-14T12:38:15.398Z,19.73
2022-12-14T12:40:26.504Z,19.30
2022-12-14T12:42:45.266Z,19.37
2022-12-14T12:45:11.698Z,16.40
2022-12-14T12:47:26.780Z,18.60
2022-12-14T12:49:32.579Z,18.57
2022-12-14T12:51:51.809Z,20.40
2022-12-14T12:54:00.887Z,21.30
2022-12-14T12:56:13.696Z,19.23
2022-12-14T12:58:35.445Z,24.30
2022-12-14T13:00:38.420Z,20.53
2022-12-14T13:02:50.268Z,20.20
2022-12-14T13:04:53.621Z,18.40
2022-12-14T13:07:00.136Z,21.00
2022-12-14T13:09:14.016Z,20.27
2022-12-14T13:11:28.575Z,18.57
2022-12-14T13:13:32.888Z,20.30
2022-12-14T13:15:41.225Z,18.93
2022-12-14T13:17:49.966Z,19.73
2022-12-14T13:19:54.467Z,18.47
2022-12-14T13:22:03.364Z,17.80
2022-12-14T13:24:15.274Z,18.60
2022-12-14T13:26:55.570Z,21.30
2022-12-14T13:29:21.619Z,22.13
2022-12-14T13:31:37.151Z,18.40
2022-12-14T13:33:54.980Z,20.37
2022-12-14T13:36:15.239Z,22.07
2022-12-14T13:38:37.423Z,25.03
2022-12-14T13:41:05.098Z,23.50
2022-12-14T13:43:18.563Z,26.17
2022-12-14T13:45:30.170Z,24.47
2022-12-14T13:47:44.900Z,26.33
2022-12-14T13:50:34.265Z,25.17
2022-12-14T13:52:32.644Z,21.97
2022-12-14T13:54:37.547Z,21.40
2022-12-14T13:56:40.153Z,23.17
2022-12-14T13:58:44.368Z,21.33
2022-12-14T14:00:46.686Z,25.10
2022-12-14T14:02:53.599Z,24.47
2022-12-14T14:05:18.829Z,22.03
2022-12-14T14:07:23.974Z,24.17
2022-12-14T14:09:25.902Z,27.37
2022-12-14T14:11:37.034Z,37.00
2022-12-14T14:13:40.107Z,29.10
2022-12-14T14:16:19.359Z,19.20
2022-12-14T14:18:19.166Z,18.43
2022-12-14T14:20:36.360Z,19.23
2022-12-14T14:22:38.378Z,18.40
2022-12-14T14:25:02.122Z,21.00
2022-12-14T14:27:11.428Z,21.77
2022-12-14T14:29:30.403Z,20.63
2022-12-14T14:31:55.241Z,22.50
2022-12-14T14:33:57.379Z,23.53
2022-12-14T14:36:17.453Z,21.13
2022-12-14T14:38:31.554Z,22.20
2022-12-14T14:43:05.318Z,25.73
2022-12-14T14:45:09.017Z,23.13
2022-12-14T14:47:36.453Z,22.77
2022-12-14T14:49:40.785Z,22.90
2022-12-14T14:51:42.744Z,19.30
2022-12-14T14:53:45.205Z,22.53
2022-12-14T14:55:53.777Z,20.87
2022-12-14T14:58:22.082Z,22.83
2022-12-14T15:00:24.896Z,21.50
2022-12-14T15:02:32.532Z,21.87
2022-12-14T15:04:44.928Z,21.40
2022-12-14T15:06:49.506Z,21.53
2022-12-14T15:09:05.900Z,21.00
2022-12-14T15:11:19.874Z,18.63
2022-12-14T15:13:28.428Z,21.30
2022-12-14T15:15:40.150Z,22.37
2022-12-14T15:17:42.419Z,19.70
2022-12-14T15:19:53.267Z,19.60
2022-12-14T15:22:00.979Z,21.00
2022-12-14T15:24:03.171Z,21.50
2022-12-14T15:26:16.632Z,21.13
2022-12-14T15:28:22.960Z,21.70
2022-12-14T15:30:26.926Z,21.47
2022-12-14T15:32:31.732Z,20.90
2022-12-14T15:34:35.153Z,21.13
2022-12-14T15:36:40.150Z,20.60
2022-12-14T15:38:53.973Z,20.17
2022-12-14T15:41:12.763Z,19.80
2022-12-14T15:43:19.354Z,21.10
2022-12-14T15:45:25.220Z,21.60
2022-12-14T15:47:30.971Z,21.90
2022-12-14T15:49:32.980Z,20.80
2022-12-14T15:51:39.967Z,20.30
2022-12-14T15:53:53.290Z,20.70
2022-12-14T15:56:01.947Z,20.10
2022-12-14T15:58:15.472Z,20.87
2022-12-14T16:00:17.685Z,20.27
2022-12-14T16:02:30.998Z,19.53
2022-12-14T16:04:33.382Z,20.63
2022-12-14T16:06:40.939Z,21.30
2022-12-14T16:08:52.427Z,21.37
2022-12-14T16:10:56.376Z,24.43
2022-12-14T16:13:08.108Z,22.27
2022-12-14T16:15:21.485Z,23.10
2022-12-14T16:17:29.103Z,24.13
2022-12-14T16:19:57.598Z,23.60
2022-12-14T16:22:09.082Z,22.30
2022-12-14T16:24:23.648Z,24.87
2022-12-14T16:26:25.609Z,25.40
2022-12-14T16:28:29.086Z,23.53
2022-12-14T16:30:33.046Z,25.30
2022-12-14T16:32:35.115Z,28.27
2022-12-14T16:34:37.129Z,30.37
2022-12-14T16:36:39.273Z,29.00
2022-12-14T16:38:55.330Z,28.50
2022-12-14T16:41:00.133Z,26.70
2022-12-14T16:43:04.328Z,27.47
2022-12-14T16:45:06.660Z,28.07
2022-12-14T16:47:28.628Z,26.60
2022-12-14T16:49:33.691Z,26.70
2022-12-14T16:52:06.933Z,28.23
2022-12-14T16:54:03.756Z,26.53
2022-12-14T16:56:06.521Z,26.77
2022-12-14T16:58:16.434Z,28.80
2022-12-14T17:00:27.761Z,28.67
2022-12-14T17:02:33.480Z,28.10
2022-12-14T17:04:36.978Z,32.07
2022-12-14T17:06:50.410Z,30.60
2022-12-14T17:08:52.685Z,27.57
2022-12-14T17:10:55.249Z,25.83
2022-12-14T17:12:58.944Z,27.57
2022-12-14T17:15:01.297Z,28.00
2022-12-14T17:17:04.159Z,27.03
2022-12-14T17:19:06.699Z,29.87
2022-12-14T17:21:17.812Z,31.33
2022-12-14T17:23:19.957Z,32.73
2022-12-14T17:25:21.943Z,31.80
2022-12-14T17:27:26.593Z,33.50
2022-12-14T17:29:30.152Z,32.17
2022-12-14T17:31:32.412Z,35.13
2022-12-14T17:33:34.528Z,28.00
2022-12-14T17:35:36.718Z,28.60
2022-12-14T17:37:38.746Z,31.03
2022-12-14T17:39:40.810Z,28.88
2022-12-14T17:41:45.027Z,27.87
2022-12-14T17:43:51.130Z,32.77
2022-12-14T17:46:01.036Z,33.80
2022-12-14T17:48:03.662Z,32.23
2022-12-14T17:50:06.063Z,32.43
2022-12-14T17:52:16.532Z,29.37
2022-12-14T17:54:19.246Z,29.90
2022-12-14T17:56:21.824Z,27.67
2022-12-14T17:58:23.918Z,27.63
2022-12-14T18:00:46.600Z,25.97
2022-12-14T18:02:48.724Z,25.27
2022-12-14T18:04:51.983Z,26.93
2022-12-14T18:06:54.087Z,30.93
2022-12-14T18:08:56.055Z,31.57
2022-12-14T18:11:05.451Z,27.73
2022-12-14T18:13:11.624Z,29.97
2022-12-14T18:15:19.825Z,29.73
2022-12-14T18:17:21.886Z,30.00
2022-12-14T18:19:23.997Z,28.60
2022-12-14T18:21:28.254Z,30.80
2022-12-14T18:23:31.712Z,29.40
2022-12-14T18:25:59.001Z,27.42
2022-12-14T18:28:02.253Z,31.90
2022-12-14T18:30:04.791Z,37.53
2022-12-14T18:32:06.796Z,35.20
2022-12-14T18:34:10.040Z,29.75
2022-12-14T18:36:13.275Z,31.00
2022-12-14T18:38:15.356Z,30.17
2022-12-14T18:40:22.963Z,30.00
2022-12-14T18:42:24.898Z,26.80
2022-12-14T18:44:26.920Z,26.65
2022-12-14T18:46:28.909Z,23.47
2022-12-14T18:48:31.082Z,22.38
2022-12-14T18:50:33.121Z,27.77
2022-12-14T18:52:35.130Z,25.20
2022-12-14T18:54:37.155Z,24.38
2022-12-14T18:56:41.273Z,23.60
2022-12-14T18:58:45.322Z,22.40
2022-12-14T19:00:48.218Z,23.13
2022-12-14T19:02:50.477Z,26.13
2022-12-14T19:04:55.298Z,31.13
2022-12-14T19:06:57.276Z,31.05
2022-12-14T19:08:59.332Z,27.90
2022-12-14T19:11:01.403Z,38.47
2022-12-14T19:13:03.448Z,29.25
2022-12-14T19:15:06.396Z,26.88
2022-12-14T19:17:08.391Z,26.33
2022-12-14T19:19:10.418Z,29.67
2022-12-14T19:21:12.449Z,30.02
2022-12-14T19:23:16.151Z,29.00
2022-12-14T19:25:19.099Z,31.58
2022-12-14T19:27:42.721Z,25.88
2022-12-14T19:29:43.105Z,21.38
2022-12-14T19:31:45.221Z,20.53
2022-12-14T19:33:47.235Z,20.60
2022-12-14T19:35:49.448Z,18.52
2022-12-14T19:37:51.846Z,16.77
2022-12-14T19:39:54.676Z,15.93
2022-12-14T19:41:56.719Z,18.20
2022-12-14T19:43:58.741Z,16.33
2022-12-14T19:46:00.800Z,18.08
2022-12-14T19:48:02.939Z,17.45
2022-12-14T19:50:06.727Z,19.10
2022-12-14T19:52:08.888Z,18.70
2022-12-14T19:54:12.007Z,17.92
2022-12-14T19:56:15.924Z,20.10
2022-12-14T19:58:19.159Z,19.08
2022-12-14T20:00:21.265Z,19.57
2022-12-14T20:02:23.407Z,19.58
2022-12-14T20:04:25.582Z,24.70
2022-12-14T20:06:27.992Z,31.40
2022-12-14T20:08:31.150Z,25.73
2022-12-14T20:10:33.187Z,27.92
2022-12-14T20:12:35.482Z,24.40
2022-12-14T20:14:40.379Z,23.02
2022-12-14T20:16:42.482Z,21.88
2022-12-14T20:18:44.921Z,24.33
2022-12-14T20:20:49.388Z,26.30
2022-12-14T20:22:51.911Z,25.67
2022-12-14T20:24:53.942Z,21.15
2022-12-14T20:26:56.183Z,24.35
2022-12-14T20:29:05.365Z,23.17
2022-12-14T20:31:09.280Z,24.50
2022-12-14T20:33:11.615Z,20.73
2022-12-14T20:35:18.378Z,24.45
2022-12-14T20:37:20.368Z,28.17
2022-12-14T20:39:22.439Z,25.60
2022-12-14T20:41:25.199Z,25.05
2022-12-14T20:43:27.340Z,28.40
2022-12-14T20:45:29.493Z,26.52
2022-12-14T20:47:31.614Z,28.67
2022-12-14T20:49:33.862Z,21.92
2022-12-14T20:51:37.316Z,27.25
2022-12-14T20:53:39.364Z,26.38
2022-12-14T20:55:41.509Z,28.33
2022-12-14T20:57:43.538Z,28.50
2022-12-14T20:59:45.605Z,23.88
2022-12-14T21:01:55.162Z,24.60
2022-12-14T21:04:00.440Z,28.42
2022-12-14T21:06:02.714Z,26.88
2022-12-14T21:08:04.935Z,24.95
2022-12-14T21:10:07.791Z,25.77
2022-12-14T21:12:22.322Z,23.92
2022-12-14T21:14:26.768Z,25.38
2022-12-14T21:16:28.804Z,26.90
2022-12-14T21:18:30.889Z,22.05
2022-12-14T21:20:32.903Z,28.00
2022-12-14T21:22:35.373Z,26.60
2022-12-14T21:25:01.709Z,24.48
2022-12-14T21:26:59.530Z,24.60
2022-12-14T21:29:01.500Z,24.20
2022-12-14T21:31:04.747Z,24.75
2022-12-14T21:33:06.774Z,23.83
2022-12-14T21:35:09.638Z,23.23
2022-12-14T21:37:12.123Z,22.63
2022-12-14T21:39:18.508Z,23.63
2022-12-14T21:41:39.429Z,24.70
2022-12-14T21:43:41.439Z,22.50
2022-12-14T21:45:45.730Z,22.20
2022-12-14T21:47:48.278Z,23.15
2022-12-14T21:49:50.345Z,24.58
2022-12-14T21:51:56.194Z,23.83
2022-12-14T21:54:00.922Z,27.20
2022-12-14T21:56:21.447Z,27.58
2022-12-14T21:58:24.704Z,25.20
2022-12-14T22:00:26.692Z,26.25
2022-12-14T22:02:29.156Z,23.42
2022-12-14T22:04:37.850Z,25.67
2022-12-14T22:06:41.826Z,24.42
2022-12-14T22:08:43.933Z,26.10
2022-12-14T22:10:45.859Z,25.45
2022-12-14T22:12:47.937Z,27.58
2022-12-14T22:14:50.349Z,25.92
2022-12-14T22:16:52.959Z,24.35
2022-12-14T22:18:55.150Z,25.10
2022-12-14T22:21:04.263Z,24.92
2022-12-14T22:23:06.289Z,23.90
2022-12-14T22:25:08.602Z,22.67
2022-12-14T22:27:13.783Z,23.70
2022-12-14T22:29:16.878Z,23.83
2022-12-14T22:31:20.351Z,24.33
2022-12-14T22:33:22.402Z,21.95
2022-12-14T22:35:24.515Z,27.30
2022-12-14T22:37:26.510Z,29.02
2022-12-14T22:39:28.732Z,27.77
2022-12-14T22:41:30.724Z,26.77
2022-12-14T22:43:37.051Z,24.90
2022-12-14T22:45:39.724Z,26.33
2022-12-14T22:47:41.837Z,24.80
2022-12-14T22:49:43.861Z,26.02
2022-12-14T22:51:46.116Z,27.30
2022-12-14T22:53:49.560Z,27.58
2022-12-14T22:55:52.202Z,27.83
2022-12-14T22:57:54.569Z,25.50
2022-12-14T22:59:58.804Z,26.27
2022-12-14T23:02:01.091Z,26.05
2022-12-14T23:04:03.957Z,29.17
2022-12-14T23:06:06.251Z,28.52
2022-12-14T23:08:08.231Z,26.80
2022-12-14T23:10:29.175Z,27.15
2022-12-14T23:12:50.154Z,26.03
2022-12-14T23:15:10.460Z,25.83
2022-12-14T23:17:31.023Z,26.73
2022-12-14T23:19:51.977Z,27.70
2022-12-14T23:22:12.311Z,26.70
2022-12-14T23:24:33.127Z,26.00
2022-12-14T23:26:54.070Z,28.08
2022-12-14T23:29:14.711Z,30.23
2022-12-14T23:31:35.554Z,28.20
2022-12-14T23:33:56.478Z,26.73
2022-12-14T23:36:19.718Z,26.40
2022-12-14T23:38:40.658Z,26.87
2022-12-14T23:41:01.745Z,24.80
2022-12-14T23:43:34.361Z,24.27
2022-12-14T23:45:55.468Z,25.80
2022-12-14T23:48:16.428Z,27.80
2022-12-14T23:50:37.226Z,25.45
2022-12-14T23:52:58.054Z,25.30
2022-12-14T23:55:18.419Z,26.27
2022-12-14T23:57:38.809Z,28.45
2022-12-14T23:59:59.140Z,26.48
