createdAt,value
2023-04-03T00:00:19.140Z,1.70
2023-04-03T00:01:42.294Z,1.50
2023-04-03T00:02:45.857Z,1.50
2023-04-03T00:03:48.972Z,1.50
2023-04-03T00:04:52.354Z,1.40
2023-04-03T00:05:55.773Z,1.30
2023-04-03T00:06:58.706Z,1.80
2023-04-03T00:08:03.588Z,1.50
2023-04-03T00:09:08.704Z,1.70
2023-04-03T00:10:13.476Z,1.60
2023-04-03T00:11:16.716Z,1.70
2023-04-03T00:12:19.557Z,1.40
2023-04-03T00:13:22.761Z,2.00
2023-04-03T00:14:25.687Z,1.50
2023-04-03T00:15:28.748Z,1.60
2023-04-03T00:16:31.832Z,1.70
2023-04-03T00:17:34.820Z,1.40
2023-04-03T00:18:39.140Z,1.50
2023-04-03T00:19:42.031Z,1.60
2023-04-03T00:20:44.952Z,2.00
2023-04-03T00:21:47.802Z,1.50
2023-04-03T00:22:50.651Z,1.60
2023-04-03T00:23:53.595Z,1.50
2023-04-03T00:24:56.744Z,1.70
2023-04-03T00:25:59.620Z,1.70
2023-04-03T00:27:02.491Z,1.70
2023-04-03T00:28:05.965Z,1.70
2023-04-03T00:29:08.852Z,1.50
2023-04-03T00:30:15.501Z,1.60
2023-04-03T00:31:18.521Z,1.80
2023-04-03T00:32:21.424Z,1.60
2023-04-03T00:33:25.612Z,1.50
2023-04-03T00:34:29.040Z,1.60
2023-04-03T00:35:32.162Z,1.60
2023-04-03T00:36:35.409Z,1.70
2023-04-03T00:37:38.419Z,1.60
2023-04-03T00:38:41.455Z,1.70
2023-04-03T00:39:44.324Z,1.60
2023-04-03T00:40:49.640Z,1.50
2023-04-03T00:41:52.670Z,1.70
2023-04-03T00:43:00.545Z,1.90
2023-04-03T00:44:34.462Z,1.60
2023-04-03T00:45:40.344Z,1.70
2023-04-03T00:46:43.332Z,1.60
2023-04-03T00:47:46.977Z,1.20
2023-04-03T00:48:50.557Z,1.30
2023-04-03T00:49:54.901Z,1.60
2023-04-03T00:50:58.497Z,1.90
2023-04-03T00:52:01.621Z,1.40
2023-04-03T00:53:07.350Z,1.50
2023-04-03T00:54:10.924Z,1.60
2023-04-03T00:55:15.385Z,1.80
2023-04-03T00:56:22.878Z,1.40
2023-04-03T00:57:26.187Z,1.30
2023-04-03T00:58:41.027Z,1.80
2023-04-03T00:59:47.914Z,1.50
2023-04-03T01:00:58.590Z,1.40
2023-04-03T01:02:01.886Z,1.90
2023-04-03T01:03:05.473Z,1.60
2023-04-03T01:04:37.991Z,1.60
2023-04-03T01:05:41.669Z,1.50
2023-04-03T01:06:44.847Z,1.50
2023-04-03T01:07:50.591Z,1.30
2023-04-03T01:08:54.384Z,1.90
2023-04-03T01:10:00.791Z,1.20
2023-04-03T01:11:03.786Z,1.20
2023-04-03T01:12:19.638Z,1.30
2023-04-03T01:13:29.134Z,1.70
2023-04-03T01:14:32.089Z,2.10
2023-04-03T01:15:36.159Z,1.40
2023-04-03T01:16:39.647Z,1.30
2023-04-03T01:17:54.879Z,1.40
2023-04-03T01:18:58.758Z,1.60
2023-04-03T01:20:32.521Z,1.70
2023-04-03T01:22:03.994Z,1.50
2023-04-03T01:23:09.885Z,1.30
2023-04-03T01:24:18.626Z,1.50
2023-04-03T01:25:21.998Z,1.20
2023-04-03T01:26:26.659Z,1.50
2023-04-03T01:27:29.511Z,1.40
2023-04-03T01:28:36.334Z,1.40
2023-04-03T01:29:41.187Z,1.40
2023-04-03T01:30:46.856Z,1.50
2023-04-03T01:31:53.169Z,1.90
2023-04-03T01:32:56.217Z,1.80
2023-04-03T01:33:59.592Z,1.50
2023-04-03T01:35:03.292Z,1.70
2023-04-03T01:36:07.373Z,1.40
2023-04-03T01:37:10.979Z,1.80
2023-04-03T01:38:13.935Z,1.50
2023-04-03T01:39:16.837Z,1.50
2023-04-03T01:40:20.153Z,1.40
2023-04-03T01:41:23.672Z,1.50
2023-04-03T01:42:27.547Z,1.40
2023-04-03T01:43:30.498Z,1.60
2023-04-03T01:44:33.518Z,1.70
2023-04-03T01:45:36.732Z,1.80
2023-04-03T01:46:39.844Z,1.20
2023-04-03T01:47:42.844Z,1.20
2023-04-03T01:48:46.003Z,1.20
2023-04-03T01:49:49.088Z,1.20
2023-04-03T01:50:52.046Z,1.40
2023-04-03T01:51:55.279Z,1.50
2023-04-03T01:52:58.382Z,1.60
2023-04-03T01:54:01.426Z,1.60
2023-04-03T01:55:04.630Z,1.40
2023-04-03T01:56:08.016Z,1.60
2023-04-03T01:57:11.512Z,1.50
2023-04-03T01:58:14.538Z,1.50
2023-04-03T01:59:18.917Z,1.70
2023-04-03T02:00:21.873Z,1.50
2023-04-03T02:01:24.961Z,1.60
2023-04-03T02:02:27.895Z,1.80
2023-04-03T02:03:32.031Z,1.50
2023-04-03T02:04:35.449Z,1.50
2023-04-03T02:05:39.014Z,1.50
2023-04-03T02:06:42.335Z,1.80
2023-04-03T02:07:45.672Z,1.40
2023-04-03T02:08:48.585Z,1.90
2023-04-03T02:09:52.208Z,1.50
2023-04-03T02:10:55.293Z,1.30
2023-04-03T02:11:58.188Z,1.40
2023-04-03T02:13:01.144Z,1.60
2023-04-03T02:14:04.074Z,1.40
2023-04-03T02:15:07.396Z,1.80
2023-04-03T02:16:12.386Z,1.40
2023-04-03T02:17:16.099Z,1.60
2023-04-03T02:18:19.151Z,2.20
2023-04-03T02:19:22.061Z,1.80
2023-04-03T02:20:25.134Z,1.40
2023-04-03T02:21:28.906Z,1.30
2023-04-03T02:22:32.150Z,1.50
2023-04-03T02:23:37.643Z,1.80
2023-04-03T02:24:41.411Z,1.80
2023-04-03T02:25:44.266Z,1.50
2023-04-03T02:26:47.159Z,1.70
2023-04-03T02:27:50.110Z,1.60
2023-04-03T02:28:53.107Z,1.50
2023-04-03T02:29:56.063Z,1.50
2023-04-03T02:30:59.130Z,1.70
2023-04-03T02:32:02.268Z,1.80
2023-04-03T02:33:05.735Z,1.70
2023-04-03T02:34:08.634Z,1.60
2023-04-03T02:35:12.906Z,1.30
2023-04-03T02:36:16.711Z,1.40
2023-04-03T02:37:22.286Z,1.60
2023-04-03T02:38:26.719Z,1.80
2023-04-03T02:39:29.962Z,1.40
2023-04-03T02:40:33.169Z,1.40
2023-04-03T02:41:36.618Z,1.20
2023-04-03T02:42:41.670Z,1.30
2023-04-03T02:43:44.582Z,1.60
2023-04-03T02:44:47.661Z,1.80
2023-04-03T02:45:50.518Z,1.70
2023-04-03T02:46:53.412Z,2.30
2023-04-03T02:47:56.377Z,1.60
2023-04-03T02:48:59.914Z,1.40
2023-04-03T02:50:03.048Z,1.60
2023-04-03T02:51:08.245Z,1.70
2023-04-03T02:52:11.341Z,2.00
2023-04-03T02:53:14.570Z,1.50
2023-04-03T02:54:17.456Z,1.70
2023-04-03T02:55:24.281Z,1.30
2023-04-03T02:56:28.244Z,1.50
2023-04-03T02:57:31.506Z,1.20
2023-04-03T02:58:37.622Z,1.50
2023-04-03T02:59:45.376Z,2.00
2023-04-03T03:00:49.130Z,1.40
2023-04-03T03:01:52.089Z,1.70
2023-04-03T03:02:55.165Z,1.30
2023-04-03T03:03:59.201Z,1.30
2023-04-03T03:05:02.534Z,1.30
2023-04-03T03:06:11.896Z,1.30
2023-04-03T03:07:16.370Z,1.50
2023-04-03T03:08:21.320Z,1.60
2023-04-03T03:09:24.528Z,1.70
2023-04-03T03:10:27.416Z,1.60
2023-04-03T03:11:31.310Z,1.60
2023-04-03T03:12:34.309Z,1.50
2023-04-03T03:13:38.070Z,1.40
2023-04-03T03:14:41.658Z,1.50
2023-04-03T03:15:45.273Z,1.40
2023-04-03T03:16:48.230Z,1.30
2023-04-03T03:17:51.441Z,1.80
2023-04-03T03:18:54.383Z,1.30
2023-04-03T03:19:57.343Z,1.20
2023-04-03T03:21:01.558Z,1.40
2023-04-03T03:22:04.463Z,1.20
2023-04-03T03:23:07.362Z,1.60
2023-04-03T03:24:10.493Z,1.40
2023-04-03T03:25:13.397Z,1.60
2023-04-03T03:26:16.590Z,1.20
2023-04-03T03:27:19.513Z,1.50
2023-04-03T03:28:22.449Z,1.60
2023-04-03T03:29:25.696Z,1.70
2023-04-03T03:30:28.703Z,1.20
2023-04-03T03:31:31.661Z,1.10
2023-04-03T03:32:35.080Z,1.80
2023-04-03T03:33:38.344Z,1.50
2023-04-03T03:34:41.482Z,1.60
2023-04-03T03:35:45.057Z,1.30
2023-04-03T03:36:48.141Z,1.80
2023-04-03T03:37:51.328Z,2.60
2023-04-03T03:38:54.276Z,1.60
2023-04-03T03:39:57.538Z,1.40
2023-04-03T03:41:00.776Z,1.50
2023-04-03T03:42:04.447Z,1.70
2023-04-03T03:43:07.464Z,1.70
2023-04-03T03:44:10.694Z,1.50
2023-04-03T03:45:14.122Z,1.40
2023-04-03T03:46:18.016Z,1.30
2023-04-03T03:47:21.367Z,1.80
2023-04-03T03:48:24.676Z,1.30
2023-04-03T03:49:27.684Z,1.90
2023-04-03T03:50:31.008Z,1.50
2023-04-03T03:51:33.978Z,1.50
2023-04-03T03:52:36.948Z,1.50
2023-04-03T03:53:39.844Z,1.50
2023-04-03T03:54:44.101Z,1.40
2023-04-03T03:55:47.368Z,2.30
2023-04-03T03:56:50.486Z,1.60
2023-04-03T03:57:53.506Z,1.80
2023-04-03T03:58:57.272Z,1.50
2023-04-03T04:00:00.493Z,1.70
2023-04-03T04:01:07.866Z,1.90
2023-04-03T04:02:15.715Z,1.70
2023-04-03T04:03:19.095Z,2.30
2023-04-03T04:04:23.150Z,1.80
2023-04-03T04:05:26.798Z,1.40
2023-04-03T04:06:30.220Z,1.50
2023-04-03T04:07:36.084Z,1.70
2023-04-03T04:08:39.508Z,1.40
2023-04-03T04:09:43.126Z,1.50
2023-04-03T04:10:46.134Z,1.20
2023-04-03T04:11:50.661Z,1.50
2023-04-03T04:12:57.412Z,1.80
2023-04-03T04:14:02.126Z,1.60
2023-04-03T04:15:06.289Z,1.60
2023-04-03T04:16:10.916Z,1.60
2023-04-03T04:17:15.710Z,1.50
2023-04-03T04:18:19.049Z,1.60
2023-04-03T04:19:22.831Z,1.70
2023-04-03T04:20:25.915Z,1.30
2023-04-03T04:21:29.542Z,1.20
2023-04-03T04:22:33.056Z,1.70
2023-04-03T04:23:36.066Z,2.80
2023-04-03T04:24:39.984Z,1.70
2023-04-03T04:25:48.057Z,1.70
2023-04-03T04:26:51.404Z,1.70
2023-04-03T04:27:54.363Z,1.50
2023-04-03T04:28:57.351Z,1.70
2023-04-03T04:30:00.430Z,1.90
2023-04-03T04:31:03.747Z,1.40
2023-04-03T04:32:07.444Z,1.60
2023-04-03T04:33:11.226Z,1.80
2023-04-03T04:34:15.209Z,1.70
2023-04-03T04:35:18.904Z,1.80
2023-04-03T04:36:23.556Z,1.60
2023-04-03T04:37:26.531Z,1.50
2023-04-03T04:38:29.922Z,1.80
2023-04-03T04:39:33.426Z,1.60
2023-04-03T04:40:36.842Z,2.40
2023-04-03T04:41:40.290Z,2.10
2023-04-03T04:42:43.299Z,1.80
2023-04-03T04:43:46.542Z,2.00
2023-04-03T04:44:49.445Z,1.80
2023-04-03T04:46:08.659Z,1.70
2023-04-03T04:47:15.697Z,2.10
2023-04-03T04:48:18.874Z,1.80
2023-04-03T04:49:22.671Z,2.00
2023-04-03T04:50:26.006Z,1.60
2023-04-03T04:51:35.153Z,1.70
2023-04-03T04:52:44.819Z,1.80
2023-04-03T04:53:47.762Z,1.70
2023-04-03T04:54:52.423Z,1.70
2023-04-03T04:55:56.140Z,1.60
2023-04-03T04:56:59.407Z,2.00
2023-04-03T04:58:02.885Z,1.90
2023-04-03T04:59:06.747Z,2.00
2023-04-03T05:00:10.647Z,1.90
2023-04-03T05:01:14.370Z,1.90
2023-04-03T05:02:26.338Z,1.90
2023-04-03T05:03:30.310Z,1.80
2023-04-03T05:04:34.357Z,1.70
2023-04-03T05:05:42.028Z,1.90
2023-04-03T05:06:44.923Z,2.30
2023-04-03T05:08:02.400Z,1.80
2023-04-03T05:09:06.215Z,1.80
2023-04-03T05:10:10.618Z,2.60
2023-04-03T05:11:14.030Z,1.50
2023-04-03T05:12:18.816Z,1.60
2023-04-03T05:13:26.494Z,2.00
2023-04-03T05:14:30.242Z,1.80
2023-04-03T05:15:40.794Z,1.60
2023-04-03T05:16:44.533Z,1.70
2023-04-03T05:17:48.180Z,1.70
2023-04-03T05:18:51.295Z,1.80
2023-04-03T05:19:55.980Z,1.80
2023-04-03T05:20:59.783Z,1.60
2023-04-03T05:22:03.595Z,2.00
2023-04-03T05:23:06.838Z,1.90
2023-04-03T05:24:10.777Z,2.00
2023-04-03T05:25:16.074Z,1.70
2023-04-03T05:26:20.974Z,1.80
2023-04-03T05:27:25.274Z,2.10
2023-04-03T05:28:30.329Z,1.90
2023-04-03T05:29:33.386Z,2.00
2023-04-03T05:30:36.515Z,1.80
2023-04-03T05:31:39.578Z,2.10
2023-04-03T05:32:43.997Z,1.50
2023-04-03T05:33:54.419Z,1.50
2023-04-03T05:34:59.459Z,1.70
2023-04-03T05:36:06.524Z,1.50
2023-04-03T05:37:11.226Z,1.80
2023-04-03T05:38:14.764Z,1.80
2023-04-03T05:39:17.890Z,2.00
2023-04-03T05:40:21.608Z,2.00
2023-04-03T05:41:26.003Z,2.10
2023-04-03T05:42:28.907Z,2.10
2023-04-03T05:43:31.800Z,1.60
2023-04-03T05:44:34.831Z,1.60
2023-04-03T05:45:38.615Z,1.70
2023-04-03T05:46:42.506Z,1.70
2023-04-03T05:47:45.857Z,1.90
2023-04-03T05:48:49.439Z,1.90
2023-04-03T05:49:54.600Z,2.20
2023-04-03T05:50:57.641Z,2.20
2023-04-03T05:52:02.478Z,1.70
2023-04-03T05:53:06.986Z,1.80
2023-04-03T05:54:19.049Z,2.20
2023-04-03T05:55:22.435Z,1.50
2023-04-03T05:56:26.599Z,1.50
2023-04-03T05:57:29.734Z,1.60
2023-04-03T05:58:32.630Z,1.60
2023-04-03T05:59:35.450Z,1.80
2023-04-03T06:00:38.532Z,1.50
2023-04-03T06:01:41.646Z,1.60
2023-04-03T06:02:44.892Z,1.90
2023-04-03T06:03:53.086Z,1.80
2023-04-03T06:04:56.440Z,2.20
2023-04-03T06:05:59.403Z,1.60
2023-04-03T06:07:02.355Z,1.20
2023-04-03T06:08:05.339Z,1.40
2023-04-03T06:09:09.455Z,1.70
2023-04-03T06:10:13.832Z,1.60
2023-04-03T06:11:17.486Z,1.40
2023-04-03T06:12:21.112Z,1.50
2023-04-03T06:13:24.873Z,1.50
2023-04-03T06:14:28.434Z,1.60
2023-04-03T06:15:31.562Z,1.30
2023-04-03T06:16:35.396Z,1.30
2023-04-03T06:17:40.003Z,1.90
2023-04-03T06:18:44.794Z,1.60
2023-04-03T06:19:48.586Z,1.50
2023-04-03T06:20:51.971Z,1.60
2023-04-03T06:21:55.271Z,2.10
2023-04-03T06:23:00.033Z,1.60
2023-04-03T06:24:06.475Z,1.40
2023-04-03T06:25:10.505Z,1.60
2023-04-03T06:26:13.387Z,2.10
2023-04-03T06:27:16.702Z,1.60
2023-04-03T06:28:20.381Z,1.80
2023-04-03T06:29:23.808Z,1.60
2023-04-03T06:30:26.762Z,2.30
2023-04-03T06:31:29.755Z,2.20
2023-04-03T06:32:32.723Z,2.20
2023-04-03T06:33:35.879Z,1.50
2023-04-03T06:34:38.974Z,1.80
2023-04-03T06:35:41.968Z,1.60
2023-04-03T06:36:46.268Z,1.70
2023-04-03T06:37:49.150Z,1.70
2023-04-03T06:38:52.346Z,1.70
2023-04-03T06:39:55.834Z,1.60
2023-04-03T06:40:59.324Z,1.60
2023-04-03T06:42:02.228Z,1.50
2023-04-03T06:44:16.807Z,2.10
2023-04-03T06:45:20.426Z,1.90
2023-04-03T06:46:23.718Z,1.40
2023-04-03T06:47:27.235Z,1.70
2023-04-03T06:48:30.661Z,1.70
2023-04-03T06:49:33.730Z,1.60
2023-04-03T06:50:36.633Z,1.50
2023-04-03T06:51:39.683Z,1.50
2023-04-03T06:52:42.794Z,2.10
2023-04-03T06:53:46.817Z,1.70
2023-04-03T06:54:49.680Z,1.80
2023-04-03T06:55:52.523Z,1.70
2023-04-03T06:56:55.564Z,1.70
2023-04-03T06:57:58.500Z,2.00
2023-04-03T06:59:02.357Z,1.50
2023-04-03T07:00:07.942Z,1.70
2023-04-03T07:01:11.977Z,2.10
2023-04-03T07:02:15.871Z,1.40
2023-04-03T07:03:19.162Z,1.60
2023-04-03T07:04:22.090Z,1.40
2023-04-03T07:05:25.847Z,1.90
2023-04-03T07:06:28.959Z,1.50
2023-04-03T07:07:31.834Z,1.60
2023-04-03T07:08:35.844Z,1.50
2023-04-03T07:09:38.857Z,1.50
2023-04-03T07:10:41.857Z,1.90
2023-04-03T07:11:44.957Z,1.70
2023-04-03T07:12:47.860Z,1.80
2023-04-03T07:13:51.486Z,1.40
2023-04-03T07:14:54.748Z,1.50
2023-04-03T07:15:58.684Z,1.70
2023-04-03T07:17:04.950Z,1.30
2023-04-03T07:18:07.941Z,1.90
2023-04-03T07:19:10.948Z,1.80
2023-04-03T07:20:14.166Z,1.40
2023-04-03T07:21:17.055Z,1.70
2023-04-03T07:22:19.964Z,1.50
2023-04-03T07:23:23.154Z,1.60
2023-04-03T07:24:26.097Z,1.50
2023-04-03T07:25:29.722Z,1.70
2023-04-03T07:26:32.638Z,1.80
2023-04-03T07:27:35.662Z,1.80
2023-04-03T07:28:39.569Z,1.60
2023-04-03T07:29:42.462Z,1.90
2023-04-03T07:30:51.145Z,1.70
2023-04-03T07:31:54.867Z,1.70
2023-04-03T07:32:57.831Z,1.80
2023-04-03T07:34:00.863Z,1.60
2023-04-03T07:35:04.439Z,1.80
2023-04-03T07:36:08.579Z,2.00
2023-04-03T07:37:11.745Z,1.60
2023-04-03T07:38:14.815Z,1.50
2023-04-03T07:39:17.679Z,1.90
2023-04-03T07:40:20.904Z,1.50
2023-04-03T07:41:24.459Z,1.40
2023-04-03T07:42:30.152Z,1.50
2023-04-03T07:43:33.881Z,1.70
2023-04-03T07:44:37.653Z,1.90
2023-04-03T07:45:40.975Z,1.60
2023-04-03T07:46:44.194Z,1.60
2023-04-03T07:47:47.271Z,1.70
2023-04-03T07:48:50.553Z,1.40
2023-04-03T07:49:53.529Z,1.90
2023-04-03T07:51:02.050Z,1.90
2023-04-03T07:52:05.349Z,1.90
2023-04-03T07:53:08.957Z,1.70
2023-04-03T07:54:12.069Z,1.70
2023-04-03T07:55:15.543Z,1.60
2023-04-03T07:56:18.524Z,2.00
2023-04-03T07:57:21.434Z,1.90
2023-04-03T07:58:24.337Z,1.80
2023-04-03T07:59:27.194Z,1.50
2023-04-03T08:00:30.737Z,1.80
2023-04-03T08:01:34.804Z,1.30
2023-04-03T08:02:38.123Z,1.50
2023-04-03T08:03:41.543Z,1.40
2023-04-03T08:04:44.741Z,1.60
2023-04-03T08:05:49.741Z,1.50
2023-04-03T08:06:53.227Z,1.60
2023-04-03T08:07:56.143Z,1.30
2023-04-03T08:09:00.005Z,1.60
2023-04-03T08:10:02.900Z,1.40
2023-04-03T08:11:07.080Z,1.30
2023-04-03T08:12:12.505Z,1.80
2023-04-03T08:13:15.895Z,1.30
2023-04-03T08:14:19.639Z,1.50
2023-04-03T08:15:23.082Z,1.80
2023-04-03T08:16:28.038Z,1.40
2023-04-03T08:17:31.513Z,1.50
2023-04-03T08:18:34.577Z,1.50
2023-04-03T08:19:37.576Z,1.60
2023-04-03T08:20:41.522Z,1.50
2023-04-03T08:21:45.451Z,1.40
2023-04-03T08:22:48.536Z,1.50
2023-04-03T08:23:52.120Z,1.20
2023-04-03T08:24:59.461Z,1.30
2023-04-03T08:26:11.536Z,1.30
2023-04-03T08:27:14.461Z,1.50
2023-04-03T08:28:17.421Z,1.50
2023-04-03T08:29:20.524Z,1.60
2023-04-03T08:30:23.510Z,1.30
2023-04-03T08:31:26.398Z,1.70
2023-04-03T08:32:29.369Z,1.10
2023-04-03T08:33:32.344Z,1.80
2023-04-03T08:34:36.014Z,1.40
2023-04-03T08:35:41.729Z,1.00
2023-04-03T08:36:44.992Z,1.20
2023-04-03T08:37:47.914Z,1.90
2023-04-03T08:38:52.090Z,1.60
2023-04-03T08:39:55.264Z,1.30
2023-04-03T08:41:05.706Z,1.30
2023-04-03T08:42:20.847Z,1.90
2023-04-03T08:43:48.332Z,1.20
2023-04-03T08:45:10.425Z,1.40
2023-04-03T08:46:17.502Z,1.90
2023-04-03T08:47:25.396Z,2.00
2023-04-03T08:48:34.174Z,1.60
2023-04-03T08:49:48.295Z,1.50
2023-04-03T08:50:57.751Z,1.30
2023-04-03T08:52:05.206Z,1.50
2023-04-03T08:53:19.716Z,1.30
2023-04-03T08:54:32.932Z,1.50
2023-04-03T08:55:51.169Z,1.10
2023-04-03T08:56:54.718Z,1.30
2023-04-03T08:58:06.368Z,1.00
2023-04-03T08:59:15.134Z,1.00
2023-04-03T09:00:23.666Z,1.30
2023-04-03T09:01:36.525Z,1.00
2023-04-03T09:02:48.171Z,1.00
2023-04-03T09:03:52.011Z,1.30
2023-04-03T09:04:55.069Z,1.00
2023-04-03T09:06:23.809Z,1.10
2023-04-03T09:07:40.390Z,1.00
2023-04-03T09:08:59.488Z,1.10
2023-04-03T09:10:04.254Z,1.10
2023-04-03T09:11:32.653Z,1.30
2023-04-03T09:12:40.725Z,1.20
2023-04-03T09:13:58.832Z,1.20
2023-04-03T09:15:35.425Z,1.20
2023-04-03T09:16:59.268Z,1.10
2023-04-03T09:18:36.948Z,1.10
2023-04-03T09:19:50.670Z,1.10
2023-04-03T09:21:20.096Z,1.30
2023-04-03T09:22:27.942Z,1.10
2023-04-03T09:23:37.738Z,1.10
2023-04-03T09:25:44.980Z,1.20
2023-04-03T09:26:54.893Z,1.10
2023-04-03T09:27:57.849Z,1.50
2023-04-03T09:29:06.832Z,1.30
2023-04-03T09:30:25.327Z,1.00
2023-04-03T09:31:35.294Z,1.20
2023-04-03T09:32:38.382Z,1.10
2023-04-03T09:33:42.156Z,1.00
2023-04-03T09:34:46.406Z,1.10
2023-04-03T09:35:50.816Z,0.80
2023-04-03T09:36:56.728Z,1.30
2023-04-03T09:38:15.426Z,1.00
2023-04-03T09:39:20.347Z,1.00
2023-04-03T09:40:26.380Z,1.00
2023-04-03T09:41:29.456Z,1.10
2023-04-03T09:42:33.897Z,1.10
2023-04-03T09:43:39.938Z,1.20
2023-04-03T09:44:43.301Z,1.20
2023-04-03T09:45:48.370Z,0.90
2023-04-03T09:46:51.704Z,1.10
2023-04-03T09:48:17.715Z,0.80
2023-04-03T09:51:17.000Z,0.80
2023-04-03T09:52:30.033Z,1.10
2023-04-03T09:53:40.983Z,1.10
2023-04-03T09:54:43.910Z,1.30
2023-04-03T09:55:47.154Z,0.90
2023-04-03T09:56:52.614Z,0.90
2023-04-03T09:57:59.326Z,1.10
2023-04-03T09:59:04.846Z,1.30
2023-04-03T10:00:22.909Z,0.90
2023-04-03T10:01:37.907Z,1.30
2023-04-03T10:02:43.916Z,1.00
2023-04-03T10:03:47.798Z,0.70
2023-04-03T10:05:02.473Z,1.10
2023-04-03T10:06:25.371Z,1.00
2023-04-03T10:07:46.420Z,1.10
2023-04-03T10:09:05.530Z,1.00
2023-04-03T10:10:23.902Z,0.90
2023-04-03T10:11:27.682Z,0.90
2023-04-03T10:12:31.055Z,1.00
2023-04-03T10:13:38.988Z,1.00
2023-04-03T10:15:01.820Z,0.80
2023-04-03T10:16:10.165Z,1.20
2023-04-03T10:17:24.250Z,1.10
2023-04-03T10:18:36.387Z,1.10
2023-04-03T10:19:48.550Z,1.10
2023-04-03T10:20:55.199Z,1.40
2023-04-03T10:22:10.784Z,0.90
2023-04-03T10:23:23.313Z,1.10
2023-04-03T10:24:37.097Z,1.10
2023-04-03T10:26:14.806Z,1.20
2023-04-03T10:27:22.365Z,1.00
2023-04-03T10:28:42.031Z,1.00
2023-04-03T10:31:07.668Z,1.00
2023-04-03T10:32:32.347Z,1.20
2023-04-03T10:33:53.794Z,1.00
2023-04-03T10:35:33.049Z,1.60
2023-04-03T10:37:25.976Z,1.10
2023-04-03T10:38:40.906Z,1.00
2023-04-03T10:40:02.782Z,0.80
2023-04-03T10:41:23.189Z,0.70
2023-04-03T10:42:49.448Z,1.10
2023-04-03T10:43:57.929Z,0.60
2023-04-03T10:45:06.434Z,0.70
2023-04-03T10:46:19.333Z,1.10
2023-04-03T10:47:34.096Z,1.00
2023-04-03T10:48:50.200Z,0.90
2023-04-03T10:50:27.710Z,0.70
2023-04-03T10:51:47.129Z,1.10
2023-04-03T10:52:59.017Z,0.90
2023-04-03T10:54:27.140Z,0.80
2023-04-03T10:55:36.551Z,0.90
2023-04-03T10:56:39.370Z,1.10
2023-04-03T10:57:42.829Z,1.10
2023-04-03T10:58:59.565Z,1.10
2023-04-03T11:00:10.189Z,0.90
2023-04-03T11:01:20.163Z,1.00
2023-04-03T11:02:33.847Z,0.90
2023-04-03T11:03:42.764Z,1.20
2023-04-03T11:04:53.296Z,1.00
2023-04-03T11:05:56.925Z,0.90
2023-04-03T11:07:11.184Z,1.00
2023-04-03T11:08:34.045Z,1.40
2023-04-03T11:09:42.667Z,1.10
2023-04-03T11:10:52.011Z,1.10
2023-04-03T11:12:06.288Z,1.00
2023-04-03T11:13:24.178Z,0.70
2023-04-03T11:14:31.628Z,0.90
2023-04-03T11:15:34.787Z,0.80
2023-04-03T11:16:53.619Z,0.70
2023-04-03T11:18:09.713Z,1.20
2023-04-03T11:19:24.513Z,0.70
2023-04-03T11:20:34.172Z,0.80
2023-04-03T11:21:57.243Z,0.80
2023-04-03T11:23:22.096Z,0.90
2023-04-03T11:24:32.659Z,0.90
2023-04-03T11:25:38.766Z,1.00
2023-04-03T11:26:43.603Z,1.00
2023-04-03T11:27:56.028Z,1.10
2023-04-03T11:29:07.019Z,1.10
2023-04-03T11:30:24.662Z,1.00
2023-04-03T11:31:27.775Z,0.90
2023-04-03T11:32:39.452Z,1.30
2023-04-03T11:34:37.418Z,1.00
2023-04-03T11:35:47.251Z,1.10
2023-04-03T12:06:48.358Z,1.10
2023-04-03T12:08:31.497Z,0.90
2023-04-03T12:09:56.557Z,0.80
2023-04-03T12:11:14.976Z,0.80
2023-04-03T12:12:39.685Z,0.90
2023-04-03T12:13:52.071Z,0.80
2023-04-03T12:14:55.041Z,1.10
2023-04-03T12:16:01.035Z,1.20
2023-04-03T12:17:04.629Z,0.70
2023-04-03T12:18:42.782Z,1.00
2023-04-03T12:19:47.586Z,0.90
2023-04-03T12:20:53.314Z,1.10
2023-04-03T12:21:58.588Z,1.10
2023-04-03T12:23:35.782Z,1.10
2023-04-03T12:24:43.423Z,1.10
2023-04-03T12:25:52.073Z,0.90
2023-04-03T12:27:01.189Z,1.00
2023-04-03T12:28:07.023Z,0.90
2023-04-03T12:29:23.093Z,0.80
2023-04-03T12:30:31.858Z,0.90
2023-04-03T12:31:47.222Z,1.10
2023-04-03T12:33:09.566Z,1.00
2023-04-03T12:34:27.892Z,0.80
2023-04-03T12:35:32.678Z,0.80
2023-04-03T12:36:45.033Z,0.80
2023-04-03T12:38:21.736Z,1.20
2023-04-03T12:39:50.456Z,1.00
2023-04-03T12:41:23.777Z,1.00
2023-04-03T12:42:37.409Z,0.90
2023-04-03T12:43:45.142Z,0.90
2023-04-03T12:45:03.288Z,0.90
2023-04-03T12:46:17.430Z,0.80
2023-04-03T12:47:24.182Z,0.90
2023-04-03T12:48:31.054Z,0.90
2023-04-03T12:49:40.729Z,1.20
2023-04-03T12:50:47.719Z,0.90
2023-04-03T12:51:51.185Z,0.80
2023-04-03T12:53:12.911Z,0.80
2023-04-03T12:54:36.109Z,0.80
2023-04-03T12:55:39.374Z,1.00
2023-04-03T12:56:42.576Z,0.60
2023-04-03T12:57:45.888Z,0.80
2023-04-03T12:58:50.654Z,1.00
2023-04-03T12:59:53.624Z,0.90
2023-04-03T13:01:12.610Z,1.10
2023-04-03T13:02:22.321Z,0.70
2023-04-03T13:03:31.141Z,0.70
2023-04-03T13:04:34.422Z,1.00
2023-04-03T13:05:38.265Z,1.00
2023-04-03T13:06:45.515Z,1.00
2023-04-03T13:08:00.491Z,0.90
2023-04-03T13:09:05.307Z,1.10
2023-04-03T13:10:08.854Z,0.70
2023-04-03T13:11:13.047Z,1.00
2023-04-03T13:12:17.328Z,0.70
2023-04-03T13:13:20.814Z,0.80
2023-04-03T13:14:26.520Z,0.80
2023-04-03T13:15:40.636Z,0.70
2023-04-03T13:17:13.868Z,0.80
2023-04-03T13:18:28.644Z,0.80
2023-04-03T13:19:32.206Z,0.80
2023-04-03T13:20:37.573Z,0.80
2023-04-03T13:21:40.722Z,0.90
2023-04-03T13:23:00.819Z,0.90
2023-04-03T13:24:14.905Z,0.80
2023-04-03T13:25:20.967Z,1.10
2023-04-03T13:26:27.148Z,0.90
2023-04-03T13:27:32.304Z,1.10
2023-04-03T13:28:37.037Z,1.10
2023-04-03T13:29:40.970Z,0.90
2023-04-03T13:31:02.867Z,1.10
2023-04-03T13:32:07.492Z,0.90
2023-04-03T13:33:25.998Z,1.00
2023-04-03T13:34:37.760Z,1.10
2023-04-03T13:35:42.914Z,1.10
2023-04-03T13:36:57.674Z,1.00
2023-04-03T13:38:06.672Z,0.90
2023-04-03T13:39:12.072Z,1.00
2023-04-03T13:41:42.368Z,1.10
2023-04-03T13:43:50.720Z,1.10
2023-04-03T13:45:21.676Z,1.10
2023-04-03T13:46:28.758Z,1.50
2023-04-03T13:47:40.966Z,1.00
2023-04-03T13:48:52.560Z,0.80
2023-04-03T13:50:14.036Z,1.10
2023-04-03T13:51:16.936Z,1.10
2023-04-03T13:52:37.015Z,0.90
2023-04-03T13:53:49.147Z,0.90
2023-04-03T13:54:55.942Z,1.00
2023-04-03T13:56:08.669Z,0.90
2023-04-03T13:57:15.968Z,0.90
2023-04-03T13:58:54.823Z,0.90
2023-04-03T13:59:58.091Z,0.80
2023-04-03T14:01:19.648Z,0.90
2023-04-03T14:02:34.430Z,1.00
2023-04-03T14:04:02.065Z,1.00
2023-04-03T14:05:09.331Z,1.20
2023-04-03T14:06:16.572Z,1.10
2023-04-03T14:07:22.336Z,0.90
2023-04-03T14:08:39.728Z,1.30
2023-04-03T14:09:45.679Z,1.20
2023-04-03T14:10:50.813Z,1.10
2023-04-03T14:11:58.757Z,1.50
2023-04-03T14:13:01.661Z,1.20
2023-04-03T14:14:14.091Z,1.30
2023-04-03T14:15:32.742Z,1.40
2023-04-03T14:16:41.971Z,1.50
2023-04-03T14:17:45.215Z,1.00
2023-04-03T14:18:49.326Z,0.80
2023-04-03T14:19:53.236Z,0.90
2023-04-03T14:20:56.243Z,0.80
2023-04-03T14:22:01.342Z,0.70
2023-04-03T14:23:04.211Z,0.80
2023-04-03T14:24:08.142Z,1.00
2023-04-03T14:25:11.276Z,0.80
2023-04-03T14:26:32.121Z,0.80
2023-04-03T14:27:41.293Z,1.00
2023-04-03T14:28:46.227Z,0.80
2023-04-03T14:29:50.483Z,1.10
2023-04-03T14:30:53.873Z,1.20
2023-04-03T14:32:11.619Z,1.10
2023-04-03T14:33:22.973Z,0.80
2023-04-03T14:34:25.944Z,0.90
2023-04-03T14:35:29.009Z,0.90
2023-04-03T14:36:32.747Z,1.10
2023-04-03T14:37:36.513Z,1.20
2023-04-03T14:38:39.494Z,1.70
2023-04-03T14:39:43.186Z,1.50
2023-04-03T14:40:46.070Z,1.10
2023-04-03T14:41:49.014Z,1.20
2023-04-03T14:42:52.780Z,1.50
2023-04-03T14:43:56.494Z,1.60
2023-04-03T14:45:01.369Z,1.00
2023-04-03T14:46:04.522Z,1.60
2023-04-03T14:47:14.333Z,1.40
2023-04-03T14:48:32.282Z,1.50
2023-04-03T14:49:35.694Z,1.50
2023-04-03T14:50:38.770Z,1.70
2023-04-03T14:51:41.868Z,1.80
2023-04-03T14:52:45.194Z,1.90
2023-04-03T14:53:50.248Z,2.10
2023-04-03T14:54:55.124Z,2.00
2023-04-03T14:55:58.375Z,2.10
2023-04-03T14:57:03.005Z,1.80
2023-04-03T14:58:06.070Z,1.70
2023-04-03T14:59:12.856Z,1.90
2023-04-03T15:00:18.731Z,1.50
2023-04-03T15:01:21.923Z,1.80
2023-04-03T15:02:39.797Z,1.80
2023-04-03T15:03:43.224Z,2.00
2023-04-03T15:04:46.485Z,2.10
2023-04-03T15:05:51.118Z,1.90
2023-04-03T15:06:54.282Z,2.00
2023-04-03T15:07:59.276Z,1.80
2023-04-03T15:09:02.167Z,1.70
2023-04-03T15:10:15.454Z,2.10
2023-04-03T15:11:18.333Z,2.00
2023-04-03T15:12:21.258Z,2.40
2023-04-03T15:13:25.740Z,2.30
2023-04-03T15:14:36.239Z,2.00
2023-04-03T15:15:40.717Z,1.50
2023-04-03T15:16:43.789Z,1.80
2023-04-03T15:17:51.376Z,1.90
2023-04-03T15:18:54.409Z,1.60
2023-04-03T15:19:57.362Z,1.90
2023-04-03T15:21:00.242Z,1.90
2023-04-03T15:22:03.156Z,1.90
2023-04-03T15:23:07.185Z,2.10
2023-04-03T15:24:10.989Z,1.80
2023-04-03T15:25:14.608Z,1.70
2023-04-03T15:26:17.571Z,1.80
2023-04-03T15:27:20.795Z,1.70
2023-04-03T15:28:31.268Z,1.70
2023-04-03T15:29:34.451Z,1.80