createdAt,value
2023-03-17T00:00:42.563Z,11.08
2023-03-17T00:03:18.131Z,11.07
2023-03-17T00:05:46.110Z,11.17
2023-03-17T00:08:17.210Z,11.21
2023-03-17T00:10:45.267Z,11.22
2023-03-17T00:13:14.334Z,11.22
2023-03-17T00:15:42.035Z,11.35
2023-03-17T00:18:16.357Z,11.30
2023-03-17T00:20:44.261Z,11.24
2023-03-17T00:23:15.465Z,11.22
2023-03-17T00:25:43.375Z,11.35
2023-03-17T00:28:16.933Z,11.26
2023-03-17T00:30:44.801Z,11.28
2023-03-17T00:33:16.052Z,11.33
2023-03-17T00:35:45.570Z,11.18
2023-03-17T00:38:16.782Z,11.15
2023-03-17T00:43:12.842Z,11.08
2023-03-17T00:45:40.768Z,11.21
2023-03-17T00:48:14.974Z,11.15
2023-03-17T00:50:43.056Z,10.97
2023-03-17T00:53:12.205Z,11.01
2023-03-17T00:55:39.867Z,10.90
2023-03-17T00:58:14.856Z,10.86
2023-03-17T01:00:42.621Z,10.77
2023-03-17T01:03:13.714Z,10.84
2023-03-17T01:05:42.608Z,10.75
2023-03-17T01:08:10.677Z,10.69
2023-03-17T01:10:38.405Z,10.61
2023-03-17T01:13:06.626Z,10.59
2023-03-17T01:15:35.435Z,10.62
2023-03-17T01:18:03.848Z,10.52
2023-03-17T01:20:34.603Z,10.38
2023-03-17T01:23:03.354Z,10.53
2023-03-17T01:25:31.841Z,10.55
2023-03-17T01:28:00.641Z,10.67
2023-03-17T01:30:30.727Z,10.77
2023-03-17T01:32:59.958Z,10.77
2023-03-17T01:35:29.436Z,10.73
2023-03-17T01:37:59.364Z,10.74
2023-03-17T01:40:29.766Z,10.72
2023-03-17T01:43:01.488Z,10.78
2023-03-17T01:46:06.862Z,10.75
2023-03-17T01:48:37.996Z,10.66
2023-03-17T01:51:07.125Z,10.68
2023-03-17T01:53:37.352Z,10.57
2023-03-17T01:56:05.551Z,10.55
2023-03-17T01:58:34.568Z,10.55
2023-03-17T02:01:02.358Z,10.61
2023-03-17T02:03:30.783Z,10.65
2023-03-17T02:05:59.121Z,10.67
2023-03-17T02:08:27.445Z,10.59
2023-03-17T02:10:57.374Z,10.54
2023-03-17T02:13:25.096Z,10.66
2023-03-17T02:15:53.222Z,10.65
2023-03-17T02:18:23.715Z,10.53
2023-03-17T02:21:45.305Z,10.68
2023-03-17T02:24:26.424Z,10.79
2023-03-17T02:26:55.665Z,10.69
2023-03-17T02:29:23.862Z,10.64
2023-03-17T02:31:52.177Z,10.67
2023-03-17T02:34:19.955Z,10.51
2023-03-17T02:36:47.744Z,10.44
2023-03-17T02:39:15.495Z,10.44
2023-03-17T02:41:44.531Z,10.52
2023-03-17T02:44:12.686Z,10.41
2023-03-17T02:46:40.434Z,10.28
2023-03-17T02:49:08.325Z,10.15
2023-03-17T02:51:36.628Z,10.17
2023-03-17T02:54:04.455Z,10.14
2023-03-17T02:56:32.814Z,10.11
2023-03-17T02:59:01.863Z,10.15
2023-03-17T03:01:30.976Z,10.04
2023-03-17T03:03:59.123Z,10.13
2023-03-17T03:06:26.856Z,9.95
2023-03-17T03:08:54.575Z,10.08
2023-03-17T03:11:22.253Z,10.03
2023-03-17T03:13:50.000Z,10.02
2023-03-17T03:16:19.200Z,10.11
2023-03-17T03:18:47.225Z,10.01
2023-03-17T03:21:15.430Z,10.11
2023-03-17T03:23:43.343Z,10.06
2023-03-17T03:26:11.006Z,10.19
2023-03-17T03:28:38.683Z,10.19
2023-03-17T03:31:07.398Z,10.14
2023-03-17T03:33:36.469Z,10.15
2023-03-17T03:36:04.449Z,10.22
2023-03-17T03:38:32.121Z,10.21
2023-03-17T03:40:59.804Z,10.24
2023-03-17T03:43:27.447Z,10.35
2023-03-17T03:45:55.578Z,10.40
2023-03-17T03:48:23.812Z,10.29
2023-03-17T03:50:57.081Z,10.26
2023-03-17T03:53:24.795Z,10.42
2023-03-17T03:55:52.791Z,10.44
2023-03-17T03:58:20.528Z,10.50
2023-03-17T04:00:48.205Z,10.45
2023-03-17T04:03:16.509Z,10.49
2023-03-17T04:05:44.243Z,10.45
2023-03-17T04:08:13.291Z,10.50
2023-03-17T04:10:41.061Z,10.57
2023-03-17T04:13:09.019Z,10.53
2023-03-17T04:15:36.701Z,10.61
2023-03-17T04:18:05.243Z,10.62
2023-03-17T04:20:33.412Z,10.55
2023-03-17T04:23:01.154Z,10.49
2023-03-17T04:25:30.352Z,10.34
2023-03-17T04:27:58.087Z,10.48
2023-03-17T04:30:26.403Z,10.52
2023-03-17T04:32:54.085Z,10.52
2023-03-17T04:35:22.860Z,10.71
2023-03-17T04:37:51.066Z,10.60
2023-03-17T04:40:19.762Z,10.67
2023-03-17T04:42:48.820Z,10.69
2023-03-17T04:45:16.817Z,10.61
2023-03-17T04:47:45.947Z,10.63
2023-03-17T04:50:14.743Z,10.90
2023-03-17T04:52:42.733Z,10.94
2023-03-17T04:55:11.791Z,10.84
2023-03-17T04:57:39.965Z,10.87
2023-03-17T05:00:11.707Z,10.93
2023-03-17T05:02:39.973Z,10.75
2023-03-17T05:05:08.525Z,10.73
2023-03-17T05:07:36.511Z,10.75
2023-03-17T05:10:05.460Z,10.72
2023-03-17T05:12:33.168Z,10.65
2023-03-17T05:15:00.840Z,10.77
2023-03-17T05:17:29.938Z,10.69
2023-03-17T05:19:57.639Z,10.73
2023-03-17T05:22:25.480Z,10.60
2023-03-17T05:24:53.198Z,10.68
2023-03-17T05:27:21.490Z,10.68
2023-03-17T05:29:49.769Z,10.76
2023-03-17T05:32:17.417Z,10.76
2023-03-17T05:34:46.703Z,10.69
2023-03-17T05:37:15.686Z,10.61
2023-03-17T05:39:43.729Z,10.64
2023-03-17T05:42:11.519Z,10.60
2023-03-17T05:44:39.668Z,10.62
2023-03-17T05:47:08.470Z,10.58
2023-03-17T05:49:36.155Z,10.58
2023-03-17T05:52:05.204Z,10.52
2023-03-17T05:54:32.815Z,10.55
2023-03-17T05:57:01.071Z,10.47
2023-03-17T05:59:29.035Z,10.47
2023-03-17T06:01:57.168Z,10.46
2023-03-17T06:04:25.273Z,10.56
2023-03-17T06:06:52.929Z,10.56
2023-03-17T06:09:22.030Z,10.64
2023-03-17T06:11:50.184Z,10.57
2023-03-17T06:14:18.105Z,10.74
2023-03-17T06:16:46.184Z,10.70
2023-03-17T06:19:13.878Z,10.82
2023-03-17T06:21:41.664Z,10.91
2023-03-17T06:24:10.064Z,10.93
2023-03-17T06:26:39.276Z,10.92
2023-03-17T06:29:09.536Z,10.92
2023-03-17T06:31:37.715Z,10.99
2023-03-17T06:34:05.664Z,11.03
2023-03-17T06:36:33.982Z,11.10
2023-03-17T06:39:02.079Z,11.15
2023-03-17T06:41:29.794Z,11.15
2023-03-17T06:43:58.856Z,11.49
2023-03-17T06:46:27.148Z,11.51
2023-03-17T06:48:54.934Z,11.72
2023-03-17T06:51:22.639Z,11.92
2023-03-17T06:53:50.517Z,12.11
2023-03-17T06:56:29.556Z,12.31
2023-03-17T06:58:59.087Z,12.34
2023-03-17T07:01:27.087Z,12.62
2023-03-17T07:03:55.464Z,12.81
2023-03-17T07:06:23.897Z,12.92
2023-03-17T07:08:52.293Z,13.01
2023-03-17T07:11:20.362Z,13.17
2023-03-17T07:13:48.001Z,13.36
2023-03-17T07:16:19.493Z,13.39
2023-03-17T07:18:47.192Z,13.46
2023-03-17T07:21:15.611Z,13.68
2023-03-17T07:23:43.407Z,13.66
2023-03-17T07:26:11.131Z,13.99
2023-03-17T07:28:38.827Z,13.83
2023-03-17T07:31:08.861Z,13.92
2023-03-17T07:33:38.032Z,14.17
2023-03-17T07:36:07.250Z,14.15
2023-03-17T07:38:35.030Z,14.38
2023-03-17T07:41:03.684Z,14.43
2023-03-17T07:43:31.907Z,14.47
2023-03-17T07:45:59.629Z,14.42
2023-03-17T07:48:27.432Z,14.30
2023-03-17T07:50:56.498Z,14.51
2023-03-17T07:53:24.191Z,14.45
2023-03-17T07:55:52.479Z,14.58
2023-03-17T07:58:20.228Z,14.17
2023-03-17T08:00:48.625Z,14.49
2023-03-17T08:03:16.842Z,14.48
2023-03-17T08:05:44.554Z,14.42
2023-03-17T08:08:13.963Z,14.69
2023-03-17T08:10:41.647Z,14.92
2023-03-17T08:13:09.308Z,14.86
2023-03-17T08:15:36.942Z,15.06
2023-03-17T08:18:04.867Z,15.28
2023-03-17T08:20:32.847Z,15.32
2023-03-17T08:23:00.758Z,15.40
2023-03-17T08:25:30.054Z,15.72
2023-03-17T08:27:57.747Z,15.54
2023-03-17T08:30:25.624Z,15.90
2023-03-17T08:32:54.005Z,16.10
2023-03-17T08:35:21.681Z,16.35
2023-03-17T08:37:49.626Z,16.24
2023-03-17T08:40:19.749Z,16.24
2023-03-17T08:42:50.668Z,16.51
2023-03-17T08:45:19.443Z,16.49
2023-03-17T08:47:47.571Z,16.28
2023-03-17T08:50:19.249Z,16.49
2023-03-17T08:52:46.962Z,16.82
2023-03-17T08:55:15.795Z,16.73
2023-03-17T08:57:44.753Z,16.86
2023-03-17T09:00:16.133Z,17.13
2023-03-17T09:02:44.955Z,16.66
2023-03-17T09:05:14.810Z,16.80
2023-03-17T09:07:43.563Z,17.15
2023-03-17T09:10:13.663Z,17.25
2023-03-17T09:12:41.495Z,16.82
2023-03-17T09:15:10.940Z,16.89
2023-03-17T09:17:40.037Z,17.36
2023-03-17T09:20:08.830Z,17.52
2023-03-17T09:22:36.938Z,17.00
2023-03-17T09:25:05.035Z,16.91
2023-03-17T09:27:32.797Z,16.94
2023-03-17T09:30:00.423Z,16.79
2023-03-17T09:32:28.142Z,16.83
2023-03-17T09:34:57.583Z,16.44
2023-03-17T09:37:25.475Z,16.37
2023-03-17T09:39:53.226Z,16.44
2023-03-17T09:42:33.348Z,16.62
2023-03-17T09:45:12.323Z,16.39
2023-03-17T09:48:26.111Z,16.31
2023-03-17T09:50:57.499Z,16.45
2023-03-17T09:53:33.866Z,16.28
2023-03-17T09:56:04.168Z,16.42
2023-03-17T09:58:33.172Z,16.76
2023-03-17T10:01:02.201Z,16.74
2023-03-17T10:03:30.116Z,16.41
2023-03-17T10:06:14.166Z,16.79
2023-03-17T10:08:47.923Z,17.13
2023-03-17T10:11:20.720Z,16.95
2023-03-17T10:13:55.929Z,17.15
2023-03-17T10:16:30.286Z,17.21
2023-03-17T10:19:01.853Z,17.31
2023-03-17T10:21:33.170Z,17.37
2023-03-17T10:24:01.632Z,17.23
2023-03-17T10:26:32.896Z,17.29
2023-03-17T10:29:04.004Z,17.41
2023-03-17T10:31:34.783Z,17.31
2023-03-17T10:34:13.676Z,17.35
2023-03-17T10:36:44.966Z,17.36
2023-03-17T10:39:16.119Z,17.13
2023-03-17T10:41:53.010Z,17.48
2023-03-17T10:44:30.924Z,17.68
2023-03-17T10:46:58.646Z,17.78
2023-03-17T10:49:26.678Z,18.05
2023-03-17T10:51:55.784Z,18.04
2023-03-17T10:54:25.645Z,18.11
2023-03-17T10:57:01.224Z,18.26
2023-03-17T11:02:09.325Z,18.46
2023-03-17T11:04:39.424Z,18.46
2023-03-17T11:07:11.176Z,18.60
2023-03-17T11:09:39.141Z,18.60
2023-03-17T11:12:08.997Z,18.54
2023-03-17T11:14:37.367Z,18.58
2023-03-17T11:17:08.237Z,18.81
2023-03-17T11:19:43.427Z,18.99
2023-03-17T11:22:16.266Z,18.85
2023-03-17T11:24:53.760Z,18.63
2023-03-17T11:27:28.937Z,18.48
2023-03-17T11:30:11.238Z,18.49
2023-03-17T11:32:43.663Z,19.31
2023-03-17T11:35:38.335Z,19.32
2023-03-17T11:38:25.893Z,19.65
2023-03-17T11:41:10.796Z,19.57
2023-03-17T11:43:54.320Z,19.88
2023-03-17T11:46:24.579Z,19.73
2023-03-17T11:48:56.262Z,19.22
2023-03-17T11:51:30.406Z,19.66
2023-03-17T11:54:09.468Z,19.88
2023-03-17T11:56:40.581Z,19.83
2023-03-17T11:59:16.809Z,20.20
2023-03-17T12:01:51.222Z,20.45
2023-03-17T12:04:21.657Z,20.75
2023-03-17T12:06:52.532Z,20.94
2023-03-17T12:09:29.450Z,20.71
2023-03-17T12:11:58.249Z,20.09
2023-03-17T12:14:30.112Z,20.29
2023-03-17T12:17:03.672Z,20.03
2023-03-17T12:19:37.898Z,20.51
2023-03-17T12:22:08.213Z,20.75
2023-03-17T12:24:41.218Z,20.73
2023-03-17T12:27:15.368Z,20.94
2023-03-17T12:29:47.333Z,21.11
2023-03-17T12:32:20.988Z,20.77
2023-03-17T12:34:52.337Z,20.76
2023-03-17T12:37:21.406Z,20.88
2023-03-17T12:39:54.687Z,20.88
2023-03-17T12:42:37.416Z,21.03
2023-03-17T12:45:22.378Z,21.20
2023-03-17T12:47:58.406Z,21.41
2023-03-17T12:50:41.973Z,20.62
2023-03-17T12:53:28.096Z,20.78
2023-03-17T12:56:01.969Z,20.86
2023-03-17T12:58:33.429Z,20.48
2023-03-17T13:01:13.103Z,20.44
2023-03-17T13:03:47.823Z,20.81
2023-03-17T13:06:18.378Z,21.17
2023-03-17T13:08:46.715Z,20.32
2023-03-17T13:11:22.233Z,20.50
2023-03-17T13:14:08.583Z,20.13
2023-03-17T13:16:39.253Z,20.79
2023-03-17T13:19:22.941Z,20.20
2023-03-17T13:21:53.873Z,19.91
2023-03-17T13:24:37.117Z,19.59
2023-03-17T13:27:11.885Z,20.08
2023-03-17T13:29:43.088Z,20.25
2023-03-17T13:32:39.604Z,20.38
2023-03-17T13:35:22.134Z,19.76
2023-03-17T13:38:17.947Z,19.65
2023-03-17T13:40:53.039Z,20.45
2023-03-17T13:43:33.926Z,21.04
2023-03-17T13:46:21.132Z,21.19
2023-03-17T13:48:49.276Z,21.07
2023-03-17T13:51:22.001Z,20.86
2023-03-17T13:53:53.968Z,20.68
2023-03-17T13:56:27.113Z,21.02
2023-03-17T13:59:07.383Z,20.42
2023-03-17T14:01:40.777Z,20.67
2023-03-17T14:04:17.717Z,20.61
2023-03-17T14:06:46.367Z,20.20
2023-03-17T14:09:22.776Z,20.40
2023-03-17T14:11:52.127Z,20.44
2023-03-17T14:14:32.607Z,20.48
2023-03-17T14:17:06.121Z,20.65
2023-03-17T14:19:34.520Z,20.80
2023-03-17T14:22:06.140Z,20.94
2023-03-17T14:24:34.941Z,20.86
2023-03-17T14:27:07.231Z,21.20
2023-03-17T14:29:36.442Z,21.07
2023-03-17T14:32:06.472Z,20.72
2023-03-17T14:34:34.886Z,20.78
2023-03-17T14:37:04.315Z,20.81
2023-03-17T14:39:32.205Z,21.36
2023-03-17T14:42:02.651Z,21.52
2023-03-17T14:44:38.505Z,21.16
2023-03-17T14:47:08.000Z,21.24
2023-03-17T14:49:35.750Z,21.15
2023-03-17T14:52:03.450Z,21.63
2023-03-17T14:54:33.511Z,21.26
2023-03-17T14:57:05.008Z,20.98
2023-03-17T14:59:35.501Z,21.24
2023-03-17T15:02:17.379Z,21.64
2023-03-17T15:04:52.385Z,21.71
2023-03-17T15:07:31.242Z,21.93
2023-03-17T15:10:00.646Z,21.88
2023-03-17T15:12:29.115Z,21.76
2023-03-17T15:14:59.784Z,21.33
2023-03-17T15:17:30.802Z,21.27
2023-03-17T15:20:02.023Z,20.85
2023-03-17T15:22:32.180Z,20.71
2023-03-17T15:25:01.511Z,20.60
2023-03-17T15:27:30.935Z,20.81
2023-03-17T15:29:58.899Z,20.76
2023-03-17T15:32:29.242Z,20.69
2023-03-17T15:34:57.872Z,20.72
2023-03-17T15:37:27.526Z,20.78
2023-03-17T15:39:56.358Z,20.58
2023-03-17T15:42:25.816Z,20.50
2023-03-17T15:44:54.009Z,20.22
2023-03-17T15:47:23.384Z,20.48
2023-03-17T15:49:53.019Z,20.43
2023-03-17T15:52:24.882Z,20.26
2023-03-17T15:54:53.264Z,20.26
2023-03-17T15:57:21.052Z,20.00
2023-03-17T15:59:48.692Z,20.00
2023-03-17T16:02:26.426Z,20.15
2023-03-17T16:04:56.229Z,20.05
2023-03-17T16:07:24.841Z,19.93
2023-03-17T16:09:52.597Z,19.84
2023-03-17T16:12:20.359Z,19.88
2023-03-17T16:14:48.224Z,19.84
2023-03-17T16:17:21.473Z,19.87
2023-03-17T16:19:49.214Z,19.85
2023-03-17T16:22:36.318Z,19.88
2023-03-17T16:25:04.331Z,19.77
2023-03-17T16:27:32.043Z,19.69
2023-03-17T16:29:59.760Z,19.56
2023-03-17T16:32:27.531Z,19.48
2023-03-17T16:34:55.282Z,19.39
2023-03-17T16:37:22.940Z,19.29
2023-03-17T16:39:52.319Z,19.03
2023-03-17T16:42:23.374Z,19.06
2023-03-17T16:44:51.415Z,19.17
2023-03-17T16:47:23.485Z,19.03
2023-03-17T16:49:58.642Z,18.98
2023-03-17T16:52:34.589Z,18.98
2023-03-17T16:55:15.534Z,18.90
2023-03-17T16:57:46.005Z,18.83
2023-03-17T17:00:25.708Z,18.85
2023-03-17T17:02:59.828Z,18.70
2023-03-17T17:05:34.098Z,18.68
2023-03-17T17:08:11.620Z,18.53
2023-03-17T17:10:46.522Z,18.49
2023-03-17T17:13:26.287Z,18.44
2023-03-17T17:16:12.883Z,18.38
2023-03-17T17:18:53.270Z,18.28
2023-03-17T17:21:22.148Z,18.26
2023-03-17T17:23:56.830Z,18.22
2023-03-17T17:26:29.109Z,18.05
2023-03-17T17:28:58.058Z,17.98
2023-03-17T17:31:30.136Z,17.84
2023-03-17T17:34:05.458Z,17.80
2023-03-17T17:36:37.723Z,17.73
2023-03-17T17:39:24.122Z,17.69
2023-03-17T17:42:03.416Z,17.68
2023-03-17T17:44:37.242Z,17.54
2023-03-17T17:47:19.902Z,17.47
2023-03-17T17:49:59.008Z,17.31
2023-03-17T17:52:35.564Z,17.28
2023-03-17T17:55:15.756Z,17.24
2023-03-17T17:57:52.699Z,17.21
2023-03-17T18:00:26.475Z,17.06
2023-03-17T18:02:55.271Z,16.97
2023-03-17T18:05:32.533Z,16.84
2023-03-17T18:08:02.716Z,16.73
2023-03-17T18:10:37.848Z,16.87
2023-03-17T18:13:13.048Z,16.92
2023-03-17T18:15:45.710Z,16.97
2023-03-17T18:18:25.641Z,17.02
2023-03-17T18:20:56.756Z,16.92
2023-03-17T18:23:27.792Z,16.95
2023-03-17T18:26:05.085Z,17.01
2023-03-17T18:28:47.219Z,16.95
2023-03-17T18:31:22.048Z,16.91
2023-03-17T18:34:06.773Z,16.74
2023-03-17T18:36:43.665Z,16.77
2023-03-17T18:39:12.796Z,16.69
2023-03-17T18:41:46.582Z,16.74
2023-03-17T18:44:31.056Z,16.67
2023-03-17T18:47:04.660Z,16.55
2023-03-17T18:49:37.975Z,16.25
2023-03-17T18:52:08.776Z,15.82
2023-03-17T18:54:40.633Z,16.08
2023-03-17T18:57:14.304Z,16.26
2023-03-17T18:59:49.020Z,16.37
2023-03-17T19:02:24.615Z,16.41
2023-03-17T19:04:56.742Z,16.41
2023-03-17T19:07:40.137Z,16.50
2023-03-17T19:10:19.521Z,16.48
2023-03-17T19:12:53.122Z,16.42
2023-03-17T19:15:23.316Z,16.42
2023-03-17T19:17:55.122Z,16.43
2023-03-17T19:20:30.625Z,16.45
2023-03-17T19:23:07.717Z,16.41
2023-03-17T19:25:46.169Z,16.53
2023-03-17T19:28:25.105Z,16.41
2023-03-17T19:30:59.334Z,16.44
2023-03-17T19:33:36.681Z,16.36
2023-03-17T19:36:17.713Z,16.28
2023-03-17T19:38:47.489Z,16.30
2023-03-17T19:41:18.267Z,16.21
2023-03-17T19:43:49.336Z,16.14
2023-03-17T19:46:21.765Z,16.14
2023-03-17T19:48:50.453Z,16.05
2023-03-17T19:51:28.048Z,15.95
2023-03-17T19:53:59.325Z,15.98
2023-03-17T19:56:40.055Z,16.05
2023-03-17T19:59:15.028Z,16.11
2023-03-17T20:01:48.986Z,16.31
2023-03-17T20:04:34.587Z,16.37
2023-03-17T20:07:21.636Z,16.42
2023-03-17T20:09:50.411Z,16.49
2023-03-17T20:12:26.676Z,16.54
2023-03-17T20:14:58.468Z,16.51
2023-03-17T20:17:38.796Z,16.66
2023-03-17T20:20:17.627Z,16.70
2023-03-17T20:22:49.075Z,16.76
2023-03-17T20:25:22.173Z,16.59
2023-03-17T20:27:56.308Z,16.53
2023-03-17T20:30:39.743Z,16.55
2023-03-17T20:33:13.097Z,16.47
2023-03-17T20:35:43.379Z,16.37
2023-03-17T20:38:16.958Z,16.44
2023-03-17T20:41:01.546Z,16.40
2023-03-17T20:43:35.212Z,16.34
2023-03-17T20:46:08.806Z,16.23
2023-03-17T20:48:43.532Z,16.07
2023-03-17T20:51:21.928Z,16.00
2023-03-17T20:54:05.878Z,15.92
2023-03-17T20:56:40.793Z,15.98
2023-03-17T20:59:16.678Z,16.01
2023-03-17T21:01:50.400Z,16.01
2023-03-17T21:04:21.442Z,15.82
2023-03-17T21:06:58.561Z,15.80
2023-03-17T21:09:33.961Z,15.86
2023-03-17T21:12:08.681Z,15.73
2023-03-17T21:14:39.479Z,15.74
2023-03-17T21:17:10.910Z,15.68
2023-03-17T21:19:49.145Z,15.69
2023-03-17T21:22:28.929Z,15.76
2023-03-17T21:25:18.978Z,15.65
2023-03-17T21:27:55.817Z,15.68
2023-03-17T21:30:26.911Z,15.67
2023-03-17T21:33:04.544Z,15.56
2023-03-17T21:35:37.599Z,15.55
2023-03-17T21:38:17.029Z,15.58
2023-03-17T21:40:49.004Z,15.64
2023-03-17T21:43:20.192Z,15.68
2023-03-17T21:45:50.903Z,15.88
2023-03-17T21:48:26.535Z,15.82
2023-03-17T21:51:00.798Z,15.83
2023-03-17T21:53:39.093Z,15.97
2023-03-17T21:56:20.994Z,15.98
2023-03-17T21:58:56.256Z,16.06
2023-03-17T22:01:30.246Z,16.18
2023-03-17T22:04:07.180Z,16.06
2023-03-17T22:06:44.773Z,16.26
2023-03-17T22:09:23.766Z,16.02
2023-03-17T22:12:11.941Z,16.19
2023-03-17T22:14:46.019Z,16.12
2023-03-17T22:17:20.038Z,16.02
2023-03-17T22:19:53.357Z,16.14
2023-03-17T22:22:23.591Z,16.27
2023-03-17T22:25:03.131Z,16.17
2023-03-17T22:27:42.672Z,16.20
2023-03-17T22:30:17.292Z,15.95
2023-03-17T22:32:56.851Z,16.20
2023-03-17T22:35:29.690Z,16.20
2023-03-17T22:38:05.776Z,16.28
2023-03-17T22:40:37.413Z,15.99
2023-03-17T22:43:10.168Z,15.90
2023-03-17T22:45:40.724Z,16.23
2023-03-17T22:48:13.407Z,16.21
2023-03-17T22:50:43.829Z,16.15
2023-03-17T22:53:18.076Z,16.08
2023-03-17T22:55:56.848Z,16.04
2023-03-17T22:58:30.940Z,16.10
2023-03-17T23:01:01.419Z,16.15
2023-03-17T23:03:30.290Z,16.13
2023-03-17T23:06:08.830Z,16.26
2023-03-17T23:08:57.011Z,16.12
2023-03-17T23:11:31.310Z,16.26
2023-03-17T23:14:03.237Z,16.26
2023-03-17T23:16:32.331Z,15.87
2023-03-17T23:19:06.631Z,16.18
2023-03-17T23:21:38.090Z,16.07
2023-03-17T23:24:14.480Z,16.05
2023-03-17T23:26:42.852Z,16.10
2023-03-17T23:29:20.737Z,16.22
2023-03-17T23:31:53.478Z,16.05
2023-03-17T23:34:27.203Z,16.18
2023-03-17T23:37:03.213Z,16.20
2023-03-17T23:39:34.376Z,16.20
2023-03-17T23:42:09.351Z,16.17
2023-03-17T23:44:43.143Z,16.24
2023-03-17T23:47:17.365Z,15.84
2023-03-17T23:49:53.740Z,16.15
2023-03-17T23:52:25.284Z,16.03
2023-03-17T23:54:55.626Z,16.20
2023-03-17T23:57:25.808Z,16.18
2023-03-17T23:59:57.904Z,16.20
