createdAt,value
2018-02-04T00:00:18.437Z,1004.20
2018-02-04T00:01:18.411Z,1004.20
2018-02-04T00:02:18.390Z,1004.22
2018-02-04T00:03:18.372Z,1004.21
2018-02-04T00:04:18.349Z,1004.23
2018-02-04T00:05:18.315Z,1004.28
2018-02-04T00:06:18.368Z,1004.26
2018-02-04T00:07:18.268Z,1004.29
2018-02-04T00:08:18.251Z,1004.30
2018-02-04T00:09:18.220Z,1004.28
2018-02-04T00:10:18.204Z,1004.35
2018-02-04T00:11:18.173Z,1004.36
2018-02-04T00:12:18.290Z,1004.33
2018-02-04T00:13:18.129Z,1004.33
2018-02-04T00:14:18.234Z,1004.39
2018-02-04T00:15:18.083Z,1004.36
2018-02-04T00:16:18.063Z,1004.40
2018-02-04T00:17:18.042Z,1004.34
2018-02-04T00:18:18.007Z,1004.35
2018-02-04T00:19:17.991Z,1004.38
2018-02-04T00:20:17.961Z,1004.38
2018-02-04T00:21:17.940Z,1004.44
2018-02-04T00:22:17.918Z,1004.41
2018-02-04T00:23:17.892Z,1004.40
2018-02-04T00:24:17.869Z,1004.45
2018-02-04T00:25:17.843Z,1004.44
2018-02-04T00:26:17.817Z,1004.46
2018-02-04T00:27:17.798Z,1004.43
2018-02-04T00:28:17.777Z,1004.46
2018-02-04T00:29:17.747Z,1004.46
2018-02-04T00:30:17.728Z,1004.48
2018-02-04T00:31:17.699Z,1004.48
2018-02-04T00:32:17.682Z,1004.49
2018-02-04T00:33:17.653Z,1004.47
2018-02-04T00:34:17.640Z,1004.53
2018-02-04T00:35:17.606Z,1004.54
2018-02-04T00:36:17.584Z,1004.59
2018-02-04T00:37:17.560Z,1004.62
2018-02-04T00:38:17.536Z,1004.62
2018-02-04T00:39:17.521Z,1004.61
2018-02-04T00:40:17.490Z,1004.64
2018-02-04T00:41:17.463Z,1004.65
2018-02-04T00:42:17.440Z,1004.70
2018-02-04T00:43:17.475Z,1004.69
2018-02-04T00:44:17.395Z,1004.67
2018-02-04T00:45:17.367Z,1004.71
2018-02-04T00:46:17.349Z,1004.66
2018-02-04T00:47:17.321Z,1004.70
2018-02-04T00:48:17.298Z,1004.75
2018-02-04T00:49:17.273Z,1004.74
2018-02-04T00:50:17.250Z,1004.73
2018-02-04T00:51:17.242Z,1004.80
2018-02-04T00:52:17.199Z,1004.78
2018-02-04T00:53:17.180Z,1004.80
2018-02-04T00:54:17.160Z,1004.79
2018-02-04T00:55:17.133Z,1004.82
2018-02-04T00:56:17.104Z,1004.82
2018-02-04T00:57:17.079Z,1004.88
2018-02-04T00:58:17.066Z,1004.90
2018-02-04T00:59:17.041Z,1004.90
2018-02-04T01:00:17.010Z,1004.89
2018-02-04T01:01:16.991Z,1004.93
2018-02-04T01:02:16.970Z,1004.93
2018-02-04T01:03:16.953Z,1004.98
2018-02-04T01:04:16.925Z,1004.99
2018-02-04T01:05:16.888Z,1005.00
2018-02-04T01:06:16.869Z,1005.03
2018-02-04T01:07:16.852Z,1005.04
2018-02-04T01:08:16.821Z,1005.05
2018-02-04T01:09:16.799Z,1005.07
2018-02-04T01:10:16.769Z,1005.06
2018-02-04T01:11:16.750Z,1005.07
2018-02-04T01:12:16.732Z,1005.13
2018-02-04T01:13:16.700Z,1005.12
2018-02-04T01:14:16.676Z,1005.11
2018-02-04T01:15:16.661Z,1005.14
2018-02-04T01:16:16.635Z,1005.14
2018-02-04T01:17:16.607Z,1005.20
2018-02-04T01:18:16.584Z,1005.16
2018-02-04T01:19:16.610Z,1005.21
2018-02-04T01:20:16.531Z,1005.22
2018-02-04T01:21:16.509Z,1005.24
2018-02-04T01:22:16.483Z,1005.22
2018-02-04T01:23:16.461Z,1005.25
2018-02-04T01:24:16.434Z,1005.25
2018-02-04T01:25:16.419Z,1005.26
2018-02-04T01:26:16.393Z,1005.27
2018-02-04T01:27:16.517Z,1005.31
2018-02-04T01:28:16.339Z,1005.33
2018-02-04T01:29:16.317Z,1005.35
2018-02-04T01:30:16.294Z,1005.35
2018-02-04T01:31:16.325Z,1005.37
2018-02-04T01:32:16.298Z,1005.43
2018-02-04T01:33:16.277Z,1005.41
2018-02-04T01:34:16.198Z,1005.42
2018-02-04T01:35:16.229Z,1005.45
2018-02-04T01:36:16.153Z,1005.44
2018-02-04T01:37:16.229Z,1005.43
2018-02-04T01:38:16.104Z,1005.45
2018-02-04T01:39:16.078Z,1005.44
2018-02-04T01:40:16.051Z,1005.47
2018-02-04T01:41:16.187Z,1005.48
2018-02-04T01:42:16.009Z,1005.46
2018-02-04T01:43:16.041Z,1005.47
2018-02-04T01:44:15.958Z,1005.50
2018-02-04T01:45:15.930Z,1005.46
2018-02-04T01:46:15.909Z,1005.50
2018-02-04T01:47:15.887Z,1005.48
2018-02-04T01:48:15.871Z,1005.50
2018-02-04T01:49:15.836Z,1005.52
2018-02-04T01:50:15.816Z,1005.55
2018-02-04T01:51:15.789Z,1005.53
2018-02-04T01:52:15.763Z,1005.50
2018-02-04T01:53:15.742Z,1005.54
2018-02-04T01:54:15.722Z,1005.50
2018-02-04T01:55:15.693Z,1005.48
2018-02-04T01:56:15.676Z,1005.55
2018-02-04T01:57:15.651Z,1005.56
2018-02-04T01:58:15.622Z,1005.53
2018-02-04T01:59:15.599Z,1005.53
2018-02-04T02:00:15.576Z,1005.57
2018-02-04T02:01:15.552Z,1005.54
2018-02-04T02:02:15.525Z,1005.53
2018-02-04T02:03:15.503Z,1005.60
2018-02-04T02:04:15.478Z,1005.57
2018-02-04T02:05:15.464Z,1005.55
2018-02-04T02:06:15.433Z,1005.56
2018-02-04T02:07:15.411Z,1005.58
2018-02-04T02:08:15.388Z,1005.60
2018-02-04T02:09:15.368Z,1005.57
2018-02-04T02:10:15.340Z,1005.62
2018-02-04T02:11:15.329Z,1005.63
2018-02-04T02:12:15.287Z,1005.63
2018-02-04T02:13:15.273Z,1005.62
2018-02-04T02:14:15.245Z,1005.60
2018-02-04T02:15:15.219Z,1005.68
2018-02-04T02:16:15.200Z,1005.67
2018-02-04T02:17:15.169Z,1005.66
2018-02-04T02:18:15.148Z,1005.66
2018-02-04T02:19:15.125Z,1005.68
2018-02-04T02:20:15.096Z,1005.69
2018-02-04T02:21:15.083Z,1005.67
2018-02-04T02:22:15.053Z,1005.70
2018-02-04T02:23:15.029Z,1005.72
2018-02-04T02:24:15.003Z,1005.71
2018-02-04T02:25:14.979Z,1005.70
2018-02-04T02:26:14.955Z,1005.73
2018-02-04T02:27:14.933Z,1005.72
2018-02-04T02:28:14.908Z,1005.74
2018-02-04T02:29:14.892Z,1005.75
2018-02-04T02:30:14.859Z,1005.74
2018-02-04T02:31:14.839Z,1005.76
2018-02-04T02:32:14.811Z,1005.77
2018-02-04T02:33:14.798Z,1005.78
2018-02-04T02:34:14.769Z,1005.82
2018-02-04T02:35:14.745Z,1005.81
2018-02-04T02:36:14.718Z,1005.82
2018-02-04T02:37:14.703Z,1005.85
2018-02-04T02:38:14.668Z,1005.84
2018-02-04T02:39:14.647Z,1005.83
2018-02-04T02:40:14.620Z,1005.82
2018-02-04T02:41:14.597Z,1005.87
2018-02-04T02:42:14.579Z,1005.89
2018-02-04T02:43:14.553Z,1005.88
2018-02-04T02:44:14.587Z,1005.90
2018-02-04T02:45:14.511Z,1005.95
2018-02-04T02:46:14.479Z,1005.97
2018-02-04T02:47:14.472Z,1005.96
2018-02-04T02:48:14.433Z,1006.01
2018-02-04T02:49:14.409Z,1006.01
2018-02-04T02:50:14.391Z,1006.01
2018-02-04T02:51:14.361Z,1006.10
2018-02-04T02:52:14.335Z,1006.11
2018-02-04T02:53:14.320Z,1006.10
2018-02-04T02:54:14.290Z,1006.14
2018-02-04T02:55:14.266Z,1006.14
2018-02-04T02:56:14.249Z,1006.17
2018-02-04T02:57:14.217Z,1006.20
2018-02-04T02:58:14.207Z,1006.20
2018-02-04T02:59:14.178Z,1006.20
2018-02-04T03:00:14.149Z,1006.24
2018-02-04T03:01:14.123Z,1006.22
2018-02-04T03:02:14.098Z,1006.24
2018-02-04T03:03:14.082Z,1006.25
2018-02-04T03:04:14.053Z,1006.26
2018-02-04T03:05:14.028Z,1006.26
2018-02-04T03:06:14.006Z,1006.31
2018-02-04T03:07:13.982Z,1006.30
2018-02-04T03:08:13.962Z,1006.34
2018-02-04T03:09:13.935Z,1006.35
2018-02-04T03:10:13.915Z,1006.35
2018-02-04T03:11:13.890Z,1006.35
2018-02-04T03:12:13.866Z,1006.36
2018-02-04T03:13:13.843Z,1006.35
2018-02-04T03:14:13.819Z,1006.36
2018-02-04T03:15:13.794Z,1006.40
2018-02-04T03:16:13.769Z,1006.43
2018-02-04T03:17:13.749Z,1006.42
2018-02-04T03:18:13.726Z,1006.39
2018-02-04T03:19:13.707Z,1006.44
2018-02-04T03:20:13.678Z,1006.44
2018-02-04T03:21:13.658Z,1006.48
2018-02-04T03:22:13.629Z,1006.47
2018-02-04T03:23:13.607Z,1006.54
2018-02-04T03:24:13.579Z,1006.54
2018-02-04T03:25:13.561Z,1006.53
2018-02-04T03:26:13.537Z,1006.62
2018-02-04T03:27:13.519Z,1006.59
2018-02-04T03:28:13.488Z,1006.60
2018-02-04T03:29:13.467Z,1006.56
2018-02-04T03:30:13.442Z,1006.66
2018-02-04T03:31:13.421Z,1006.66
2018-02-04T03:32:13.397Z,1006.64
2018-02-04T03:33:13.367Z,1006.65
2018-02-04T03:34:13.346Z,1006.69
2018-02-04T03:35:13.328Z,1006.71
2018-02-04T03:36:13.308Z,1006.73
2018-02-04T03:37:13.279Z,1006.78
2018-02-04T03:38:13.253Z,1006.78
2018-02-04T03:39:13.229Z,1006.81
2018-02-04T03:40:13.209Z,1006.80
2018-02-04T03:41:13.181Z,1006.82
2018-02-04T03:42:13.162Z,1006.82
2018-02-04T03:43:13.134Z,1006.91
2018-02-04T03:44:13.118Z,1006.90
2018-02-04T03:45:13.088Z,1006.94
2018-02-04T03:46:13.062Z,1006.88
2018-02-04T03:47:13.052Z,1006.96
2018-02-04T03:48:13.018Z,1006.99
2018-02-04T03:49:12.997Z,1006.94
2018-02-04T03:50:12.970Z,1006.98
2018-02-04T03:51:12.946Z,1006.99
2018-02-04T03:52:12.924Z,1006.99
2018-02-04T03:53:12.898Z,1006.98
2018-02-04T03:54:12.872Z,1007.00
2018-02-04T03:55:12.860Z,1006.99
2018-02-04T03:56:12.844Z,1007.02
2018-02-04T03:57:12.808Z,1007.02
2018-02-04T03:58:12.787Z,1007.04
2018-02-04T03:59:12.757Z,1007.07
2018-02-04T04:00:12.738Z,1007.07
2018-02-04T04:01:12.710Z,1007.07
2018-02-04T04:02:12.686Z,1007.11
2018-02-04T04:03:12.665Z,1007.08
2018-02-04T04:04:12.637Z,1007.08
2018-02-04T04:05:12.614Z,1007.13
2018-02-04T04:06:12.595Z,1007.18
2018-02-04T04:07:12.569Z,1007.08
2018-02-04T04:08:12.548Z,1007.12
2018-02-04T04:09:12.523Z,1007.15
2018-02-04T04:10:12.499Z,1007.16
2018-02-04T04:11:12.481Z,1007.15
2018-02-04T04:12:12.459Z,1007.21
2018-02-04T04:13:12.428Z,1007.24
2018-02-04T04:14:12.409Z,1007.28
2018-02-04T04:15:12.378Z,1007.28
2018-02-04T04:16:12.358Z,1007.36
2018-02-04T04:17:12.335Z,1007.34
2018-02-04T04:18:12.308Z,1007.33
2018-02-04T04:19:12.289Z,1007.38
2018-02-04T04:20:12.267Z,1007.38
2018-02-04T04:21:12.239Z,1007.37
2018-02-04T04:22:12.219Z,1007.38
2018-02-04T04:23:12.198Z,1007.39
2018-02-04T04:24:12.169Z,1007.40
2018-02-04T04:25:12.143Z,1007.39
2018-02-04T04:26:12.129Z,1007.41
2018-02-04T04:27:12.099Z,1007.41
2018-02-04T04:28:12.083Z,1007.48
2018-02-04T04:29:12.050Z,1007.49
2018-02-04T04:30:12.030Z,1007.53
2018-02-04T04:31:12.009Z,1007.55
2018-02-04T04:32:11.983Z,1007.54
2018-02-04T04:33:11.955Z,1007.53
2018-02-04T04:34:11.936Z,1007.58
2018-02-04T04:35:11.910Z,1007.56
2018-02-04T04:36:11.889Z,1007.60
2018-02-04T04:37:11.861Z,1007.59
2018-02-04T04:38:11.841Z,1007.58
2018-02-04T04:39:11.820Z,1007.58
2018-02-04T04:40:11.798Z,1007.63
2018-02-04T04:41:11.781Z,1007.59
2018-02-04T04:42:11.746Z,1007.60
2018-02-04T04:43:11.721Z,1007.62
2018-02-04T04:44:11.698Z,1007.60
2018-02-04T04:45:11.730Z,1007.62
2018-02-04T04:46:11.657Z,1007.68
2018-02-04T04:47:11.629Z,1007.68
2018-02-04T04:48:11.608Z,1007.67
2018-02-04T04:49:11.586Z,1007.69
2018-02-04T04:50:11.558Z,1007.69
2018-02-04T04:51:11.538Z,1007.69
2018-02-04T04:52:11.510Z,1007.73
2018-02-04T04:53:11.534Z,1007.69
2018-02-04T04:54:11.468Z,1007.75
2018-02-04T04:55:11.489Z,1007.78
2018-02-04T04:56:11.418Z,1007.76
2018-02-04T04:57:11.465Z,1007.77
2018-02-04T04:58:11.372Z,1007.80
2018-02-04T04:59:11.445Z,1007.80
2018-02-04T05:00:11.319Z,1007.85
2018-02-04T05:01:11.299Z,1007.83
2018-02-04T05:02:11.278Z,1007.82
2018-02-04T05:03:11.451Z,1007.85
2018-02-04T05:04:11.229Z,1007.84
2018-02-04T05:05:11.205Z,1007.86
2018-02-04T05:06:11.178Z,1007.82
2018-02-04T05:07:11.158Z,1007.80
2018-02-04T05:08:11.130Z,1007.84
2018-02-04T05:09:11.117Z,1007.82
2018-02-04T05:10:11.089Z,1007.79
2018-02-04T05:11:11.160Z,1007.82
2018-02-04T05:12:11.035Z,1007.82
2018-02-04T05:13:11.111Z,1007.87
2018-02-04T05:14:10.985Z,1007.85
2018-02-04T05:15:11.020Z,1007.83
2018-02-04T05:16:10.943Z,1007.84
2018-02-04T05:17:10.919Z,1007.87
2018-02-04T05:18:10.898Z,1007.87
2018-02-04T05:19:10.870Z,1007.86
2018-02-04T05:20:10.845Z,1007.89
2018-02-04T05:21:10.829Z,1007.82
2018-02-04T05:22:10.798Z,1007.90
2018-02-04T05:23:10.776Z,1007.87
2018-02-04T05:24:10.749Z,1007.87
2018-02-04T05:25:10.744Z,1007.89
2018-02-04T05:26:10.706Z,1007.90
2018-02-04T05:27:10.678Z,1007.90
2018-02-04T05:28:10.659Z,1007.94
2018-02-04T05:29:10.636Z,1007.93
2018-02-04T05:30:10.608Z,1007.96
2018-02-04T05:31:10.590Z,1008.03
2018-02-04T05:32:10.559Z,1008.04
2018-02-04T05:33:10.541Z,1008.00
2018-02-04T05:34:10.512Z,1008.00
2018-02-04T05:35:10.492Z,1008.01
2018-02-04T05:36:10.465Z,1008.02
2018-02-04T05:37:10.448Z,1008.04
2018-02-04T05:38:10.419Z,1008.10
2018-02-04T05:39:10.395Z,1008.08
2018-02-04T05:40:10.370Z,1008.15
2018-02-04T05:41:10.347Z,1008.09
2018-02-04T05:42:10.326Z,1008.12
2018-02-04T05:43:10.301Z,1008.15
2018-02-04T05:44:10.279Z,1008.16
2018-02-04T05:45:10.251Z,1008.14
2018-02-04T05:46:10.228Z,1008.18
2018-02-04T05:47:10.212Z,1008.18
2018-02-04T05:48:10.183Z,1008.21
2018-02-04T05:49:10.158Z,1008.21
2018-02-04T05:50:10.145Z,1008.26
2018-02-04T05:51:10.110Z,1008.27
2018-02-04T05:52:10.087Z,1008.25
2018-02-04T05:53:10.061Z,1008.27
2018-02-04T05:54:10.038Z,1008.28
2018-02-04T05:55:10.019Z,1008.29
2018-02-04T05:56:09.995Z,1008.34
2018-02-04T05:57:09.968Z,1008.31
2018-02-04T05:58:09.949Z,1008.36
2018-02-04T05:59:09.922Z,1008.36
2018-02-04T06:00:09.897Z,1008.41
2018-02-04T06:01:09.921Z,1008.40
2018-02-04T06:02:09.864Z,1008.41
2018-02-04T06:03:09.831Z,1008.40
2018-02-04T06:04:09.807Z,1008.40
2018-02-04T06:05:09.783Z,1008.42
2018-02-04T06:06:09.758Z,1008.47
2018-02-04T06:07:09.742Z,1008.44
2018-02-04T06:08:09.711Z,1008.47
2018-02-04T06:09:09.689Z,1008.49
2018-02-04T06:10:09.665Z,1008.48
2018-02-04T06:11:09.640Z,1008.49
2018-02-04T06:12:09.625Z,1008.50
2018-02-04T06:13:09.593Z,1008.49
2018-02-04T06:14:09.570Z,1008.51
2018-02-04T06:15:09.549Z,1008.48
2018-02-04T06:16:09.525Z,1008.47
2018-02-04T06:17:09.564Z,1008.47
2018-02-04T06:18:09.480Z,1008.49
2018-02-04T06:19:09.452Z,1008.47
2018-02-04T06:20:09.431Z,1008.52
2018-02-04T06:21:09.404Z,1008.52
2018-02-04T06:22:09.397Z,1008.55
2018-02-04T06:23:09.359Z,1008.53
2018-02-04T06:24:09.332Z,1008.53
2018-02-04T06:25:09.310Z,1008.59
2018-02-04T06:26:09.285Z,1008.60
2018-02-04T06:27:09.268Z,1008.64
2018-02-04T06:28:09.238Z,1008.63
2018-02-04T06:29:09.219Z,1008.66
2018-02-04T06:30:09.205Z,1008.63
2018-02-04T06:31:09.170Z,1008.69
2018-02-04T06:32:09.145Z,1008.68
2018-02-04T06:33:09.128Z,1008.69
2018-02-04T06:34:09.105Z,1008.65
2018-02-04T06:35:09.083Z,1008.68
2018-02-04T06:36:09.059Z,1008.67
2018-02-04T06:37:09.029Z,1008.64
2018-02-04T06:38:09.010Z,1008.71
2018-02-04T06:39:08.982Z,1008.73
2018-02-04T06:40:08.959Z,1008.77
2018-02-04T06:41:08.937Z,1008.81
2018-02-04T06:42:08.920Z,1008.80
2018-02-04T06:43:08.885Z,1008.79
2018-02-04T06:44:08.865Z,1008.84
2018-02-04T06:45:08.838Z,1008.85
2018-02-04T06:46:08.816Z,1008.85
2018-02-04T06:47:08.797Z,1008.91
2018-02-04T06:48:08.768Z,1008.89
2018-02-04T06:49:08.748Z,1008.88
2018-02-04T06:50:08.725Z,1008.87
2018-02-04T06:51:08.698Z,1008.91
2018-02-04T06:52:08.675Z,1008.92
2018-02-04T06:53:08.657Z,1008.95
2018-02-04T06:54:08.629Z,1008.97
2018-02-04T06:55:08.602Z,1008.94
2018-02-04T06:56:08.578Z,1008.98
2018-02-04T06:57:08.558Z,1009.02
2018-02-04T06:58:08.531Z,1009.02
2018-02-04T06:59:08.509Z,1009.01
2018-02-04T07:00:08.489Z,1009.05
2018-02-04T07:01:08.467Z,1009.08
2018-02-04T07:02:08.438Z,1009.07
2018-02-04T07:03:08.418Z,1009.12
2018-02-04T07:04:08.389Z,1009.12
2018-02-04T07:05:08.369Z,1009.14
2018-02-04T07:06:08.400Z,1009.20
2018-02-04T07:07:08.321Z,1009.17
2018-02-04T07:08:08.301Z,1009.19
2018-02-04T07:09:08.271Z,1009.24
2018-02-04T07:10:08.251Z,1009.22
2018-02-04T07:11:08.232Z,1009.25
2018-02-04T07:12:08.310Z,1009.26
2018-02-04T07:13:08.178Z,1009.30
2018-02-04T07:14:08.155Z,1009.27
2018-02-04T07:15:08.134Z,1009.29
2018-02-04T07:16:08.109Z,1009.29
2018-02-04T07:17:08.087Z,1009.33
2018-02-04T07:18:08.069Z,1009.34
2018-02-04T07:19:08.061Z,1009.35
2018-02-04T07:20:08.015Z,1009.39
2018-02-04T07:21:07.994Z,1009.40
2018-02-04T07:22:07.964Z,1009.38
2018-02-04T07:23:07.946Z,1009.38
2018-02-04T07:24:07.919Z,1009.40
2018-02-04T07:25:07.900Z,1009.40
2018-02-04T07:26:07.874Z,1009.41
2018-02-04T07:27:07.858Z,1009.50
2018-02-04T07:28:07.828Z,1009.47
2018-02-04T07:29:07.853Z,1009.50
2018-02-04T07:30:07.777Z,1009.52
2018-02-04T07:31:07.757Z,1009.55
2018-02-04T07:32:07.738Z,1009.56
2018-02-04T07:33:07.707Z,1009.58
2018-02-04T07:34:07.688Z,1009.60
2018-02-04T07:35:07.668Z,1009.60
2018-02-04T07:36:07.637Z,1009.60
2018-02-04T07:37:07.618Z,1009.67
2018-02-04T07:38:07.598Z,1009.68
2018-02-04T07:39:07.569Z,1009.74
2018-02-04T07:40:07.549Z,1009.72
2018-02-04T07:41:07.523Z,1009.74
2018-02-04T07:42:07.504Z,1009.78
2018-02-04T07:43:07.472Z,1009.84
2018-02-04T07:44:07.501Z,1009.78
2018-02-04T07:45:07.427Z,1009.82
2018-02-04T07:46:07.408Z,1009.84
2018-02-04T07:47:07.380Z,1009.86
2018-02-04T07:48:07.356Z,1009.91
2018-02-04T07:49:07.335Z,1009.90
2018-02-04T07:50:07.312Z,1009.94
2018-02-04T07:51:07.293Z,1009.95
2018-02-04T07:52:07.266Z,1009.98
2018-02-04T07:53:07.241Z,1010.03
2018-02-04T07:54:07.266Z,1010.03
2018-02-04T07:55:07.204Z,1010.03
2018-02-04T07:56:07.170Z,1010.01
2018-02-04T07:57:07.149Z,1010.00
2018-02-04T07:58:07.125Z,1010.04
2018-02-04T07:59:07.103Z,1010.05
2018-02-04T08:00:07.078Z,1010.06
2018-02-04T08:01:07.056Z,1010.10
2018-02-04T08:02:07.033Z,1010.13
2018-02-04T08:03:07.007Z,1010.10
2018-02-04T08:04:06.986Z,1010.16
2018-02-04T08:05:06.959Z,1010.18
2018-02-04T08:06:06.939Z,1010.20
2018-02-04T08:07:06.913Z,1010.21
2018-02-04T08:08:06.893Z,1010.24
2018-02-04T08:09:06.877Z,1010.23
2018-02-04T08:10:06.852Z,1010.25
2018-02-04T08:11:06.825Z,1010.29
2018-02-04T08:12:06.793Z,1010.29
2018-02-04T08:13:06.778Z,1010.31
2018-02-04T08:14:06.748Z,1010.34
2018-02-04T08:15:06.725Z,1010.34
2018-02-04T08:16:06.702Z,1010.37
2018-02-04T08:17:06.683Z,1010.40
2018-02-04T08:18:06.653Z,1010.40
2018-02-04T08:19:06.637Z,1010.39
2018-02-04T08:20:06.614Z,1010.41
2018-02-04T08:21:06.599Z,1010.45
2018-02-04T08:22:06.562Z,1010.50
2018-02-04T08:23:06.539Z,1010.51
2018-02-04T08:24:06.521Z,1010.53
2018-02-04T08:25:06.540Z,1010.57
2018-02-04T08:26:06.468Z,1010.55
2018-02-04T08:27:06.442Z,1010.59
2018-02-04T08:28:06.425Z,1010.63
2018-02-04T08:29:06.444Z,1010.67
2018-02-04T08:30:06.378Z,1010.66
2018-02-04T08:31:06.352Z,1010.65
2018-02-04T08:32:06.328Z,1010.67
2018-02-04T08:33:06.312Z,1010.69
2018-02-04T08:34:06.280Z,1010.70
2018-02-04T08:35:06.305Z,1010.69
2018-02-04T08:36:06.235Z,1010.73
2018-02-04T08:37:06.212Z,1010.73
2018-02-04T08:38:06.184Z,1010.76
2018-02-04T08:39:06.270Z,1010.78
2018-02-04T08:40:06.140Z,1010.85
2018-02-04T08:41:06.274Z,1010.81
2018-02-04T08:42:06.100Z,1010.85
2018-02-04T08:43:06.187Z,1010.87
2018-02-04T08:44:06.055Z,1010.87
2018-02-04T08:45:06.032Z,1010.87
2018-02-04T08:46:06.004Z,1010.89
2018-02-04T08:47:06.078Z,1010.90
2018-02-04T08:48:05.962Z,1010.92
2018-02-04T08:49:06.029Z,1010.92
2018-02-04T08:50:05.908Z,1010.91
2018-02-04T08:51:05.888Z,1010.96
2018-02-04T08:52:05.860Z,1010.93
2018-02-04T08:53:05.840Z,1010.97
2018-02-04T08:54:05.817Z,1011.00
2018-02-04T08:55:05.795Z,1011.01
2018-02-04T08:56:05.769Z,1011.02
2018-02-04T08:57:05.756Z,1011.03
2018-02-04T08:58:05.729Z,1011.08
2018-02-04T08:59:05.697Z,1011.09
2018-02-04T09:00:05.681Z,1011.07
2018-02-04T09:01:05.652Z,1011.15
2018-02-04T09:02:05.630Z,1011.16
2018-02-04T09:03:05.610Z,1011.14
2018-02-04T09:04:05.592Z,1011.23
2018-02-04T09:05:05.559Z,1011.23
2018-02-04T09:06:05.538Z,1011.23
2018-02-04T09:07:05.528Z,1011.24
2018-02-04T09:08:05.489Z,1011.26
2018-02-04T09:09:05.472Z,1011.32
2018-02-04T09:10:05.450Z,1011.32
2018-02-04T09:11:05.419Z,1011.39
2018-02-04T09:12:05.399Z,1011.38
2018-02-04T09:13:05.378Z,1011.41
2018-02-04T09:14:05.363Z,1011.45
2018-02-04T09:15:05.333Z,1011.44
2018-02-04T09:16:05.302Z,1011.50
2018-02-04T09:17:05.283Z,1011.50
2018-02-04T09:18:05.259Z,1011.53
2018-02-04T09:19:05.241Z,1011.52
2018-02-04T09:20:05.215Z,1011.58
2018-02-04T09:21:05.191Z,1011.59
2018-02-04T09:22:05.182Z,1011.62
2018-02-04T09:23:05.143Z,1011.58
2018-02-04T09:24:05.125Z,1011.59
2018-02-04T09:25:05.099Z,1011.60
2018-02-04T09:26:05.079Z,1011.55
2018-02-04T09:27:05.056Z,1011.62
2018-02-04T09:28:05.033Z,1011.62
2018-02-04T09:29:05.009Z,1011.58
2018-02-04T09:30:04.992Z,1011.62
2018-02-04T09:31:04.966Z,1011.61
2018-02-04T09:32:04.947Z,1011.65
2018-02-04T09:33:04.924Z,1011.70
2018-02-04T09:34:04.902Z,1011.71
2018-02-04T09:35:04.872Z,1011.77
2018-02-04T09:36:04.854Z,1011.77
2018-02-04T09:37:04.833Z,1011.79
2018-02-04T09:38:04.802Z,1011.82
2018-02-04T09:39:04.780Z,1011.85
2018-02-04T09:40:04.758Z,1011.91
2018-02-04T09:41:04.739Z,1011.90
2018-02-04T09:42:04.712Z,1011.90
2018-02-04T09:43:04.701Z,1011.97
2018-02-04T09:44:04.673Z,1011.97
2018-02-04T09:45:04.657Z,1012.00
2018-02-04T09:46:04.626Z,1012.04
2018-02-04T09:47:04.601Z,1011.99
2018-02-04T09:48:04.583Z,1012.09
2018-02-04T09:49:04.566Z,1012.08
2018-02-04T09:50:04.540Z,1012.10
2018-02-04T09:51:04.511Z,1012.15
2018-02-04T09:52:04.488Z,1012.17
2018-02-04T09:53:04.469Z,1012.18
2018-02-04T09:54:04.446Z,1012.25
2018-02-04T09:55:04.422Z,1012.26
2018-02-04T09:56:04.401Z,1012.30
2018-02-04T09:57:04.373Z,1012.32
2018-02-04T09:58:04.353Z,1012.31
2018-02-04T09:59:04.335Z,1012.36
2018-02-04T10:00:04.313Z,1012.42
2018-02-04T10:01:04.288Z,1012.53
2018-02-04T10:02:04.273Z,1012.57
2018-02-04T10:03:04.257Z,1012.68
2018-02-04T10:04:04.223Z,1012.67
2018-02-04T10:05:04.215Z,1012.82
2018-02-04T10:06:04.182Z,1012.76
2018-02-04T10:07:04.173Z,1012.76
2018-02-04T10:08:04.143Z,1012.79
2018-02-04T10:09:04.132Z,1012.91
2018-02-04T10:10:04.101Z,1013.32
2018-02-04T10:11:04.080Z,1012.93
2018-02-04T10:12:04.058Z,1013.12
2018-02-04T10:13:04.041Z,1012.98
2018-02-04T10:14:04.020Z,1013.31
2018-02-04T10:15:04.003Z,1014.21
2018-02-04T10:16:03.978Z,1014.27
2018-02-04T10:17:03.976Z,1014.29
2018-02-04T10:18:03.943Z,1014.10
2018-02-04T10:19:03.925Z,1014.30
2018-02-04T10:20:03.912Z,1014.07
2018-02-04T10:21:03.892Z,1013.49
2018-02-04T10:22:03.878Z,1014.40
2018-02-04T10:23:03.859Z,1013.23
2018-02-04T10:24:03.853Z,1013.63
2018-02-04T10:25:03.835Z,1013.38
2018-02-04T10:26:03.836Z,1013.02
2018-02-04T10:27:03.800Z,1013.05
2018-02-04T10:28:03.789Z,1013.66
2018-02-04T10:29:03.772Z,1013.70
2018-02-04T10:30:03.764Z,1013.48
2018-02-04T10:31:03.742Z,1013.84
2018-02-04T10:32:03.732Z,1013.97
2018-02-04T10:33:03.709Z,1013.76
2018-02-04T10:34:03.708Z,1013.23
2018-02-04T10:35:03.682Z,1013.81
2018-02-04T10:36:03.668Z,1013.93
2018-02-04T10:37:03.662Z,1013.99
2018-02-04T10:38:03.644Z,1014.03
2018-02-04T10:39:03.633Z,1014.17
2018-02-04T10:40:03.618Z,1014.18
2018-02-04T10:41:03.590Z,1013.42
2018-02-04T10:42:03.583Z,1013.29
2018-02-04T10:43:03.569Z,1013.25
2018-02-04T10:44:03.552Z,1013.28
2018-02-04T10:45:03.537Z,1013.25
2018-02-04T10:46:03.535Z,1013.29
2018-02-04T10:47:03.509Z,1013.22
2018-02-04T10:48:03.495Z,1013.23
2018-02-04T10:49:03.478Z,1013.18
2018-02-04T10:50:03.470Z,1013.21
2018-02-04T10:51:03.452Z,1013.25
2018-02-04T10:52:03.428Z,1013.26
2018-02-04T10:53:03.421Z,1013.27
2018-02-04T10:54:03.398Z,1013.40
2018-02-04T10:55:03.384Z,1013.76
2018-02-04T10:56:03.363Z,1014.30
2018-02-04T10:57:03.354Z,1014.27
2018-02-04T10:58:03.331Z,1014.02
2018-02-04T10:59:03.319Z,1014.33
2018-02-04T11:00:03.294Z,1014.07
2018-02-04T11:01:03.279Z,1013.34
2018-02-04T11:02:03.267Z,1013.33
2018-02-04T11:03:03.251Z,1013.39
2018-02-04T11:04:03.232Z,1013.43
2018-02-04T11:05:03.221Z,1013.50
2018-02-04T11:06:03.197Z,1014.29
2018-02-04T11:07:03.191Z,1014.17
2018-02-04T11:08:03.160Z,1014.02
2018-02-04T11:09:03.154Z,1013.88
2018-02-04T11:10:03.129Z,1013.79
2018-02-04T11:11:03.260Z,1013.74
2018-02-04T11:12:03.094Z,1013.55
2018-02-04T11:13:03.078Z,1013.67
2018-02-04T11:14:03.062Z,1013.57
2018-02-04T11:15:03.047Z,1013.58
2018-02-04T11:16:03.030Z,1013.61
2018-02-04T11:17:03.016Z,1013.64
2018-02-04T11:18:03.007Z,1013.62
2018-02-04T11:19:03.013Z,1013.60
2018-02-04T11:20:02.971Z,1013.63
2018-02-04T11:21:02.953Z,1013.61
2018-02-04T11:22:02.930Z,1013.65
2018-02-04T11:23:02.932Z,1013.57
2018-02-04T11:24:02.907Z,1013.65
2018-02-04T11:25:02.880Z,1013.60
2018-02-04T11:26:02.860Z,1013.63
2018-02-04T11:27:02.859Z,1013.63
2018-02-04T11:28:02.822Z,1013.64
2018-02-04T11:29:02.814Z,1013.65
2018-02-04T11:30:02.786Z,1013.69
2018-02-04T11:31:02.766Z,1013.69
2018-02-04T11:32:02.748Z,1013.69
2018-02-04T11:33:02.731Z,1013.75
2018-02-04T11:34:02.721Z,1013.71
2018-02-04T11:35:02.691Z,1013.75
2018-02-04T11:36:02.667Z,1013.73
2018-02-04T11:37:02.650Z,1013.75
2018-02-04T11:38:02.631Z,1013.77
2018-02-04T11:39:02.609Z,1013.76
2018-02-04T11:40:02.594Z,1013.74
2018-02-04T11:41:02.571Z,1013.75
2018-02-04T11:42:02.551Z,1013.78
2018-02-04T11:43:02.528Z,1013.78
2018-02-04T11:44:02.505Z,1013.77
2018-02-04T11:45:02.489Z,1013.82
2018-02-04T11:46:02.473Z,1013.83
2018-02-04T11:47:02.446Z,1013.82
2018-02-04T11:48:02.425Z,1013.90
2018-02-04T11:49:02.407Z,1013.91
2018-02-04T11:50:02.382Z,1013.96
2018-02-04T11:51:02.365Z,1013.95
2018-02-04T11:52:02.341Z,1013.98
2018-02-04T11:53:02.319Z,1014.00
2018-02-04T11:54:02.300Z,1014.02
2018-02-04T11:55:02.271Z,1014.03
2018-02-04T11:56:02.259Z,1014.04
2018-02-04T11:57:02.238Z,1014.04
2018-02-04T11:58:02.215Z,1014.04
2018-02-04T11:59:02.193Z,1014.00
2018-02-04T12:00:02.172Z,1014.01
2018-02-04T12:01:02.151Z,1014.03
2018-02-04T12:02:02.120Z,1014.08
2018-02-04T12:03:02.152Z,1014.09
2018-02-04T12:04:02.081Z,1014.12
2018-02-04T12:05:02.071Z,1014.10