createdAt,value
2022-12-25T00:00:43.793Z,0.00
2022-12-25T00:01:43.784Z,0.00
2022-12-25T00:02:43.892Z,0.00
2022-12-25T00:03:43.834Z,0.00
2022-12-25T00:04:43.721Z,0.00
2022-12-25T00:05:43.726Z,0.00
2022-12-25T00:06:43.681Z,0.00
2022-12-25T00:07:43.711Z,0.00
2022-12-25T00:08:43.684Z,0.00
2022-12-25T00:09:43.670Z,0.00
2022-12-25T00:10:45.574Z,0.00
2022-12-25T00:11:43.651Z,0.00
2022-12-25T00:12:43.631Z,0.00
2022-12-25T00:13:43.614Z,0.00
2022-12-25T00:14:43.623Z,0.00
2022-12-25T00:15:43.592Z,0.00
2022-12-25T00:16:43.630Z,0.00
2022-12-25T00:17:43.594Z,0.00
2022-12-25T00:18:43.563Z,0.00
2022-12-25T00:19:43.606Z,0.00
2022-12-25T00:20:43.538Z,0.00
2022-12-25T00:21:43.537Z,0.00
2022-12-25T00:22:43.531Z,0.00
2022-12-25T00:23:43.525Z,0.00
2022-12-25T00:24:43.501Z,0.00
2022-12-25T00:25:43.502Z,0.00
2022-12-25T00:26:43.497Z,0.00
2022-12-25T00:27:43.472Z,0.00
2022-12-25T00:28:43.473Z,0.00
2022-12-25T00:29:43.458Z,0.00
2022-12-25T00:30:43.434Z,0.00
2022-12-25T00:31:43.555Z,0.00
2022-12-25T00:32:43.444Z,0.00
2022-12-25T00:33:43.396Z,0.00
2022-12-25T00:34:43.441Z,0.00
2022-12-25T00:35:43.385Z,0.00
2022-12-25T00:36:43.419Z,0.00
2022-12-25T00:37:43.375Z,0.00
2022-12-25T00:38:43.374Z,0.00
2022-12-25T00:39:43.336Z,0.00
2022-12-25T00:40:43.344Z,0.00
2022-12-25T00:41:43.328Z,0.00
2022-12-25T00:42:43.340Z,0.00
2022-12-25T00:43:43.313Z,0.00
2022-12-25T00:44:43.285Z,0.00
2022-12-25T00:45:43.344Z,0.00
2022-12-25T00:46:43.307Z,0.00
2022-12-25T00:47:43.267Z,0.00
2022-12-25T00:48:43.251Z,0.00
2022-12-25T00:49:43.251Z,0.00
2022-12-25T00:50:43.286Z,0.00
2022-12-25T00:51:43.212Z,0.00
2022-12-25T00:52:43.220Z,0.00
2022-12-25T00:53:43.186Z,0.00
2022-12-25T00:54:43.198Z,0.00
2022-12-25T00:55:43.175Z,0.00
2022-12-25T00:56:43.167Z,0.00
2022-12-25T00:57:43.161Z,0.00
2022-12-25T00:58:43.136Z,0.00
2022-12-25T00:59:43.141Z,0.00
2022-12-25T01:00:43.164Z,0.00
2022-12-25T01:01:43.360Z,0.00
2022-12-25T01:02:43.286Z,0.00
2022-12-25T01:03:43.089Z,0.00
2022-12-25T01:04:43.080Z,0.00
2022-12-25T01:05:43.059Z,0.00
2022-12-25T01:06:43.053Z,0.00
2022-12-25T01:07:43.060Z,0.00
2022-12-25T01:08:43.041Z,0.00
2022-12-25T01:09:43.041Z,0.00
2022-12-25T01:10:43.004Z,0.00
2022-12-25T01:11:43.003Z,0.00
2022-12-25T01:12:42.988Z,0.00
2022-12-25T01:13:42.981Z,0.00
2022-12-25T01:14:42.982Z,0.00
2022-12-25T01:15:42.948Z,0.00
2022-12-25T01:16:43.026Z,0.00
2022-12-25T01:17:42.940Z,0.00
2022-12-25T01:18:42.945Z,0.00
2022-12-25T01:19:42.912Z,0.00
2022-12-25T01:20:42.900Z,0.00
2022-12-25T01:21:42.902Z,0.00
2022-12-25T01:22:42.913Z,0.00
2022-12-25T01:23:42.871Z,0.00
2022-12-25T01:24:42.858Z,0.00
2022-12-25T01:25:42.864Z,0.00
2022-12-25T01:26:42.865Z,0.00
2022-12-25T01:27:42.864Z,0.00
2022-12-25T01:28:42.839Z,0.00
2022-12-25T01:29:42.812Z,0.00
2022-12-25T01:30:42.804Z,0.00
2022-12-25T01:31:42.833Z,0.00
2022-12-25T01:32:42.799Z,0.00
2022-12-25T01:33:42.773Z,0.00
2022-12-25T01:34:42.765Z,0.00
2022-12-25T01:35:42.758Z,0.00
2022-12-25T01:36:42.745Z,0.00
2022-12-25T01:37:42.737Z,0.00
2022-12-25T01:38:42.716Z,0.00
2022-12-25T01:39:42.695Z,0.00
2022-12-25T01:40:42.704Z,0.00
2022-12-25T01:41:42.695Z,0.00
2022-12-25T01:42:42.665Z,0.00
2022-12-25T01:43:42.666Z,0.00
2022-12-25T01:44:42.655Z,0.00
2022-12-25T01:45:42.713Z,0.00
2022-12-25T01:46:42.639Z,0.00
2022-12-25T01:47:42.629Z,0.00
2022-12-25T01:48:42.617Z,0.00
2022-12-25T01:49:42.600Z,0.00
2022-12-25T01:50:42.615Z,0.00
2022-12-25T01:51:42.568Z,0.00
2022-12-25T01:52:42.559Z,0.00
2022-12-25T01:53:42.557Z,0.00
2022-12-25T01:54:42.535Z,0.00
2022-12-25T01:55:42.536Z,0.00
2022-12-25T01:56:42.527Z,0.00
2022-12-25T01:57:42.498Z,0.00
2022-12-25T01:58:42.505Z,0.00
2022-12-25T01:59:42.506Z,0.00
2022-12-25T02:00:42.513Z,0.00
2022-12-25T02:01:42.603Z,0.00
2022-12-25T02:02:42.583Z,0.00
2022-12-25T02:03:42.499Z,0.00
2022-12-25T02:04:42.455Z,0.00
2022-12-25T02:05:42.449Z,0.00
2022-12-25T02:06:42.420Z,0.00
2022-12-25T02:07:42.427Z,0.00
2022-12-25T02:08:42.387Z,0.00
2022-12-25T02:09:42.394Z,0.00
2022-12-25T02:10:42.381Z,0.00
2022-12-25T02:11:42.364Z,0.00
2022-12-25T02:12:42.388Z,0.00
2022-12-25T02:13:42.359Z,0.00
2022-12-25T02:14:42.335Z,0.00
2022-12-25T02:15:42.312Z,0.00
2022-12-25T02:16:58.305Z,0.00
2022-12-25T02:17:43.323Z,0.00
2022-12-25T02:18:42.297Z,0.00
2022-12-25T02:19:42.270Z,0.00
2022-12-25T02:20:42.263Z,0.00
2022-12-25T02:21:42.264Z,0.00
2022-12-25T02:22:42.230Z,0.00
2022-12-25T02:23:42.248Z,0.00
2022-12-25T02:24:42.214Z,0.00
2022-12-25T02:25:42.213Z,0.00
2022-12-25T02:26:42.218Z,0.00
2022-12-25T02:27:42.227Z,0.00
2022-12-25T02:28:45.736Z,0.00
2022-12-25T02:29:42.177Z,0.00
2022-12-25T02:30:42.162Z,0.00
2022-12-25T02:31:42.190Z,0.00
2022-12-25T02:32:42.147Z,0.00
2022-12-25T02:33:42.154Z,0.00
2022-12-25T02:34:42.126Z,0.00
2022-12-25T02:35:42.116Z,0.00
2022-12-25T02:36:42.106Z,0.00
2022-12-25T02:37:42.097Z,0.00
2022-12-25T02:38:42.068Z,0.00
2022-12-25T02:39:42.096Z,0.00
2022-12-25T02:40:42.052Z,0.00
2022-12-25T02:41:42.054Z,0.00
2022-12-25T02:42:42.043Z,0.00
2022-12-25T02:43:42.028Z,0.00
2022-12-25T02:44:42.020Z,0.00
2022-12-25T02:45:42.079Z,0.00
2022-12-25T02:46:41.998Z,0.00
2022-12-25T02:47:41.988Z,0.00
2022-12-25T02:48:41.990Z,0.00
2022-12-25T02:49:41.994Z,0.00
2022-12-25T02:50:41.939Z,0.00
2022-12-25T02:51:41.945Z,0.00
2022-12-25T02:52:41.927Z,0.00
2022-12-25T02:53:41.936Z,0.00
2022-12-25T02:54:41.912Z,0.00
2022-12-25T02:55:41.900Z,0.00
2022-12-25T02:56:41.890Z,0.00
2022-12-25T02:57:41.873Z,0.00
2022-12-25T02:58:41.855Z,0.00
2022-12-25T02:59:41.868Z,0.00
2022-12-25T03:00:41.868Z,0.00
2022-12-25T03:01:42.034Z,0.00
2022-12-25T03:02:41.836Z,0.00
2022-12-25T03:03:41.854Z,0.00
2022-12-25T03:04:41.802Z,0.00
2022-12-25T03:05:41.800Z,0.00
2022-12-25T03:06:41.792Z,0.00
2022-12-25T03:07:41.762Z,0.00
2022-12-25T03:08:41.759Z,0.00
2022-12-25T03:09:41.773Z,0.00
2022-12-25T03:10:41.732Z,0.00
2022-12-25T03:11:41.723Z,0.00
2022-12-25T03:12:41.700Z,0.00
2022-12-25T03:13:41.714Z,0.00
2022-12-25T03:14:41.714Z,0.00
2022-12-25T03:15:41.683Z,0.00
2022-12-25T03:16:41.770Z,0.00
2022-12-25T03:17:41.676Z,0.00
2022-12-25T03:18:41.665Z,0.00
2022-12-25T03:19:41.660Z,0.00
2022-12-25T03:20:41.625Z,0.00
2022-12-25T03:21:41.622Z,0.00
2022-12-25T03:22:41.615Z,0.00
2022-12-25T03:23:41.609Z,0.00
2022-12-25T03:24:41.586Z,0.00
2022-12-25T03:25:41.576Z,0.00
2022-12-25T03:26:41.574Z,0.00
2022-12-25T03:27:41.564Z,0.00
2022-12-25T03:28:41.563Z,0.00
2022-12-25T03:29:41.539Z,0.00
2022-12-25T03:30:41.561Z,0.00
2022-12-25T03:31:41.518Z,0.00
2022-12-25T03:32:41.506Z,0.00
2022-12-25T03:33:45.719Z,0.00
2022-12-25T03:34:41.468Z,0.00
2022-12-25T03:35:41.468Z,0.00
2022-12-25T03:36:41.447Z,0.00
2022-12-25T03:37:41.456Z,0.00
2022-12-25T03:38:41.457Z,0.00
2022-12-25T03:39:41.425Z,0.00
2022-12-25T03:40:41.433Z,0.00
2022-12-25T03:41:41.429Z,0.00
2022-12-25T03:42:41.405Z,0.00
2022-12-25T03:43:41.397Z,0.00
2022-12-25T03:44:41.388Z,0.00
2022-12-25T03:45:41.371Z,0.00
2022-12-25T03:46:41.378Z,0.00
2022-12-25T03:47:41.349Z,0.00
2022-12-25T03:48:41.321Z,0.00
2022-12-25T03:49:41.314Z,0.00
2022-12-25T03:50:41.330Z,0.00
2022-12-25T03:51:41.312Z,0.00
2022-12-25T03:52:41.279Z,0.00
2022-12-25T03:53:41.295Z,0.00
2022-12-25T03:54:41.270Z,0.00
2022-12-25T03:55:41.274Z,0.00
2022-12-25T03:56:41.272Z,0.00
2022-12-25T03:57:41.242Z,0.00
2022-12-25T03:58:41.251Z,0.00
2022-12-25T03:59:41.227Z,0.00
2022-12-25T04:00:41.193Z,0.00
2022-12-25T04:01:41.362Z,0.00
2022-12-25T04:02:41.370Z,0.00
2022-12-25T04:03:41.252Z,0.00
2022-12-25T04:04:41.164Z,0.00
2022-12-25T04:05:41.167Z,0.00
2022-12-25T04:06:41.133Z,0.00
2022-12-25T04:07:41.152Z,0.00
2022-12-25T04:08:41.127Z,0.00
2022-12-25T04:09:41.116Z,0.00
2022-12-25T04:10:41.086Z,0.00
2022-12-25T04:11:41.119Z,0.00
2022-12-25T04:12:41.080Z,0.00
2022-12-25T04:13:41.066Z,0.00
2022-12-25T04:14:41.048Z,0.00
2022-12-25T04:15:41.098Z,0.00
2022-12-25T04:16:41.055Z,0.00
2022-12-25T04:17:41.021Z,0.00
2022-12-25T04:18:41.015Z,0.00
2022-12-25T04:19:41.008Z,0.00
2022-12-25T04:20:41.015Z,0.00
2022-12-25T04:21:40.986Z,0.00
2022-12-25T04:22:40.968Z,0.00
2022-12-25T04:23:40.970Z,0.00
2022-12-25T04:24:40.959Z,0.00
2022-12-25T04:25:40.957Z,0.00
2022-12-25T04:26:40.927Z,0.00
2022-12-25T04:27:40.934Z,0.00
2022-12-25T04:28:40.897Z,0.00
2022-12-25T04:29:40.906Z,0.00
2022-12-25T04:30:40.888Z,0.00
2022-12-25T04:31:40.999Z,0.00
2022-12-25T04:32:40.859Z,0.00
2022-12-25T04:33:40.858Z,0.00
2022-12-25T04:34:40.853Z,0.00
2022-12-25T04:35:40.827Z,0.00
2022-12-25T04:36:40.869Z,0.00
2022-12-25T04:37:40.818Z,0.00
2022-12-25T04:38:40.791Z,0.00
2022-12-25T04:39:40.781Z,0.00
2022-12-25T04:40:40.784Z,0.00
2022-12-25T04:41:40.781Z,0.00
2022-12-25T04:42:40.751Z,0.00
2022-12-25T04:43:40.755Z,0.00
2022-12-25T04:44:40.739Z,0.00
2022-12-25T04:45:40.732Z,0.00
2022-12-25T04:46:40.768Z,0.00
2022-12-25T04:47:40.731Z,0.00
2022-12-25T04:48:40.711Z,0.00
2022-12-25T04:49:40.689Z,0.00
2022-12-25T04:50:40.682Z,0.00
2022-12-25T04:51:40.659Z,0.00
2022-12-25T04:52:40.767Z,0.00
2022-12-25T04:53:40.641Z,0.00
2022-12-25T04:54:40.622Z,0.00
2022-12-25T04:55:40.623Z,0.00
2022-12-25T04:56:45.595Z,0.00
2022-12-25T04:57:41.606Z,0.00
2022-12-25T04:58:40.601Z,0.00
2022-12-25T04:59:40.597Z,0.00
2022-12-25T05:00:40.582Z,0.00
2022-12-25T05:01:40.763Z,0.00
2022-12-25T05:02:40.862Z,0.00
2022-12-25T05:03:40.687Z,0.00
2022-12-25T05:04:40.526Z,0.00
2022-12-25T05:05:40.519Z,0.00
2022-12-25T05:06:40.497Z,0.00
2022-12-25T05:07:40.494Z,0.00
2022-12-25T05:08:40.474Z,0.00
2022-12-25T05:09:40.475Z,0.00
2022-12-25T05:10:40.500Z,0.00
2022-12-25T05:11:40.454Z,0.00
2022-12-25T05:12:40.433Z,0.00
2022-12-25T05:13:40.446Z,0.00
2022-12-25T05:14:40.435Z,0.00
2022-12-25T05:15:40.429Z,0.00
2022-12-25T05:16:40.417Z,0.00
2022-12-25T05:17:40.386Z,0.00
2022-12-25T05:18:40.396Z,0.00
2022-12-25T05:19:40.378Z,0.00
2022-12-25T05:20:40.635Z,0.00
2022-12-25T05:21:40.348Z,0.00
2022-12-25T05:22:40.355Z,0.00
2022-12-25T05:23:40.325Z,0.00
2022-12-25T05:24:40.316Z,0.00
2022-12-25T05:25:40.303Z,0.00
2022-12-25T05:26:40.324Z,0.00
2022-12-25T05:27:40.287Z,0.00
2022-12-25T05:28:40.265Z,0.00
2022-12-25T05:29:40.252Z,0.00
2022-12-25T05:30:40.268Z,0.00
2022-12-25T05:31:40.334Z,0.00
2022-12-25T05:32:40.220Z,0.00
2022-12-25T05:33:40.208Z,0.00
2022-12-25T05:34:40.205Z,0.00
2022-12-25T05:35:40.210Z,0.00
2022-12-25T05:36:40.221Z,0.00
2022-12-25T05:37:40.198Z,0.00
2022-12-25T05:38:40.159Z,0.00
2022-12-25T05:39:40.149Z,0.00
2022-12-25T05:40:40.144Z,0.00
2022-12-25T05:41:40.119Z,0.00
2022-12-25T05:42:40.150Z,0.00
2022-12-25T05:43:40.090Z,0.00
2022-12-25T05:44:40.098Z,0.00
2022-12-25T05:45:40.099Z,0.00
2022-12-25T05:46:40.121Z,0.00
2022-12-25T05:47:40.051Z,0.00
2022-12-25T05:48:40.104Z,0.00
2022-12-25T05:49:40.062Z,0.00
2022-12-25T05:50:40.030Z,0.00
2022-12-25T05:51:40.031Z,0.00
2022-12-25T05:52:40.021Z,0.00
2022-12-25T05:53:40.016Z,0.00
2022-12-25T05:54:39.984Z,0.00
2022-12-25T05:55:39.990Z,0.00
2022-12-25T05:56:39.976Z,0.00
2022-12-25T05:57:39.950Z,0.00
2022-12-25T05:58:39.968Z,0.00
2022-12-25T05:59:39.922Z,0.00
2022-12-25T06:00:39.928Z,0.00
2022-12-25T06:01:39.978Z,0.00
2022-12-25T06:02:40.225Z,0.00
2022-12-25T06:03:40.007Z,0.00
2022-12-25T06:04:39.885Z,0.00
2022-12-25T06:05:39.886Z,0.00
2022-12-25T06:06:39.863Z,0.00
2022-12-25T06:07:39.842Z,0.00
2022-12-25T06:08:40.763Z,0.00
2022-12-25T06:09:39.832Z,0.00
2022-12-25T06:10:39.813Z,0.00
2022-12-25T06:11:39.798Z,0.00
2022-12-25T06:12:39.804Z,0.00
2022-12-25T06:13:39.792Z,0.00
2022-12-25T06:14:39.784Z,0.00
2022-12-25T06:15:39.774Z,0.00
2022-12-25T06:16:39.875Z,0.00
2022-12-25T06:17:39.742Z,0.00
2022-12-25T06:18:39.745Z,0.00
2022-12-25T06:19:39.731Z,0.00
2022-12-25T06:20:39.723Z,0.00
2022-12-25T06:21:39.718Z,0.00
2022-12-25T06:22:39.707Z,0.00
2022-12-25T06:23:39.815Z,0.00
2022-12-25T06:24:39.681Z,0.00
2022-12-25T06:25:39.697Z,0.00
2022-12-25T06:26:39.648Z,0.00
2022-12-25T06:27:39.645Z,0.00
2022-12-25T06:28:39.663Z,0.00
2022-12-25T06:29:39.635Z,0.00
2022-12-25T06:30:39.613Z,0.00
2022-12-25T06:31:39.629Z,0.00
2022-12-25T06:32:39.591Z,0.00
2022-12-25T06:33:39.569Z,0.00
2022-12-25T06:34:39.566Z,0.00
2022-12-25T06:35:39.580Z,0.00
2022-12-25T06:36:39.553Z,0.00
2022-12-25T06:37:39.522Z,0.00
2022-12-25T06:38:39.551Z,0.00
2022-12-25T06:39:39.496Z,0.00
2022-12-25T06:40:39.508Z,0.00
2022-12-25T06:41:39.491Z,0.00
2022-12-25T06:42:39.481Z,0.00
2022-12-25T06:43:39.468Z,0.00
2022-12-25T06:44:39.449Z,0.00
2022-12-25T06:45:39.447Z,0.00
2022-12-25T06:46:39.445Z,0.00
2022-12-25T06:47:39.423Z,0.00
2022-12-25T06:48:39.429Z,0.00
2022-12-25T06:49:39.395Z,0.00
2022-12-25T06:50:39.380Z,4.00
2022-12-25T06:51:39.380Z,0.00
2022-12-25T06:52:39.378Z,4.00
2022-12-25T06:53:40.278Z,4.00
2022-12-25T06:54:39.363Z,4.00
2022-12-25T06:55:39.327Z,4.00
2022-12-25T06:56:39.330Z,4.00
2022-12-25T06:57:39.325Z,4.00
2022-12-25T06:58:39.325Z,8.00
2022-12-25T06:59:39.284Z,8.00
2022-12-25T07:00:39.367Z,12.00
2022-12-25T07:01:39.494Z,12.00
2022-12-25T07:02:39.396Z,12.00
2022-12-25T07:03:39.265Z,16.00
2022-12-25T07:04:39.261Z,16.00
2022-12-25T07:05:39.232Z,16.00
2022-12-25T07:06:39.212Z,20.00
2022-12-25T07:07:39.230Z,20.00
2022-12-25T07:08:39.210Z,24.00
2022-12-25T07:09:39.457Z,24.00
2022-12-25T07:10:39.186Z,24.00
2022-12-25T07:11:39.162Z,28.00
2022-12-25T07:12:39.201Z,32.00
2022-12-25T07:13:39.160Z,32.00
2022-12-25T07:14:39.153Z,36.00
2022-12-25T07:15:39.123Z,36.00
2022-12-25T07:16:39.168Z,40.00
2022-12-25T07:17:39.108Z,48.00
2022-12-25T07:18:39.104Z,52.00
2022-12-25T07:19:44.683Z,56.00
2022-12-25T07:20:40.066Z,56.00
2022-12-25T07:21:39.052Z,68.00
2022-12-25T07:22:39.044Z,68.00
2022-12-25T07:23:39.068Z,76.00
2022-12-25T07:24:39.035Z,84.00
2022-12-25T07:25:39.008Z,88.00
2022-12-25T07:26:38.995Z,92.00
2022-12-25T07:27:38.989Z,100.00
2022-12-25T07:28:39.006Z,104.00
2022-12-25T07:29:39.006Z,104.00
2022-12-25T07:30:38.971Z,108.00
2022-12-25T07:31:38.999Z,112.00
2022-12-25T07:32:38.977Z,112.00
2022-12-25T07:33:38.947Z,120.00
2022-12-25T07:34:38.922Z,120.00
2022-12-25T07:35:38.904Z,124.00
2022-12-25T07:36:38.912Z,124.00
2022-12-25T07:37:38.908Z,132.00
2022-12-25T07:38:38.917Z,136.00
2022-12-25T07:39:38.867Z,136.00
2022-12-25T07:40:38.863Z,144.00
2022-12-25T07:41:38.857Z,148.00
2022-12-25T07:42:38.836Z,156.00
2022-12-25T07:43:38.829Z,160.00
2022-12-25T07:44:38.821Z,160.00
2022-12-25T07:45:38.824Z,168.00
2022-12-25T07:46:38.805Z,172.00
2022-12-25T07:47:38.778Z,180.00
2022-12-25T07:48:38.830Z,188.00
2022-12-25T07:49:38.781Z,196.00
2022-12-25T07:50:38.763Z,200.00
2022-12-25T07:51:38.737Z,212.00
2022-12-25T07:52:43.493Z,224.00
2022-12-25T07:53:39.739Z,244.00
2022-12-25T07:54:38.738Z,228.00
2022-12-25T07:55:38.689Z,224.00
2022-12-25T07:56:38.690Z,232.00
2022-12-25T07:57:38.689Z,232.00
2022-12-25T07:58:38.669Z,256.00
2022-12-25T07:59:38.669Z,288.00
2022-12-25T08:00:38.678Z,292.00
2022-12-25T08:01:38.846Z,272.00
2022-12-25T08:02:38.715Z,252.00
2022-12-25T08:03:38.779Z,256.00
2022-12-25T08:04:38.611Z,264.00
2022-12-25T08:05:38.600Z,276.00
2022-12-25T08:06:38.591Z,296.00
2022-12-25T08:07:38.563Z,312.00
2022-12-25T08:08:38.575Z,336.00
2022-12-25T08:09:38.570Z,372.00
2022-12-25T08:10:38.545Z,396.00
2022-12-25T08:11:38.520Z,404.00
2022-12-25T08:12:38.510Z,412.00
2022-12-25T08:13:38.523Z,440.00
2022-12-25T08:14:38.536Z,440.00
2022-12-25T08:15:38.473Z,432.00
2022-12-25T08:16:38.525Z,440.00
2022-12-25T08:17:38.480Z,436.00
2022-12-25T08:18:38.459Z,432.00
2022-12-25T08:19:38.457Z,448.00
2022-12-25T08:20:38.441Z,464.00
2022-12-25T08:21:38.459Z,500.00
2022-12-25T08:22:38.420Z,560.00
2022-12-25T08:23:38.397Z,632.00
2022-12-25T08:24:38.387Z,680.00
2022-12-25T08:25:38.407Z,724.00
2022-12-25T08:26:38.395Z,720.00
2022-12-25T08:27:38.344Z,716.00
2022-12-25T08:28:38.339Z,644.00
2022-12-25T08:29:38.323Z,620.00
2022-12-25T08:30:38.344Z,600.00
2022-12-25T08:31:44.129Z,600.00
2022-12-25T08:32:39.309Z,648.00
2022-12-25T08:33:38.314Z,688.00
2022-12-25T08:34:38.281Z,708.00
2022-12-25T08:35:38.277Z,704.00
2022-12-25T08:36:38.278Z,708.00
2022-12-25T08:37:38.237Z,712.00
2022-12-25T08:38:38.246Z,720.00
2022-12-25T08:39:38.221Z,696.00
2022-12-25T08:40:38.246Z,692.00
2022-12-25T08:41:38.209Z,684.00
2022-12-25T08:42:38.213Z,692.00
2022-12-25T08:43:38.186Z,696.00
2022-12-25T08:44:38.197Z,660.00
2022-12-25T08:45:38.165Z,648.00
2022-12-25T08:46:38.217Z,668.00
2022-12-25T08:47:38.133Z,692.00
2022-12-25T08:48:38.127Z,688.00
2022-12-25T08:49:38.120Z,712.00
2022-12-25T08:50:38.162Z,680.00
2022-12-25T08:51:38.108Z,688.00
2022-12-25T08:52:38.091Z,716.00
2022-12-25T08:53:38.079Z,688.00
2022-12-25T08:54:38.079Z,668.00
2022-12-25T08:55:38.067Z,644.00
2022-12-25T08:56:38.069Z,640.00
2022-12-25T08:57:38.021Z,640.00
2022-12-25T08:58:38.042Z,644.00
2022-12-25T08:59:38.028Z,636.00
2022-12-25T09:00:38.035Z,628.00
2022-12-25T09:01:38.073Z,640.00
2022-12-25T09:02:38.227Z,648.00
2022-12-25T09:03:37.996Z,668.00
2022-12-25T09:04:37.981Z,692.00
2022-12-25T09:05:37.950Z,712.00
2022-12-25T09:06:37.959Z,744.00
2022-12-25T09:07:37.944Z,768.00
2022-12-25T09:08:41.113Z,772.00
2022-12-25T09:09:38.914Z,744.00
2022-12-25T09:10:37.885Z,772.00
2022-12-25T09:11:37.911Z,800.00
2022-12-25T09:12:37.862Z,804.00
2022-12-25T09:13:37.853Z,816.00
2022-12-25T09:14:37.858Z,828.00
2022-12-25T09:15:37.919Z,844.00
2022-12-25T09:16:37.853Z,848.00
2022-12-25T09:17:37.814Z,852.00
2022-12-25T09:18:37.820Z,836.00
2022-12-25T09:19:37.806Z,784.00
2022-12-25T09:20:37.785Z,808.00
2022-12-25T09:21:37.827Z,804.00
2022-12-25T09:22:37.774Z,820.00
2022-12-25T09:23:37.775Z,828.00
2022-12-25T09:24:37.745Z,812.00
2022-12-25T09:25:37.743Z,804.00
2022-12-25T09:26:37.762Z,804.00
2022-12-25T09:27:37.729Z,792.00
2022-12-25T09:28:37.705Z,788.00
2022-12-25T09:29:37.695Z,784.00
2022-12-25T09:30:37.713Z,784.00
2022-12-25T09:31:37.669Z,788.00
2022-12-25T09:32:37.667Z,788.00
2022-12-25T09:33:37.656Z,784.00
2022-12-25T09:34:37.644Z,792.00
2022-12-25T09:35:37.623Z,804.00
2022-12-25T09:36:37.610Z,824.00
2022-12-25T09:37:37.626Z,840.00
2022-12-25T09:38:37.597Z,864.00
2022-12-25T09:39:43.858Z,872.00
2022-12-25T09:40:38.565Z,892.00
2022-12-25T09:41:37.575Z,908.00
2022-12-25T09:42:37.548Z,920.00
2022-12-25T09:43:37.555Z,912.00
2022-12-25T09:44:37.540Z,920.00
2022-12-25T09:45:37.525Z,864.00
2022-12-25T09:46:37.733Z,868.00
2022-12-25T09:47:37.507Z,872.00
2022-12-25T09:48:37.497Z,896.00
2022-12-25T09:49:37.475Z,912.00
2022-12-25T09:50:37.463Z,892.00
2022-12-25T09:51:37.465Z,884.00
2022-12-25T09:52:37.459Z,884.00
2022-12-25T09:53:37.454Z,900.00
2022-12-25T09:54:37.423Z,908.00
2022-12-25T09:55:37.409Z,916.00
2022-12-25T09:56:37.410Z,928.00
2022-12-25T09:57:37.400Z,952.00
2022-12-25T09:58:37.381Z,980.00
2022-12-25T09:59:37.371Z,1016.00
2022-12-25T10:00:37.390Z,1056.00
2022-12-25T10:01:37.458Z,1096.00
2022-12-25T10:02:37.724Z,1140.00
2022-12-25T10:03:37.384Z,1188.00
2022-12-25T10:04:40.750Z,1220.00
2022-12-25T10:05:37.348Z,1188.00
2022-12-25T10:06:37.292Z,1116.00
2022-12-25T10:07:37.292Z,1052.00
2022-12-25T10:08:37.280Z,1048.00
2022-12-25T10:09:37.273Z,1068.00
2022-12-25T10:10:37.287Z,1100.00
2022-12-25T10:11:37.266Z,1148.00
2022-12-25T10:12:37.232Z,1240.00
2022-12-25T10:13:37.241Z,1372.00
2022-12-25T10:14:37.212Z,1416.00
2022-12-25T10:15:40.542Z,1348.00
2022-12-25T10:16:38.276Z,1244.00
2022-12-25T10:17:37.173Z,1204.00
2022-12-25T10:18:37.174Z,1192.00
2022-12-25T10:19:37.173Z,1140.00
2022-12-25T10:20:37.143Z,1152.00
2022-12-25T10:21:37.141Z,1304.00
2022-12-25T10:22:37.137Z,1416.00
2022-12-25T10:23:37.126Z,1528.00
2022-12-25T10:24:37.099Z,1528.00
2022-12-25T10:25:37.104Z,1500.00
2022-12-25T10:26:37.097Z,1596.00
2022-12-25T10:27:37.078Z,1688.00
2022-12-25T10:28:37.082Z,1780.00
2022-12-25T10:29:37.065Z,1956.00
2022-12-25T10:30:37.035Z,2072.00
2022-12-25T10:31:37.163Z,2104.00
2022-12-25T10:32:37.038Z,2144.00
2022-12-25T10:33:37.016Z,2224.00
2022-12-25T10:34:36.995Z,2308.00
2022-12-25T10:35:36.999Z,2344.00
2022-12-25T10:36:36.987Z,2404.00
2022-12-25T10:37:36.983Z,2408.00
2022-12-25T10:38:36.950Z,2528.00
2022-12-25T10:39:41.001Z,2552.00
2022-12-25T10:40:37.978Z,2528.00
2022-12-25T10:41:36.941Z,2560.00
2022-12-25T10:42:36.931Z,2564.00
2022-12-25T10:43:36.930Z,2608.00
2022-12-25T10:44:36.899Z,2644.00
2022-12-25T10:45:36.881Z,2604.00
2022-12-25T10:46:36.938Z,2576.00
2022-12-25T10:47:36.875Z,2500.00
2022-12-25T10:48:36.854Z,2464.00
2022-12-25T10:49:36.860Z,2400.00
2022-12-25T10:50:36.858Z,2340.00
2022-12-25T10:51:36.815Z,2256.00
2022-12-25T10:52:36.818Z,2140.00
2022-12-25T10:53:36.811Z,2056.00
2022-12-25T10:54:36.789Z,1896.00
2022-12-25T10:55:36.801Z,1856.00
2022-12-25T10:56:36.770Z,1864.00
2022-12-25T10:57:36.751Z,1876.00
2022-12-25T10:58:36.748Z,1948.00
2022-12-25T10:59:36.731Z,1968.00
2022-12-25T11:00:36.731Z,1976.00
2022-12-25T11:01:36.852Z,1956.00
2022-12-25T11:02:36.975Z,1984.00
2022-12-25T11:03:36.791Z,2008.00
2022-12-25T11:04:36.691Z,2048.00
2022-12-25T11:05:36.701Z,2088.00
2022-12-25T11:06:36.672Z,2144.00
2022-12-25T11:07:36.659Z,2220.00
2022-12-25T11:08:36.643Z,2356.00
2022-12-25T11:09:36.624Z,2464.00
2022-12-25T11:10:36.645Z,2624.00
2022-12-25T11:11:36.615Z,2588.00
2022-12-25T11:12:36.612Z,2524.00
2022-12-25T11:13:36.625Z,2440.00
2022-12-25T11:14:36.568Z,2268.00
2022-12-25T11:15:36.665Z,2232.00
2022-12-25T11:16:36.626Z,2200.00
2022-12-25T11:17:36.536Z,2308.00
2022-12-25T11:18:36.560Z,2296.00
2022-12-25T11:19:36.534Z,2444.00
2022-12-25T11:20:36.543Z,2620.00
2022-12-25T11:21:36.518Z,2900.00
2022-12-25T11:22:36.481Z,3280.00
2022-12-25T11:23:36.485Z,3312.00
2022-12-25T11:24:36.472Z,5052.00
2022-12-25T11:25:36.466Z,6256.00
2022-12-25T11:26:36.475Z,6532.00
2022-12-25T11:27:36.436Z,6248.00
2022-12-25T11:28:36.426Z,5996.00
2022-12-25T11:29:36.413Z,5704.00
2022-12-25T11:30:36.406Z,4352.00
2022-12-25T11:31:36.542Z,4028.00
2022-12-25T11:32:36.377Z,3748.00
2022-12-25T11:33:36.378Z,3948.00
2022-12-25T11:34:36.359Z,4080.00
2022-12-25T11:35:36.346Z,3820.00
2022-12-25T11:36:36.328Z,3872.00
2022-12-25T11:37:36.349Z,4088.00
2022-12-25T11:38:36.327Z,4252.00
2022-12-25T11:39:36.319Z,4396.00
2022-12-25T11:40:36.291Z,4520.00
2022-12-25T11:41:36.308Z,4884.00
2022-12-25T11:42:36.297Z,6620.00
2022-12-25T11:43:36.255Z,7884.00
2022-12-25T11:44:36.249Z,8312.00
2022-12-25T11:45:36.251Z,6824.00
2022-12-25T11:46:36.258Z,6116.00
2022-12-25T11:47:36.221Z,5924.00
2022-12-25T11:48:36.205Z,14400.00
2022-12-25T11:49:36.200Z,12896.00
2022-12-25T11:50:36.204Z,14336.00
2022-12-25T11:51:36.182Z,15328.00
2022-12-25T11:52:36.178Z,19680.00
2022-12-25T11:53:36.186Z,20800.00
2022-12-25T11:54:36.132Z,21024.00
2022-12-25T11:55:36.141Z,20704.00
2022-12-25T11:56:36.133Z,17536.00
2022-12-25T11:57:36.121Z,18016.00
2022-12-25T11:58:36.116Z,17792.00
2022-12-25T11:59:36.097Z,22880.00
2022-12-25T12:00:36.091Z,24480.00
2022-12-25T12:01:36.189Z,23968.00
2022-12-25T12:02:36.172Z,22528.00
2022-12-25T12:03:36.109Z,23904.00
2022-12-25T12:04:42.381Z,24224.00
2022-12-25T12:05:37.033Z,25376.00
2022-12-25T12:06:36.014Z,25312.00
2022-12-25T12:07:36.022Z,23936.00
2022-12-25T12:08:35.986Z,16960.00
2022-12-25T12:09:35.977Z,14528.00
2022-12-25T12:10:35.978Z,24576.00
2022-12-25T12:11:35.960Z,25248.00
2022-12-25T12:12:35.969Z,25536.00
2022-12-25T12:13:35.938Z,25632.00
2022-12-25T12:14:35.920Z,26080.00
2022-12-25T12:15:35.924Z,26176.00
2022-12-25T12:16:35.944Z,16960.00
2022-12-25T12:17:35.897Z,15552.00
2022-12-25T12:18:35.896Z,20896.00
2022-12-25T12:19:35.870Z,22848.00
2022-12-25T12:20:35.888Z,17536.00
2022-12-25T12:21:35.861Z,22208.00
2022-12-25T12:22:35.860Z,19136.00
2022-12-25T12:23:35.868Z,16576.00
2022-12-25T12:24:35.811Z,18240.00
2022-12-25T12:25:35.828Z,20800.00
2022-12-25T12:26:35.837Z,23392.00
2022-12-25T12:27:35.806Z,25216.00
2022-12-25T12:28:35.814Z,25568.00
2022-12-25T12:29:35.781Z,23680.00
2022-12-25T12:30:35.829Z,23040.00
2022-12-25T12:31:35.871Z,21280.00
2022-12-25T12:32:35.732Z,20992.00
2022-12-25T12:33:35.747Z,21280.00
2022-12-25T12:34:35.734Z,24480.00
2022-12-25T12:35:35.704Z,7968.00
2022-12-25T12:36:36.955Z,3332.00
2022-12-25T12:37:35.695Z,2380.00
2022-12-25T12:38:35.669Z,2516.00
2022-12-25T12:39:35.738Z,3416.00
2022-12-25T12:40:35.655Z,5712.00
2022-12-25T12:41:35.646Z,7976.00
2022-12-25T12:42:35.641Z,6552.00
2022-12-25T12:43:35.649Z,9952.00
2022-12-25T12:44:35.627Z,9152.00
2022-12-25T12:45:35.700Z,5844.00
2022-12-25T12:46:35.708Z,5136.00
2022-12-25T12:47:35.616Z,5880.00
2022-12-25T12:48:35.591Z,9924.00