createdAt,value
2023-04-14T00:00:45.674Z,99.90
2023-04-14T00:03:15.024Z,99.90
2023-04-14T00:05:42.943Z,99.90
2023-04-14T00:08:10.804Z,99.90
2023-04-14T00:10:38.582Z,99.90
2023-04-14T00:13:06.401Z,99.90
2023-04-14T00:15:34.299Z,99.90
2023-04-14T00:18:02.132Z,99.90
2023-04-14T00:20:31.388Z,99.90
2023-04-14T00:22:59.236Z,99.90
2023-04-14T00:25:27.085Z,99.90
2023-04-14T00:27:54.898Z,99.90
2023-04-14T00:30:22.840Z,99.90
2023-04-14T00:32:50.738Z,99.90
2023-04-14T00:35:18.553Z,99.90
2023-04-14T00:37:47.662Z,99.90
2023-04-14T00:40:15.479Z,99.90
2023-04-14T00:42:44.304Z,99.90
2023-04-14T00:45:12.812Z,99.90
2023-04-14T00:47:42.745Z,99.90
2023-04-14T00:50:11.780Z,99.90
2023-04-14T00:52:40.705Z,99.90
2023-04-14T00:55:10.814Z,99.90
2023-04-14T00:57:40.264Z,99.90
2023-04-14T01:00:09.025Z,99.90
2023-04-14T01:02:37.008Z,99.90
2023-04-14T01:05:05.510Z,99.90
2023-04-14T01:07:33.569Z,99.90
2023-04-14T01:10:01.809Z,99.90
2023-04-14T01:12:45.416Z,99.90
2023-04-14T01:15:19.205Z,99.90
2023-04-14T01:17:57.744Z,99.90
2023-04-14T01:20:32.009Z,99.90
2023-04-14T01:23:05.642Z,99.90
2023-04-14T01:26:03.752Z,99.90
2023-04-14T01:29:04.938Z,99.90
2023-04-14T01:31:38.283Z,99.90
2023-04-14T01:34:14.159Z,99.90
2023-04-14T01:36:44.664Z,99.90
2023-04-14T01:39:16.957Z,99.90
2023-04-14T01:41:48.864Z,99.90
2023-04-14T01:44:22.246Z,99.90
2023-04-14T01:46:56.983Z,99.90
2023-04-14T01:49:26.107Z,99.90
2023-04-14T01:51:56.055Z,99.90
2023-04-14T01:54:24.787Z,99.90
2023-04-14T01:56:53.744Z,99.90
2023-04-14T02:01:53.456Z,99.90
2023-04-14T02:04:24.121Z,99.90
2023-04-14T02:06:54.058Z,99.90
2023-04-14T02:09:22.918Z,99.90
2023-04-14T02:11:52.675Z,99.90
2023-04-14T02:14:21.363Z,99.90
2023-04-14T02:16:51.768Z,99.90
2023-04-14T02:19:22.800Z,99.90
2023-04-14T02:21:52.500Z,99.90
2023-04-14T02:24:21.069Z,99.90
2023-04-14T02:26:56.002Z,99.90
2023-04-14T02:29:26.164Z,99.90
2023-04-14T02:31:58.829Z,99.90
2023-04-14T02:34:32.788Z,99.90
2023-04-14T02:37:04.827Z,99.90
2023-04-14T02:39:40.264Z,99.90
2023-04-14T02:42:13.773Z,99.90
2023-04-14T02:44:49.472Z,99.90
2023-04-14T02:47:24.862Z,99.90
2023-04-14T02:49:55.880Z,99.90
2023-04-14T02:52:25.503Z,99.90
2023-04-14T02:54:54.907Z,99.90
2023-04-14T02:57:23.562Z,99.90
2023-04-14T02:59:52.622Z,99.90
2023-04-14T03:02:22.224Z,99.90
2023-04-14T03:04:51.216Z,99.90
2023-04-14T03:07:22.713Z,99.90
2023-04-14T03:09:51.466Z,99.90
2023-04-14T03:12:20.073Z,99.90
2023-04-14T03:14:49.433Z,99.90
2023-04-14T03:17:21.047Z,99.90
2023-04-14T03:19:50.492Z,99.90
2023-04-14T03:22:20.580Z,99.90
2023-04-14T03:24:50.380Z,99.90
2023-04-14T03:27:26.153Z,99.90
2023-04-14T03:29:56.244Z,99.90
2023-04-14T03:32:26.163Z,99.90
2023-04-14T03:34:58.930Z,99.90
2023-04-14T03:37:29.791Z,99.90
2023-04-14T03:40:00.676Z,99.90
2023-04-14T03:42:30.233Z,99.90
2023-04-14T03:45:00.481Z,99.90
2023-04-14T03:47:31.557Z,99.90
2023-04-14T03:50:01.293Z,99.90
2023-04-14T03:52:34.036Z,99.90
2023-04-14T03:55:06.337Z,99.90
2023-04-14T03:57:35.134Z,99.90
2023-04-14T04:00:06.008Z,99.90
2023-04-14T04:02:34.496Z,99.90
2023-04-14T04:05:03.360Z,99.90
2023-04-14T04:07:33.533Z,99.90
2023-04-14T04:10:01.611Z,99.90
2023-04-14T04:12:29.777Z,99.90
2023-04-14T04:14:57.599Z,99.90
2023-04-14T04:17:27.234Z,99.90
2023-04-14T04:19:58.117Z,99.90
2023-04-14T04:22:28.037Z,99.90
2023-04-14T04:24:58.773Z,99.90
2023-04-14T04:27:28.346Z,99.90
2023-04-14T04:29:56.645Z,99.90
2023-04-14T04:32:25.107Z,99.90
2023-04-14T04:34:55.206Z,99.90
2023-04-14T04:37:28.176Z,99.90
2023-04-14T04:39:59.103Z,99.90
2023-04-14T04:42:27.177Z,99.90
2023-04-14T04:44:54.953Z,99.90
2023-04-14T04:47:23.203Z,99.90
2023-04-14T04:49:51.103Z,99.90
2023-04-14T04:52:18.876Z,99.90
2023-04-14T04:54:52.074Z,99.90
2023-04-14T04:57:21.292Z,99.90
2023-04-14T04:59:49.182Z,99.90
2023-04-14T05:02:17.423Z,99.90
2023-04-14T05:04:45.364Z,99.90
2023-04-14T05:07:13.136Z,99.90
2023-04-14T05:09:40.980Z,99.90
2023-04-14T05:12:08.796Z,99.90
2023-04-14T05:14:38.095Z,99.90
2023-04-14T05:17:05.891Z,99.90
2023-04-14T05:19:33.661Z,99.90
2023-04-14T05:22:02.384Z,99.90
2023-04-14T05:24:30.321Z,99.90
2023-04-14T05:27:13.066Z,99.90
2023-04-14T05:29:43.522Z,99.90
2023-04-14T05:32:12.863Z,99.90
2023-04-14T05:34:40.629Z,99.90
2023-04-14T05:37:08.423Z,99.90
2023-04-14T05:39:36.314Z,99.90
2023-04-14T05:42:04.081Z,99.90
2023-04-14T05:44:31.866Z,99.90
2023-04-14T05:47:01.319Z,99.90
2023-04-14T05:49:29.144Z,99.90
2023-04-14T05:51:57.105Z,99.90
2023-04-14T05:54:24.960Z,99.90
2023-04-14T05:56:52.732Z,99.90
2023-04-14T05:59:20.924Z,99.90
2023-04-14T06:01:48.852Z,99.90
2023-04-14T06:04:18.325Z,99.90
2023-04-14T06:06:46.329Z,99.90
2023-04-14T06:09:14.095Z,99.90
2023-04-14T06:11:41.882Z,99.90
2023-04-14T06:14:09.670Z,99.90
2023-04-14T06:16:37.477Z,99.90
2023-04-14T06:19:05.290Z,99.90
2023-04-14T06:21:34.375Z,99.90
2023-04-14T06:24:02.158Z,99.90
2023-04-14T06:26:29.976Z,99.90
2023-04-14T06:28:59.447Z,99.90
2023-04-14T06:31:27.562Z,99.90
2023-04-14T06:33:55.395Z,99.90
2023-04-14T06:36:23.188Z,99.90
2023-04-14T06:38:52.300Z,99.90
2023-04-14T06:41:20.097Z,99.90
2023-04-14T06:43:47.843Z,99.90
2023-04-14T06:46:15.688Z,99.90
2023-04-14T06:48:43.591Z,99.90
2023-04-14T06:51:12.324Z,99.90
2023-04-14T06:53:40.295Z,99.90
2023-04-14T06:56:09.813Z,99.90
2023-04-14T06:58:37.663Z,99.90
2023-04-14T07:01:05.650Z,99.90
2023-04-14T07:03:34.385Z,99.90
2023-04-14T07:06:06.877Z,99.90
2023-04-14T07:08:35.374Z,99.90
2023-04-14T07:11:07.096Z,99.90
2023-04-14T07:13:36.719Z,99.90
2023-04-14T07:16:06.375Z,99.90
2023-04-14T07:18:34.913Z,99.90
2023-04-14T07:21:03.115Z,99.90
2023-04-14T07:23:31.082Z,99.90
2023-04-14T07:26:00.458Z,99.90
2023-04-14T07:28:29.208Z,99.90
2023-04-14T07:30:58.414Z,99.90
2023-04-14T07:33:30.298Z,99.90
2023-04-14T07:36:03.420Z,99.90
2023-04-14T07:38:32.786Z,99.90
2023-04-14T07:41:01.256Z,99.90
2023-04-14T07:43:34.726Z,99.90
2023-04-14T07:46:05.274Z,99.90
2023-04-14T07:48:34.267Z,99.90
2023-04-14T07:51:02.958Z,99.90
2023-04-14T07:53:31.152Z,99.90
2023-04-14T07:55:59.127Z,99.90
2023-04-14T07:58:29.241Z,99.90
2023-04-14T08:00:57.619Z,99.90
2023-04-14T08:03:27.122Z,99.90
2023-04-14T08:05:55.355Z,99.90
2023-04-14T08:08:23.214Z,99.90
2023-04-14T08:10:51.110Z,99.90
2023-04-14T08:13:18.852Z,99.90
2023-04-14T08:15:46.692Z,99.90
2023-04-14T08:18:14.435Z,99.90
2023-04-14T08:20:43.521Z,99.90
2023-04-14T08:23:11.745Z,99.90
2023-04-14T08:25:39.591Z,99.90
2023-04-14T08:28:07.358Z,99.90
2023-04-14T08:30:35.209Z,99.90
2023-04-14T08:33:03.007Z,99.90
2023-04-14T08:35:37.653Z,99.90
2023-04-14T08:38:11.554Z,99.90
2023-04-14T08:40:41.117Z,99.90
2023-04-14T08:43:10.206Z,99.90
2023-04-14T08:45:39.125Z,99.90
2023-04-14T08:48:07.750Z,99.90
2023-04-14T08:50:38.838Z,99.90
2023-04-14T08:53:11.165Z,99.90
2023-04-14T08:55:42.185Z,99.90
2023-04-14T08:58:11.306Z,99.90
2023-04-14T09:00:39.904Z,99.90
2023-04-14T09:03:08.880Z,99.90
2023-04-14T09:05:37.165Z,99.90
2023-04-14T09:08:05.264Z,99.90
2023-04-14T09:10:36.752Z,99.90
2023-04-14T09:13:06.484Z,99.90
2023-04-14T09:15:34.321Z,99.90
2023-04-14T09:18:02.517Z,99.90
2023-04-14T09:20:38.525Z,99.90
2023-04-14T09:23:10.280Z,99.90
2023-04-14T09:25:41.200Z,99.90
2023-04-14T09:28:09.508Z,99.90
2023-04-14T09:30:37.295Z,99.90
2023-04-14T09:33:07.198Z,99.90
2023-04-14T09:35:45.665Z,99.90
2023-04-14T09:38:13.418Z,99.90
2023-04-14T09:40:43.926Z,99.90
2023-04-14T09:43:25.249Z,99.90
2023-04-14T09:45:53.404Z,98.80
2023-04-14T09:48:21.785Z,99.40
2023-04-14T09:51:03.351Z,99.50
2023-04-14T09:53:32.607Z,98.60
2023-04-14T09:56:03.524Z,99.10
2023-04-14T09:58:32.649Z,97.70
2023-04-14T10:01:00.489Z,99.20
2023-04-14T10:03:36.131Z,97.70
2023-04-14T10:06:07.365Z,96.40
2023-04-14T10:08:37.296Z,96.30
2023-04-14T10:11:20.691Z,95.10
2023-04-14T10:13:50.350Z,94.40
2023-04-14T10:16:18.427Z,96.90
2023-04-14T10:18:46.533Z,95.50
2023-04-14T10:21:15.544Z,96.00
2023-04-14T10:23:44.825Z,93.40
2023-04-14T10:26:13.724Z,93.40
2023-04-14T10:28:45.031Z,94.90
2023-04-14T10:31:16.066Z,94.10
2023-04-14T10:33:44.059Z,94.00
2023-04-14T10:36:12.022Z,94.10
2023-04-14T10:38:42.275Z,94.10
2023-04-14T10:41:11.227Z,94.40
2023-04-14T10:43:39.606Z,94.20
2023-04-14T10:46:10.985Z,95.00
2023-04-14T10:48:41.275Z,95.10
2023-04-14T10:51:10.617Z,94.90
2023-04-14T10:53:40.615Z,95.50
2023-04-14T10:56:08.431Z,95.40
2023-04-14T10:58:37.552Z,95.40
2023-04-14T11:01:31.456Z,94.80
2023-04-14T11:04:18.032Z,95.70
2023-04-14T11:06:57.072Z,93.90
2023-04-14T11:09:26.341Z,93.60
2023-04-14T11:11:57.088Z,93.60
2023-04-14T11:14:28.590Z,94.60
2023-04-14T11:17:04.682Z,94.90
2023-04-14T11:19:33.719Z,95.30
2023-04-14T11:22:01.690Z,95.00
2023-04-14T11:24:29.789Z,94.60
2023-04-14T11:26:58.491Z,95.40
2023-04-14T11:29:26.324Z,95.00
2023-04-14T11:32:07.083Z,94.70
2023-04-14T11:34:35.367Z,92.90
2023-04-14T11:37:04.491Z,92.10
2023-04-14T11:39:32.844Z,91.20
2023-04-14T11:42:01.128Z,92.00
2023-04-14T11:44:29.369Z,93.70
2023-04-14T11:46:57.479Z,92.00
2023-04-14T11:49:36.538Z,91.40
2023-04-14T11:52:10.457Z,88.40
2023-04-14T11:54:39.778Z,86.80
2023-04-14T11:57:12.203Z,88.80
2023-04-14T11:59:44.479Z,87.20
2023-04-14T12:02:19.901Z,86.80
2023-04-14T12:04:50.713Z,88.90
2023-04-14T12:07:21.572Z,89.00
2023-04-14T12:09:51.491Z,89.50
2023-04-14T12:12:20.474Z,87.30
2023-04-14T12:14:49.851Z,91.30
2023-04-14T12:17:20.423Z,88.90
2023-04-14T12:19:50.078Z,89.60
2023-04-14T12:22:26.225Z,90.20
2023-04-14T12:24:54.338Z,90.20
2023-04-14T12:27:24.496Z,90.70
2023-04-14T12:29:53.223Z,90.80
2023-04-14T12:32:22.532Z,88.70
2023-04-14T12:34:58.622Z,90.00
2023-04-14T12:37:27.683Z,90.30
2023-04-14T12:39:58.495Z,87.70
2023-04-14T12:42:27.064Z,88.40
2023-04-14T12:44:56.331Z,89.50
2023-04-14T12:47:32.617Z,90.60
2023-04-14T12:50:04.397Z,88.30
2023-04-14T12:52:36.926Z,87.80
2023-04-14T12:55:05.853Z,89.70
2023-04-14T12:57:34.578Z,86.30
2023-04-14T13:00:04.990Z,85.40
2023-04-14T13:02:33.345Z,89.10
2023-04-14T13:05:02.618Z,88.90
2023-04-14T13:07:30.795Z,90.80
2023-04-14T13:09:58.642Z,88.90
2023-04-14T13:12:27.052Z,88.40
2023-04-14T13:14:54.862Z,89.60
2023-04-14T13:17:22.758Z,85.80
2023-04-14T13:19:51.679Z,86.90
2023-04-14T13:22:20.877Z,88.30
2023-04-14T13:24:49.880Z,88.90
2023-04-14T13:27:18.056Z,87.50
2023-04-14T13:29:46.084Z,86.30
2023-04-14T13:32:14.122Z,90.30
2023-04-14T13:34:43.223Z,88.70
2023-04-14T13:37:11.180Z,89.40
2023-04-14T13:39:40.301Z,88.80
2023-04-14T13:42:08.117Z,90.40
2023-04-14T13:44:37.472Z,87.90
2023-04-14T13:47:05.277Z,84.20
2023-04-14T13:49:33.099Z,85.50
2023-04-14T13:52:01.074Z,84.80
2023-04-14T13:54:28.906Z,84.40
2023-04-14T13:56:58.048Z,84.20
2023-04-14T13:59:25.869Z,86.00
2023-04-14T14:01:53.822Z,85.20
2023-04-14T14:04:21.898Z,89.30
2023-04-14T14:06:49.789Z,83.90
2023-04-14T14:09:17.889Z,85.00
2023-04-14T14:11:46.608Z,85.60
2023-04-14T14:14:15.760Z,84.70
2023-04-14T14:16:43.625Z,83.20
2023-04-14T14:19:15.150Z,85.00
2023-04-14T14:21:44.288Z,84.70
2023-04-14T14:24:12.345Z,86.10
2023-04-14T14:26:40.143Z,84.90
2023-04-14T14:29:08.056Z,84.90
2023-04-14T14:31:37.328Z,84.50
2023-04-14T14:34:05.446Z,86.80
2023-04-14T14:36:33.226Z,86.70
2023-04-14T14:39:01.456Z,86.00
2023-04-14T14:41:29.276Z,85.70
2023-04-14T14:43:58.076Z,86.10
2023-04-14T14:46:26.986Z,83.70
2023-04-14T14:48:56.178Z,83.40
2023-04-14T14:51:24.215Z,85.80
2023-04-14T14:53:55.545Z,86.10
2023-04-14T14:56:27.680Z,86.50
2023-04-14T14:58:55.597Z,85.50
2023-04-14T15:01:24.528Z,84.80
2023-04-14T15:03:52.608Z,85.60
2023-04-14T15:06:21.908Z,83.50
2023-04-14T15:08:50.128Z,86.80
2023-04-14T15:11:18.091Z,85.90
2023-04-14T15:13:46.010Z,85.10
2023-04-14T15:16:13.835Z,86.20
2023-04-14T15:18:41.657Z,83.40
2023-04-14T15:21:09.742Z,83.00
2023-04-14T15:23:41.140Z,81.90
2023-04-14T15:26:08.932Z,80.40
2023-04-14T15:28:36.706Z,78.80
2023-04-14T15:31:04.518Z,80.60
2023-04-14T15:33:32.393Z,81.90
2023-04-14T15:36:00.187Z,86.50
2023-04-14T15:38:28.059Z,83.00
2023-04-14T15:40:57.250Z,83.10
2023-04-14T15:43:25.013Z,79.80
2023-04-14T15:45:52.828Z,81.30
2023-04-14T15:48:20.607Z,81.20
2023-04-14T15:50:48.441Z,82.00
2023-04-14T15:53:16.684Z,82.90
2023-04-14T15:55:45.109Z,82.80
2023-04-14T15:58:14.426Z,81.90
2023-04-14T16:00:42.409Z,81.90
2023-04-14T16:03:11.770Z,82.30
2023-04-14T16:05:39.702Z,82.60
2023-04-14T16:08:07.560Z,81.10
2023-04-14T16:10:39.302Z,79.90
2023-04-14T16:13:07.294Z,82.10
2023-04-14T16:15:36.892Z,80.50
2023-04-14T16:18:04.815Z,79.40
2023-04-14T16:20:32.586Z,82.80
2023-04-14T16:23:00.630Z,84.20
2023-04-14T16:25:28.795Z,80.00
2023-04-14T16:27:56.609Z,80.30
2023-04-14T16:30:24.410Z,81.90
2023-04-14T16:32:53.613Z,80.80
2023-04-14T16:35:21.633Z,79.90
2023-04-14T16:37:49.429Z,80.10
2023-04-14T16:40:17.502Z,80.00
2023-04-14T16:42:47.229Z,78.30
2023-04-14T16:45:15.333Z,81.10
2023-04-14T16:47:43.118Z,78.50
2023-04-14T16:50:12.421Z,78.10
2023-04-14T16:52:40.368Z,82.20
2023-04-14T16:55:08.751Z,79.50
2023-04-14T16:57:36.589Z,80.20
2023-04-14T17:00:04.918Z,80.40
2023-04-14T17:02:32.771Z,77.10
2023-04-14T17:05:01.525Z,76.10
2023-04-14T17:07:30.782Z,75.50
2023-04-14T17:09:59.338Z,75.90
2023-04-14T17:12:27.121Z,78.40
2023-04-14T17:14:54.898Z,79.00
2023-04-14T17:17:22.699Z,78.80
2023-04-14T17:19:50.578Z,80.40
2023-04-14T17:22:18.357Z,79.40
2023-04-14T17:24:47.563Z,79.70
2023-04-14T17:27:15.359Z,79.80
2023-04-14T17:29:43.173Z,80.40
2023-04-14T17:32:12.182Z,80.70
2023-04-14T17:34:40.315Z,81.40
2023-04-14T17:37:08.285Z,80.80
2023-04-14T17:39:36.096Z,80.80
2023-04-14T17:42:05.494Z,83.20
2023-04-14T17:44:35.012Z,82.00
2023-04-14T17:47:03.545Z,81.70
2023-04-14T17:49:33.484Z,82.40
2023-04-14T17:52:01.365Z,82.40
2023-04-14T17:54:31.094Z,82.80
2023-04-14T17:56:58.884Z,83.70
2023-04-14T17:59:28.060Z,86.50
2023-04-14T18:01:55.938Z,88.40
2023-04-14T18:04:23.930Z,87.60
2023-04-14T18:06:51.903Z,90.60
2023-04-14T18:09:19.706Z,90.50
2023-04-14T18:11:47.906Z,90.70
2023-04-14T18:14:15.954Z,94.00
2023-04-14T18:16:45.719Z,94.30
2023-04-14T18:19:13.948Z,94.40
2023-04-14T18:21:43.284Z,94.50
2023-04-14T18:26:44.256Z,93.40
2023-04-14T18:29:12.086Z,92.60
2023-04-14T18:31:39.853Z,92.40
2023-04-14T18:34:10.052Z,92.50
2023-04-14T18:36:37.946Z,92.30
2023-04-14T18:39:07.061Z,92.90
2023-04-14T18:41:35.017Z,93.30
2023-04-14T18:44:03.414Z,94.00
2023-04-14T18:46:31.374Z,93.80
2023-04-14T18:48:59.367Z,93.90
2023-04-14T18:51:28.684Z,93.90
2023-04-14T18:53:56.633Z,93.20
2023-04-14T18:56:24.871Z,94.20
2023-04-14T18:58:52.837Z,94.70
2023-04-14T19:01:20.699Z,94.90
2023-04-14T19:03:48.521Z,95.00
2023-04-14T19:06:17.021Z,95.20
2023-04-14T19:08:46.155Z,95.50
2023-04-14T19:11:13.913Z,95.70
2023-04-14T19:13:42.332Z,95.60
2023-04-14T19:16:12.460Z,96.00
2023-04-14T19:18:40.787Z,96.30
2023-04-14T19:21:08.909Z,96.60
2023-04-14T19:23:37.315Z,96.10
2023-04-14T19:26:08.160Z,95.70
2023-04-14T19:28:39.669Z,95.40
2023-04-14T19:31:07.715Z,95.10
2023-04-14T19:33:35.573Z,96.00
2023-04-14T19:36:03.537Z,96.30
2023-04-14T19:38:31.801Z,97.30
2023-04-14T19:40:59.726Z,99.00
2023-04-14T19:43:28.834Z,98.00
2023-04-14T19:45:57.796Z,96.40
2023-04-14T19:48:25.665Z,96.50
2023-04-14T19:50:54.304Z,97.80
2023-04-14T19:53:22.604Z,99.00
2023-04-14T19:55:51.330Z,98.90
2023-04-14T19:58:21.323Z,98.90
2023-04-14T20:00:52.363Z,98.80
2023-04-14T20:03:21.177Z,99.80
2023-04-14T20:05:51.965Z,99.90
2023-04-14T20:08:21.536Z,99.90
2023-04-14T20:10:51.640Z,99.90
2023-04-14T20:13:21.145Z,99.90
2023-04-14T20:15:53.778Z,99.90
2023-04-14T20:18:22.361Z,99.90
2023-04-14T20:20:50.446Z,99.90
2023-04-14T20:23:18.295Z,99.90
2023-04-14T20:25:48.377Z,99.90
2023-04-14T20:28:16.550Z,99.90
2023-04-14T20:30:44.917Z,99.90
2023-04-14T20:33:14.319Z,99.90
2023-04-14T20:35:43.356Z,99.90
2023-04-14T20:38:13.277Z,99.90
2023-04-14T20:40:42.545Z,99.90
2023-04-14T20:43:10.369Z,99.90
2023-04-14T20:48:08.290Z,99.90
2023-04-14T20:50:37.605Z,99.90
2023-04-14T20:53:05.403Z,99.90
2023-04-14T20:55:33.434Z,99.90
2023-04-14T20:58:01.216Z,99.90
2023-04-14T21:00:29.199Z,99.90
2023-04-14T21:02:57.076Z,99.90
2023-04-14T21:05:26.218Z,99.90
2023-04-14T21:07:55.621Z,99.90
2023-04-14T21:10:23.469Z,99.90
2023-04-14T21:13:57.872Z,99.90
2023-04-14T21:15:54.261Z,99.90
2023-04-14T21:18:24.166Z,99.90
2023-04-14T21:20:51.967Z,99.90
2023-04-14T21:23:21.313Z,99.90
2023-04-14T21:25:49.165Z,99.90
2023-04-14T21:28:18.088Z,99.90
2023-04-14T21:30:45.863Z,99.90
2023-04-14T21:33:13.701Z,99.90
2023-04-14T21:35:42.254Z,99.90
2023-04-14T21:38:10.044Z,99.90
2023-04-14T21:40:39.487Z,99.90
2023-04-14T21:43:07.341Z,99.90
2023-04-14T21:45:35.219Z,99.90
2023-04-14T21:48:03.121Z,99.90
2023-04-14T21:50:33.015Z,99.90
2023-04-14T21:53:01.470Z,99.90
2023-04-14T21:55:29.283Z,99.90
2023-04-14T21:57:58.895Z,99.90
2023-04-14T22:00:27.915Z,99.90
2023-04-14T22:02:55.980Z,99.90
2023-04-14T22:05:24.002Z,99.90
2023-04-14T22:07:51.805Z,99.90
2023-04-14T22:10:20.664Z,99.90
2023-04-14T22:12:48.879Z,99.90
2023-04-14T22:15:18.003Z,99.90
2023-04-14T22:17:46.427Z,99.90
2023-04-14T22:20:14.296Z,99.90
2023-04-14T22:22:42.090Z,99.90
2023-04-14T22:25:11.514Z,99.90
2023-04-14T22:27:39.322Z,99.90
2023-04-14T22:30:08.437Z,99.90
2023-04-14T22:32:37.665Z,99.90
2023-04-14T22:35:06.146Z,99.90
2023-04-14T22:37:34.107Z,99.90
2023-04-14T22:40:03.248Z,99.90
2023-04-14T22:42:31.127Z,99.90
2023-04-14T22:44:58.999Z,99.90
2023-04-14T22:47:26.950Z,99.90
2023-04-14T22:49:56.278Z,99.90
2023-04-14T22:52:24.091Z,99.90
2023-04-14T22:54:52.280Z,99.90
2023-04-14T22:57:20.095Z,99.90
2023-04-14T22:59:47.876Z,99.90
2023-04-14T23:02:16.475Z,99.90
2023-04-14T23:04:44.735Z,99.90
2023-04-14T23:07:13.937Z,99.90
2023-04-14T23:09:41.881Z,99.90
2023-04-14T23:12:10.328Z,99.90
2023-04-14T23:14:38.502Z,99.90
2023-04-14T23:17:06.625Z,99.90
2023-04-14T23:19:35.694Z,99.90
2023-04-14T23:22:04.319Z,99.90
2023-04-14T23:24:33.498Z,99.90
2023-04-14T23:27:01.846Z,99.90
2023-04-14T23:29:29.673Z,99.90
2023-04-14T23:31:57.572Z,99.90
2023-04-14T23:34:25.505Z,99.90
2023-04-14T23:36:53.267Z,99.90
2023-04-14T23:39:21.089Z,99.90
2023-04-14T23:41:50.223Z,99.90
2023-04-14T23:44:18.004Z,99.90
2023-04-14T23:46:46.004Z,99.90
2023-04-14T23:49:24.247Z,99.90
2023-04-14T23:52:01.092Z,99.90
2023-04-14T23:54:30.758Z,99.90
2023-04-14T23:56:59.881Z,99.90
2023-04-14T23:59:28.338Z,99.90
