createdAt,value
2023-10-03T00:00:02.237Z,101152.69
2023-10-03T00:05:25.280Z,101143.11
2023-10-03T00:10:47.755Z,101143.08
2023-10-03T00:16:10.260Z,101137.77
2023-10-03T00:21:32.544Z,101137.70
2023-10-03T00:26:55.419Z,101135.98
2023-10-03T00:32:17.844Z,101132.67
2023-10-03T00:37:41.014Z,101134.23
2023-10-03T00:43:13.338Z,101146.44
2023-10-03T00:48:36.773Z,101141.02
2023-10-03T00:53:59.215Z,101130.34
2023-10-03T00:59:21.641Z,101116.59
2023-10-03T01:04:45.966Z,101122.28
2023-10-03T01:10:11.733Z,101119.38
2023-10-03T01:15:36.545Z,101116.34
2023-10-03T01:26:33.550Z,101112.26
2023-10-03T01:31:56.611Z,101101.32
2023-10-03T01:37:20.534Z,101094.00
2023-10-03T01:42:44.537Z,101085.22
2023-10-03T01:48:09.470Z,101082.84
2023-10-03T01:53:32.096Z,101085.34
2023-10-03T01:58:56.450Z,101079.59
2023-10-03T02:04:19.461Z,101084.76
2023-10-03T02:09:42.019Z,101067.61
2023-10-03T02:15:06.197Z,101056.59
2023-10-03T02:20:31.539Z,101047.02
2023-10-03T02:25:54.486Z,101035.12
2023-10-03T02:31:17.849Z,101029.72
2023-10-03T02:36:40.794Z,101029.95
2023-10-03T02:42:04.742Z,101031.13
2023-10-03T02:47:27.522Z,101020.08
2023-10-03T02:52:49.982Z,101009.55
2023-10-03T02:58:14.486Z,101014.34
2023-10-03T03:03:37.806Z,101018.64
2023-10-03T03:09:01.069Z,101010.40
2023-10-03T03:14:23.719Z,100998.53
2023-10-03T03:19:47.100Z,100993.04
2023-10-03T03:25:09.935Z,100988.41
2023-10-03T03:30:32.319Z,100976.53
2023-10-03T03:35:55.520Z,100974.82
2023-10-03T03:41:22.187Z,100975.55
2023-10-03T03:46:44.964Z,100961.20
2023-10-03T03:52:08.421Z,100971.53
2023-10-03T03:57:31.267Z,100959.66
2023-10-03T04:02:54.438Z,100949.23
2023-10-03T04:13:54.219Z,100933.53
2023-10-03T04:19:16.856Z,100929.98
2023-10-03T04:24:39.813Z,100919.33
2023-10-03T04:30:02.174Z,100908.22
2023-10-03T04:35:25.521Z,100906.60
2023-10-03T04:40:49.272Z,100902.46
2023-10-03T04:46:13.424Z,100899.99
2023-10-03T04:51:37.484Z,100888.84
2023-10-03T04:56:59.892Z,100882.23
2023-10-03T05:02:22.447Z,100875.98
2023-10-03T05:07:44.985Z,100875.40
2023-10-03T05:13:08.507Z,100878.23
2023-10-03T05:18:32.062Z,100867.31
2023-10-03T05:23:55.001Z,100859.81
2023-10-03T05:29:18.513Z,100850.50
2023-10-03T05:34:43.508Z,100849.88
2023-10-03T05:40:16.289Z,100840.02
2023-10-03T05:45:38.792Z,100828.19
2023-10-03T05:51:01.872Z,100832.09
2023-10-03T05:56:24.274Z,100830.69
2023-10-03T06:01:47.855Z,100829.63
2023-10-03T06:07:11.789Z,100824.30
2023-10-03T06:12:34.350Z,100821.55
2023-10-03T06:17:56.734Z,100830.73
2023-10-03T06:23:19.597Z,100817.71
2023-10-03T06:28:54.036Z,100816.63
2023-10-03T06:34:26.355Z,100814.14
2023-10-03T06:39:49.145Z,100806.55
2023-10-03T06:45:13.467Z,100795.04
2023-10-03T06:50:35.977Z,100794.97
2023-10-03T06:55:59.032Z,100780.69
2023-10-03T07:01:25.025Z,100764.80
2023-10-03T07:06:50.239Z,100755.02
2023-10-03T07:12:14.061Z,100747.22
2023-10-03T07:17:39.664Z,100733.03
2023-10-03T07:23:03.834Z,100715.69
2023-10-03T07:28:26.322Z,100700.27
2023-10-03T07:33:49.342Z,100684.43
2023-10-03T07:44:51.454Z,100642.44
2023-10-03T07:55:50.298Z,100627.42
2023-10-03T08:01:14.828Z,100613.30
2023-10-03T08:06:39.393Z,100612.74
2023-10-03T08:12:04.817Z,100597.72
2023-10-03T08:17:32.606Z,100578.34
2023-10-03T08:22:57.390Z,100568.91
2023-10-03T08:28:21.383Z,100553.81
2023-10-03T08:33:43.990Z,100556.03
2023-10-03T08:39:14.425Z,100536.61
2023-10-03T08:44:38.959Z,100523.53
2023-10-03T09:06:13.679Z,100479.90
2023-10-03T09:11:41.083Z,100474.74
2023-10-03T09:17:07.298Z,100463.33
2023-10-03T09:22:43.078Z,100461.00
2023-10-03T09:28:10.060Z,100457.73
2023-10-03T09:33:40.179Z,100435.41
2023-10-03T09:45:10.187Z,100428.91
2023-10-03T09:57:39.640Z,100426.17
2023-10-03T10:03:07.291Z,100405.95
2023-10-03T10:08:42.373Z,100387.38
2023-10-03T10:14:22.248Z,100368.33
2023-10-03T10:20:18.495Z,100357.84
2023-10-03T10:25:57.588Z,100343.73
2023-10-03T10:50:20.152Z,100294.84
2023-10-03T10:55:29.409Z,100272.38
2023-10-03T11:00:52.261Z,100280.95
2023-10-03T11:06:42.952Z,100263.72
2023-10-03T11:18:20.218Z,100242.14
2023-10-03T11:24:01.500Z,100224.34
2023-10-03T11:29:52.262Z,100205.36
2023-10-03T11:35:29.183Z,100207.47
2023-10-03T11:40:53.614Z,100186.58
2023-10-03T11:46:17.821Z,100185.53
2023-10-03T11:51:42.582Z,100169.54
2023-10-03T11:57:06.419Z,100151.89
2023-10-03T12:02:31.214Z,100140.81
2023-10-03T12:07:57.201Z,100134.09
2023-10-03T12:19:34.815Z,100139.64
2023-10-03T12:30:32.953Z,100117.66
2023-10-03T12:35:56.802Z,100133.13
2023-10-03T12:55:02.980Z,100104.16
2023-10-03T13:00:26.890Z,100102.58
2023-10-03T13:12:11.226Z,100099.71
2023-10-03T13:18:07.657Z,100079.68
2023-10-03T13:23:41.243Z,100092.71
2023-10-03T13:29:08.389Z,100091.02
2023-10-03T13:34:31.505Z,100085.59
2023-10-03T13:46:03.731Z,100071.46
2023-10-03T13:51:26.266Z,100049.43
2023-10-03T13:56:49.767Z,100029.55
2023-10-03T14:02:13.093Z,100052.91
2023-10-03T14:07:36.026Z,100026.20
2023-10-03T14:13:06.894Z,100013.27
2023-10-03T14:18:38.266Z,100014.35
2023-10-03T14:24:02.664Z,100022.25
2023-10-03T14:29:26.675Z,100020.83
2023-10-03T14:34:55.340Z,100029.83
2023-10-03T14:40:19.701Z,100028.51
2023-10-03T14:45:42.473Z,100007.80
2023-10-03T14:51:20.198Z,100011.48
2023-10-03T14:56:43.142Z,100009.94
2023-10-03T15:02:06.039Z,100021.65
2023-10-03T15:07:29.033Z,100022.82
2023-10-03T15:12:51.807Z,100005.55
2023-10-03T15:18:14.368Z,100038.33
2023-10-03T15:23:42.103Z,100035.89
2023-10-03T15:29:14.244Z,100029.03
2023-10-03T15:34:51.057Z,100041.20
2023-10-03T15:40:16.793Z,100037.09
2023-10-03T15:45:39.894Z,100022.49
2023-10-03T15:51:02.902Z,100040.98
2023-10-03T15:56:29.464Z,100039.78
2023-10-03T16:07:29.799Z,100040.86
2023-10-03T16:13:09.490Z,100030.97
2023-10-03T16:18:31.921Z,100021.81
2023-10-03T16:23:55.304Z,100023.32
2023-10-03T16:29:17.809Z,100010.88
2023-10-03T16:34:43.457Z,100017.92
2023-10-03T16:40:05.925Z,100007.89
2023-10-03T16:45:31.445Z,100023.39
2023-10-03T16:50:55.435Z,100013.15
2023-10-03T16:56:18.223Z,100038.97
2023-10-03T17:01:41.711Z,100044.36
2023-10-03T17:07:04.402Z,100052.27
2023-10-03T17:12:29.445Z,100059.09
2023-10-03T17:17:56.453Z,100072.62
2023-10-03T17:23:18.676Z,100060.20
2023-10-03T17:28:42.795Z,100059.16
2023-10-03T17:34:06.131Z,100080.38
2023-10-03T17:39:29.794Z,100118.43
2023-10-03T17:44:55.062Z,100071.44
2023-10-03T17:50:21.618Z,100076.16
2023-10-03T17:55:45.921Z,100081.72
2023-10-03T18:01:08.513Z,100088.68
2023-10-03T18:06:31.250Z,100071.43
2023-10-03T18:11:56.134Z,100075.02
2023-10-03T18:17:19.368Z,100085.16
2023-10-03T18:22:43.041Z,100093.59
2023-10-03T18:28:07.115Z,100091.28
2023-10-03T18:33:29.705Z,100097.63
2023-10-03T18:38:52.950Z,100084.24
2023-10-03T18:44:17.167Z,100098.01
2023-10-03T18:49:40.720Z,100080.50
2023-10-03T18:55:04.105Z,100085.20
2023-10-03T19:00:27.069Z,100086.23
2023-10-03T19:05:49.428Z,100104.45
2023-10-03T19:11:11.870Z,100098.06
2023-10-03T19:16:35.650Z,100078.45
2023-10-03T19:21:58.329Z,100059.65
2023-10-03T19:27:22.139Z,100070.00
2023-10-03T19:32:45.006Z,100103.14
2023-10-03T19:38:07.461Z,100133.28
2023-10-03T19:43:29.848Z,100133.34
2023-10-03T19:48:54.779Z,100153.50
2023-10-03T19:54:17.424Z,100193.23
2023-10-03T19:59:39.908Z,100356.71
2023-10-03T20:05:02.372Z,100353.40
2023-10-03T20:10:25.746Z,100358.14
2023-10-03T20:15:48.144Z,100365.78
2023-10-03T20:21:11.590Z,100415.22
2023-10-03T20:26:34.008Z,100412.23
2023-10-03T20:31:56.312Z,100442.45
2023-10-03T20:37:23.175Z,100455.77
2023-10-03T20:42:46.022Z,100474.84
2023-10-03T20:48:09.055Z,100506.62
2023-10-03T20:53:32.397Z,100493.40
2023-10-03T20:58:56.197Z,100479.33
2023-10-03T21:04:18.617Z,100472.19
2023-10-03T21:09:41.375Z,100450.59
2023-10-03T21:15:04.957Z,100448.74
2023-10-03T21:20:27.531Z,100477.43
2023-10-03T21:25:50.101Z,100488.41
2023-10-03T21:31:16.536Z,100498.52
2023-10-03T21:36:41.060Z,100500.72
2023-10-03T21:42:03.379Z,100533.05
2023-10-03T21:47:25.730Z,100540.76
2023-10-03T21:52:48.132Z,100541.65
2023-10-03T21:58:12.100Z,100588.02
2023-10-03T22:03:37.032Z,100593.72
2023-10-03T22:09:00.049Z,100617.04
2023-10-03T22:14:22.950Z,100619.73
2023-10-03T22:19:45.249Z,100656.14
2023-10-03T22:25:08.014Z,100670.73
2023-10-03T22:30:32.969Z,100678.10
2023-10-03T22:35:54.735Z,100658.71
2023-10-03T22:41:20.866Z,100657.27
2023-10-03T22:46:44.279Z,100676.27
2023-10-03T22:52:06.992Z,100705.33
2023-10-03T22:57:29.956Z,100708.41
2023-10-03T23:02:53.034Z,100715.80
2023-10-03T23:08:15.700Z,100731.27
2023-10-03T23:13:38.117Z,100756.64
2023-10-03T23:19:00.557Z,100773.30
2023-10-03T23:24:24.272Z,100777.13
2023-10-03T23:29:46.908Z,100797.02
2023-10-03T23:35:09.387Z,100807.46
2023-10-03T23:40:32.045Z,100811.52
2023-10-03T23:45:59.439Z,100817.19
2023-10-03T23:51:26.955Z,100819.16
2023-10-03T23:56:51.914Z,100824.29
