createdAt,value
2017-04-09T00:00:45.799Z,0
2017-04-09T00:01:54.838Z,0
2017-04-09T00:03:04.046Z,0
2017-04-09T00:04:13.005Z,0
2017-04-09T00:05:22.136Z,0
2017-04-09T00:06:31.424Z,0
2017-04-09T00:07:40.393Z,0
2017-04-09T00:08:49.597Z,0
2017-04-09T00:09:58.557Z,0
2017-04-09T00:11:07.514Z,0
2017-04-09T00:12:16.471Z,0
2017-04-09T00:13:25.447Z,0
2017-04-09T00:14:34.660Z,0
2017-04-09T00:15:43.615Z,0
2017-04-09T00:16:52.570Z,0
2017-04-09T00:18:01.528Z,0
2017-04-09T00:19:10.479Z,0
2017-04-09T00:20:19.683Z,0
2017-04-09T00:21:28.639Z,0
2017-04-09T00:22:37.598Z,0
2017-04-09T00:23:46.550Z,0
2017-04-09T00:24:55.500Z,0
2017-04-09T00:26:04.702Z,0
2017-04-09T00:27:13.658Z,0
2017-04-09T00:28:22.607Z,0
2017-04-09T00:29:31.557Z,0
2017-04-09T00:30:40.844Z,0
2017-04-09T00:31:50.054Z,0
2017-04-09T00:32:59.021Z,0
2017-04-09T00:34:07.982Z,0
2017-04-09T00:35:16.937Z,0
2017-04-09T00:36:25.898Z,0
2017-04-09T00:37:35.104Z,0
2017-04-09T00:38:44.059Z,0
2017-04-09T00:39:53.022Z,0
2017-04-09T00:41:01.981Z,0
2017-04-09T00:42:10.949Z,0
2017-04-09T00:43:20.156Z,0
2017-04-09T00:44:29.118Z,0
2017-04-09T00:45:38.084Z,0
2017-04-09T00:46:47.041Z,0
2017-04-09T00:47:56.084Z,0
2017-04-09T00:49:05.285Z,0
2017-04-09T00:50:14.249Z,0
2017-04-09T00:51:23.216Z,0
2017-04-09T00:52:32.184Z,0
2017-04-09T00:53:41.143Z,0
2017-04-09T00:54:50.492Z,0
2017-04-09T00:55:59.447Z,0
2017-04-09T00:57:08.414Z,0
2017-04-09T00:58:17.373Z,0
2017-04-09T00:59:26.655Z,0
2017-04-09T01:00:35.863Z,0
2017-04-09T01:01:44.823Z,0
2017-04-09T01:02:54.108Z,0
2017-04-09T01:04:03.060Z,0
2017-04-09T01:05:12.012Z,0
2017-04-09T01:06:21.311Z,0
2017-04-09T01:07:30.271Z,0
2017-04-09T01:08:39.243Z,0
2017-04-09T01:09:48.205Z,0
2017-04-09T01:10:57.165Z,0
2017-04-09T01:12:06.371Z,0
2017-04-09T01:13:15.329Z,0
2017-04-09T01:14:24.389Z,0
2017-04-09T01:15:33.429Z,0
2017-04-09T01:16:42.384Z,0
2017-04-09T01:17:51.604Z,0
2017-04-09T01:19:00.557Z,0
2017-04-09T01:20:09.512Z,0
2017-04-09T01:21:18.559Z,0
2017-04-09T01:22:27.519Z,0
2017-04-09T01:23:36.726Z,0
2017-04-09T01:24:45.677Z,0
2017-04-09T01:25:54.636Z,0
2017-04-09T01:27:03.590Z,0
2017-04-09T01:28:12.540Z,0
2017-04-09T01:29:21.742Z,0
2017-04-09T01:30:30.702Z,0
2017-04-09T01:31:39.652Z,0
2017-04-09T01:32:48.610Z,0
2017-04-09T01:33:57.647Z,0
2017-04-09T01:35:06.851Z,0
2017-04-09T01:36:15.804Z,0
2017-04-09T01:37:24.759Z,0
2017-04-09T01:38:33.717Z,0
2017-04-09T01:39:42.670Z,0
2017-04-09T01:40:51.874Z,0
2017-04-09T01:42:00.838Z,0
2017-04-09T01:43:09.794Z,0
2017-04-09T01:44:18.766Z,0
2017-04-09T01:45:27.720Z,0
2017-04-09T01:46:36.925Z,0
2017-04-09T01:47:45.890Z,0
2017-04-09T01:48:54.848Z,0
2017-04-09T01:50:03.805Z,0
2017-04-09T01:51:12.857Z,0
2017-04-09T01:52:22.067Z,0
2017-04-09T01:53:31.025Z,0
2017-04-09T01:54:39.987Z,0
2017-04-09T01:55:48.942Z,0
2017-04-09T01:56:57.899Z,0
2017-04-09T01:58:07.196Z,0
2017-04-09T01:59:16.243Z,0
2017-04-09T02:00:25.199Z,0
2017-04-09T02:01:34.157Z,0
2017-04-09T02:02:43.116Z,0
2017-04-09T02:03:52.329Z,0
2017-04-09T02:05:01.287Z,0
2017-04-09T02:06:10.240Z,0
2017-04-09T02:07:19.201Z,0
2017-04-09T02:08:28.158Z,0
2017-04-09T02:09:37.364Z,0
2017-04-09T02:10:46.328Z,0
2017-04-09T02:11:55.288Z,0
2017-04-09T02:13:04.246Z,0
2017-04-09T02:14:13.204Z,0
2017-04-09T02:15:22.409Z,0
2017-04-09T02:16:31.364Z,0
2017-04-09T02:17:40.324Z,0
2017-04-09T02:18:49.298Z,0
2017-04-09T02:19:58.578Z,0
2017-04-09T02:21:07.790Z,0
2017-04-09T02:22:16.740Z,0
2017-04-09T02:23:25.692Z,0
2017-04-09T02:24:34.737Z,0
2017-04-09T02:25:43.694Z,0
2017-04-09T02:26:52.902Z,0
2017-04-09T02:28:01.851Z,0
2017-04-09T02:29:10.898Z,0
2017-04-09T02:30:19.850Z,0
2017-04-09T02:31:28.808Z,0
2017-04-09T02:32:38.017Z,0
2017-04-09T02:33:46.979Z,0
2017-04-09T02:34:55.941Z,0
2017-04-09T02:36:04.896Z,0
2017-04-09T02:37:13.854Z,0
2017-04-09T02:38:23.058Z,0
2017-04-09T02:39:32.016Z,0
2017-04-09T02:40:40.976Z,0
2017-04-09T02:41:49.940Z,0
2017-04-09T02:42:58.905Z,0
2017-04-09T02:44:08.120Z,0
2017-04-09T02:45:17.172Z,0
2017-04-09T02:46:26.125Z,0
2017-04-09T02:47:35.081Z,0
2017-04-09T02:48:44.038Z,0
2017-04-09T02:49:53.242Z,0
2017-04-09T02:51:02.202Z,0
2017-04-09T02:52:11.161Z,0
2017-04-09T02:53:20.110Z,0
2017-04-09T02:54:29.068Z,0
2017-04-09T02:55:38.273Z,0
2017-04-09T02:56:47.223Z,0
2017-04-09T02:57:56.176Z,0
2017-04-09T02:59:05.131Z,0
2017-04-09T03:00:14.086Z,0
2017-04-09T03:01:23.342Z,0
2017-04-09T03:02:32.300Z,0
2017-04-09T03:03:41.256Z,0
2017-04-09T03:04:50.206Z,0
2017-04-09T03:05:59.162Z,0
2017-04-09T03:07:08.458Z,0
2017-04-09T03:08:17.417Z,0
2017-04-09T03:09:26.378Z,0
2017-04-09T03:10:35.375Z,0
2017-04-09T03:11:44.340Z,0
2017-04-09T03:12:53.552Z,0
2017-04-09T03:14:02.517Z,0
2017-04-09T03:15:11.562Z,0
2017-04-09T03:16:20.524Z,0
2017-04-09T03:17:29.478Z,0
2017-04-09T03:18:38.693Z,0
2017-04-09T03:19:47.645Z,0
2017-04-09T03:20:56.597Z,0
2017-04-09T03:22:05.551Z,0
2017-04-09T03:23:14.511Z,0
2017-04-09T03:24:23.724Z,0
2017-04-09T03:25:33.420Z,0
2017-04-09T03:26:42.379Z,0
2017-04-09T03:27:51.347Z,0
2017-04-09T03:29:00.402Z,0
2017-04-09T03:30:09.608Z,0
2017-04-09T03:31:18.565Z,0
2017-04-09T03:32:27.536Z,0
2017-04-09T03:33:36.821Z,0
2017-04-09T03:34:45.775Z,0
2017-04-09T03:35:54.984Z,0
2017-04-09T03:37:03.939Z,0
2017-04-09T03:38:13.221Z,0
2017-04-09T03:39:22.214Z,0
2017-04-09T03:40:31.172Z,0
2017-04-09T03:41:40.374Z,0
2017-04-09T03:42:49.337Z,0
2017-04-09T03:43:58.292Z,0
2017-04-09T03:45:07.249Z,0
2017-04-09T03:46:16.204Z,0
2017-04-09T03:47:25.410Z,0
2017-04-09T03:48:34.366Z,0
2017-04-09T03:49:43.325Z,0
2017-04-09T03:50:52.283Z,0
2017-04-09T03:52:01.234Z,0
2017-04-09T03:53:10.442Z,0
2017-04-09T03:54:19.407Z,0
2017-04-09T03:55:28.362Z,0
2017-04-09T03:56:37.315Z,0
2017-04-09T03:57:46.263Z,0
2017-04-09T03:58:55.461Z,0
2017-04-09T04:00:04.417Z,0
2017-04-09T04:01:13.375Z,0
2017-04-09T04:02:22.333Z,0
2017-04-09T04:03:31.289Z,0
2017-04-09T04:04:40.499Z,0
2017-04-09T04:05:49.541Z,0
2017-04-09T04:06:58.495Z,0
2017-04-09T04:08:07.773Z,0
2017-04-09T04:09:16.824Z,0
2017-04-09T04:10:26.079Z,0
2017-04-09T04:11:35.033Z,0
2017-04-09T04:12:43.980Z,0
2017-04-09T04:13:52.931Z,0
2017-04-09T04:15:01.897Z,0
2017-04-09T04:16:11.156Z,0
2017-04-09T04:17:20.133Z,0
2017-04-09T04:18:29.085Z,0
2017-04-09T04:19:38.045Z,0
2017-04-09T04:20:47.000Z,0
2017-04-09T04:21:56.206Z,0
2017-04-09T04:23:05.164Z,0
2017-04-09T04:24:14.118Z,0
2017-04-09T04:25:23.086Z,0
2017-04-09T04:26:32.045Z,0
2017-04-09T04:27:41.296Z,0
2017-04-09T04:28:50.262Z,0
2017-04-09T04:29:59.214Z,0
2017-04-09T04:31:08.169Z,0
2017-04-09T04:32:17.124Z,0
2017-04-09T04:33:26.333Z,0
2017-04-09T04:34:35.284Z,0
2017-04-09T04:35:44.243Z,0
2017-04-09T04:36:53.198Z,0
2017-04-09T04:38:02.150Z,0
2017-04-09T04:39:11.373Z,0
2017-04-09T04:40:20.650Z,0
2017-04-09T04:41:29.689Z,5
2017-04-09T04:42:38.644Z,5
2017-04-09T04:43:47.612Z,5
2017-04-09T04:44:56.817Z,5
2017-04-09T04:46:05.773Z,5
2017-04-09T04:47:14.726Z,5
2017-04-09T04:48:23.698Z,5
2017-04-09T04:49:32.657Z,5
2017-04-09T04:50:41.869Z,5
2017-04-09T04:51:50.822Z,5
2017-04-09T04:52:59.782Z,5
2017-04-09T04:54:08.737Z,5
2017-04-09T04:55:17.708Z,5
2017-04-09T04:56:26.923Z,5
2017-04-09T04:57:35.875Z,5
2017-04-09T04:58:44.832Z,10
2017-04-09T04:59:53.797Z,10
2017-04-09T05:01:03.077Z,10
2017-04-09T05:02:12.288Z,10
2017-04-09T05:03:21.244Z,10
2017-04-09T05:04:30.195Z,10
2017-04-09T05:05:39.151Z,10
2017-04-09T05:06:48.102Z,10
2017-04-09T05:07:57.306Z,10
2017-04-09T05:09:06.270Z,10
2017-04-09T05:10:15.223Z,10
2017-04-09T05:11:24.182Z,10
2017-04-09T05:12:33.137Z,10
2017-04-09T05:13:42.348Z,10
2017-04-09T05:14:51.302Z,15
2017-04-09T05:16:00.262Z,15
2017-04-09T05:17:09.219Z,15
2017-04-09T05:18:18.178Z,15
2017-04-09T05:19:27.393Z,15
2017-04-09T05:20:36.346Z,15
2017-04-09T05:21:45.298Z,15
2017-04-09T05:22:54.252Z,15
2017-04-09T05:24:03.295Z,15
2017-04-09T05:25:12.512Z,20
2017-04-09T05:26:21.466Z,20
2017-04-09T05:27:30.420Z,20
2017-04-09T05:28:39.374Z,25
2017-04-09T05:29:48.339Z,25
2017-04-09T05:30:57.547Z,25
2017-04-09T05:32:06.504Z,25
2017-04-09T05:33:15.466Z,25
2017-04-09T05:34:24.424Z,25
2017-04-09T05:35:33.380Z,25
2017-04-09T05:36:42.621Z,25
2017-04-09T05:37:51.582Z,25
2017-04-09T05:39:00.537Z,30
2017-04-09T05:40:09.491Z,30
2017-04-09T05:41:18.442Z,30
2017-04-09T05:42:27.662Z,30
2017-04-09T05:43:36.613Z,30
2017-04-09T05:44:45.572Z,35
2017-04-09T05:45:54.559Z,35
2017-04-09T05:47:03.842Z,35
2017-04-09T05:48:13.044Z,40
2017-04-09T05:49:22.003Z,40
2017-04-09T05:50:30.983Z,40
2017-04-09T05:51:39.946Z,45
2017-04-09T05:52:48.900Z,45
2017-04-09T05:53:58.107Z,45
2017-04-09T05:55:07.069Z,50
2017-04-09T05:56:16.024Z,50
2017-04-09T05:57:25.068Z,50
2017-04-09T05:58:34.035Z,50
2017-04-09T05:59:43.570Z,50
2017-04-09T06:00:52.941Z,50
2017-04-09T06:02:02.219Z,50
2017-04-09T06:03:11.258Z,55
2017-04-09T06:04:20.212Z,55
2017-04-09T06:05:29.423Z,55
2017-04-09T06:06:38.713Z,55
2017-04-09T06:07:47.669Z,55
2017-04-09T06:08:56.715Z,55
2017-04-09T06:10:05.679Z,55
2017-04-09T06:11:14.883Z,60
2017-04-09T06:12:23.839Z,60
2017-04-09T06:13:32.798Z,60
2017-04-09T06:14:41.755Z,60
2017-04-09T06:15:50.715Z,60
2017-04-09T06:16:59.922Z,60
2017-04-09T06:18:08.877Z,60
2017-04-09T06:19:17.836Z,60
2017-04-09T06:20:26.788Z,65
2017-04-09T06:21:35.743Z,65
2017-04-09T06:22:44.949Z,70
2017-04-09T06:23:53.911Z,75
2017-04-09T06:25:02.867Z,75
2017-04-09T06:26:11.910Z,80
2017-04-09T06:27:20.879Z,85
2017-04-09T06:28:30.086Z,85
2017-04-09T06:29:39.048Z,85
2017-04-09T06:30:48.004Z,90
2017-04-09T06:31:56.965Z,85
2017-04-09T06:33:05.927Z,90
2017-04-09T06:34:15.134Z,95
2017-04-09T06:35:24.088Z,100
2017-04-09T06:36:33.044Z,105
2017-04-09T06:37:41.997Z,110
2017-04-09T06:38:50.952Z,105
2017-04-09T06:40:00.160Z,105
2017-04-09T06:41:09.127Z,105
2017-04-09T06:42:18.083Z,115
2017-04-09T06:43:27.053Z,105
2017-04-09T06:44:36.104Z,105
2017-04-09T06:45:45.470Z,105
2017-04-09T06:46:54.423Z,105
2017-04-09T06:48:03.374Z,110
2017-04-09T06:49:12.331Z,110
2017-04-09T06:50:21.284Z,115
2017-04-09T06:51:30.493Z,115
2017-04-09T06:52:39.461Z,120
2017-04-09T06:53:48.421Z,120
2017-04-09T06:54:57.380Z,120
2017-04-09T06:56:06.341Z,120
2017-04-09T06:57:15.546Z,115
2017-04-09T06:58:24.536Z,115
2017-04-09T06:59:33.492Z,115
2017-04-09T07:00:42.446Z,115
2017-04-09T07:01:51.398Z,115
2017-04-09T07:03:00.606Z,120
2017-04-09T07:04:09.573Z,115
2017-04-09T07:05:18.536Z,115
2017-04-09T07:06:27.500Z,115
2017-04-09T07:07:36.458Z,110
2017-04-09T07:08:45.667Z,110
2017-04-09T07:09:54.719Z,110
2017-04-09T07:11:03.685Z,110
2017-04-09T07:12:12.643Z,115
2017-04-09T07:13:21.611Z,115
2017-04-09T07:14:30.823Z,110
2017-04-09T07:15:39.779Z,115
2017-04-09T07:16:48.737Z,115
2017-04-09T07:17:57.700Z,115
2017-04-09T07:19:06.669Z,115
2017-04-09T07:20:15.908Z,115
2017-04-09T07:21:24.864Z,115
2017-04-09T07:22:33.818Z,125
2017-04-09T07:23:42.781Z,120
2017-04-09T07:24:51.738Z,120
2017-04-09T07:26:00.950Z,115
2017-04-09T07:27:09.910Z,115
2017-04-09T07:28:18.875Z,115
2017-04-09T07:29:27.835Z,120
2017-04-09T07:30:36.795Z,120
2017-04-09T07:31:46.008Z,125
2017-04-09T07:32:54.964Z,125
2017-04-09T07:34:03.922Z,120
2017-04-09T07:35:12.879Z,115
2017-04-09T07:36:21.838Z,115
2017-04-09T07:37:31.043Z,115
2017-04-09T07:38:40.001Z,115
2017-04-09T07:39:48.957Z,120
2017-04-09T07:40:57.918Z,120
2017-04-09T07:42:06.917Z,125
2017-04-09T07:43:16.124Z,125
2017-04-09T07:44:25.085Z,120
2017-04-09T07:45:34.060Z,125
2017-04-09T07:46:43.347Z,120
2017-04-09T07:47:52.305Z,125
2017-04-09T07:49:01.511Z,125
2017-04-09T07:50:10.473Z,125
2017-04-09T07:51:19.520Z,130
2017-04-09T07:52:28.476Z,135
2017-04-09T07:53:37.434Z,135
2017-04-09T07:54:46.646Z,130
2017-04-09T07:55:55.606Z,130
2017-04-09T07:57:04.559Z,135
2017-04-09T07:58:13.602Z,135
2017-04-09T07:59:22.563Z,135
2017-04-09T08:00:31.774Z,135
2017-04-09T08:01:40.730Z,145
2017-04-09T08:02:49.704Z,160
2017-04-09T08:03:58.663Z,150
2017-04-09T08:05:07.621Z,155
2017-04-09T08:06:16.831Z,155
2017-04-09T08:07:25.791Z,150
2017-04-09T08:08:34.757Z,160
2017-04-09T08:09:43.723Z,165
2017-04-09T08:10:52.681Z,175
2017-04-09T08:12:01.905Z,180
2017-04-09T08:13:10.873Z,175
2017-04-09T08:14:19.832Z,175
2017-04-09T08:15:28.788Z,180
2017-04-09T08:16:37.738Z,165
2017-04-09T08:17:46.954Z,170
2017-04-09T08:18:55.994Z,160
2017-04-09T08:20:04.958Z,160
2017-04-09T08:21:13.925Z,145
2017-04-09T08:22:22.885Z,150
2017-04-09T08:23:32.093Z,145
2017-04-09T08:24:41.058Z,150
2017-04-09T08:25:50.022Z,170
2017-04-09T08:26:58.974Z,185
2017-04-09T08:28:07.945Z,190
2017-04-09T08:29:17.156Z,190
2017-04-09T08:30:26.202Z,145
2017-04-09T08:31:35.485Z,160
2017-04-09T08:32:44.440Z,175
2017-04-09T08:33:53.397Z,205
2017-04-09T08:35:02.611Z,205
2017-04-09T08:36:11.575Z,180
2017-04-09T08:37:20.538Z,155
2017-04-09T08:38:29.496Z,150
2017-04-09T08:39:38.456Z,145
2017-04-09T08:40:47.661Z,145
2017-04-09T08:41:56.621Z,155
2017-04-09T08:43:05.575Z,160
2017-04-09T08:44:14.533Z,150
2017-04-09T08:45:23.494Z,130
2017-04-09T08:46:32.701Z,150
2017-04-09T08:47:41.661Z,145
2017-04-09T08:48:50.618Z,140
2017-04-09T08:49:59.578Z,135
2017-04-09T08:51:08.536Z,150
2017-04-09T08:52:17.749Z,145
2017-04-09T08:53:26.748Z,145
2017-04-09T08:54:35.700Z,145
2017-04-09T08:55:44.673Z,145
2017-04-09T08:56:53.636Z,150
2017-04-09T08:58:02.876Z,155
2017-04-09T08:59:11.832Z,165
2017-04-09T09:00:20.790Z,165
2017-04-09T09:01:29.745Z,160
2017-04-09T09:02:38.788Z,155
2017-04-09T09:03:47.997Z,155
2017-04-09T09:04:56.960Z,145
2017-04-09T09:06:05.919Z,135
2017-04-09T09:07:14.874Z,135
2017-04-09T09:08:23.830Z,140
2017-04-09T09:09:33.037Z,135
2017-04-09T09:10:41.991Z,135
2017-04-09T09:11:50.951Z,130
2017-04-09T09:12:59.903Z,135
2017-04-09T09:14:08.859Z,120
2017-04-09T09:15:18.071Z,115
2017-04-09T09:16:27.026Z,120
2017-04-09T09:17:35.986Z,130
2017-04-09T09:18:45.034Z,130
2017-04-09T09:19:53.999Z,140
2017-04-09T09:21:03.209Z,140
2017-04-09T09:22:12.165Z,135
2017-04-09T09:23:21.124Z,135
2017-04-09T09:24:30.088Z,135
2017-04-09T09:25:39.054Z,135
2017-04-09T09:26:48.260Z,135
2017-04-09T09:27:57.217Z,135
2017-04-09T09:29:06.187Z,135
2017-04-09T09:30:15.148Z,135
2017-04-09T09:31:24.104Z,140
2017-04-09T09:32:33.318Z,135
2017-04-09T09:33:42.277Z,135
2017-04-09T09:34:51.246Z,130
2017-04-09T09:36:00.204Z,130
2017-04-09T09:37:09.170Z,135
2017-04-09T09:38:18.712Z,140
2017-04-09T09:39:27.673Z,150
2017-04-09T09:40:36.630Z,155
2017-04-09T09:41:45.586Z,155
2017-04-09T09:42:54.543Z,155
2017-04-09T09:44:03.802Z,140
2017-04-09T09:45:12.757Z,115
2017-04-09T09:46:21.713Z,115
2017-04-09T09:47:30.702Z,120
2017-04-09T09:48:39.666Z,125
2017-04-09T09:49:48.878Z,130
2017-04-09T09:50:57.834Z,135
2017-04-09T09:52:06.819Z,135
2017-04-09T09:53:15.781Z,135
2017-04-09T09:54:24.741Z,135
2017-04-09T09:55:34.059Z,135
2017-04-09T09:56:43.342Z,135
2017-04-09T09:57:52.302Z,140
2017-04-09T09:59:01.273Z,135
2017-04-09T10:00:10.599Z,135
2017-04-09T10:01:19.820Z,140
2017-04-09T10:02:28.785Z,145
2017-04-09T10:03:37.738Z,150
2017-04-09T10:04:46.703Z,150
2017-04-09T10:05:55.671Z,155
2017-04-09T10:07:04.912Z,155
2017-04-09T10:08:13.873Z,150
2017-04-09T10:09:22.830Z,140
2017-04-09T10:10:32.112Z,135
2017-04-09T10:11:41.078Z,135
2017-04-09T10:12:50.300Z,135
2017-04-09T10:13:59.271Z,135
2017-04-09T10:15:08.235Z,135
2017-04-09T10:16:17.195Z,135
2017-04-09T10:17:26.190Z,135
2017-04-09T10:18:35.400Z,130
2017-04-09T10:19:44.455Z,135
2017-04-09T10:20:53.412Z,135
2017-04-09T10:22:02.369Z,130
2017-04-09T10:23:11.328Z,130
2017-04-09T10:24:20.597Z,130
2017-04-09T10:25:29.555Z,130
2017-04-09T10:26:38.514Z,130
2017-04-09T10:27:47.477Z,130
2017-04-09T10:28:56.431Z,130
2017-04-09T10:30:05.642Z,130
2017-04-09T10:31:14.600Z,130
2017-04-09T10:32:23.557Z,130
2017-04-09T10:33:32.516Z,130
2017-04-09T10:34:41.471Z,130
2017-04-09T10:35:50.680Z,130
2017-04-09T10:36:59.638Z,130
2017-04-09T10:38:08.597Z,125
2017-04-09T10:39:17.581Z,130
2017-04-09T10:40:26.541Z,125
2017-04-09T10:41:35.750Z,125
2017-04-09T10:42:44.717Z,125
2017-04-09T10:43:53.675Z,125
2017-04-09T10:45:02.633Z,125
2017-04-09T10:46:11.595Z,130
2017-04-09T10:47:20.805Z,130
2017-04-09T10:48:29.763Z,130
2017-04-09T10:49:38.723Z,130
2017-04-09T10:50:47.685Z,130
2017-04-09T10:51:56.645Z,125
2017-04-09T10:53:05.858Z,125
2017-04-09T10:54:15.145Z,130
2017-04-09T10:55:24.109Z,125
2017-04-09T10:56:33.068Z,125
2017-04-09T10:57:42.029Z,125
2017-04-09T10:58:51.239Z,125
2017-04-09T11:00:00.194Z,125
2017-04-09T11:01:09.477Z,125
2017-04-09T11:02:18.436Z,125
2017-04-09T11:03:27.396Z,125
2017-04-09T11:04:36.611Z,125
2017-04-09T11:05:45.568Z,125
2017-04-09T11:06:54.532Z,120
2017-04-09T11:08:03.488Z,120
2017-04-09T11:09:12.446Z,120
2017-04-09T11:10:21.653Z,120
2017-04-09T11:11:30.607Z,120
2017-04-09T11:12:39.651Z,120
2017-04-09T11:13:48.609Z,120
2017-04-09T11:14:57.563Z,120
2017-04-09T11:16:06.774Z,120
2017-04-09T11:17:15.736Z,120
2017-04-09T11:18:24.690Z,120
2017-04-09T11:19:33.644Z,120
2017-04-09T11:20:42.611Z,120
2017-04-09T11:21:51.819Z,120
2017-04-09T11:23:00.780Z,120
2017-04-09T11:24:09.881Z,120
2017-04-09T11:25:18.840Z,120
2017-04-09T11:26:27.806Z,120
2017-04-09T11:27:37.025Z,120
2017-04-09T11:28:45.992Z,120
2017-04-09T11:29:54.956Z,120
2017-04-09T11:31:03.917Z,120
2017-04-09T11:32:12.883Z,120
2017-04-09T11:33:22.113Z,120
2017-04-09T11:34:31.080Z,120
2017-04-09T11:35:40.035Z,120
2017-04-09T11:36:48.994Z,120
2017-04-09T11:37:57.953Z,115
2017-04-09T11:39:07.172Z,115
2017-04-09T11:40:16.132Z,115
2017-04-09T11:41:25.088Z,115
2017-04-09T11:42:34.061Z,115
2017-04-09T11:43:43.345Z,115
2017-04-09T11:44:52.551Z,115
2017-04-09T11:46:01.511Z,115
2017-04-09T11:47:10.484Z,115
2017-04-09T11:48:19.446Z,115
2017-04-09T11:49:28.406Z,115
2017-04-09T11:50:37.613Z,115
2017-04-09T11:51:46.582Z,115
2017-04-09T11:52:55.639Z,115
2017-04-09T11:54:04.599Z,110
2017-04-09T11:55:13.562Z,110
2017-04-09T11:56:22.774Z,110
2017-04-09T11:57:31.732Z,110
2017-04-09T11:58:40.696Z,115
2017-04-09T11:59:49.658Z,110
2017-04-09T12:00:58.619Z,110
2017-04-09T12:02:07.876Z,110
2017-04-09T12:03:16.834Z,110
2017-04-09T12:04:25.792Z,110
2017-04-09T12:05:34.755Z,110
2017-04-09T12:06:43.743Z,110
2017-04-09T12:07:52.958Z,110
2017-04-09T12:09:01.923Z,110
2017-04-09T12:10:10.891Z,110
2017-04-09T12:11:19.849Z,110
2017-04-09T12:12:28.807Z,110
2017-04-09T12:13:38.021Z,110
2017-04-09T12:14:46.986Z,110
2017-04-09T12:15:55.947Z,110
2017-04-09T12:17:04.911Z,110
2017-04-09T12:18:14.197Z,105
2017-04-09T12:19:23.415Z,105
2017-04-09T12:20:32.377Z,105
2017-04-09T12:21:41.343Z,105
2017-04-09T12:22:50.302Z,105
2017-04-09T12:23:59.257Z,105
2017-04-09T12:25:08.788Z,100
2017-04-09T12:26:17.748Z,100
2017-04-09T12:27:26.706Z,105
2017-04-09T12:28:35.676Z,105
2017-04-09T12:29:44.628Z,105
2017-04-09T12:30:53.836Z,105
2017-04-09T12:32:02.795Z,105
2017-04-09T12:33:11.758Z,105
2017-04-09T12:34:20.720Z,105
2017-04-09T12:35:29.678Z,105
2017-04-09T12:36:38.902Z,105
2017-04-09T12:37:47.865Z,105
2017-04-09T12:38:56.824Z,105
2017-04-09T12:40:05.785Z,105
2017-04-09T12:41:14.749Z,105
2017-04-09T12:42:23.966Z,105
2017-04-09T12:43:32.933Z,100
2017-04-09T12:44:41.898Z,100
2017-04-09T12:45:50.949Z,100
2017-04-09T12:46:59.940Z,100
2017-04-09T12:48:09.158Z,100
2017-04-09T12:49:18.128Z,100
2017-04-09T12:50:27.109Z,100
2017-04-09T12:51:36.078Z,100
2017-04-09T12:52:45.046Z,100
2017-04-09T12:53:54.265Z,100
2017-04-09T12:55:03.228Z,100
2017-04-09T12:56:12.188Z,100
2017-04-09T12:57:21.147Z,100
2017-04-09T12:58:30.118Z,100
2017-04-09T12:59:39.339Z,100
2017-04-09T13:00:48.296Z,100
2017-04-09T13:01:57.259Z,100
2017-04-09T13:03:06.262Z,100
2017-04-09T13:04:15.226Z,100
2017-04-09T13:05:24.457Z,100
2017-04-09T13:06:33.421Z,100
2017-04-09T13:07:42.386Z,100
2017-04-09T13:08:51.355Z,100
2017-04-09T13:10:00.325Z,100
2017-04-09T13:11:09.536Z,100
2017-04-09T13:12:18.495Z,100
2017-04-09T13:13:27.457Z,100
2017-04-09T13:14:36.415Z,100
2017-04-09T13:15:45.462Z,100
2017-04-09T13:16:54.669Z,100
2017-04-09T13:18:03.629Z,100
2017-04-09T13:19:12.679Z,100
2017-04-09T13:20:21.658Z,100
2017-04-09T13:21:30.620Z,100
2017-04-09T13:22:39.826Z,100
2017-04-09T13:23:48.784Z,100
2017-04-09T13:24:57.743Z,100
2017-04-09T13:26:06.704Z,100
2017-04-09T13:27:15.665Z,100
2017-04-09T13:28:24.876Z,100
2017-04-09T13:29:33.837Z,100
2017-04-09T13:30:43.129Z,100
2017-04-09T13:31:52.094Z,100
2017-04-09T13:33:01.060Z,100
2017-04-09T13:34:10.283Z,100
2017-04-09T13:35:19.250Z,100
2017-04-09T13:36:28.219Z,100
2017-04-09T13:37:37.216Z,100
2017-04-09T13:38:46.179Z,100
2017-04-09T13:39:55.390Z,100
2017-04-09T13:41:04.357Z,100
2017-04-09T13:42:13.316Z,100
2017-04-09T13:43:22.275Z,100
2017-04-09T13:44:31.246Z,100
2017-04-09T13:45:40.457Z,100
2017-04-09T13:46:49.427Z,100
2017-04-09T13:47:58.391Z,100
2017-04-09T13:49:07.452Z,100
2017-04-09T13:50:17.067Z,100
2017-04-09T13:51:26.279Z,100
2017-04-09T13:52:35.241Z,100
2017-04-09T13:53:44.244Z,100
2017-04-09T13:54:53.211Z,100
2017-04-09T13:56:02.169Z,100
2017-04-09T13:57:11.432Z,100
2017-04-09T13:58:20.393Z,100
2017-04-09T13:59:29.356Z,100
2017-04-09T14:00:38.327Z,100
2017-04-09T14:01:47.283Z,100
2017-04-09T14:02:56.499Z,95
2017-04-09T14:04:05.813Z,100
2017-04-09T14:05:14.774Z,95
2017-04-09T14:06:23.733Z,95
2017-04-09T14:07:32.730Z,95
2017-04-09T14:08:41.935Z,95
2017-04-09T14:09:50.893Z,95
2017-04-09T14:10:59.854Z,95
2017-04-09T14:12:08.814Z,95
2017-04-09T14:13:17.796Z,95
2017-04-09T14:14:27.010Z,95
2017-04-09T14:15:35.965Z,95
2017-04-09T14:16:45.040Z,95
2017-04-09T14:17:54.009Z,100
2017-04-09T14:19:02.970Z,100
2017-04-09T14:20:12.184Z,95
2017-04-09T14:21:21.152Z,100
2017-04-09T14:22:30.145Z,95
2017-04-09T14:23:39.110Z,95
2017-04-09T14:24:48.076Z,95
2017-04-09T14:25:57.293Z,95
2017-04-09T14:27:06.251Z,95
2017-04-09T14:28:15.222Z,95
2017-04-09T14:29:24.266Z,95
2017-04-09T14:30:33.231Z,95
2017-04-09T14:31:42.441Z,95
2017-04-09T14:32:51.421Z,95
2017-04-09T14:34:00.388Z,90
2017-04-09T14:35:09.351Z,90
2017-04-09T14:36:18.314Z,90
2017-04-09T14:37:27.534Z,90
2017-04-09T14:38:36.498Z,90
2017-04-09T14:39:45.462Z,90
2017-04-09T14:40:54.419Z,90
2017-04-09T14:42:03.706Z,90
2017-04-09T14:43:12.916Z,90
2017-04-09T14:44:21.963Z,90
2017-04-09T14:45:30.921Z,85
2017-04-09T14:46:39.879Z,90
2017-04-09T14:47:48.845Z,85
2017-04-09T14:48:58.057Z,85
2017-04-09T14:50:07.020Z,85
2017-04-09T14:51:15.983Z,85
2017-04-09T14:52:24.945Z,85
2017-04-09T14:53:33.916Z,85
2017-04-09T14:54:43.141Z,85
2017-04-09T14:55:52.112Z,85
2017-04-09T14:57:01.077Z,85
2017-04-09T14:58:10.037Z,85
2017-04-09T14:59:19.003Z,85
2017-04-09T15:00:28.216Z,85
2017-04-09T15:01:37.183Z,85
2017-04-09T15:02:46.243Z,85
2017-04-09T15:03:55.205Z,85
2017-04-09T15:05:04.162Z,85
2017-04-09T15:06:13.374Z,90
2017-04-09T15:07:22.340Z,85
2017-04-09T15:08:31.301Z,85
2017-04-09T15:09:40.264Z,80
2017-04-09T15:10:49.231Z,80
2017-04-09T15:11:58.475Z,80
2017-04-09T15:13:07.444Z,90
2017-04-09T15:14:16.411Z,170
2017-04-09T15:15:25.367Z,145
2017-04-09T15:16:34.326Z,80
2017-04-09T15:17:43.567Z,75
2017-04-09T15:18:52.622Z,75
2017-04-09T15:20:01.585Z,75
2017-04-09T15:21:10.548Z,75
2017-04-09T15:22:19.505Z,75
2017-04-09T15:23:28.715Z,75
2017-04-09T15:24:37.682Z,70
2017-04-09T15:25:46.644Z,70
2017-04-09T15:26:55.610Z,70
2017-04-09T15:28:04.574Z,70
2017-04-09T15:29:13.785Z,70
2017-04-09T15:30:22.751Z,70
2017-04-09T15:31:31.714Z,70
2017-04-09T15:32:41.019Z,70
2017-04-09T15:33:50.026Z,70
2017-04-09T15:34:59.238Z,65
2017-04-09T15:36:08.203Z,65
2017-04-09T15:37:17.172Z,65
2017-04-09T15:38:26.136Z,65
2017-04-09T15:39:35.098Z,65
2017-04-09T15:40:44.310Z,65
2017-04-09T15:41:53.272Z,65
2017-04-09T15:43:02.234Z,60
2017-04-09T15:44:11.194Z,60
2017-04-09T15:45:20.159Z,60
2017-04-09T15:46:29.376Z,60
2017-04-09T15:47:38.344Z,60
2017-04-09T15:48:47.315Z,60
2017-04-09T15:49:56.285Z,60
2017-04-09T15:51:05.243Z,60
2017-04-09T15:52:14.455Z,55
2017-04-09T15:53:23.422Z,55
2017-04-09T15:54:32.390Z,55
2017-04-09T15:55:41.350Z,55
2017-04-09T15:56:50.678Z,55
2017-04-09T15:57:59.938Z,55
2017-04-09T15:59:08.901Z,55
2017-04-09T16:00:17.864Z,55
2017-04-09T16:01:26.823Z,55
2017-04-09T16:02:35.781Z,50
2017-04-09T16:03:44.994Z,50
2017-04-09T16:04:53.960Z,50
2017-04-09T16:06:02.921Z,50
2017-04-09T16:07:11.879Z,50
2017-04-09T16:08:20.834Z,50
2017-04-09T16:09:30.039Z,50
2017-04-09T16:10:39.040Z,50
2017-04-09T16:11:48.090Z,45
2017-04-09T16:12:57.051Z,45
2017-04-09T16:14:06.014Z,45
2017-04-09T16:15:15.227Z,45
2017-04-09T16:16:24.187Z,45
2017-04-09T16:17:33.157Z,45
2017-04-09T16:18:42.112Z,45