createdAt,value
2019-05-15T00:00:55.295Z,0.00
2019-05-15T00:01:55.221Z,0.00
2019-05-15T00:02:55.132Z,0.00
2019-05-15T00:03:55.100Z,0.00
2019-05-15T00:04:54.969Z,0.00
2019-05-15T00:05:54.892Z,0.00
2019-05-15T00:06:54.804Z,0.00
2019-05-15T00:07:54.816Z,0.00
2019-05-15T00:08:54.645Z,0.00
2019-05-15T00:09:54.622Z,0.00
2019-05-15T00:10:54.491Z,0.00
2019-05-15T00:11:54.432Z,0.00
2019-05-15T00:12:54.319Z,0.00
2019-05-15T00:13:54.249Z,0.00
2019-05-15T00:14:54.157Z,0.00
2019-05-15T00:15:54.154Z,0.00
2019-05-15T00:16:53.995Z,0.00
2019-05-15T00:17:53.960Z,0.00
2019-05-15T00:18:53.832Z,0.00
2019-05-15T00:19:53.876Z,0.00
2019-05-15T00:20:53.668Z,0.00
2019-05-15T00:21:53.598Z,0.00
2019-05-15T00:22:53.509Z,0.00
2019-05-15T00:23:53.491Z,0.00
2019-05-15T00:24:53.349Z,0.00
2019-05-15T00:25:53.304Z,0.00
2019-05-15T00:26:53.185Z,0.00
2019-05-15T00:27:53.216Z,0.00
2019-05-15T00:28:53.022Z,0.00
2019-05-15T00:29:53.023Z,0.00
2019-05-15T00:30:52.863Z,0.00
2019-05-15T00:31:52.832Z,0.00
2019-05-15T00:32:52.697Z,0.00
2019-05-15T00:33:52.641Z,0.00
2019-05-15T00:34:52.539Z,0.00
2019-05-15T00:35:52.554Z,0.00
2019-05-15T00:36:52.377Z,0.00
2019-05-15T00:37:52.360Z,0.00
2019-05-15T00:38:52.206Z,0.00
2019-05-15T00:39:52.172Z,0.00
2019-05-15T00:40:52.047Z,0.00
2019-05-15T00:41:54.745Z,0.00
2019-05-15T00:42:51.883Z,0.00
2019-05-15T00:43:51.889Z,0.00
2019-05-15T00:44:51.724Z,0.00
2019-05-15T00:45:51.704Z,0.00
2019-05-15T00:46:51.561Z,0.00
2019-05-15T00:47:51.504Z,0.00
2019-05-15T00:48:51.391Z,0.00
2019-05-15T00:49:51.420Z,0.00
2019-05-15T00:50:51.231Z,0.00
2019-05-15T00:51:51.235Z,0.00
2019-05-15T00:52:51.067Z,0.00
2019-05-15T00:53:50.995Z,0.00
2019-05-15T00:54:50.915Z,0.00
2019-05-15T00:55:50.950Z,0.00
2019-05-15T00:56:50.747Z,0.00
2019-05-15T00:57:50.675Z,0.00
2019-05-15T00:58:50.586Z,0.00
2019-05-15T00:59:50.569Z,0.00
2019-05-15T01:00:50.418Z,0.00
2019-05-15T01:01:50.347Z,0.00
2019-05-15T01:02:50.257Z,0.00
2019-05-15T01:03:50.290Z,0.00
2019-05-15T01:04:50.096Z,0.00
2019-05-15T01:05:50.098Z,0.00
2019-05-15T01:06:52.651Z,0.00
2019-05-15T01:07:49.906Z,0.00
2019-05-15T01:08:49.772Z,0.00
2019-05-15T01:09:49.712Z,0.00
2019-05-15T01:10:49.605Z,0.00
2019-05-15T01:11:49.624Z,0.00
2019-05-15T01:12:49.440Z,0.00
2019-05-15T01:13:49.436Z,0.00
2019-05-15T01:14:49.281Z,0.00
2019-05-15T01:15:49.241Z,0.00
2019-05-15T01:16:49.181Z,0.00
2019-05-15T01:17:49.319Z,0.00
2019-05-15T01:18:49.246Z,0.00
2019-05-15T01:19:48.965Z,0.00
2019-05-15T01:20:49.365Z,0.00
2019-05-15T01:21:48.771Z,0.00
2019-05-15T01:22:48.674Z,0.00
2019-05-15T01:23:48.621Z,0.00
2019-05-15T01:24:48.666Z,0.00
2019-05-15T01:25:48.496Z,0.00
2019-05-15T01:26:49.266Z,0.00
2019-05-15T01:27:49.032Z,0.00
2019-05-15T01:28:49.420Z,0.00
2019-05-15T01:29:49.293Z,0.00
2019-05-15T01:30:48.597Z,0.00
2019-05-15T01:31:48.699Z,0.00
2019-05-15T01:32:48.543Z,0.00
2019-05-15T01:33:48.160Z,0.00
2019-05-15T01:34:49.063Z,0.00
2019-05-15T01:35:48.718Z,0.00
2019-05-15T01:36:48.874Z,0.00
2019-05-15T01:37:48.281Z,0.00
2019-05-15T01:38:48.055Z,0.00
2019-05-15T01:39:48.533Z,0.00
2019-05-15T01:40:48.460Z,0.00
2019-05-15T01:41:49.345Z,0.00
2019-05-15T01:42:47.003Z,0.00
2019-05-15T01:43:48.921Z,0.00
2019-05-15T01:44:48.417Z,0.00
2019-05-15T01:45:48.315Z,0.00
2019-05-15T01:46:48.262Z,0.00
2019-05-15T01:47:47.986Z,0.00
2019-05-15T01:48:46.504Z,0.00
2019-05-15T01:49:46.433Z,0.00
2019-05-15T01:50:46.338Z,0.00
2019-05-15T01:51:47.972Z,0.00
2019-05-15T01:52:47.923Z,0.00
2019-05-15T01:53:48.044Z,0.00
2019-05-15T01:54:46.016Z,0.00
2019-05-15T01:55:48.253Z,0.00
2019-05-15T01:56:45.854Z,0.00
2019-05-15T01:57:45.851Z,0.00
2019-05-15T01:58:45.687Z,0.00
2019-05-15T01:59:56.580Z,0.00
2019-05-15T02:00:45.521Z,0.00
2019-05-15T02:01:45.463Z,0.00
2019-05-15T02:02:45.366Z,0.00
2019-05-15T02:03:45.383Z,0.00
2019-05-15T02:04:45.197Z,0.00
2019-05-15T02:05:45.185Z,0.00
2019-05-15T02:06:45.032Z,0.00
2019-05-15T02:07:44.994Z,0.00
2019-05-15T02:08:44.869Z,0.00
2019-05-15T02:09:44.904Z,0.00
2019-05-15T02:10:44.709Z,0.00
2019-05-15T02:11:44.717Z,0.00
2019-05-15T02:12:44.549Z,0.00
2019-05-15T02:13:44.529Z,0.00
2019-05-15T02:14:44.378Z,0.00
2019-05-15T02:15:44.334Z,0.00
2019-05-15T02:16:44.216Z,0.00
2019-05-15T02:17:44.246Z,0.00
2019-05-15T02:18:44.054Z,0.00
2019-05-15T02:19:44.054Z,0.00
2019-05-15T02:20:43.885Z,0.00
2019-05-15T02:21:43.864Z,0.00
2019-05-15T02:22:43.732Z,0.00
2019-05-15T02:23:43.670Z,0.00
2019-05-15T02:24:43.559Z,0.00
2019-05-15T02:25:43.583Z,0.00
2019-05-15T02:26:43.397Z,0.00
2019-05-15T02:27:43.393Z,0.00
2019-05-15T02:28:43.234Z,0.00
2019-05-15T02:29:43.203Z,0.00
2019-05-15T02:30:43.063Z,0.00
2019-05-15T02:31:43.011Z,0.00
2019-05-15T02:32:42.911Z,0.00
2019-05-15T02:33:42.921Z,0.00
2019-05-15T02:34:42.740Z,0.00
2019-05-15T02:35:42.736Z,0.00
2019-05-15T02:36:42.576Z,0.00
2019-05-15T02:37:42.540Z,0.00
2019-05-15T02:38:42.422Z,0.00
2019-05-15T02:39:42.452Z,0.00
2019-05-15T02:40:42.249Z,0.00
2019-05-15T02:41:42.266Z,0.00
2019-05-15T02:42:42.082Z,0.00
2019-05-15T02:43:42.070Z,0.00
2019-05-15T02:44:41.921Z,0.00
2019-05-15T02:45:42.742Z,0.00
2019-05-15T02:46:41.753Z,0.00
2019-05-15T02:47:41.794Z,0.00
2019-05-15T02:48:41.589Z,0.00
2019-05-15T02:49:41.605Z,0.00
2019-05-15T02:50:41.427Z,0.00
2019-05-15T02:51:41.409Z,0.00
2019-05-15T02:52:45.167Z,0.00
2019-05-15T02:53:41.236Z,0.00
2019-05-15T02:54:41.109Z,0.00
2019-05-15T02:55:41.133Z,0.00
2019-05-15T02:56:40.933Z,0.00
2019-05-15T02:57:40.935Z,0.00
2019-05-15T02:58:40.772Z,0.00
2019-05-15T02:59:40.750Z,0.00
2019-05-15T03:00:46.954Z,0.00
2019-05-15T03:01:40.808Z,0.00
2019-05-15T03:02:41.597Z,0.00
2019-05-15T03:03:40.471Z,0.00
2019-05-15T03:04:40.364Z,0.00
2019-05-15T03:05:41.152Z,0.00
2019-05-15T03:06:40.113Z,0.00
2019-05-15T03:07:40.792Z,0.00
2019-05-15T03:08:40.351Z,0.00
2019-05-15T03:09:40.158Z,0.00
2019-05-15T03:10:40.820Z,0.00
2019-05-15T03:11:40.820Z,0.00
2019-05-15T03:12:40.892Z,0.00
2019-05-15T03:13:39.655Z,0.00
2019-05-15T03:14:40.062Z,4.00
2019-05-15T03:15:40.520Z,0.00
2019-05-15T03:16:39.655Z,0.00
2019-05-15T03:17:40.715Z,4.00
2019-05-15T03:18:39.881Z,0.00
2019-05-15T03:19:39.511Z,0.00
2019-05-15T03:20:39.324Z,4.00
2019-05-15T03:21:39.070Z,4.00
2019-05-15T03:22:39.978Z,4.00
2019-05-15T03:23:40.557Z,4.00
2019-05-15T03:24:39.616Z,8.00
2019-05-15T03:25:40.468Z,8.00
2019-05-15T03:26:39.466Z,8.00
2019-05-15T03:27:39.475Z,8.00
2019-05-15T03:28:39.505Z,8.00
2019-05-15T03:29:40.304Z,8.00
2019-05-15T03:31:06.504Z,8.00
2019-05-15T03:31:57.838Z,12.00
2019-05-15T03:32:50.505Z,12.00
2019-05-15T03:33:44.891Z,12.00
2019-05-15T03:34:46.241Z,16.00
2019-05-15T03:35:42.726Z,16.00
2019-05-15T03:36:44.436Z,16.00
2019-05-15T03:37:39.772Z,16.00
2019-05-15T03:38:39.350Z,20.00
2019-05-15T03:39:39.229Z,20.00
2019-05-15T03:40:39.615Z,24.00
2019-05-15T03:41:39.310Z,24.00
2019-05-15T03:42:39.335Z,24.00
2019-05-15T03:43:39.399Z,24.00
2019-05-15T03:44:39.289Z,28.00
2019-05-15T03:45:40.253Z,32.00
2019-05-15T03:46:39.562Z,32.00
2019-05-15T03:47:39.728Z,32.00
2019-05-15T03:48:39.790Z,36.00
2019-05-15T03:49:39.436Z,40.00
2019-05-15T03:50:39.716Z,40.00
2019-05-15T03:51:40.102Z,44.00
2019-05-15T03:52:39.250Z,44.00
2019-05-15T03:53:39.534Z,44.00
2019-05-15T03:54:39.106Z,52.00
2019-05-15T03:55:36.118Z,52.00
2019-05-15T03:56:39.045Z,52.00
2019-05-15T03:57:39.589Z,56.00
2019-05-15T03:58:35.828Z,60.00
2019-05-15T03:59:35.836Z,60.00
2019-05-15T04:00:35.667Z,60.00
2019-05-15T04:01:39.723Z,64.00
2019-05-15T04:02:35.504Z,64.00
2019-05-15T04:03:38.810Z,64.00
2019-05-15T04:04:35.337Z,68.00
2019-05-15T04:05:38.636Z,68.00
2019-05-15T04:06:35.168Z,72.00
2019-05-15T04:07:35.179Z,72.00
2019-05-15T04:08:35.016Z,76.00
2019-05-15T04:09:34.993Z,80.00
2019-05-15T04:10:34.844Z,80.00
2019-05-15T04:11:34.797Z,84.00
2019-05-15T04:12:34.678Z,88.00
2019-05-15T04:13:34.724Z,92.00
2019-05-15T04:14:34.510Z,92.00
2019-05-15T04:15:34.523Z,96.00
2019-05-15T04:16:34.345Z,100.00
2019-05-15T04:17:34.332Z,104.00
2019-05-15T04:18:34.178Z,108.00
2019-05-15T04:19:34.134Z,112.00
2019-05-15T04:20:34.014Z,116.00
2019-05-15T04:21:34.044Z,116.00
2019-05-15T04:22:33.848Z,120.00
2019-05-15T04:23:33.859Z,124.00
2019-05-15T04:24:33.683Z,124.00
2019-05-15T04:25:33.663Z,128.00
2019-05-15T04:26:33.516Z,132.00
2019-05-15T04:27:33.475Z,136.00
2019-05-15T04:28:33.354Z,140.00
2019-05-15T04:29:33.383Z,144.00
2019-05-15T04:30:33.192Z,148.00
2019-05-15T04:31:50.347Z,148.00
2019-05-15T04:32:33.022Z,152.00
2019-05-15T04:33:33.002Z,160.00
2019-05-15T04:34:32.860Z,160.00
2019-05-15T04:35:32.817Z,168.00
2019-05-15T04:36:32.692Z,172.00
2019-05-15T04:37:32.725Z,180.00
2019-05-15T04:38:32.529Z,188.00
2019-05-15T04:39:32.546Z,196.00
2019-05-15T04:40:32.362Z,204.00
2019-05-15T04:41:32.344Z,208.00
2019-05-15T04:42:32.205Z,216.00
2019-05-15T04:43:39.731Z,224.00
2019-05-15T04:44:32.034Z,228.00
2019-05-15T04:45:35.244Z,240.00
2019-05-15T04:46:31.866Z,248.00
2019-05-15T04:47:31.872Z,256.00
2019-05-15T04:48:31.714Z,260.00
2019-05-15T04:49:31.681Z,268.00
2019-05-15T04:50:31.541Z,280.00
2019-05-15T04:51:31.497Z,284.00
2019-05-15T04:52:31.374Z,288.00
2019-05-15T04:53:33.191Z,296.00
2019-05-15T04:54:31.224Z,304.00
2019-05-15T04:55:31.208Z,312.00
2019-05-15T04:56:31.043Z,320.00
2019-05-15T04:57:34.081Z,328.00
2019-05-15T04:58:30.894Z,328.00
2019-05-15T04:59:30.822Z,336.00
2019-05-15T05:00:30.715Z,344.00
2019-05-15T05:01:30.745Z,348.00
2019-05-15T05:02:32.087Z,356.00
2019-05-15T05:03:34.158Z,356.00
2019-05-15T05:04:30.392Z,360.00
2019-05-15T05:05:30.353Z,364.00
2019-05-15T05:06:30.223Z,368.00
2019-05-15T05:07:30.164Z,368.00
2019-05-15T05:08:30.060Z,372.00
2019-05-15T05:09:30.075Z,380.00
2019-05-15T05:10:29.893Z,388.00
2019-05-15T05:11:29.893Z,392.00
2019-05-15T05:12:29.729Z,392.00
2019-05-15T05:13:29.803Z,396.00
2019-05-15T05:14:29.569Z,400.00
2019-05-15T05:15:29.503Z,404.00
2019-05-15T05:16:29.637Z,412.00
2019-05-15T05:17:29.421Z,412.00
2019-05-15T05:18:29.905Z,412.00
2019-05-15T05:19:29.261Z,404.00
2019-05-15T05:20:29.073Z,408.00
2019-05-15T05:21:28.994Z,412.00
2019-05-15T05:22:29.039Z,420.00
2019-05-15T05:23:28.821Z,432.00
2019-05-15T05:24:28.846Z,440.00
2019-05-15T05:25:28.661Z,452.00
2019-05-15T05:26:29.445Z,460.00
2019-05-15T05:27:28.850Z,464.00
2019-05-15T05:28:29.041Z,436.00
2019-05-15T05:29:28.337Z,444.00
2019-05-15T05:30:29.282Z,464.00
2019-05-15T05:31:29.597Z,456.00
2019-05-15T05:32:34.527Z,444.00
2019-05-15T05:33:28.611Z,448.00
2019-05-15T05:34:28.438Z,440.00
2019-05-15T05:35:27.974Z,436.00
2019-05-15T05:36:28.027Z,440.00
2019-05-15T05:37:28.005Z,448.00
2019-05-15T05:38:28.195Z,460.00
2019-05-15T05:39:29.425Z,484.00
2019-05-15T05:40:29.326Z,500.00
2019-05-15T05:41:28.107Z,512.00
2019-05-15T05:42:29.109Z,508.00
2019-05-15T05:43:27.192Z,512.00
2019-05-15T05:44:29.133Z,524.00
2019-05-15T05:45:28.811Z,524.00
2019-05-15T05:46:28.031Z,532.00
2019-05-15T05:47:28.790Z,524.00
2019-05-15T05:48:29.116Z,528.00
2019-05-15T05:49:28.688Z,536.00
2019-05-15T05:50:28.788Z,528.00
2019-05-15T05:51:28.159Z,548.00
2019-05-15T05:52:28.025Z,572.00
2019-05-15T05:53:28.525Z,576.00
2019-05-15T05:54:28.650Z,560.00
2019-05-15T05:55:28.277Z,592.00
2019-05-15T05:56:28.298Z,624.00
2019-05-15T05:57:27.942Z,644.00
2019-05-15T05:58:25.968Z,652.00
2019-05-15T05:59:28.260Z,660.00
2019-05-15T06:00:28.447Z,660.00
2019-05-15T06:01:28.133Z,640.00
2019-05-15T06:02:27.891Z,640.00
2019-05-15T06:03:27.907Z,624.00
2019-05-15T06:04:27.776Z,620.00
2019-05-15T06:05:28.006Z,604.00
2019-05-15T06:06:25.333Z,600.00
2019-05-15T06:07:27.802Z,592.00
2019-05-15T06:08:25.259Z,588.00
2019-05-15T06:09:25.073Z,584.00
2019-05-15T06:10:25.170Z,592.00
2019-05-15T06:11:24.908Z,580.00
2019-05-15T06:12:24.982Z,576.00
2019-05-15T06:13:24.746Z,580.00
2019-05-15T06:14:24.788Z,592.00
2019-05-15T06:15:24.587Z,612.00
2019-05-15T06:16:24.601Z,600.00
2019-05-15T06:17:24.424Z,604.00
2019-05-15T06:18:24.343Z,600.00
2019-05-15T06:19:24.413Z,604.00
2019-05-15T06:20:24.177Z,624.00
2019-05-15T06:21:24.119Z,632.00
2019-05-15T06:22:24.017Z,640.00
2019-05-15T06:23:25.919Z,636.00
2019-05-15T06:24:23.851Z,636.00
2019-05-15T06:25:23.846Z,648.00
2019-05-15T06:26:23.694Z,672.00
2019-05-15T06:27:23.658Z,668.00
2019-05-15T06:28:23.532Z,656.00
2019-05-15T06:29:23.451Z,652.00
2019-05-15T06:30:27.446Z,644.00
2019-05-15T06:31:23.290Z,644.00
2019-05-15T06:32:23.208Z,636.00
2019-05-15T06:33:23.183Z,628.00
2019-05-15T06:34:23.043Z,620.00
2019-05-15T06:35:22.967Z,616.00
2019-05-15T06:36:22.887Z,612.00
2019-05-15T06:37:22.901Z,624.00
2019-05-15T06:38:22.722Z,632.00
2019-05-15T06:39:22.717Z,640.00
2019-05-15T06:40:22.563Z,644.00
2019-05-15T06:41:22.480Z,648.00
2019-05-15T06:42:22.421Z,656.00
2019-05-15T06:43:22.335Z,676.00
2019-05-15T06:44:22.335Z,696.00
2019-05-15T06:45:22.159Z,704.00
2019-05-15T06:46:22.144Z,712.00
2019-05-15T06:47:22.000Z,724.00
2019-05-15T06:48:21.916Z,744.00
2019-05-15T06:49:21.859Z,756.00
2019-05-15T06:50:21.758Z,764.00
2019-05-15T06:51:21.776Z,772.00
2019-05-15T06:52:21.601Z,784.00
2019-05-15T06:53:21.575Z,796.00
2019-05-15T06:54:21.434Z,804.00
2019-05-15T06:55:21.388Z,820.00
2019-05-15T06:56:21.270Z,832.00
2019-05-15T06:57:21.297Z,852.00
2019-05-15T06:58:21.112Z,864.00
2019-05-15T06:59:21.029Z,876.00
2019-05-15T07:00:20.947Z,928.00
2019-05-15T07:01:20.917Z,876.00
2019-05-15T07:02:20.790Z,848.00
2019-05-15T07:03:25.781Z,824.00
2019-05-15T07:04:20.635Z,808.00
2019-05-15T07:05:20.643Z,788.00
2019-05-15T07:06:20.468Z,776.00
2019-05-15T07:07:20.447Z,760.00
2019-05-15T07:08:20.324Z,752.00
2019-05-15T07:09:20.253Z,752.00
2019-05-15T07:10:20.200Z,752.00
2019-05-15T07:11:20.170Z,740.00
2019-05-15T07:12:19.991Z,736.00
2019-05-15T07:13:19.985Z,744.00
2019-05-15T07:14:19.823Z,752.00
2019-05-15T07:15:19.747Z,752.00
2019-05-15T07:16:19.692Z,776.00
2019-05-15T07:17:19.586Z,780.00
2019-05-15T07:18:20.147Z,812.00
2019-05-15T07:19:19.424Z,876.00
2019-05-15T07:20:19.413Z,956.00
2019-05-15T07:21:20.602Z,996.00
2019-05-15T07:22:19.220Z,988.00
2019-05-15T07:23:19.284Z,1036.00
2019-05-15T07:24:19.136Z,1128.00
2019-05-15T07:25:19.052Z,1080.00
2019-05-15T07:26:18.965Z,1148.00
2019-05-15T07:27:18.784Z,1212.00
2019-05-15T07:28:18.706Z,1304.00
2019-05-15T07:29:18.980Z,1328.00
2019-05-15T07:30:18.805Z,1348.00
2019-05-15T07:31:18.566Z,1340.00
2019-05-15T07:32:19.259Z,1296.00
2019-05-15T07:33:28.120Z,1356.00
2019-05-15T07:34:18.824Z,2040.00
2019-05-15T07:35:19.133Z,1496.00
2019-05-15T07:36:19.221Z,1384.00
2019-05-15T07:37:18.997Z,1436.00
2019-05-15T07:38:18.333Z,1532.00
2019-05-15T07:39:18.063Z,1448.00
2019-05-15T07:40:19.349Z,1316.00
2019-05-15T07:41:18.461Z,1212.00
2019-05-15T07:42:18.526Z,1204.00
2019-05-15T07:43:18.140Z,1268.00
2019-05-15T07:44:18.887Z,1472.00
2019-05-15T07:45:28.126Z,1452.00
2019-05-15T07:46:18.427Z,1648.00
2019-05-15T07:47:19.097Z,1536.00
2019-05-15T07:48:18.687Z,1500.00
2019-05-15T07:49:18.256Z,1508.00
2019-05-15T07:50:19.529Z,1396.00
2019-05-15T07:51:17.979Z,1276.00
2019-05-15T07:52:19.186Z,1204.00
2019-05-15T07:53:19.254Z,1196.00
2019-05-15T07:54:18.248Z,1188.00
2019-05-15T07:55:18.466Z,1188.00
2019-05-15T07:56:18.155Z,1232.00
2019-05-15T07:57:19.244Z,1212.00
2019-05-15T07:58:20.247Z,1276.00
2019-05-15T07:59:18.530Z,1240.00
2019-05-15T08:00:18.550Z,1244.00
2019-05-15T08:01:18.378Z,1264.00
2019-05-15T08:02:15.988Z,1384.00
2019-05-15T08:03:18.355Z,1476.00
2019-05-15T08:04:26.304Z,1516.00
2019-05-15T08:05:18.087Z,1616.00
2019-05-15T08:06:17.838Z,1532.00
2019-05-15T08:07:15.595Z,1712.00
2019-05-15T08:08:18.206Z,1620.00
2019-05-15T08:09:17.857Z,1624.00
2019-05-15T08:10:18.123Z,1652.00
2019-05-15T08:11:20.632Z,1616.00
2019-05-15T08:12:15.200Z,1608.00
2019-05-15T08:13:15.273Z,1632.00
2019-05-15T08:14:15.042Z,1664.00
2019-05-15T08:15:15.185Z,1776.00
2019-05-15T08:16:14.882Z,1764.00
2019-05-15T08:17:18.323Z,1680.00
2019-05-15T08:18:14.727Z,1588.00
2019-05-15T08:19:14.799Z,1520.00
2019-05-15T08:20:14.566Z,1520.00
2019-05-15T08:21:14.712Z,1624.00
2019-05-15T08:22:15.185Z,1592.00
2019-05-15T08:23:14.524Z,1620.00
2019-05-15T08:24:14.259Z,1772.00
2019-05-15T08:25:28.257Z,1856.00
2019-05-15T08:26:14.092Z,1904.00
2019-05-15T08:27:14.247Z,1776.00
2019-05-15T08:28:13.940Z,1832.00
2019-05-15T08:29:13.950Z,1804.00
2019-05-15T08:30:13.779Z,2120.00
2019-05-15T08:31:13.732Z,1948.00
2019-05-15T08:32:13.628Z,1992.00
2019-05-15T08:33:13.688Z,2180.00
2019-05-15T08:34:16.309Z,2332.00
2019-05-15T08:35:13.474Z,2132.00
2019-05-15T08:36:13.304Z,2108.00
2019-05-15T08:37:13.287Z,2088.00
2019-05-15T08:38:14.356Z,1856.00
2019-05-15T08:39:13.105Z,1856.00
2019-05-15T08:40:12.998Z,1888.00
2019-05-15T08:41:15.524Z,1828.00
2019-05-15T08:42:12.847Z,1948.00
2019-05-15T08:43:12.760Z,1984.00
2019-05-15T08:44:12.721Z,2016.00
2019-05-15T08:45:12.608Z,2044.00
2019-05-15T08:46:12.630Z,2116.00
2019-05-15T08:47:12.457Z,2268.00
2019-05-15T08:48:12.440Z,2112.00
2019-05-15T08:49:12.286Z,2116.00
2019-05-15T08:50:12.249Z,2200.00
2019-05-15T08:51:12.133Z,2204.00
2019-05-15T08:52:12.061Z,2024.00
2019-05-15T08:53:11.980Z,2120.00
2019-05-15T08:54:11.972Z,2212.00
2019-05-15T08:55:11.816Z,2480.00
2019-05-15T08:56:14.681Z,2256.00
2019-05-15T08:57:11.670Z,2224.00
2019-05-15T08:58:14.072Z,2260.00
2019-05-15T08:59:11.510Z,2212.00
2019-05-15T09:00:11.439Z,2244.00
2019-05-15T09:01:11.403Z,2208.00
2019-05-15T09:02:11.274Z,2092.00
2019-05-15T09:03:11.314Z,1984.00
2019-05-15T09:04:26.141Z,2432.00
2019-05-15T09:05:11.041Z,3572.00
2019-05-15T09:06:11.040Z,4692.00
2019-05-15T09:07:10.912Z,4256.00
2019-05-15T09:08:10.948Z,3676.00
2019-05-15T09:09:10.746Z,2636.00
2019-05-15T09:10:10.749Z,3076.00
2019-05-15T09:11:10.579Z,2816.00
2019-05-15T09:12:10.495Z,2800.00
2019-05-15T09:13:10.422Z,2528.00
2019-05-15T09:14:10.369Z,2312.00
2019-05-15T09:15:10.265Z,2160.00
2019-05-15T09:16:10.198Z,2188.00
2019-05-15T09:17:10.117Z,2096.00
2019-05-15T09:18:15.921Z,2020.00
2019-05-15T09:19:09.956Z,1964.00
2019-05-15T09:20:09.907Z,1952.00
2019-05-15T09:21:09.800Z,1860.00
2019-05-15T09:22:09.809Z,1692.00
2019-05-15T09:23:09.649Z,1800.00
2019-05-15T09:24:09.653Z,1804.00
2019-05-15T09:25:09.492Z,1800.00
2019-05-15T09:26:09.534Z,1772.00
2019-05-15T09:27:10.249Z,1552.00
2019-05-15T09:28:09.347Z,1600.00
2019-05-15T09:29:09.511Z,1676.00
2019-05-15T09:30:09.152Z,1944.00
2019-05-15T09:31:09.030Z,2004.00
2019-05-15T09:32:12.388Z,2364.00
2019-05-15T09:33:08.916Z,1748.00
2019-05-15T09:34:09.240Z,1664.00
2019-05-15T09:35:08.720Z,1764.00
2019-05-15T09:36:09.215Z,2136.00
2019-05-15T09:37:08.689Z,2104.00
2019-05-15T09:38:08.779Z,2028.00
2019-05-15T09:39:08.780Z,2320.00
2019-05-15T09:40:08.988Z,1816.00
2019-05-15T09:41:09.166Z,1540.00
2019-05-15T09:42:08.520Z,2072.00
2019-05-15T09:43:10.897Z,2172.00
2019-05-15T09:44:08.118Z,2124.00
2019-05-15T09:45:08.952Z,2220.00
2019-05-15T09:46:10.313Z,2364.00
2019-05-15T09:47:09.144Z,2304.00
2019-05-15T09:48:10.126Z,2224.00
2019-05-15T09:49:08.821Z,2552.00
2019-05-15T09:50:08.500Z,2024.00
2019-05-15T09:51:09.192Z,1680.00
2019-05-15T09:52:08.997Z,1708.00
2019-05-15T09:53:09.296Z,1812.00
2019-05-15T09:54:08.111Z,2104.00
2019-05-15T09:55:08.546Z,2120.00
2019-05-15T09:56:08.097Z,2084.00
2019-05-15T09:57:10.661Z,1920.00
2019-05-15T09:58:08.262Z,1864.00
2019-05-15T09:59:08.909Z,1548.00
2019-05-15T10:00:09.014Z,1440.00
2019-05-15T10:01:08.462Z,1416.00
2019-05-15T10:02:09.075Z,1468.00
2019-05-15T10:03:09.366Z,1512.00
2019-05-15T10:04:08.331Z,1496.00
2019-05-15T10:05:10.986Z,1520.00
2019-05-15T10:06:08.160Z,1504.00
2019-05-15T10:07:08.203Z,1460.00
2019-05-15T10:08:08.480Z,1488.00
2019-05-15T10:09:08.873Z,1688.00
2019-05-15T10:10:08.516Z,1716.00
2019-05-15T10:11:08.871Z,1728.00
2019-05-15T10:12:05.875Z,1548.00
2019-05-15T10:13:05.863Z,1480.00
2019-05-15T10:14:05.725Z,1580.00
2019-05-15T10:15:10.477Z,1916.00
2019-05-15T10:16:08.214Z,1960.00
2019-05-15T10:17:05.592Z,2192.00
2019-05-15T10:18:05.426Z,2144.00
2019-05-15T10:19:05.393Z,2400.00
2019-05-15T10:20:05.265Z,2040.00
2019-05-15T10:21:05.187Z,2668.00
2019-05-15T10:22:05.226Z,2612.00
2019-05-15T10:23:05.032Z,2544.00
2019-05-15T10:24:05.015Z,2480.00
2019-05-15T10:25:04.888Z,2120.00
2019-05-15T10:26:04.937Z,1956.00
2019-05-15T10:27:04.728Z,1484.00
2019-05-15T10:28:04.736Z,1384.00
2019-05-15T10:29:04.574Z,1404.00
2019-05-15T10:30:04.651Z,1460.00
2019-05-15T10:31:04.421Z,1480.00
2019-05-15T10:32:04.458Z,1760.00
2019-05-15T10:33:04.293Z,2504.00
2019-05-15T10:34:04.266Z,2608.00
2019-05-15T10:35:04.122Z,2760.00
2019-05-15T10:36:04.180Z,2768.00
2019-05-15T10:37:03.965Z,2696.00
2019-05-15T10:38:03.986Z,2636.00
2019-05-15T10:39:03.839Z,2736.00
2019-05-15T10:40:03.810Z,2900.00
2019-05-15T10:41:09.399Z,2456.00
2019-05-15T10:42:03.580Z,2704.00
2019-05-15T10:43:03.510Z,1916.00
2019-05-15T10:44:03.444Z,1572.00
2019-05-15T10:45:03.419Z,1764.00
2019-05-15T10:46:03.279Z,2616.00
2019-05-15T10:47:03.338Z,2580.00
2019-05-15T10:48:03.126Z,2544.00
2019-05-15T10:49:03.142Z,1772.00
2019-05-15T10:50:02.971Z,1596.00
2019-05-15T10:51:07.259Z,1440.00
2019-05-15T10:52:02.822Z,1348.00
2019-05-15T10:53:02.860Z,1344.00
2019-05-15T10:54:02.676Z,2024.00
2019-05-15T10:55:02.673Z,1848.00
2019-05-15T10:56:02.875Z,2496.00
2019-05-15T10:57:05.274Z,2836.00
2019-05-15T10:58:02.364Z,2352.00
2019-05-15T10:59:02.399Z,2580.00
2019-05-15T11:00:02.221Z,2300.00
2019-05-15T11:01:03.372Z,2144.00
2019-05-15T11:02:02.059Z,2084.00
2019-05-15T11:03:02.031Z,2068.00
2019-05-15T11:04:01.906Z,2180.00
2019-05-15T11:05:01.935Z,2280.00
2019-05-15T11:06:01.757Z,1944.00
2019-05-15T11:07:01.838Z,2368.00
2019-05-15T11:08:01.603Z,2244.00
2019-05-15T11:09:01.529Z,2312.00
2019-05-15T11:10:01.552Z,2208.00
2019-05-15T11:11:01.373Z,2144.00
2019-05-15T11:12:01.465Z,2252.00
2019-05-15T11:13:01.221Z,2252.00
2019-05-15T11:14:01.271Z,2188.00
2019-05-15T11:15:01.081Z,2120.00
2019-05-15T11:16:01.081Z,2052.00
2019-05-15T11:17:00.920Z,2096.00
2019-05-15T11:18:00.997Z,2176.00
2019-05-15T11:19:00.770Z,2288.00
2019-05-15T11:20:00.798Z,2232.00
2019-05-15T11:21:00.617Z,2128.00
2019-05-15T11:22:00.718Z,2064.00
2019-05-15T11:23:00.470Z,2020.00
2019-05-15T11:24:00.522Z,1948.00
2019-05-15T11:25:00.319Z,2040.00
2019-05-15T11:26:00.333Z,2068.00
2019-05-15T11:27:00.217Z,2032.00
2019-05-15T11:28:00.254Z,2084.00
2019-05-15T11:29:00.014Z,2036.00
2019-05-15T11:30:00.052Z,2052.00
2019-05-15T11:30:59.865Z,1796.00
2019-05-15T11:31:59.977Z,1896.00
2019-05-15T11:32:59.718Z,1972.00
2019-05-15T11:33:59.768Z,2000.00
2019-05-15T11:34:59.566Z,2092.00
2019-05-15T11:36:05.581Z,2056.00
2019-05-15T11:36:59.529Z,2036.00
2019-05-15T11:37:59.491Z,1904.00
2019-05-15T11:38:59.261Z,1880.00
2019-05-15T11:39:59.298Z,1896.00
2019-05-15T11:40:59.104Z,1844.00
2019-05-15T11:41:59.034Z,1812.00
2019-05-15T11:42:58.962Z,1836.00
2019-05-15T11:43:58.920Z,2140.00
2019-05-15T11:44:58.830Z,2188.00
2019-05-15T11:45:59.018Z,2280.00
2019-05-15T11:46:58.851Z,2060.00
2019-05-15T11:48:01.025Z,2080.00
2019-05-15T11:48:58.858Z,2292.00
2019-05-15T11:49:58.670Z,2388.00
2019-05-15T11:50:58.352Z,2748.00
2019-05-15T11:52:00.640Z,2212.00
2019-05-15T11:52:58.635Z,2376.00
2019-05-15T11:53:58.764Z,2012.00
2019-05-15T11:54:58.947Z,2028.00
2019-05-15T11:55:59.854Z,1952.00
2019-05-15T11:56:59.625Z,2032.00
2019-05-15T11:57:59.373Z,2036.00
2019-05-15T11:58:57.751Z,2240.00
2019-05-15T11:59:59.653Z,2168.00
2019-05-15T12:00:58.025Z,1936.00
2019-05-15T12:01:58.015Z,1808.00
2019-05-15T12:02:58.409Z,1708.00
2019-05-15T12:03:58.539Z,1628.00
2019-05-15T12:04:58.381Z,1620.00
2019-05-15T12:05:59.649Z,1624.00
2019-05-15T12:07:02.117Z,1700.00
2019-05-15T12:07:57.925Z,1680.00
2019-05-15T12:08:59.166Z,1648.00
2019-05-15T12:09:58.100Z,1480.00
2019-05-15T12:10:59.114Z,1488.00
2019-05-15T12:11:56.970Z,1424.00
2019-05-15T12:12:56.696Z,1540.00
2019-05-15T12:13:56.774Z,1688.00
2019-05-15T12:14:56.544Z,2056.00
2019-05-15T12:15:58.757Z,2424.00
2019-05-15T12:17:06.954Z,2504.00
2019-05-15T12:17:59.007Z,3012.00
2019-05-15T12:18:59.065Z,1804.00
2019-05-15T12:20:04.692Z,1860.00
2019-05-15T12:20:58.789Z,2732.00
2019-05-15T12:21:59.582Z,2904.00
2019-05-15T12:22:55.944Z,2060.00
2019-05-15T12:23:56.019Z,2816.00
2019-05-15T12:24:55.792Z,2432.00
2019-05-15T12:25:55.716Z,2848.00
2019-05-15T12:26:55.638Z,2868.00
2019-05-15T12:27:55.749Z,2008.00
2019-05-15T12:28:58.456Z,1428.00
2019-05-15T12:29:55.414Z,2076.00
2019-05-15T12:30:59.340Z,2300.00
2019-05-15T12:31:55.264Z,2692.00
2019-05-15T12:32:55.365Z,2508.00