createdAt,value
2022-10-04T00:04:11.074Z,69.05
2022-10-04T00:09:29.022Z,68.70
2022-10-04T00:14:21.966Z,69.11
2022-10-04T00:19:21.888Z,69.26
2022-10-04T00:24:21.809Z,69.30
2022-10-04T00:29:21.735Z,69.30
2022-10-04T00:34:21.669Z,69.35
2022-10-04T00:39:21.585Z,69.36
2022-10-04T00:44:21.560Z,69.39
2022-10-04T00:49:21.475Z,69.41
2022-10-04T00:54:21.402Z,69.40
2022-10-04T00:59:21.345Z,69.36
2022-10-04T01:04:21.262Z,69.42
2022-10-04T01:09:21.193Z,69.48
2022-10-04T01:14:21.131Z,69.50
2022-10-04T01:19:21.073Z,69.57
2022-10-04T01:24:20.966Z,69.57
2022-10-04T01:29:20.925Z,69.58
2022-10-04T01:34:20.862Z,69.60
2022-10-04T01:39:20.792Z,69.61
2022-10-04T01:44:20.742Z,69.63
2022-10-04T01:49:20.635Z,69.63
2022-10-04T01:54:20.594Z,69.68
2022-10-04T01:59:20.537Z,69.71
2022-10-04T02:04:22.403Z,69.75
2022-10-04T02:09:20.406Z,69.78
2022-10-04T02:14:20.330Z,69.80
2022-10-04T02:19:20.271Z,69.85
2022-10-04T02:24:20.261Z,69.87
2022-10-04T02:29:20.110Z,69.92
2022-10-04T02:34:20.053Z,69.95
2022-10-04T02:39:20.033Z,69.95
2022-10-04T02:44:19.955Z,70.02
2022-10-04T02:49:19.846Z,70.07
2022-10-04T02:54:19.783Z,70.08
2022-10-04T02:59:19.726Z,70.12
2022-10-04T03:04:19.642Z,70.12
2022-10-04T03:09:19.615Z,70.15
2022-10-04T03:14:19.513Z,70.23
2022-10-04T03:19:19.461Z,70.30
2022-10-04T03:24:19.358Z,70.33
2022-10-04T03:29:19.318Z,70.35
2022-10-04T03:34:19.249Z,70.40
2022-10-04T03:39:19.197Z,70.43
2022-10-04T03:44:19.108Z,70.47
2022-10-04T03:49:19.038Z,70.51
2022-10-04T03:54:18.969Z,70.55
2022-10-04T03:59:18.923Z,70.58
2022-10-04T04:04:18.870Z,70.62
2022-10-04T04:09:18.772Z,70.67
2022-10-04T04:14:18.734Z,70.68
2022-10-04T04:19:33.618Z,70.33
2022-10-04T04:24:28.421Z,70.72
2022-10-04T04:29:26.633Z,70.89
2022-10-04T04:34:26.391Z,70.93
2022-10-04T04:39:26.333Z,70.93
2022-10-04T04:44:26.256Z,70.92
2022-10-04T04:49:26.196Z,70.96
2022-10-04T04:54:26.235Z,70.97
2022-10-04T04:59:26.044Z,70.96
2022-10-04T05:04:25.984Z,70.99
2022-10-04T05:09:25.928Z,71.03
2022-10-04T05:14:25.847Z,71.05
2022-10-04T05:19:25.797Z,71.11
2022-10-04T05:24:25.750Z,71.12
2022-10-04T05:29:25.635Z,71.14
2022-10-04T05:34:25.620Z,71.14
2022-10-04T05:39:25.589Z,71.20
2022-10-04T05:44:25.451Z,71.22
2022-10-04T05:49:25.383Z,71.19
2022-10-04T05:54:25.311Z,71.19
2022-10-04T05:59:25.243Z,71.16
2022-10-04T06:04:25.193Z,71.19
2022-10-04T06:09:25.103Z,71.13
2022-10-04T06:14:25.074Z,71.07
2022-10-04T06:19:24.973Z,71.00
2022-10-04T06:24:26.929Z,70.97
2022-10-04T06:29:24.877Z,70.94
2022-10-04T06:34:24.785Z,70.85
2022-10-04T06:39:24.702Z,70.79
2022-10-04T06:44:24.669Z,70.69
2022-10-04T06:49:24.578Z,70.64
2022-10-04T06:54:24.501Z,70.60
2022-10-04T06:59:24.437Z,70.58
2022-10-04T07:04:24.379Z,70.39
2022-10-04T07:09:24.309Z,70.41
2022-10-04T07:14:24.239Z,70.44
2022-10-04T07:19:24.192Z,70.42
2022-10-04T07:24:24.103Z,70.44
2022-10-04T07:29:24.049Z,70.41
2022-10-04T07:34:23.984Z,70.30
2022-10-04T07:39:23.920Z,70.04
2022-10-04T07:44:23.822Z,69.58
2022-10-04T07:49:23.775Z,69.09
2022-10-04T07:54:23.741Z,68.85
2022-10-04T07:59:23.711Z,68.77
2022-10-04T08:04:23.586Z,68.21
2022-10-04T08:09:23.518Z,68.21
2022-10-04T08:14:23.442Z,67.45
2022-10-04T08:19:23.381Z,67.00
2022-10-04T08:24:23.298Z,66.46
2022-10-04T08:29:23.245Z,66.66
2022-10-04T08:34:23.169Z,66.43
2022-10-04T08:39:23.097Z,64.93
2022-10-04T08:44:23.045Z,63.42
2022-10-04T08:49:23.046Z,61.42
2022-10-04T08:54:22.999Z,59.05
2022-10-04T08:59:22.834Z,60.15
2022-10-04T09:04:22.949Z,59.79
2022-10-04T09:09:22.723Z,60.65
2022-10-04T09:14:22.616Z,60.02
2022-10-04T09:19:22.582Z,58.26
2022-10-04T09:24:22.599Z,58.22
2022-10-04T09:29:22.446Z,54.00
2022-10-04T09:34:22.354Z,52.00
2022-10-04T09:39:30.979Z,50.30
2022-10-04T09:44:23.234Z,51.26
2022-10-04T09:49:22.173Z,47.49
2022-10-04T09:54:22.097Z,43.07
2022-10-04T09:59:22.006Z,40.01
2022-10-04T10:04:21.955Z,38.32
2022-10-04T10:09:21.873Z,36.59
2022-10-04T10:14:21.976Z,35.32
2022-10-04T10:19:25.016Z,34.38
2022-10-04T10:24:22.676Z,32.86
2022-10-04T10:29:21.614Z,30.93
2022-10-04T10:34:21.541Z,29.79
2022-10-04T10:39:21.473Z,29.32
2022-10-04T10:44:21.409Z,28.74
2022-10-04T10:49:22.337Z,28.85
2022-10-04T10:54:21.271Z,28.88
2022-10-04T10:59:21.224Z,28.58
2022-10-04T11:04:21.171Z,32.85
2022-10-04T11:09:21.088Z,32.05
2022-10-04T11:14:21.029Z,32.92
2022-10-04T11:19:20.949Z,31.70
2022-10-04T11:24:20.882Z,30.39
2022-10-04T11:29:20.823Z,29.68
2022-10-04T11:34:20.764Z,32.71
2022-10-04T11:39:20.691Z,35.89
2022-10-04T11:44:20.651Z,33.59
2022-10-04T11:49:20.570Z,31.68
2022-10-04T11:54:20.536Z,31.14
2022-10-04T11:59:20.421Z,30.73
2022-10-04T12:04:20.383Z,30.94
2022-10-04T12:09:20.297Z,31.36
2022-10-04T12:14:20.220Z,31.12
2022-10-04T12:19:20.167Z,31.67
2022-10-04T12:24:20.099Z,32.38
2022-10-04T12:29:20.018Z,33.12
2022-10-04T12:34:19.962Z,35.04
2022-10-04T12:39:19.893Z,38.13
2022-10-04T12:44:19.839Z,39.93
2022-10-04T12:49:19.734Z,41.03
2022-10-04T12:54:19.693Z,41.60
2022-10-04T12:59:19.617Z,42.25
2022-10-04T13:04:19.546Z,42.73
2022-10-04T13:09:19.479Z,43.13
2022-10-04T13:14:19.435Z,43.35
2022-10-04T13:19:19.358Z,43.59
2022-10-04T13:24:19.286Z,43.72
2022-10-04T13:29:19.208Z,43.65
2022-10-04T13:34:19.146Z,43.50
2022-10-04T13:39:19.088Z,43.37
2022-10-04T13:44:18.991Z,43.24
2022-10-04T13:49:18.930Z,43.32
2022-10-04T13:54:18.882Z,43.52
2022-10-04T13:59:18.806Z,43.71
2022-10-04T14:04:18.734Z,44.00
2022-10-04T14:09:18.669Z,44.28
2022-10-04T14:14:18.624Z,44.44
2022-10-04T14:19:18.509Z,44.48
2022-10-04T14:24:18.471Z,44.69
2022-10-04T14:29:18.405Z,44.84
2022-10-04T14:34:18.325Z,44.88
2022-10-04T14:39:18.284Z,45.09
2022-10-04T14:44:18.201Z,45.50
2022-10-04T14:49:18.147Z,45.82
2022-10-04T14:54:18.063Z,45.91
2022-10-04T14:59:18.065Z,46.01
2022-10-04T15:04:17.987Z,46.22
2022-10-04T15:09:17.833Z,46.44
2022-10-04T15:14:17.803Z,46.62
2022-10-04T15:19:17.725Z,46.87
2022-10-04T15:24:17.659Z,46.98
2022-10-04T15:29:17.588Z,47.34
2022-10-04T15:34:17.532Z,47.70
2022-10-04T15:39:19.305Z,48.03
2022-10-04T15:44:17.394Z,48.37
2022-10-04T15:49:17.319Z,48.65
2022-10-04T15:54:17.240Z,49.00
2022-10-04T15:59:17.190Z,49.27
2022-10-04T16:04:17.130Z,49.59
2022-10-04T16:09:17.079Z,49.89
2022-10-04T16:14:16.989Z,50.14
2022-10-04T16:19:16.911Z,50.41
2022-10-04T16:24:16.823Z,50.68
2022-10-04T16:29:17.187Z,50.95
2022-10-04T16:34:16.858Z,51.23
2022-10-04T16:39:16.636Z,51.52
2022-10-04T16:44:18.387Z,51.81
2022-10-04T16:49:16.506Z,52.18
2022-10-04T16:54:16.431Z,52.52
2022-10-04T16:59:16.406Z,52.88
2022-10-04T17:04:16.339Z,53.25
2022-10-04T17:09:17.785Z,53.58
2022-10-04T17:14:16.175Z,53.83
2022-10-04T17:19:16.114Z,54.06
2022-10-04T17:24:16.025Z,54.30
2022-10-04T17:29:15.962Z,54.54
2022-10-04T17:34:15.897Z,54.78
2022-10-04T17:39:15.821Z,54.98
2022-10-04T17:44:15.741Z,55.22
2022-10-04T17:49:15.699Z,55.44
2022-10-04T17:54:15.634Z,55.72
2022-10-04T17:59:15.564Z,56.03
2022-10-04T18:04:15.484Z,56.34
2022-10-04T18:09:19.383Z,56.50
2022-10-04T18:14:15.365Z,56.74
2022-10-04T18:19:15.291Z,56.88
2022-10-04T18:24:15.225Z,57.15
2022-10-04T18:29:15.173Z,57.45
2022-10-04T18:34:15.062Z,57.50
2022-10-04T18:39:15.010Z,57.61
2022-10-04T18:44:14.933Z,57.72
2022-10-04T18:49:14.919Z,57.90
2022-10-04T18:54:14.806Z,58.09
2022-10-04T18:59:14.801Z,58.28
2022-10-04T19:04:14.690Z,58.43
2022-10-04T19:09:14.612Z,58.55
2022-10-04T19:14:14.549Z,58.67
2022-10-04T19:19:14.461Z,58.84
2022-10-04T19:24:14.416Z,58.97
2022-10-04T19:29:14.351Z,59.09
2022-10-04T19:34:14.335Z,59.22
2022-10-04T19:39:14.251Z,59.34
2022-10-04T19:44:14.153Z,59.46
2022-10-04T19:49:14.086Z,59.62
2022-10-04T19:54:15.845Z,59.73
2022-10-04T19:59:13.956Z,59.87
2022-10-04T20:04:13.890Z,59.98
2022-10-04T20:09:13.822Z,60.13
2022-10-04T20:14:15.589Z,60.21
2022-10-04T20:19:13.702Z,60.33
2022-10-04T20:24:13.570Z,60.40
2022-10-04T20:29:13.544Z,60.52
2022-10-04T20:34:13.442Z,60.62
2022-10-04T20:39:13.403Z,60.72
2022-10-04T20:44:13.337Z,60.82
2022-10-04T20:49:13.254Z,60.93
2022-10-04T20:54:13.217Z,61.02
2022-10-04T20:59:13.129Z,61.11
2022-10-04T21:04:13.053Z,61.23
2022-10-04T21:09:12.989Z,61.33
2022-10-04T21:14:12.930Z,61.42
2022-10-04T21:19:12.865Z,61.53
2022-10-04T21:24:12.814Z,61.63
2022-10-04T21:29:12.702Z,61.76
2022-10-04T21:34:20.322Z,61.88
2022-10-04T21:39:13.603Z,62.00
2022-10-04T21:44:12.534Z,62.11
2022-10-04T21:49:12.475Z,62.20
2022-10-04T21:54:12.383Z,62.29
2022-10-04T21:59:12.305Z,62.43
2022-10-04T22:04:12.243Z,62.52
2022-10-04T22:09:13.119Z,62.61
2022-10-04T22:14:12.138Z,62.71
2022-10-04T22:19:12.059Z,62.79
2022-10-04T22:24:11.981Z,62.86
2022-10-04T22:29:11.893Z,62.94
2022-10-04T22:34:11.842Z,63.00
2022-10-04T22:39:11.752Z,63.09
2022-10-04T22:44:11.706Z,63.17
2022-10-04T22:49:11.656Z,63.25
2022-10-04T22:54:11.589Z,63.35
2022-10-04T22:59:11.515Z,63.46
2022-10-04T23:04:11.457Z,63.56
2022-10-04T23:09:11.379Z,63.64
2022-10-04T23:14:11.306Z,63.70
2022-10-04T23:19:11.259Z,63.78
2022-10-04T23:24:11.191Z,63.85
2022-10-04T23:29:11.132Z,63.93
2022-10-04T23:34:11.036Z,63.96
2022-10-04T23:39:10.990Z,64.06
2022-10-04T23:44:10.883Z,64.13
2022-10-04T23:49:10.837Z,64.22
2022-10-04T23:54:10.765Z,64.29
2022-10-04T23:59:10.747Z,64.39
