createdAt,value
2023-03-12T00:01:21.803Z,3.70
2023-03-12T00:03:49.579Z,3.70
2023-03-12T00:06:17.530Z,4.10
2023-03-12T00:08:44.327Z,4.30
2023-03-12T00:11:13.460Z,4.90
2023-03-12T00:13:40.272Z,6.28
2023-03-12T00:16:09.901Z,4.82
2023-03-12T00:18:36.692Z,5.07
2023-03-12T00:21:03.640Z,5.07
2023-03-12T00:23:30.453Z,5.53
2023-03-12T00:26:05.808Z,4.68
2023-03-12T00:28:32.506Z,5.22
2023-03-12T00:30:59.195Z,4.93
2023-03-12T00:33:27.311Z,5.05
2023-03-12T00:35:54.382Z,4.27
2023-03-12T00:38:21.407Z,4.47
2023-03-12T00:40:48.178Z,5.10
2023-03-12T00:43:14.919Z,4.15
2023-03-12T00:45:41.662Z,4.55
2023-03-12T00:48:08.299Z,4.47
2023-03-12T00:50:34.962Z,5.00
2023-03-12T00:53:01.780Z,4.70
2023-03-12T00:55:28.591Z,5.05
2023-03-12T00:57:55.214Z,4.90
2023-03-12T01:00:22.043Z,4.70
2023-03-12T01:02:48.770Z,4.70
2023-03-12T01:05:16.225Z,4.63
2023-03-12T01:07:43.244Z,4.57
2023-03-12T01:10:14.065Z,4.75
2023-03-12T01:12:41.468Z,4.20
2023-03-12T01:15:09.153Z,4.72
2023-03-12T01:17:35.800Z,4.45
2023-03-12T01:20:02.459Z,4.65
2023-03-12T01:22:29.071Z,5.20
2023-03-12T01:24:55.733Z,4.47
2023-03-12T01:27:22.410Z,4.63
2023-03-12T01:29:49.188Z,5.07
2023-03-12T01:32:17.086Z,4.63
2023-03-12T01:34:44.420Z,4.43
2023-03-12T01:37:11.376Z,4.43
2023-03-12T01:39:38.041Z,4.30
2023-03-12T01:42:04.849Z,4.30
2023-03-12T01:44:31.535Z,4.70
2023-03-12T01:46:58.108Z,4.43
2023-03-12T01:49:29.668Z,4.97
2023-03-12T01:52:14.181Z,4.00
2023-03-12T01:54:55.716Z,4.55
2023-03-12T01:57:26.877Z,4.53
2023-03-12T01:59:59.208Z,4.47
2023-03-12T02:02:28.741Z,3.57
2023-03-12T02:05:15.586Z,4.20
2023-03-12T02:07:42.294Z,3.83
2023-03-12T02:10:09.622Z,3.92
2023-03-12T02:12:36.528Z,3.85
2023-03-12T02:15:03.877Z,4.27
2023-03-12T02:17:31.748Z,4.05
2023-03-12T02:20:31.937Z,4.65
2023-03-12T02:23:10.088Z,3.85
2023-03-12T02:25:46.886Z,3.80
2023-03-12T02:28:16.408Z,3.90
2023-03-12T02:30:47.249Z,3.25
2023-03-12T02:33:15.375Z,3.42
2023-03-12T02:35:42.573Z,3.47
2023-03-12T02:38:34.367Z,3.35
2023-03-12T02:41:11.112Z,3.30
2023-03-12T02:43:38.553Z,3.20
2023-03-12T02:46:05.272Z,3.80
2023-03-12T02:48:31.933Z,3.72
2023-03-12T02:50:58.548Z,3.10
2023-03-12T02:53:25.375Z,3.37
2023-03-12T02:55:51.980Z,3.80
2023-03-12T02:58:18.609Z,3.75
2023-03-12T03:00:45.259Z,4.20
2023-03-12T03:03:11.812Z,3.22
2023-03-12T03:05:38.431Z,3.50
2023-03-12T03:08:05.628Z,3.60
2023-03-12T03:10:32.452Z,3.13
2023-03-12T03:12:59.119Z,3.13
2023-03-12T03:15:26.159Z,3.33
2023-03-12T03:17:52.903Z,2.83
2023-03-12T03:20:20.045Z,3.10
2023-03-12T03:22:46.806Z,3.60
2023-03-12T03:25:13.424Z,3.53
2023-03-12T03:27:40.085Z,3.53
2023-03-12T03:30:07.579Z,3.03
2023-03-12T03:32:34.273Z,3.22
2023-03-12T03:35:01.303Z,3.35
2023-03-12T03:37:27.868Z,3.22
2023-03-12T03:39:54.517Z,3.22
2023-03-12T03:42:21.105Z,3.20
2023-03-12T03:44:47.750Z,3.50
2023-03-12T03:47:14.356Z,3.53
2023-03-12T03:49:40.964Z,3.28
2023-03-12T03:52:07.752Z,3.13
2023-03-12T03:54:34.447Z,3.20
2023-03-12T03:57:01.181Z,2.97
2023-03-12T03:59:28.120Z,2.80
2023-03-12T04:01:55.834Z,3.45
2023-03-12T04:04:22.584Z,2.53
2023-03-12T04:06:49.168Z,3.03
2023-03-12T04:09:15.818Z,2.45
2023-03-12T04:11:42.486Z,2.75
2023-03-12T04:14:09.166Z,2.88
2023-03-12T04:16:35.819Z,2.30
2023-03-12T04:19:02.531Z,2.63
2023-03-12T04:21:29.146Z,2.88
2023-03-12T04:23:55.734Z,2.80
2023-03-12T04:26:22.307Z,2.60
2023-03-12T04:28:48.929Z,2.95
2023-03-12T04:31:15.746Z,2.70
2023-03-12T04:33:42.482Z,2.65
2023-03-12T04:36:09.231Z,2.63
2023-03-12T04:38:36.077Z,2.92
2023-03-12T04:41:07.334Z,2.90
2023-03-12T04:43:34.417Z,2.97
2023-03-12T04:46:02.787Z,2.83
2023-03-12T04:48:29.575Z,3.33
2023-03-12T04:50:56.204Z,2.90
2023-03-12T04:53:23.631Z,2.90
2023-03-12T04:55:50.980Z,3.93
2023-03-12T04:58:19.029Z,3.40
2023-03-12T05:00:45.929Z,3.50
2023-03-12T05:03:12.707Z,3.40
2023-03-12T05:05:39.294Z,4.10
2023-03-12T05:08:06.122Z,3.40
2023-03-12T05:10:33.258Z,3.28
2023-03-12T05:13:00.049Z,3.03
2023-03-12T05:15:26.798Z,3.35
2023-03-12T05:17:54.828Z,3.10
2023-03-12T05:20:21.868Z,3.40
2023-03-12T05:22:48.739Z,3.70
2023-03-12T05:25:15.413Z,3.63
2023-03-12T05:27:42.068Z,3.58
2023-03-12T05:30:09.712Z,3.78
2023-03-12T05:32:36.358Z,3.60
2023-03-12T05:35:03.133Z,4.10
2023-03-12T05:37:30.012Z,3.90
2023-03-12T05:39:56.635Z,4.00
2023-03-12T05:42:24.943Z,3.65
2023-03-12T05:44:52.327Z,4.00
2023-03-12T05:47:19.276Z,4.07
2023-03-12T05:49:46.054Z,3.80
2023-03-12T05:52:12.692Z,3.92
2023-03-12T05:54:39.365Z,3.92
2023-03-12T05:57:06.128Z,4.37
2023-03-12T05:59:32.760Z,3.40
2023-03-12T06:01:59.442Z,3.55
2023-03-12T06:04:26.084Z,4.13
2023-03-12T06:06:52.829Z,3.25
2023-03-12T06:09:19.609Z,3.60
2023-03-12T06:11:46.188Z,3.28
2023-03-12T06:14:13.102Z,3.47
2023-03-12T06:16:39.767Z,3.33
2023-03-12T06:19:07.734Z,3.97
2023-03-12T06:21:35.821Z,3.60
2023-03-12T06:24:03.142Z,4.10
2023-03-12T06:26:29.996Z,3.55
2023-03-12T06:28:56.710Z,4.20
2023-03-12T06:31:23.842Z,3.88
2023-03-12T06:33:51.103Z,3.80
2023-03-12T06:36:18.012Z,4.40
2023-03-12T06:38:44.671Z,3.72
2023-03-12T06:41:13.972Z,4.65
2023-03-12T06:43:41.415Z,4.50
2023-03-12T06:46:11.269Z,4.03
2023-03-12T06:48:41.053Z,4.20
2023-03-12T06:51:09.332Z,4.80
2023-03-12T06:53:36.285Z,4.57
2023-03-12T06:56:03.882Z,4.85
2023-03-12T06:58:30.573Z,4.67
2023-03-12T07:00:57.446Z,5.20
2023-03-12T07:03:24.174Z,4.70
2023-03-12T07:05:51.460Z,5.15
2023-03-12T07:08:18.857Z,3.63
2023-03-12T07:10:46.458Z,4.33
2023-03-12T07:13:13.180Z,4.95
2023-03-12T07:15:39.977Z,5.10
2023-03-12T07:18:08.264Z,5.40
2023-03-12T07:20:38.275Z,4.78
2023-03-12T07:23:05.654Z,4.00
2023-03-12T07:25:36.200Z,4.80
2023-03-12T07:28:03.172Z,5.72
2023-03-12T07:30:33.371Z,5.20
2023-03-12T07:33:04.743Z,6.20
2023-03-12T07:35:32.761Z,5.53
2023-03-12T07:38:01.449Z,5.60
2023-03-12T07:40:28.511Z,5.60
2023-03-12T07:42:55.568Z,5.70
2023-03-12T07:45:22.872Z,6.03
2023-03-12T07:47:50.120Z,5.60
2023-03-12T07:50:18.016Z,5.72
2023-03-12T07:52:45.571Z,5.43
2023-03-12T07:55:13.028Z,5.93
2023-03-12T07:57:39.815Z,5.70
2023-03-12T08:00:07.608Z,6.10
2023-03-12T08:02:34.786Z,5.43
2023-03-12T08:05:01.820Z,5.32
2023-03-12T08:07:32.377Z,5.65
2023-03-12T08:10:00.335Z,6.43
2023-03-12T08:12:27.998Z,6.00
2023-03-12T08:14:54.914Z,6.40
2023-03-12T08:17:21.708Z,6.97
2023-03-12T08:19:48.346Z,6.38
2023-03-12T08:22:16.172Z,6.55
2023-03-12T08:24:44.154Z,6.47
2023-03-12T08:27:12.284Z,6.57
2023-03-12T08:29:39.979Z,6.15
2023-03-12T08:32:07.142Z,6.65
2023-03-12T08:34:34.775Z,7.15
2023-03-12T08:37:01.382Z,6.93
2023-03-12T08:39:28.111Z,6.88
2023-03-12T08:41:55.495Z,7.60
2023-03-12T08:44:23.239Z,7.90
2023-03-12T08:46:50.288Z,7.53
2023-03-12T08:49:17.219Z,6.93
2023-03-12T08:51:43.809Z,7.63
2023-03-12T08:54:10.574Z,7.32
2023-03-12T08:56:41.771Z,8.70
2023-03-12T08:59:09.649Z,7.78
2023-03-12T09:01:36.275Z,7.83
2023-03-12T09:04:04.083Z,9.43
2023-03-12T09:06:30.954Z,9.18
2023-03-12T09:08:57.717Z,9.70
2023-03-12T09:11:24.487Z,9.63
2023-03-12T09:14:15.276Z,10.07
2023-03-12T09:16:37.661Z,9.95
2023-03-12T09:19:04.474Z,10.82
2023-03-12T09:21:31.133Z,10.38
2023-03-12T09:23:57.791Z,11.32
2023-03-12T09:26:24.523Z,11.10
2023-03-12T09:28:51.120Z,12.48
2023-03-12T09:31:17.858Z,11.95
2023-03-12T09:33:44.825Z,13.73
2023-03-12T09:36:11.625Z,13.35
2023-03-12T09:38:38.905Z,14.07
2023-03-12T09:41:11.965Z,13.63
2023-03-12T09:44:18.932Z,14.85
2023-03-12T09:46:52.230Z,13.98
2023-03-12T09:49:32.251Z,14.73
2023-03-12T09:52:00.323Z,13.07
2023-03-12T09:54:36.850Z,15.02
2023-03-12T09:57:09.074Z,13.85
2023-03-12T09:59:36.940Z,15.38
2023-03-12T10:02:17.228Z,15.55
2023-03-12T10:05:09.900Z,15.17
2023-03-12T10:07:45.886Z,15.48
2023-03-12T10:10:33.592Z,16.98
2023-03-12T10:13:32.369Z,15.85
2023-03-12T10:16:19.406Z,15.60
2023-03-12T10:19:22.049Z,15.53
2023-03-12T10:22:10.244Z,16.42
2023-03-12T10:24:51.741Z,16.67
2023-03-12T10:27:18.926Z,15.73
2023-03-12T10:29:49.945Z,16.52
2023-03-12T10:32:43.980Z,16.73
2023-03-12T10:35:22.594Z,16.95
2023-03-12T10:37:56.859Z,17.30
2023-03-12T10:40:35.941Z,16.38
2023-03-12T10:43:04.272Z,16.52
2023-03-12T10:45:59.305Z,18.13
2023-03-12T10:48:26.641Z,16.30
2023-03-12T10:51:10.934Z,16.60
2023-03-12T10:53:47.690Z,16.02
2023-03-12T10:56:17.563Z,15.40
2023-03-12T10:58:49.793Z,16.13
2023-03-12T11:01:21.802Z,14.77
2023-03-12T11:03:50.948Z,14.95
2023-03-12T11:06:35.620Z,13.52
2023-03-12T11:09:22.483Z,12.52
2023-03-12T11:11:50.769Z,12.60
2023-03-12T11:14:26.734Z,12.50
2023-03-12T11:16:54.293Z,12.43
2023-03-12T11:19:32.952Z,11.35
2023-03-12T11:22:02.686Z,11.90
2023-03-12T11:24:29.847Z,12.37
2023-03-12T11:27:02.303Z,11.98
2023-03-12T11:29:40.286Z,12.23
2023-03-12T11:32:18.739Z,9.80
2023-03-12T11:34:49.292Z,10.10
2023-03-12T11:37:45.162Z,8.83
2023-03-12T11:40:36.520Z,9.20
2023-03-12T11:43:42.173Z,9.15
2023-03-12T11:46:15.866Z,9.45
2023-03-12T11:48:55.270Z,9.90
2023-03-12T11:51:49.053Z,9.77
2023-03-12T11:54:30.580Z,9.50
2023-03-12T11:57:01.977Z,8.10
2023-03-12T12:00:00.525Z,7.47
2023-03-12T12:02:36.319Z,8.00
2023-03-12T12:05:25.606Z,6.33
2023-03-12T12:08:25.480Z,7.38
2023-03-12T12:11:16.897Z,6.60
2023-03-12T12:13:58.871Z,5.95
2023-03-12T12:16:50.995Z,5.53
2023-03-12T12:19:39.222Z,5.97
2023-03-12T12:22:26.637Z,5.50
2023-03-12T12:25:25.339Z,5.18
2023-03-12T12:28:28.801Z,6.35
2023-03-12T12:31:23.272Z,5.82
2023-03-12T12:34:26.914Z,5.70
2023-03-12T12:37:21.211Z,6.32
2023-03-12T12:39:58.218Z,5.80
2023-03-12T12:42:29.012Z,5.93
2023-03-12T12:44:58.883Z,6.45
2023-03-12T12:47:46.449Z,6.63
2023-03-12T12:50:21.267Z,6.65
2023-03-12T12:52:56.822Z,5.70
2023-03-12T12:55:50.444Z,7.22
2023-03-12T12:58:24.389Z,6.05
2023-03-12T13:00:57.416Z,5.77
2023-03-12T13:03:25.841Z,5.65
2023-03-12T13:05:52.436Z,6.57
2023-03-12T13:08:42.893Z,6.25
2023-03-12T13:11:20.273Z,5.97
2023-03-12T13:14:02.734Z,5.77
2023-03-12T13:16:39.082Z,6.35
2023-03-12T13:19:08.805Z,6.30
2023-03-12T13:21:58.407Z,6.75
2023-03-12T13:24:31.590Z,5.57
2023-03-12T13:27:12.212Z,6.77
2023-03-12T13:29:41.392Z,6.25
2023-03-12T13:32:38.801Z,5.95
2023-03-12T13:35:11.811Z,5.35
2023-03-12T13:37:53.726Z,7.28
2023-03-12T13:40:29.302Z,5.90
2023-03-12T13:43:08.279Z,6.80
2023-03-12T13:45:48.049Z,6.03
2023-03-12T13:48:18.066Z,6.03
2023-03-12T13:50:58.707Z,5.65
2023-03-12T13:53:40.010Z,6.00
2023-03-12T13:56:13.404Z,5.32
2023-03-12T13:58:56.863Z,5.30
2023-03-12T14:01:29.061Z,6.47
2023-03-12T14:04:03.907Z,6.18
2023-03-12T14:06:32.326Z,7.37
2023-03-12T14:09:27.031Z,5.97
2023-03-12T14:12:00.992Z,5.43
2023-03-12T14:14:47.863Z,5.38
2023-03-12T14:17:25.476Z,5.40
2023-03-12T14:20:11.624Z,6.13
2023-03-12T14:22:41.319Z,5.35
2023-03-12T14:25:43.447Z,4.55
2023-03-12T14:28:20.920Z,4.72
2023-03-12T14:31:10.526Z,5.10
2023-03-12T14:33:47.036Z,5.73
2023-03-12T14:36:18.627Z,4.82
2023-03-12T14:38:47.232Z,4.60
2023-03-12T14:41:25.424Z,3.80
2023-03-12T14:43:54.171Z,4.78
2023-03-12T14:46:23.329Z,4.20
2023-03-12T14:48:52.286Z,4.63
2023-03-12T14:51:24.234Z,4.75
2023-03-12T14:53:52.182Z,4.63
2023-03-12T14:56:29.253Z,4.53
2023-03-12T14:58:58.149Z,4.13
2023-03-12T15:01:31.759Z,3.92
2023-03-12T15:04:14.533Z,4.63
2023-03-12T15:06:49.200Z,4.70
2023-03-12T15:09:26.048Z,4.80
2023-03-12T15:11:58.698Z,5.27
2023-03-12T15:14:28.325Z,4.35
2023-03-12T15:16:55.927Z,4.60
2023-03-12T15:19:29.047Z,4.97
2023-03-12T15:21:56.105Z,5.85
2023-03-12T15:24:22.834Z,5.17
2023-03-12T15:26:49.503Z,5.50
2023-03-12T15:29:28.056Z,5.00
2023-03-12T15:31:57.560Z,4.50
2023-03-12T15:34:33.935Z,4.95
2023-03-12T15:37:02.574Z,5.33
2023-03-12T15:39:35.406Z,5.88
2023-03-12T15:42:17.277Z,4.88
2023-03-12T15:44:54.522Z,4.88
2023-03-12T15:47:24.984Z,4.10
2023-03-12T15:50:13.173Z,4.93
2023-03-12T15:52:39.788Z,5.70
2023-03-12T15:55:12.132Z,4.43
2023-03-12T15:57:45.892Z,4.20
2023-03-12T16:00:12.460Z,4.75
2023-03-12T16:02:50.376Z,4.83
2023-03-12T16:05:18.513Z,4.47
2023-03-12T16:07:45.173Z,4.78
2023-03-12T16:10:15.638Z,4.97
2023-03-12T16:12:43.983Z,4.38
2023-03-12T16:15:27.627Z,4.70
2023-03-12T16:17:54.303Z,4.75
2023-03-12T16:20:20.948Z,4.22
2023-03-12T16:22:47.611Z,4.40
2023-03-12T16:25:14.353Z,5.22
2023-03-12T16:27:53.895Z,4.67
2023-03-12T16:30:29.906Z,6.10
2023-03-12T16:32:58.342Z,5.95
2023-03-12T16:35:26.934Z,4.80
2023-03-12T16:37:54.195Z,4.53
2023-03-12T16:40:32.624Z,5.60
2023-03-12T16:43:03.383Z,5.40
2023-03-12T16:45:31.257Z,5.22
2023-03-12T16:48:03.460Z,5.32
2023-03-12T16:50:30.771Z,4.93
2023-03-12T16:52:57.980Z,5.10
2023-03-12T16:55:28.412Z,5.05
2023-03-12T16:58:00.662Z,5.55
2023-03-12T17:00:30.518Z,5.18
2023-03-12T17:02:57.828Z,4.80
2023-03-12T17:05:29.396Z,5.10
2023-03-12T17:07:56.959Z,4.82
2023-03-12T17:10:24.869Z,6.07
2023-03-12T17:12:52.047Z,5.75
2023-03-12T17:15:27.362Z,5.10
2023-03-12T17:17:59.329Z,5.80
2023-03-12T17:20:26.265Z,4.90
2023-03-12T17:22:53.099Z,5.72
2023-03-12T17:25:26.969Z,4.70
2023-03-12T17:27:56.361Z,4.55
2023-03-12T17:30:23.877Z,5.00
2023-03-12T17:32:51.689Z,5.05
2023-03-12T17:35:19.612Z,5.22
2023-03-12T17:37:48.387Z,4.57
2023-03-12T17:40:16.309Z,5.00
2023-03-12T17:42:42.905Z,3.93
2023-03-12T17:45:10.460Z,4.10
2023-03-12T17:47:37.814Z,5.45
2023-03-12T17:50:06.471Z,3.90
2023-03-12T17:52:33.954Z,4.22
2023-03-12T17:55:01.107Z,4.13
2023-03-12T17:57:28.070Z,3.15
2023-03-12T17:59:54.924Z,4.68
2023-03-12T18:02:21.666Z,4.15
2023-03-12T18:04:48.409Z,3.40
2023-03-12T18:07:15.082Z,3.37
2023-03-12T18:09:41.796Z,3.53
2023-03-12T18:12:08.407Z,3.45
2023-03-12T18:14:35.050Z,3.33
2023-03-12T18:17:01.707Z,3.67
2023-03-12T18:19:29.306Z,3.23
2023-03-12T18:21:55.943Z,3.67
2023-03-12T18:24:22.598Z,2.65
2023-03-12T18:26:51.538Z,2.58
2023-03-12T18:29:18.408Z,2.80
2023-03-12T18:31:45.119Z,2.60
2023-03-12T18:34:11.731Z,2.50
2023-03-12T18:36:38.409Z,2.53
2023-03-12T18:39:06.407Z,2.00
2023-03-12T18:41:33.280Z,2.55
2023-03-12T18:44:00.338Z,1.90
2023-03-12T18:46:27.894Z,2.20
2023-03-12T18:48:54.773Z,2.95
2023-03-12T18:51:21.401Z,2.63
2023-03-12T18:53:48.021Z,2.28
2023-03-12T18:56:14.794Z,2.57
2023-03-12T18:58:41.433Z,3.38
2023-03-12T19:01:08.096Z,2.25
2023-03-12T19:03:36.299Z,2.28
2023-03-12T19:06:10.428Z,2.55
2023-03-12T19:08:38.400Z,2.73
2023-03-12T19:11:10.659Z,2.28
2023-03-12T19:13:37.654Z,2.72
2023-03-12T19:16:08.579Z,2.33
2023-03-12T19:18:38.524Z,1.95
2023-03-12T19:21:07.578Z,2.30
2023-03-12T19:23:35.529Z,2.03
2023-03-12T19:26:02.549Z,2.45
2023-03-12T19:28:29.367Z,1.80
2023-03-12T19:31:03.332Z,2.33
2023-03-12T19:33:30.574Z,1.80
2023-03-12T19:35:57.845Z,1.77
2023-03-12T19:38:24.785Z,3.00
2023-03-12T19:40:55.252Z,2.55
2023-03-12T19:43:22.623Z,2.47
2023-03-12T19:45:49.237Z,2.50
2023-03-12T19:48:16.084Z,2.35
2023-03-12T19:50:46.226Z,3.03
2023-03-12T19:53:13.445Z,2.83
2023-03-12T19:55:40.120Z,2.85
2023-03-12T19:58:08.121Z,2.90
2023-03-12T20:00:35.245Z,2.90
2023-03-12T20:03:02.035Z,2.97
2023-03-12T20:05:28.696Z,2.90
2023-03-12T20:07:55.272Z,3.60
2023-03-12T20:10:21.983Z,4.10
2023-03-12T20:12:48.654Z,3.30
2023-03-12T20:15:15.373Z,4.30
2023-03-12T20:17:41.969Z,3.40
2023-03-12T20:20:09.321Z,3.63
2023-03-12T20:22:36.396Z,4.00
2023-03-12T20:25:05.371Z,4.22
2023-03-12T20:27:34.015Z,4.25
2023-03-12T20:30:00.774Z,3.38
2023-03-12T20:32:28.660Z,3.88
2023-03-12T20:34:55.483Z,3.97
2023-03-12T20:37:22.143Z,4.30
2023-03-12T20:39:48.738Z,3.45
2023-03-12T20:42:15.296Z,4.70
2023-03-12T20:44:41.962Z,4.43
2023-03-12T20:47:08.553Z,3.70
2023-03-12T20:49:35.137Z,4.25
2023-03-12T20:52:01.864Z,4.15
2023-03-12T20:54:28.451Z,3.95
2023-03-12T20:56:55.178Z,4.22
2023-03-12T20:59:21.790Z,4.23
2023-03-12T21:01:48.390Z,4.10
2023-03-12T21:04:15.367Z,3.80
2023-03-12T21:06:42.034Z,4.45
2023-03-12T21:09:08.665Z,3.45
2023-03-12T21:11:35.397Z,5.10
2023-03-12T21:14:02.013Z,4.03
2023-03-12T21:16:28.683Z,3.83
2023-03-12T21:18:56.884Z,5.20
2023-03-12T21:21:23.639Z,4.93
2023-03-12T21:23:50.327Z,4.40
2023-03-12T21:26:18.576Z,4.93
2023-03-12T21:28:45.959Z,4.13
2023-03-12T21:31:16.051Z,4.30
2023-03-12T21:33:43.097Z,3.90
2023-03-12T21:36:12.256Z,4.43
2023-03-12T21:38:40.017Z,4.10
2023-03-12T21:41:08.939Z,4.03
2023-03-12T21:43:36.064Z,5.03
2023-03-12T21:46:07.361Z,4.32
2023-03-12T21:48:34.871Z,4.03
2023-03-12T21:51:06.303Z,4.13
2023-03-12T21:53:34.439Z,5.00
2023-03-12T21:56:02.166Z,4.72
2023-03-12T21:58:29.896Z,5.32
2023-03-12T22:01:10.322Z,4.13
2023-03-12T22:03:37.736Z,4.43
2023-03-12T22:06:05.960Z,4.93
2023-03-12T22:08:32.926Z,4.57
2023-03-12T22:10:59.828Z,4.60
2023-03-12T22:13:26.536Z,4.47
2023-03-12T22:15:56.502Z,6.05
2023-03-12T22:18:23.913Z,5.70
2023-03-12T22:20:59.153Z,6.28
2023-03-12T22:23:26.177Z,4.93
2023-03-12T22:25:52.826Z,4.67
2023-03-12T22:28:19.653Z,4.85
2023-03-12T22:30:46.610Z,4.93
2023-03-12T22:33:13.848Z,4.90
2023-03-12T22:35:48.263Z,4.82
2023-03-12T22:38:15.088Z,4.57
2023-03-12T22:40:42.136Z,4.95
2023-03-12T22:43:08.931Z,4.88
2023-03-12T22:45:36.363Z,4.93
2023-03-12T22:48:03.195Z,5.25
2023-03-12T22:50:30.060Z,5.53
2023-03-12T22:52:56.690Z,5.10
2023-03-12T22:55:23.312Z,5.60
2023-03-12T22:57:50.070Z,4.63
2023-03-12T23:00:19.361Z,5.43
2023-03-12T23:02:45.960Z,5.73
2023-03-12T23:05:12.560Z,5.68
2023-03-12T23:07:39.271Z,5.10
2023-03-12T23:10:06.828Z,4.60
2023-03-12T23:12:33.518Z,4.82
2023-03-12T23:15:00.181Z,5.37
2023-03-12T23:17:26.740Z,5.20
2023-03-12T23:19:53.746Z,4.40
2023-03-12T23:22:20.356Z,4.40
2023-03-12T23:24:47.006Z,4.70
2023-03-12T23:27:13.661Z,4.53
2023-03-12T23:29:40.286Z,4.13
2023-03-12T23:32:07.088Z,5.00
2023-03-12T23:34:34.545Z,5.57
2023-03-12T23:37:01.192Z,5.00
2023-03-12T23:39:29.851Z,4.40
2023-03-12T23:41:57.550Z,4.90
2023-03-12T23:44:24.744Z,4.63
2023-03-12T23:46:51.682Z,4.72
2023-03-12T23:49:18.396Z,5.70
2023-03-12T23:51:45.175Z,4.40
2023-03-12T23:54:11.820Z,5.32
2023-03-12T23:56:40.639Z,5.30
2023-03-12T23:59:08.919Z,4.00
