createdAt,value
2023-04-24T00:00:51.996Z,99.90
2023-04-24T00:03:22.417Z,99.90
2023-04-24T00:05:49.309Z,99.90
2023-04-24T00:08:16.633Z,99.90
2023-04-24T00:10:43.320Z,99.90
2023-04-24T00:13:09.974Z,99.90
2023-04-24T00:15:36.668Z,99.90
2023-04-24T00:18:03.740Z,99.90
2023-04-24T00:20:30.598Z,99.90
2023-04-24T00:22:57.306Z,99.90
2023-04-24T00:25:23.970Z,99.90
2023-04-24T00:27:52.326Z,99.90
2023-04-24T00:30:19.460Z,99.90
2023-04-24T00:32:48.440Z,99.90
2023-04-24T00:35:15.850Z,99.90
2023-04-24T00:37:43.033Z,99.90
2023-04-24T00:40:09.823Z,99.90
2023-04-24T00:42:36.475Z,99.90
2023-04-24T00:45:04.138Z,99.90
2023-04-24T00:47:31.246Z,99.90
2023-04-24T00:49:58.215Z,99.90
2023-04-24T00:52:25.845Z,99.90
2023-04-24T00:54:52.475Z,99.90
2023-04-24T00:57:19.117Z,99.90
2023-04-24T00:59:46.015Z,99.90
2023-04-24T01:02:12.706Z,99.90
2023-04-24T01:04:39.646Z,99.90
2023-04-24T01:07:11.566Z,99.90
2023-04-24T01:09:39.254Z,99.90
2023-04-24T01:12:06.392Z,99.90
2023-04-24T01:14:33.104Z,99.90
2023-04-24T01:17:00.036Z,99.90
2023-04-24T01:19:26.710Z,99.90
2023-04-24T01:21:54.412Z,99.90
2023-04-24T01:24:21.085Z,99.90
2023-04-24T01:26:47.920Z,99.90
2023-04-24T01:29:14.642Z,99.90
2023-04-24T01:31:41.516Z,99.90
2023-04-24T01:34:09.095Z,99.90
2023-04-24T01:36:36.097Z,99.90
2023-04-24T01:39:02.757Z,99.90
2023-04-24T01:41:29.331Z,99.90
2023-04-24T01:43:55.990Z,99.90
2023-04-24T01:46:22.806Z,99.90
2023-04-24T01:48:49.534Z,99.90
2023-04-24T01:51:16.189Z,99.90
2023-04-24T01:53:42.927Z,99.90
2023-04-24T01:56:09.894Z,99.90
2023-04-24T01:58:36.638Z,99.90
2023-04-24T02:01:04.008Z,99.90
2023-04-24T02:03:30.790Z,99.90
2023-04-24T02:05:57.507Z,99.90
2023-04-24T02:08:24.185Z,99.90
2023-04-24T02:10:50.814Z,99.90
2023-04-24T02:13:17.512Z,99.90
2023-04-24T02:15:44.336Z,99.90
2023-04-24T02:18:12.426Z,99.90
2023-04-24T02:20:39.222Z,99.90
2023-04-24T02:23:06.116Z,99.90
2023-04-24T02:25:32.744Z,99.90
2023-04-24T02:27:59.444Z,99.90
2023-04-24T02:30:26.215Z,99.90
2023-04-24T02:32:52.844Z,99.90
2023-04-24T02:35:19.634Z,99.90
2023-04-24T02:37:46.355Z,99.90
2023-04-24T02:40:13.021Z,99.90
2023-04-24T02:42:39.830Z,99.90
2023-04-24T02:45:06.703Z,99.90
2023-04-24T02:47:33.398Z,99.90
2023-04-24T02:50:00.046Z,99.90
2023-04-24T02:52:26.708Z,99.90
2023-04-24T02:54:54.755Z,99.90
2023-04-24T02:57:21.781Z,99.90
2023-04-24T02:59:48.430Z,99.90
2023-04-24T03:02:15.153Z,99.90
2023-04-24T03:04:44.008Z,99.90
2023-04-24T03:07:10.788Z,99.90
2023-04-24T03:09:37.470Z,99.90
2023-04-24T03:12:04.105Z,99.90
2023-04-24T03:14:32.270Z,99.90
2023-04-24T03:16:59.080Z,99.90
2023-04-24T03:19:25.722Z,99.90
2023-04-24T03:21:52.321Z,99.90
2023-04-24T03:24:18.949Z,99.90
2023-04-24T03:26:45.629Z,99.90
2023-04-24T03:29:12.226Z,99.90
2023-04-24T03:31:38.949Z,99.90
2023-04-24T03:34:05.669Z,99.90
2023-04-24T03:36:32.763Z,99.90
2023-04-24T03:38:59.459Z,99.90
2023-04-24T03:41:26.132Z,99.90
2023-04-24T03:43:52.746Z,99.90
2023-04-24T03:46:19.379Z,99.90
2023-04-24T03:48:46.103Z,99.90
2023-04-24T03:51:12.790Z,99.90
2023-04-24T03:53:39.439Z,99.90
2023-04-24T03:56:06.243Z,99.90
2023-04-24T03:58:32.860Z,99.90
2023-04-24T04:00:59.536Z,99.90
2023-04-24T04:03:26.581Z,99.90
2023-04-24T04:05:54.166Z,99.90
2023-04-24T04:08:20.960Z,99.90
2023-04-24T04:10:47.640Z,99.90
2023-04-24T04:13:14.338Z,99.90
2023-04-24T04:15:41.223Z,99.90
2023-04-24T04:18:07.935Z,99.90
2023-04-24T04:20:34.551Z,99.90
2023-04-24T04:23:01.347Z,99.90
2023-04-24T04:25:28.035Z,99.90
2023-04-24T04:27:54.802Z,99.90
2023-04-24T04:30:22.046Z,99.90
2023-04-24T04:32:48.970Z,99.90
2023-04-24T04:35:15.674Z,99.90
2023-04-24T04:37:42.365Z,99.90
2023-04-24T04:40:12.667Z,99.90
2023-04-24T04:42:43.527Z,99.90
2023-04-24T04:45:10.439Z,99.90
2023-04-24T04:47:37.127Z,99.90
2023-04-24T04:50:04.871Z,99.90
2023-04-24T04:52:31.650Z,99.90
2023-04-24T04:54:58.331Z,99.90
2023-04-24T04:57:25.740Z,99.90
2023-04-24T04:59:53.035Z,99.90
2023-04-24T05:02:19.763Z,99.90
2023-04-24T05:04:46.913Z,99.90
2023-04-24T05:07:14.186Z,99.90
2023-04-24T05:09:41.025Z,99.90
2023-04-24T05:12:08.533Z,99.90
2023-04-24T05:14:35.294Z,99.90
2023-04-24T05:17:02.112Z,99.90
2023-04-24T05:19:29.252Z,99.90
2023-04-24T05:21:56.181Z,99.90
2023-04-24T05:24:22.840Z,99.90
2023-04-24T05:26:49.580Z,99.90
2023-04-24T05:29:16.647Z,99.90
2023-04-24T05:31:43.734Z,99.90
2023-04-24T05:34:11.420Z,99.90
2023-04-24T05:36:38.197Z,99.90
2023-04-24T05:39:08.077Z,99.90
2023-04-24T05:41:35.638Z,99.90
2023-04-24T05:44:02.525Z,99.90
2023-04-24T05:46:29.493Z,99.90
2023-04-24T05:48:58.946Z,99.90
2023-04-24T05:51:25.942Z,99.90
2023-04-24T05:53:52.693Z,99.90
2023-04-24T05:56:19.553Z,99.90
2023-04-24T05:58:47.029Z,99.90
2023-04-24T06:01:15.186Z,99.90
2023-04-24T06:03:42.367Z,99.90
2023-04-24T06:06:09.352Z,99.90
2023-04-24T06:08:36.316Z,99.90
2023-04-24T06:11:04.741Z,99.90
2023-04-24T06:13:31.669Z,99.90
2023-04-24T06:15:58.402Z,99.90
2023-04-24T06:18:25.689Z,99.90
2023-04-24T06:20:53.013Z,99.90
2023-04-24T06:23:19.747Z,99.90
2023-04-24T06:25:46.386Z,99.90
2023-04-24T06:28:13.147Z,99.90
2023-04-24T06:30:39.902Z,99.90
2023-04-24T06:33:19.629Z,99.90
2023-04-24T06:35:46.561Z,99.90
2023-04-24T06:38:13.459Z,99.90
2023-04-24T06:40:40.549Z,99.90
2023-04-24T06:43:07.729Z,99.90
2023-04-24T06:45:34.456Z,99.90
2023-04-24T06:48:01.153Z,99.90
2023-04-24T06:50:27.860Z,99.90
2023-04-24T06:52:54.571Z,99.90
2023-04-24T06:55:21.313Z,99.90
2023-04-24T06:57:48.045Z,99.90
2023-04-24T07:00:15.409Z,99.90
2023-04-24T07:02:42.161Z,99.90
2023-04-24T07:05:09.417Z,99.90
2023-04-24T07:07:38.691Z,99.90
2023-04-24T07:10:06.051Z,99.90
2023-04-24T07:12:33.375Z,99.90
2023-04-24T07:15:01.131Z,99.90
2023-04-24T07:17:27.850Z,99.90
2023-04-24T07:19:54.561Z,99.90
2023-04-24T07:22:21.544Z,99.90
2023-04-24T07:24:48.224Z,99.90
2023-04-24T07:27:16.184Z,99.90
2023-04-24T07:29:43.178Z,99.90
2023-04-24T07:32:10.279Z,99.90
2023-04-24T07:34:37.110Z,99.90
2023-04-24T07:37:04.283Z,99.90
2023-04-24T07:39:31.086Z,99.90
2023-04-24T07:41:57.809Z,99.90
2023-04-24T07:44:24.661Z,99.90
2023-04-24T07:46:51.429Z,99.90
2023-04-24T07:49:19.875Z,99.90
2023-04-24T07:51:47.028Z,99.90
2023-04-24T07:54:13.842Z,99.90
2023-04-24T07:56:42.522Z,99.90
2023-04-24T07:59:10.918Z,99.90
2023-04-24T08:01:37.583Z,99.90
2023-04-24T08:04:04.463Z,99.90
2023-04-24T08:06:31.620Z,99.90
2023-04-24T08:08:58.689Z,99.90
2023-04-24T08:11:25.664Z,99.90
2023-04-24T08:13:52.500Z,99.90
2023-04-24T08:16:19.158Z,99.90
2023-04-24T08:18:45.920Z,99.90
2023-04-24T08:21:13.965Z,99.90
2023-04-24T08:23:41.030Z,99.90
2023-04-24T08:26:08.404Z,99.90
2023-04-24T08:28:35.559Z,99.90
2023-04-24T08:31:02.202Z,99.90
2023-04-24T08:33:33.867Z,99.90
2023-04-24T08:36:02.058Z,99.90
2023-04-24T08:38:28.801Z,99.90
2023-04-24T08:40:55.681Z,99.90
2023-04-24T08:43:22.975Z,99.90
2023-04-24T08:45:49.814Z,99.90
2023-04-24T08:48:29.655Z,99.90
2023-04-24T08:50:57.868Z,99.90
2023-04-24T08:53:25.404Z,99.90
2023-04-24T08:55:52.832Z,99.90
2023-04-24T08:58:19.721Z,99.90
2023-04-24T09:00:48.199Z,99.90
2023-04-24T09:03:15.789Z,99.90
2023-04-24T09:05:46.719Z,99.90
2023-04-24T09:08:14.643Z,99.90
2023-04-24T09:10:41.563Z,99.90
2023-04-24T09:13:10.137Z,99.90
2023-04-24T09:15:37.343Z,99.90
2023-04-24T09:18:04.091Z,99.90
2023-04-24T09:20:30.927Z,99.90
2023-04-24T09:23:00.656Z,99.90
2023-04-24T09:25:34.573Z,99.90
2023-04-24T09:28:02.080Z,99.90
2023-04-24T09:30:28.745Z,99.90
2023-04-24T09:33:11.606Z,99.90
2023-04-24T09:35:38.960Z,99.90
2023-04-24T09:38:05.585Z,99.90
2023-04-24T09:40:32.291Z,99.90
2023-04-24T09:43:02.011Z,99.90
2023-04-24T09:45:28.918Z,99.90
2023-04-24T09:47:56.264Z,99.90
2023-04-24T09:50:22.953Z,99.90
2023-04-24T09:53:18.887Z,99.90
2023-04-24T09:55:49.843Z,99.90
2023-04-24T09:58:16.540Z,99.90
2023-04-24T10:00:43.105Z,99.90
2023-04-24T10:03:09.971Z,99.90
2023-04-24T10:05:37.708Z,99.90
2023-04-24T10:08:05.546Z,99.90
2023-04-24T10:10:32.730Z,99.90
2023-04-24T10:13:00.127Z,99.90
2023-04-24T10:15:26.967Z,99.90
2023-04-24T10:17:54.062Z,99.90
2023-04-24T10:20:21.834Z,99.90
2023-04-24T10:22:52.559Z,99.90
2023-04-24T10:25:22.885Z,99.90
2023-04-24T10:27:50.023Z,99.90
2023-04-24T10:30:16.838Z,99.90
2023-04-24T10:32:43.817Z,99.90
2023-04-24T10:35:10.814Z,99.90
2023-04-24T10:37:38.147Z,99.90
2023-04-24T10:40:05.021Z,99.90
2023-04-24T10:42:31.712Z,99.90
2023-04-24T10:44:59.351Z,99.90
2023-04-24T10:47:26.389Z,99.90
2023-04-24T10:49:53.258Z,99.90
2023-04-24T10:52:19.946Z,99.90
2023-04-24T10:54:46.967Z,99.90
2023-04-24T10:57:23.112Z,99.90
2023-04-24T10:59:50.563Z,99.90
2023-04-24T11:02:17.434Z,99.90
2023-04-24T11:04:44.861Z,99.90
2023-04-24T11:07:11.647Z,99.90
2023-04-24T11:09:38.349Z,99.90
2023-04-24T11:12:07.904Z,99.90
2023-04-24T11:14:53.494Z,99.90
2023-04-24T11:17:33.228Z,99.90
2023-04-24T11:20:25.849Z,99.90
2023-04-24T11:22:54.161Z,99.90
2023-04-24T11:25:20.766Z,99.90
2023-04-24T11:27:48.302Z,99.90
2023-04-24T11:30:17.790Z,99.90
2023-04-24T11:32:44.514Z,99.90
2023-04-24T11:35:22.355Z,99.90
2023-04-24T11:40:26.729Z,99.90
2023-04-24T11:42:53.914Z,99.90
2023-04-24T11:45:27.371Z,99.90
2023-04-24T11:47:54.187Z,99.90
2023-04-24T11:50:22.350Z,99.90
2023-04-24T11:52:49.714Z,99.90
2023-04-24T11:55:16.328Z,99.90
2023-04-24T11:57:46.361Z,99.90
2023-04-24T12:00:17.314Z,99.90
2023-04-24T12:02:44.233Z,99.90
2023-04-24T12:05:20.286Z,99.90
2023-04-24T12:07:47.384Z,99.90
2023-04-24T12:10:14.400Z,99.90
2023-04-24T12:12:41.120Z,99.90
2023-04-24T12:15:08.381Z,99.90
2023-04-24T12:17:35.641Z,99.90
2023-04-24T12:20:03.513Z,99.90
2023-04-24T12:22:49.172Z,99.90
2023-04-24T12:25:17.959Z,99.90
2023-04-24T12:27:44.930Z,99.90
2023-04-24T12:30:13.012Z,99.90
2023-04-24T12:32:44.155Z,99.90
2023-04-24T12:35:10.928Z,99.90
2023-04-24T12:37:37.746Z,99.90
2023-04-24T12:40:08.683Z,99.90
2023-04-24T12:42:36.434Z,99.90
2023-04-24T12:45:04.304Z,99.90
2023-04-24T12:47:31.127Z,99.90
2023-04-24T12:49:57.828Z,99.90
2023-04-24T12:52:25.346Z,99.90
2023-04-24T12:54:54.136Z,99.90
2023-04-24T12:57:20.845Z,99.90
2023-04-24T12:59:47.629Z,99.10
2023-04-24T13:02:14.564Z,97.90
2023-04-24T13:04:41.291Z,97.90
2023-04-24T13:07:07.895Z,99.30
2023-04-24T13:09:35.548Z,98.80
2023-04-24T13:12:02.737Z,98.00
2023-04-24T13:14:29.728Z,99.10
2023-04-24T13:16:56.606Z,99.70
2023-04-24T13:19:25.597Z,99.90
2023-04-24T13:21:52.513Z,99.70
2023-04-24T13:24:19.563Z,98.90
2023-04-24T13:26:46.467Z,99.90
2023-04-24T13:29:13.097Z,99.20
2023-04-24T13:31:39.897Z,99.00
2023-04-24T13:34:06.870Z,97.90
2023-04-24T13:36:33.722Z,96.40
2023-04-24T13:39:00.527Z,97.40
2023-04-24T13:41:27.124Z,97.80
2023-04-24T13:43:53.725Z,95.60
2023-04-24T13:46:20.598Z,95.30
2023-04-24T13:48:47.292Z,97.20
2023-04-24T13:51:14.884Z,95.30
2023-04-24T13:53:41.614Z,95.20
2023-04-24T13:56:08.813Z,94.20
2023-04-24T13:58:37.081Z,95.50
2023-04-24T14:01:04.496Z,96.10
2023-04-24T14:03:31.407Z,96.10
2023-04-24T14:05:58.557Z,94.50
2023-04-24T14:08:26.035Z,95.60
2023-04-24T14:10:52.728Z,94.10
2023-04-24T14:13:19.414Z,94.10
2023-04-24T14:15:46.320Z,93.80
2023-04-24T14:18:13.269Z,95.00
2023-04-24T14:20:40.027Z,94.80
2023-04-24T14:23:06.723Z,94.50
2023-04-24T14:25:33.475Z,95.70
2023-04-24T14:28:00.813Z,96.10
2023-04-24T14:30:27.592Z,95.00
2023-04-24T14:32:54.609Z,95.30
2023-04-24T14:35:21.308Z,97.30
2023-04-24T14:37:49.425Z,95.90
2023-04-24T14:40:36.969Z,95.30
2023-04-24T14:43:03.427Z,97.10
2023-04-24T14:45:30.216Z,96.90
2023-04-24T14:47:57.150Z,97.20
2023-04-24T14:50:24.815Z,97.20
2023-04-24T14:52:51.697Z,98.20
2023-04-24T14:55:18.313Z,97.80
2023-04-24T14:57:45.090Z,97.70
2023-04-24T15:00:12.561Z,97.40
2023-04-24T15:02:42.924Z,98.10
2023-04-24T15:05:10.312Z,97.80
2023-04-24T15:07:39.917Z,97.70
2023-04-24T15:10:07.056Z,98.40
2023-04-24T15:12:33.847Z,98.80
2023-04-24T15:15:00.613Z,98.60
2023-04-24T15:17:27.701Z,99.30
2023-04-24T15:19:54.889Z,98.80
2023-04-24T15:22:22.319Z,99.50
2023-04-24T15:24:48.993Z,98.90
2023-04-24T15:27:15.670Z,97.60
2023-04-24T15:29:42.754Z,98.90
2023-04-24T15:32:10.473Z,99.90
2023-04-24T15:34:37.547Z,99.90
2023-04-24T15:37:04.322Z,99.90
2023-04-24T15:39:31.394Z,99.90
2023-04-24T15:41:58.089Z,99.90
2023-04-24T15:44:24.865Z,99.90
2023-04-24T15:46:52.416Z,99.90
2023-04-24T15:49:19.477Z,99.90
2023-04-24T15:51:46.351Z,99.90
2023-04-24T15:54:13.159Z,99.90
2023-04-24T15:56:39.980Z,99.90
2023-04-24T15:59:06.734Z,99.90
2023-04-24T16:01:33.983Z,99.90
2023-04-24T16:04:01.334Z,99.90
2023-04-24T16:06:28.192Z,99.90
2023-04-24T16:08:57.270Z,99.90
2023-04-24T16:11:25.622Z,99.90
2023-04-24T16:13:52.251Z,99.90
2023-04-24T16:16:19.149Z,99.90
2023-04-24T16:18:45.998Z,99.90
2023-04-24T16:21:13.270Z,99.90
2023-04-24T16:23:40.149Z,99.90
2023-04-24T16:26:06.797Z,99.90
2023-04-24T16:28:33.519Z,99.90
2023-04-24T16:31:00.216Z,99.90
2023-04-24T16:33:26.815Z,99.90
2023-04-24T16:35:53.531Z,99.90
2023-04-24T16:38:20.270Z,99.90
2023-04-24T16:40:46.920Z,99.90
2023-04-24T16:43:14.086Z,99.90
2023-04-24T16:45:41.156Z,99.90
2023-04-24T16:48:07.997Z,99.90
2023-04-24T16:50:35.084Z,99.90
2023-04-24T16:53:01.808Z,99.90
2023-04-24T16:55:28.975Z,99.90
2023-04-24T16:57:56.196Z,99.90
2023-04-24T17:00:22.802Z,99.90
2023-04-24T17:02:51.053Z,99.90
2023-04-24T17:05:19.423Z,99.90
2023-04-24T17:07:46.068Z,99.90
2023-04-24T17:10:12.966Z,99.90
2023-04-24T17:12:39.739Z,99.90
2023-04-24T17:15:07.381Z,99.90
2023-04-24T17:17:34.233Z,99.90
2023-04-24T17:20:05.735Z,99.90
2023-04-24T17:22:38.783Z,99.90
2023-04-24T17:25:06.050Z,99.90
2023-04-24T17:27:33.640Z,99.90
2023-04-24T17:30:00.301Z,99.90
2023-04-24T17:32:27.051Z,99.90
2023-04-24T17:34:53.842Z,99.90
2023-04-24T17:37:23.293Z,99.90
2023-04-24T17:39:50.225Z,99.90
2023-04-24T17:42:17.116Z,99.90
2023-04-24T17:44:43.884Z,99.90
2023-04-24T17:47:10.652Z,99.90
2023-04-24T17:49:38.678Z,99.90
2023-04-24T17:52:08.581Z,99.90
2023-04-24T17:54:35.535Z,99.90
2023-04-24T17:57:02.514Z,99.90
2023-04-24T17:59:29.299Z,99.90
2023-04-24T18:01:57.424Z,99.90
2023-04-24T18:04:26.143Z,99.90
2023-04-24T18:06:53.097Z,99.90
2023-04-24T18:09:21.164Z,99.90
2023-04-24T18:11:50.254Z,99.90
2023-04-24T18:14:17.282Z,99.90
2023-04-24T18:16:44.084Z,99.90
2023-04-24T18:19:11.329Z,99.90
2023-04-24T18:21:38.086Z,99.90
2023-04-24T18:24:06.196Z,99.90
2023-04-24T18:26:32.880Z,99.90
2023-04-24T18:28:59.816Z,99.90
2023-04-24T18:31:27.336Z,99.90
2023-04-24T18:33:55.356Z,99.90
2023-04-24T18:36:22.500Z,99.90
2023-04-24T18:38:49.692Z,99.90
2023-04-24T18:41:17.025Z,99.90
2023-04-24T18:43:43.845Z,99.90
2023-04-24T18:46:10.584Z,99.90
2023-04-24T18:48:37.660Z,99.90
2023-04-24T18:51:04.477Z,99.90
2023-04-24T18:53:31.311Z,99.90
2023-04-24T18:55:58.070Z,99.90
2023-04-24T18:58:24.810Z,99.90
2023-04-24T19:00:51.486Z,99.90
2023-04-24T19:03:19.179Z,99.90
2023-04-24T19:05:46.413Z,99.90
2023-04-24T19:08:13.034Z,99.90
2023-04-24T19:10:39.720Z,99.90
2023-04-24T19:13:06.340Z,99.90
2023-04-24T19:15:33.833Z,99.90
2023-04-24T19:18:00.753Z,99.90
2023-04-24T19:20:27.594Z,99.90
2023-04-24T19:22:54.360Z,99.90
2023-04-24T19:25:21.181Z,99.90
2023-04-24T19:27:48.042Z,99.90
2023-04-24T19:30:15.595Z,99.90
2023-04-24T19:32:42.337Z,99.90
2023-04-24T19:35:09.358Z,99.90
2023-04-24T19:37:36.478Z,99.90
2023-04-24T19:40:03.849Z,99.90
2023-04-24T19:42:42.709Z,99.90
2023-04-24T19:45:11.690Z,99.90
2023-04-24T19:47:38.643Z,99.90
2023-04-24T19:50:05.718Z,99.90
2023-04-24T19:52:32.610Z,99.90
2023-04-24T19:54:59.817Z,99.90
2023-04-24T19:57:26.672Z,99.90
2023-04-24T19:59:53.492Z,99.90
2023-04-24T20:02:20.286Z,99.90
2023-04-24T20:04:47.374Z,99.90
2023-04-24T20:07:14.146Z,99.90
2023-04-24T20:09:40.950Z,99.90
2023-04-24T20:12:07.700Z,99.90
2023-04-24T20:14:34.432Z,99.90
2023-04-24T20:17:01.356Z,99.90
2023-04-24T20:19:28.855Z,99.90
2023-04-24T20:21:55.691Z,99.90
2023-04-24T20:24:22.441Z,99.90
2023-04-24T20:26:49.475Z,99.90
2023-04-24T20:29:16.352Z,99.90
2023-04-24T20:31:43.402Z,99.90
2023-04-24T20:34:10.472Z,99.90
2023-04-24T20:36:37.282Z,99.90
2023-04-24T20:39:06.523Z,99.90
2023-04-24T20:41:33.523Z,99.90
2023-04-24T20:44:00.630Z,99.90
2023-04-24T20:46:27.395Z,99.90
2023-04-24T20:48:54.192Z,99.90
2023-04-24T20:51:21.171Z,99.90
2023-04-24T20:53:49.503Z,99.90
2023-04-24T20:56:16.467Z,99.90
2023-04-24T20:58:48.904Z,99.90
2023-04-24T21:01:16.453Z,99.90
2023-04-24T21:03:43.383Z,99.90
2023-04-24T21:06:10.244Z,99.90
2023-04-24T21:08:38.142Z,99.90
2023-04-24T21:11:04.914Z,99.90
2023-04-24T21:13:31.700Z,99.90
2023-04-24T21:15:58.380Z,99.90
2023-04-24T21:18:26.215Z,99.90
2023-04-24T21:20:53.561Z,99.90
2023-04-24T21:23:20.450Z,99.90
2023-04-24T21:25:47.283Z,99.90
2023-04-24T21:28:14.016Z,99.90
2023-04-24T21:30:40.738Z,99.90
2023-04-24T21:33:07.541Z,99.90
2023-04-24T21:35:35.574Z,99.90
2023-04-24T21:38:02.227Z,99.90
2023-04-24T21:40:29.182Z,99.90
2023-04-24T21:42:55.833Z,99.90
2023-04-24T21:45:22.783Z,99.90
2023-04-24T21:47:49.615Z,99.90
2023-04-24T21:50:16.921Z,99.90
2023-04-24T21:52:43.684Z,99.90
2023-04-24T21:55:10.525Z,99.90
2023-04-24T21:57:37.334Z,99.90
2023-04-24T22:00:06.561Z,99.90
2023-04-24T22:02:34.110Z,99.90
2023-04-24T22:05:03.188Z,99.90
2023-04-24T22:07:30.247Z,99.90
2023-04-24T22:09:56.840Z,99.90
2023-04-24T22:12:23.443Z,99.90
2023-04-24T22:14:50.250Z,99.90
2023-04-24T22:17:17.309Z,99.90
2023-04-24T22:19:43.958Z,99.90
2023-04-24T22:22:10.605Z,99.90
2023-04-24T22:24:37.309Z,99.90
2023-04-24T22:27:04.380Z,99.90
2023-04-24T22:29:31.056Z,99.90
2023-04-24T22:31:58.085Z,99.90
2023-04-24T22:34:24.877Z,99.90
2023-04-24T22:36:51.545Z,99.90
2023-04-24T22:39:18.877Z,99.90
2023-04-24T22:41:45.942Z,99.90
2023-04-24T22:44:12.555Z,99.90
2023-04-24T22:46:39.145Z,99.90
2023-04-24T22:49:06.258Z,99.90
2023-04-24T22:51:35.882Z,99.90
2023-04-24T22:54:05.712Z,99.90
2023-04-24T22:56:33.113Z,99.90
2023-04-24T22:58:59.887Z,99.90
2023-04-24T23:01:27.388Z,99.90
2023-04-24T23:03:54.904Z,99.90
2023-04-24T23:06:21.988Z,99.90
2023-04-24T23:08:48.850Z,99.90
2023-04-24T23:11:15.632Z,99.90
2023-04-24T23:13:44.458Z,99.90
2023-04-24T23:16:11.041Z,99.90
2023-04-24T23:18:37.678Z,99.90
2023-04-24T23:21:04.694Z,99.90
2023-04-24T23:23:31.652Z,99.90
2023-04-24T23:25:59.646Z,99.90
2023-04-24T23:28:26.948Z,99.90
2023-04-24T23:30:53.642Z,99.90
2023-04-24T23:33:20.896Z,99.90
2023-04-24T23:35:47.629Z,99.90
2023-04-24T23:38:14.402Z,99.90
2023-04-24T23:40:41.078Z,99.90
2023-04-24T23:43:08.709Z,99.90
2023-04-24T23:45:36.069Z,99.90
2023-04-24T23:48:03.250Z,99.90
2023-04-24T23:50:29.922Z,99.90
2023-04-24T23:52:56.540Z,99.90
2023-04-24T23:55:23.209Z,99.90
2023-04-24T23:57:49.860Z,99.90
