createdAt,value
2019-03-18T00:01:35.605Z,71.18
2019-03-18T00:04:08.395Z,71.37
2019-03-18T00:06:41.189Z,71.22
2019-03-18T00:09:14.012Z,71.04
2019-03-18T00:11:46.854Z,70.81
2019-03-18T00:14:19.635Z,70.86
2019-03-18T00:16:52.479Z,70.83
2019-03-18T00:19:25.439Z,70.77
2019-03-18T00:21:58.333Z,70.58
2019-03-18T00:24:31.119Z,70.39
2019-03-18T00:27:04.179Z,70.29
2019-03-18T00:29:36.949Z,70.48
2019-03-18T00:32:09.840Z,70.03
2019-03-18T00:34:42.652Z,70.14
2019-03-18T00:37:15.447Z,70.09
2019-03-18T00:39:49.284Z,70.03
2019-03-18T00:42:22.090Z,69.91
2019-03-18T00:44:54.863Z,70.25
2019-03-18T00:47:27.742Z,70.29
2019-03-18T00:50:00.568Z,70.86
2019-03-18T00:52:33.528Z,70.97
2019-03-18T00:55:06.725Z,71.14
2019-03-18T00:57:39.674Z,71.44
2019-03-18T01:00:12.657Z,71.60
2019-03-18T01:02:49.238Z,71.66
2019-03-18T01:05:21.057Z,71.89
2019-03-18T01:07:54.377Z,71.79
2019-03-18T01:10:27.083Z,72.07
2019-03-18T01:12:59.875Z,72.35
2019-03-18T01:15:32.675Z,72.39
2019-03-18T01:18:05.642Z,72.48
2019-03-18T01:20:38.406Z,72.60
2019-03-18T01:23:11.345Z,72.79
2019-03-18T01:25:44.091Z,72.59
2019-03-18T01:28:16.955Z,72.45
2019-03-18T01:30:49.738Z,72.23
2019-03-18T01:33:22.494Z,72.03
2019-03-18T01:35:56.349Z,72.13
2019-03-18T01:38:29.129Z,72.09
2019-03-18T01:41:01.992Z,71.89
2019-03-18T01:43:35.906Z,71.85
2019-03-18T01:46:08.646Z,71.46
2019-03-18T01:48:43.176Z,71.16
2019-03-18T01:51:16.054Z,71.33
2019-03-18T01:53:48.811Z,70.87
2019-03-18T01:56:21.565Z,70.63
2019-03-18T01:58:54.285Z,70.54
2019-03-18T02:01:27.004Z,70.37
2019-03-18T02:03:59.717Z,70.20
2019-03-18T02:06:33.592Z,69.78
2019-03-18T02:09:08.258Z,69.97
2019-03-18T02:11:41.158Z,69.91
2019-03-18T02:14:14.013Z,70.15
2019-03-18T02:16:46.748Z,70.12
2019-03-18T02:19:19.541Z,70.33
2019-03-18T02:21:52.324Z,70.59
2019-03-18T02:24:25.088Z,70.29
2019-03-18T02:26:57.861Z,69.79
2019-03-18T02:29:30.642Z,69.90
2019-03-18T02:32:03.377Z,69.52
2019-03-18T02:34:36.109Z,69.05
2019-03-18T02:37:08.943Z,69.04
2019-03-18T02:39:41.613Z,68.72
2019-03-18T02:42:14.465Z,68.90
2019-03-18T02:44:47.181Z,68.51
2019-03-18T02:47:19.895Z,68.11
2019-03-18T02:49:52.612Z,68.71
2019-03-18T02:52:25.493Z,68.41
2019-03-18T02:54:58.311Z,68.32
2019-03-18T02:57:31.052Z,68.72
2019-03-18T03:00:07.373Z,68.44
2019-03-18T03:02:40.236Z,68.02
2019-03-18T03:05:14.561Z,68.04
2019-03-18T03:07:48.378Z,67.88
2019-03-18T03:10:21.125Z,68.00
2019-03-18T03:12:53.931Z,68.27
2019-03-18T03:15:26.829Z,68.26
2019-03-18T03:17:59.577Z,68.53
2019-03-18T03:20:32.343Z,68.76
2019-03-18T03:23:05.091Z,69.00
2019-03-18T03:25:37.807Z,69.12
2019-03-18T03:28:10.506Z,69.15
2019-03-18T03:30:43.244Z,69.28
2019-03-18T03:33:15.986Z,69.45
2019-03-18T03:35:48.712Z,69.74
2019-03-18T03:38:21.489Z,69.66
2019-03-18T03:40:54.283Z,69.78
2019-03-18T03:43:27.012Z,69.85
2019-03-18T03:45:59.722Z,69.86
2019-03-18T03:48:32.668Z,69.87
2019-03-18T03:51:05.404Z,69.79
2019-03-18T03:53:38.128Z,69.30
2019-03-18T03:56:10.897Z,69.44
2019-03-18T03:58:43.759Z,69.19
2019-03-18T04:01:16.561Z,69.07
2019-03-18T04:03:49.361Z,69.09
2019-03-18T04:06:22.391Z,69.24
2019-03-18T04:08:55.234Z,69.15
2019-03-18T04:11:27.985Z,69.21
2019-03-18T04:14:00.756Z,69.07
2019-03-18T04:16:33.591Z,68.98
2019-03-18T04:19:06.350Z,68.98
2019-03-18T04:21:39.559Z,69.31
2019-03-18T04:24:12.291Z,69.44
2019-03-18T04:26:45.063Z,69.43
2019-03-18T04:29:17.826Z,69.69
2019-03-18T04:31:50.827Z,69.63
2019-03-18T04:34:24.613Z,69.76
2019-03-18T04:36:57.369Z,69.96
2019-03-18T04:39:30.209Z,70.08
2019-03-18T04:42:03.879Z,69.98
2019-03-18T04:44:36.755Z,69.98
2019-03-18T04:47:14.400Z,69.92
2019-03-18T04:49:43.909Z,69.84
2019-03-18T04:52:16.809Z,69.94
2019-03-18T04:54:49.646Z,70.39
2019-03-18T04:57:22.494Z,70.47
2019-03-18T04:59:55.199Z,70.61
2019-03-18T05:02:27.944Z,70.81
2019-03-18T05:05:00.729Z,71.04
2019-03-18T05:07:33.599Z,71.17
2019-03-18T05:10:06.755Z,71.21
2019-03-18T05:12:39.562Z,71.46
2019-03-18T05:15:12.374Z,71.23
2019-03-18T05:17:45.227Z,71.30
2019-03-18T05:20:18.015Z,71.35
2019-03-18T05:22:50.744Z,71.46
2019-03-18T05:25:23.441Z,71.49
2019-03-18T05:27:56.169Z,71.60
2019-03-18T05:30:28.874Z,71.37
2019-03-18T05:33:01.789Z,71.11
2019-03-18T05:35:34.631Z,70.77
2019-03-18T05:38:07.375Z,70.56
2019-03-18T05:40:40.225Z,70.71
2019-03-18T05:43:12.946Z,70.28
2019-03-18T05:45:45.649Z,69.22
2019-03-18T05:48:18.434Z,69.10
2019-03-18T05:50:51.163Z,68.50
2019-03-18T05:53:23.940Z,68.24
2019-03-18T05:56:01.946Z,68.24
2019-03-18T05:58:35.505Z,67.28
2019-03-18T06:01:08.301Z,67.16
2019-03-18T06:03:42.075Z,66.65
2019-03-18T06:06:14.825Z,66.68
2019-03-18T06:08:47.599Z,66.37
2019-03-18T06:11:20.439Z,66.35
2019-03-18T06:13:53.209Z,65.64
2019-03-18T06:16:26.977Z,65.37
2019-03-18T06:19:00.374Z,64.52
2019-03-18T06:21:33.392Z,65.27
2019-03-18T06:24:06.645Z,65.32
2019-03-18T06:26:39.641Z,65.58
2019-03-18T06:29:12.434Z,64.65
2019-03-18T06:31:45.337Z,64.88
2019-03-18T06:34:18.078Z,65.28
2019-03-18T06:36:50.843Z,64.85
2019-03-18T06:39:23.539Z,63.95
2019-03-18T06:41:56.391Z,64.97
2019-03-18T06:44:29.134Z,65.24
2019-03-18T06:47:01.982Z,64.50
2019-03-18T06:49:34.820Z,64.69
2019-03-18T06:52:07.698Z,64.48
2019-03-18T06:54:40.606Z,64.34
2019-03-18T06:57:13.328Z,64.21
2019-03-18T06:59:46.078Z,63.97
2019-03-18T07:02:19.085Z,62.43
2019-03-18T07:04:51.993Z,63.12
2019-03-18T07:07:24.710Z,63.06
2019-03-18T07:09:57.501Z,63.04
2019-03-18T07:12:30.235Z,61.82
2019-03-18T07:15:03.041Z,62.61
2019-03-18T07:17:35.786Z,61.92
2019-03-18T07:20:10.002Z,61.08
2019-03-18T07:22:42.815Z,61.28
2019-03-18T07:25:15.555Z,60.64
2019-03-18T07:27:48.500Z,61.37
2019-03-18T07:30:55.238Z,60.68
2019-03-18T07:33:29.686Z,60.44
2019-03-18T07:36:02.970Z,59.06
2019-03-18T07:38:35.822Z,59.43
2019-03-18T07:41:08.536Z,60.28
2019-03-18T07:43:41.247Z,59.79
2019-03-18T07:46:14.066Z,59.32
2019-03-18T07:48:46.803Z,59.59
2019-03-18T07:51:19.645Z,59.52
2019-03-18T07:53:52.492Z,58.78
2019-03-18T07:56:25.331Z,60.18
2019-03-18T07:58:58.061Z,60.03
2019-03-18T08:01:30.735Z,60.17
2019-03-18T08:04:03.716Z,60.63
2019-03-18T08:06:36.636Z,60.11
2019-03-18T08:09:10.742Z,59.34
2019-03-18T08:11:43.575Z,60.17
2019-03-18T08:14:16.489Z,58.88
2019-03-18T08:16:49.289Z,58.46
2019-03-18T08:19:22.386Z,58.92
2019-03-18T08:21:55.345Z,59.25
2019-03-18T08:24:28.242Z,57.18
2019-03-18T08:27:01.008Z,57.13
2019-03-18T08:29:33.927Z,58.39
2019-03-18T08:32:06.810Z,57.80
2019-03-18T08:34:39.559Z,57.40
2019-03-18T08:37:12.448Z,57.81
2019-03-18T08:39:46.197Z,56.74
2019-03-18T08:42:18.972Z,57.64
2019-03-18T08:44:51.814Z,57.63
2019-03-18T08:47:24.593Z,56.97
2019-03-18T08:49:57.377Z,56.56
2019-03-18T08:52:30.108Z,57.38
2019-03-18T08:55:03.125Z,56.45
2019-03-18T08:57:36.050Z,55.58
2019-03-18T09:00:10.723Z,55.73
2019-03-18T09:02:43.588Z,55.02
2019-03-18T09:05:16.338Z,53.11
2019-03-18T09:07:49.143Z,52.67
2019-03-18T09:10:21.917Z,53.75
2019-03-18T09:12:54.792Z,54.19
2019-03-18T09:15:27.583Z,53.90
2019-03-18T09:18:00.497Z,55.12
2019-03-18T09:20:33.256Z,56.94
2019-03-18T09:23:06.105Z,56.61
2019-03-18T09:25:39.007Z,54.79
2019-03-18T09:28:11.711Z,54.87
2019-03-18T09:30:44.478Z,55.24
2019-03-18T09:33:17.355Z,55.62
2019-03-18T09:35:50.077Z,56.78
2019-03-18T09:38:22.853Z,55.79
2019-03-18T09:40:55.586Z,55.60
2019-03-18T09:43:28.367Z,53.43
2019-03-18T09:46:01.166Z,54.49
2019-03-18T09:48:33.949Z,53.71
2019-03-18T09:51:09.567Z,53.67
2019-03-18T09:53:41.504Z,54.12
2019-03-18T09:56:14.731Z,53.03
2019-03-18T09:58:47.515Z,53.55
2019-03-18T10:01:21.456Z,52.41
2019-03-18T10:03:54.307Z,51.85
2019-03-18T10:06:27.044Z,53.19
2019-03-18T10:09:00.022Z,52.63
2019-03-18T10:11:32.959Z,52.05
2019-03-18T10:14:06.021Z,51.80
2019-03-18T10:16:38.812Z,50.99
2019-03-18T10:19:11.606Z,50.27
2019-03-18T10:21:44.372Z,50.95
2019-03-18T10:24:18.014Z,50.31
2019-03-18T10:26:50.995Z,50.82
2019-03-18T10:29:23.748Z,51.44
2019-03-18T10:31:56.429Z,51.48
2019-03-18T10:34:29.522Z,50.67
2019-03-18T10:37:02.229Z,50.79
2019-03-18T10:39:35.258Z,50.86
2019-03-18T10:42:08.041Z,51.42
2019-03-18T10:44:41.011Z,52.00
2019-03-18T10:47:14.111Z,52.12
2019-03-18T10:49:47.029Z,52.19
2019-03-18T10:52:22.323Z,52.23
2019-03-18T10:54:55.333Z,52.43
2019-03-18T10:57:28.128Z,52.53
2019-03-18T11:00:01.586Z,52.22
2019-03-18T11:02:35.599Z,52.02
2019-03-18T11:05:08.868Z,50.98
2019-03-18T11:07:41.560Z,51.16
2019-03-18T11:10:14.505Z,51.04
2019-03-18T11:12:47.287Z,51.13
2019-03-18T11:15:20.195Z,50.47
2019-03-18T11:17:52.856Z,49.13
2019-03-18T11:20:25.731Z,49.79
2019-03-18T11:22:58.442Z,48.33
2019-03-18T11:25:31.248Z,49.00
2019-03-18T11:28:03.979Z,49.93
2019-03-18T11:30:36.969Z,50.13
2019-03-18T11:33:09.669Z,49.30
2019-03-18T11:35:42.481Z,49.14
2019-03-18T11:38:16.359Z,49.56
2019-03-18T11:40:49.228Z,46.71
2019-03-18T11:43:21.992Z,47.40
2019-03-18T11:45:56.636Z,44.82
2019-03-18T11:48:29.425Z,45.86
2019-03-18T11:51:02.450Z,47.05
2019-03-18T11:53:35.272Z,45.85
2019-03-18T11:56:07.991Z,44.29
2019-03-18T11:58:40.883Z,44.63
2019-03-18T12:01:13.940Z,46.63
2019-03-18T12:03:46.735Z,46.95
2019-03-18T12:06:21.633Z,44.48
2019-03-18T12:08:54.421Z,45.18
2019-03-18T12:11:27.419Z,45.05
2019-03-18T12:14:00.210Z,45.94
2019-03-18T12:16:33.050Z,45.67
2019-03-18T12:19:05.851Z,44.48
2019-03-18T12:21:38.687Z,45.41
2019-03-18T12:24:11.496Z,45.44
2019-03-18T12:26:44.330Z,46.02
2019-03-18T12:29:17.051Z,45.71
2019-03-18T12:31:49.903Z,45.60
2019-03-18T12:34:23.020Z,45.62
2019-03-18T12:36:56.158Z,45.70
2019-03-18T12:39:29.072Z,46.68
2019-03-18T12:42:02.287Z,46.31
2019-03-18T12:44:36.232Z,46.93
2019-03-18T12:47:09.047Z,45.29
2019-03-18T12:49:41.894Z,46.60
2019-03-18T12:52:14.717Z,46.76
2019-03-18T12:54:47.471Z,45.98
2019-03-18T12:57:22.724Z,46.36
2019-03-18T12:59:55.765Z,45.89
2019-03-18T13:02:28.632Z,44.50
2019-03-18T13:05:01.588Z,44.79
2019-03-18T13:07:34.516Z,44.38
2019-03-18T13:10:11.731Z,44.47
2019-03-18T13:12:44.530Z,44.85
2019-03-18T13:15:18.062Z,44.85
2019-03-18T13:17:50.894Z,44.49
2019-03-18T13:20:23.742Z,45.38
2019-03-18T13:22:56.531Z,43.71
2019-03-18T13:25:29.292Z,45.97
2019-03-18T13:28:02.118Z,46.12
2019-03-18T13:30:34.921Z,45.93
2019-03-18T13:33:07.857Z,46.40
2019-03-18T13:35:43.021Z,45.19
2019-03-18T13:38:15.169Z,46.10
2019-03-18T13:40:48.047Z,46.65
2019-03-18T13:43:21.009Z,46.57
2019-03-18T13:45:55.866Z,46.85
2019-03-18T13:48:29.109Z,47.28
2019-03-18T13:51:01.965Z,47.47
2019-03-18T13:53:34.880Z,47.26
2019-03-18T13:56:07.754Z,47.29
2019-03-18T13:58:40.484Z,48.12
2019-03-18T14:01:13.224Z,46.82
2019-03-18T14:03:46.075Z,46.56
2019-03-18T14:06:18.940Z,47.57
2019-03-18T14:08:51.810Z,47.67
2019-03-18T14:11:24.658Z,49.17
2019-03-18T14:13:58.098Z,47.60
2019-03-18T14:16:30.831Z,47.10
2019-03-18T14:19:03.677Z,47.07
2019-03-18T14:21:37.462Z,47.88
2019-03-18T14:24:10.242Z,48.21
2019-03-18T14:26:42.952Z,48.64
2019-03-18T14:29:15.731Z,47.74
2019-03-18T14:31:48.611Z,48.42
2019-03-18T14:34:21.424Z,48.60
2019-03-18T14:36:54.186Z,47.04
2019-03-18T14:39:27.015Z,47.51
2019-03-18T14:41:59.740Z,47.46
2019-03-18T14:44:32.698Z,48.48
2019-03-18T14:47:05.491Z,48.95
2019-03-18T14:49:38.349Z,48.69
2019-03-18T14:52:11.331Z,48.29
2019-03-18T14:54:44.138Z,47.79
2019-03-18T14:57:16.967Z,47.25
2019-03-18T14:59:49.746Z,47.33
2019-03-18T15:02:22.550Z,47.02
2019-03-18T15:04:55.390Z,46.89
2019-03-18T15:07:28.215Z,46.19
2019-03-18T15:10:01.023Z,45.91
2019-03-18T15:12:33.759Z,46.12
2019-03-18T15:15:08.691Z,45.26
2019-03-18T15:17:41.551Z,43.97
2019-03-18T15:20:14.520Z,44.73
2019-03-18T15:22:47.420Z,44.44
2019-03-18T15:25:22.002Z,43.69
2019-03-18T15:27:54.771Z,44.15
2019-03-18T15:30:27.611Z,43.72
2019-03-18T15:33:00.866Z,43.01
2019-03-18T15:35:33.791Z,43.69
2019-03-18T15:38:06.696Z,44.34
2019-03-18T15:40:39.559Z,42.91
2019-03-18T15:43:12.811Z,43.34
2019-03-18T15:45:45.744Z,43.11
2019-03-18T15:48:18.630Z,42.04
2019-03-18T15:50:51.441Z,43.35
2019-03-18T15:53:24.228Z,43.98
2019-03-18T15:55:57.242Z,44.10
2019-03-18T15:58:30.102Z,44.30
2019-03-18T16:01:02.983Z,45.37
2019-03-18T16:03:36.314Z,44.91
2019-03-18T16:06:09.258Z,44.67
2019-03-18T16:08:42.073Z,45.46
2019-03-18T16:11:17.139Z,45.76
2019-03-18T16:13:49.848Z,46.05
2019-03-18T16:16:22.868Z,45.64
2019-03-18T16:18:55.688Z,47.33
2019-03-18T16:21:30.546Z,47.50
2019-03-18T16:24:03.369Z,46.80
2019-03-18T16:26:36.575Z,47.67
2019-03-18T16:29:10.981Z,48.70
2019-03-18T16:31:44.042Z,48.04
2019-03-18T16:34:16.998Z,48.30
2019-03-18T16:36:55.527Z,48.48
2019-03-18T16:39:31.569Z,48.51
2019-03-18T16:42:04.505Z,48.75
2019-03-18T16:44:37.440Z,47.96
2019-03-18T16:47:11.788Z,48.29
2019-03-18T16:49:44.594Z,47.65
2019-03-18T16:52:17.296Z,47.84
2019-03-18T16:54:50.143Z,48.07
2019-03-18T16:57:22.956Z,49.42
2019-03-18T16:59:55.784Z,48.41
2019-03-18T17:02:28.667Z,48.29
2019-03-18T17:05:01.488Z,48.02
2019-03-18T17:07:34.393Z,48.48
2019-03-18T17:10:07.633Z,48.71
2019-03-18T17:12:40.455Z,48.71
2019-03-18T17:15:13.518Z,48.35
2019-03-18T17:17:46.517Z,48.60
2019-03-18T17:20:19.364Z,48.82
2019-03-18T17:22:52.234Z,49.29
2019-03-18T17:25:25.234Z,48.90
2019-03-18T17:27:58.141Z,49.33
2019-03-18T17:30:31.203Z,49.86
2019-03-18T17:33:04.224Z,50.84
2019-03-18T17:35:37.080Z,50.04
2019-03-18T17:38:09.985Z,50.35
2019-03-18T17:40:43.321Z,51.05
2019-03-18T17:43:16.362Z,51.41
2019-03-18T17:45:49.532Z,51.96
2019-03-18T17:48:22.538Z,51.70
2019-03-18T17:50:55.514Z,51.98
2019-03-18T17:53:28.432Z,52.38
2019-03-18T17:56:01.340Z,52.85
2019-03-18T17:58:34.228Z,53.15
2019-03-18T18:01:07.112Z,53.13
2019-03-18T18:03:43.255Z,52.94
2019-03-18T18:06:16.207Z,53.21
2019-03-18T18:08:49.097Z,53.47
2019-03-18T18:11:22.680Z,53.56
2019-03-18T18:13:55.494Z,53.72
2019-03-18T18:16:28.414Z,53.57
2019-03-18T18:19:02.386Z,54.29
2019-03-18T18:21:35.245Z,54.40
2019-03-18T18:24:07.953Z,54.22
2019-03-18T18:26:40.870Z,54.58
2019-03-18T18:29:13.759Z,54.95
2019-03-18T18:31:46.612Z,55.19
2019-03-18T18:34:19.375Z,55.62
2019-03-18T18:36:52.251Z,55.65
2019-03-18T18:39:25.126Z,55.59
2019-03-18T18:41:57.974Z,55.93
2019-03-18T18:44:30.756Z,56.07
2019-03-18T18:47:03.740Z,56.18
2019-03-18T18:49:36.587Z,56.46
2019-03-18T18:52:09.513Z,56.63
2019-03-18T18:54:42.263Z,56.45
2019-03-18T18:57:15.142Z,56.58
2019-03-18T18:59:48.054Z,56.46
2019-03-18T19:02:20.906Z,56.60
2019-03-18T19:04:53.657Z,56.31
2019-03-18T19:07:26.537Z,56.55
2019-03-18T19:09:59.447Z,56.73
2019-03-18T19:12:32.435Z,56.50
2019-03-18T19:15:06.697Z,57.23
2019-03-18T19:17:39.770Z,56.58
2019-03-18T19:20:13.142Z,56.51
2019-03-18T19:22:47.541Z,56.96
2019-03-18T19:25:20.572Z,57.09
2019-03-18T19:27:53.416Z,57.15
2019-03-18T19:30:26.210Z,57.35
2019-03-18T19:32:59.093Z,57.77
2019-03-18T19:35:32.089Z,57.60
2019-03-18T19:38:04.938Z,57.28
2019-03-18T19:40:37.905Z,57.53
2019-03-18T19:43:10.966Z,56.99
2019-03-18T19:45:44.153Z,56.85
2019-03-18T19:48:17.190Z,56.98
2019-03-18T19:50:49.954Z,57.18
2019-03-18T19:53:22.830Z,56.66
2019-03-18T19:55:55.749Z,56.54
2019-03-18T19:58:30.126Z,56.29
2019-03-18T20:01:08.139Z,56.72
2019-03-18T20:03:41.140Z,56.95
2019-03-18T20:06:13.952Z,56.88
2019-03-18T20:08:46.839Z,57.78
2019-03-18T20:11:19.951Z,57.50
2019-03-18T20:13:52.675Z,57.75
2019-03-18T20:16:25.536Z,58.09
2019-03-18T20:18:59.521Z,58.49
2019-03-18T20:21:32.814Z,58.81
2019-03-18T20:24:05.857Z,59.14
2019-03-18T20:26:38.661Z,59.17
2019-03-18T20:29:11.547Z,59.45
2019-03-18T20:31:44.276Z,59.43
2019-03-18T20:34:17.290Z,59.59
2019-03-18T20:36:50.123Z,59.85
2019-03-18T20:39:23.087Z,59.74
2019-03-18T20:41:55.971Z,60.00
2019-03-18T20:44:28.863Z,60.17
2019-03-18T20:47:01.926Z,60.15
2019-03-18T20:49:34.876Z,60.21
2019-03-18T20:52:16.292Z,60.15
2019-03-18T20:54:42.488Z,60.21
2019-03-18T20:57:15.417Z,60.18
2019-03-18T20:59:49.280Z,60.15
2019-03-18T21:02:22.193Z,60.40
2019-03-18T21:04:57.861Z,60.18
2019-03-18T21:07:30.748Z,60.26
2019-03-18T21:10:03.571Z,60.31
2019-03-18T21:12:36.461Z,60.54
2019-03-18T21:15:09.786Z,60.63
2019-03-18T21:17:42.724Z,60.46
2019-03-18T21:20:16.797Z,60.61
2019-03-18T21:22:49.610Z,60.75
2019-03-18T21:25:22.421Z,61.07
2019-03-18T21:27:55.304Z,61.07
2019-03-18T21:30:28.185Z,61.17
2019-03-18T21:33:01.033Z,61.29
2019-03-18T21:35:33.958Z,61.30
2019-03-18T21:38:06.888Z,61.24
2019-03-18T21:40:40.335Z,61.18
2019-03-18T21:43:13.233Z,61.44
2019-03-18T21:45:46.182Z,61.41
2019-03-18T21:48:18.964Z,61.56
2019-03-18T21:50:51.793Z,61.71
2019-03-18T21:53:27.692Z,61.82
2019-03-18T21:56:00.460Z,61.72
2019-03-18T21:58:33.351Z,62.21
2019-03-18T22:01:06.220Z,62.59
2019-03-18T22:03:39.053Z,63.04
2019-03-18T22:06:11.837Z,62.87
2019-03-18T22:08:44.987Z,62.85
2019-03-18T22:11:17.734Z,62.86
2019-03-18T22:13:51.347Z,62.91
2019-03-18T22:16:24.237Z,62.70
2019-03-18T22:18:58.280Z,62.33
2019-03-18T22:21:31.141Z,62.22
2019-03-18T22:24:04.445Z,62.06
2019-03-18T22:26:37.139Z,62.10
2019-03-18T22:29:09.846Z,61.89
2019-03-18T22:31:42.676Z,61.85
2019-03-18T22:34:15.407Z,62.03
2019-03-18T22:36:48.185Z,62.23
2019-03-18T22:39:20.950Z,62.33
2019-03-18T22:41:53.677Z,62.46
2019-03-18T22:44:26.352Z,62.44
2019-03-18T22:46:59.067Z,61.76
2019-03-18T22:49:31.896Z,61.64
2019-03-18T22:52:04.669Z,61.59
2019-03-18T22:54:37.509Z,61.77
2019-03-18T22:57:10.466Z,61.78
2019-03-18T22:59:43.145Z,61.44
2019-03-18T23:02:16.012Z,61.69
2019-03-18T23:04:48.757Z,61.66
2019-03-18T23:07:21.517Z,61.76
2019-03-18T23:09:54.199Z,61.76
2019-03-18T23:12:27.035Z,62.09
2019-03-18T23:14:59.753Z,62.36
2019-03-18T23:17:32.625Z,62.75
2019-03-18T23:20:06.177Z,62.88
2019-03-18T23:22:38.949Z,63.21
2019-03-18T23:25:11.764Z,63.66
2019-03-18T23:27:44.525Z,63.94
2019-03-18T23:30:17.524Z,64.11
2019-03-18T23:32:51.129Z,64.14
2019-03-18T23:35:23.870Z,64.22
2019-03-18T23:37:56.759Z,64.44
2019-03-18T23:40:29.586Z,64.64
2019-03-18T23:43:02.345Z,64.81
2019-03-18T23:45:35.190Z,64.90
2019-03-18T23:48:07.945Z,64.87
2019-03-18T23:50:40.732Z,64.83
2019-03-18T23:53:13.628Z,65.05
2019-03-18T23:55:46.410Z,65.32
2019-03-18T23:58:19.264Z,65.47
