createdAt,value
2018-10-19T00:01:00.483Z,0.00
2018-10-19T00:01:59.798Z,0.00
2018-10-19T00:02:59.810Z,0.00
2018-10-19T00:04:00.481Z,0.00
2018-10-19T00:04:59.780Z,0.00
2018-10-19T00:05:59.729Z,0.00
2018-10-19T00:06:59.734Z,0.00
2018-10-19T00:07:59.708Z,0.00
2018-10-19T00:08:59.772Z,0.00
2018-10-19T00:09:59.690Z,0.00
2018-10-19T00:10:59.689Z,0.00
2018-10-19T00:11:59.684Z,0.00
2018-10-19T00:12:59.655Z,0.00
2018-10-19T00:13:59.638Z,0.00
2018-10-19T00:14:59.659Z,0.00
2018-10-19T00:15:59.625Z,0.00
2018-10-19T00:16:59.662Z,0.00
2018-10-19T00:17:59.622Z,0.00
2018-10-19T00:18:59.588Z,0.00
2018-10-19T00:19:59.594Z,0.00
2018-10-19T00:20:59.615Z,0.00
2018-10-19T00:21:59.567Z,0.00
2018-10-19T00:23:00.050Z,0.00
2018-10-19T00:23:59.535Z,0.00
2018-10-19T00:24:59.531Z,0.00
2018-10-19T00:25:59.514Z,0.00
2018-10-19T00:26:59.508Z,0.00
2018-10-19T00:27:59.518Z,0.00
2018-10-19T00:28:59.528Z,0.00
2018-10-19T00:29:59.470Z,0.00
2018-10-19T00:30:59.458Z,0.00
2018-10-19T00:31:59.449Z,0.00
2018-10-19T00:32:59.515Z,0.00
2018-10-19T00:33:59.451Z,0.00
2018-10-19T00:34:59.483Z,0.00
2018-10-19T00:35:59.414Z,0.00
2018-10-19T00:36:59.404Z,0.00
2018-10-19T00:37:59.524Z,0.00
2018-10-19T00:39:00.001Z,0.00
2018-10-19T00:39:59.368Z,0.00
2018-10-19T00:40:59.365Z,0.00
2018-10-19T00:41:59.986Z,0.00
2018-10-19T00:42:59.367Z,0.00
2018-10-19T00:43:59.318Z,0.00
2018-10-19T00:45:00.069Z,0.00
2018-10-19T00:45:59.293Z,0.00
2018-10-19T00:47:00.013Z,0.00
2018-10-19T00:47:59.307Z,0.00
2018-10-19T00:48:59.267Z,0.00
2018-10-19T00:49:59.252Z,0.00
2018-10-19T00:50:59.275Z,0.00
2018-10-19T00:51:59.984Z,0.00
2018-10-19T00:52:59.416Z,0.00
2018-10-19T00:53:59.249Z,0.00
2018-10-19T00:54:59.215Z,0.00
2018-10-19T00:56:00.011Z,0.00
2018-10-19T00:57:00.021Z,0.00
2018-10-19T00:57:59.492Z,0.00
2018-10-19T00:58:59.174Z,0.00
2018-10-19T00:59:59.997Z,0.00
2018-10-19T01:00:59.131Z,0.00
2018-10-19T01:01:59.985Z,0.00
2018-10-19T01:02:59.530Z,0.00
2018-10-19T01:03:59.113Z,0.00
2018-10-19T01:05:00.066Z,0.00
2018-10-19T01:05:59.101Z,0.00
2018-10-19T01:06:59.068Z,0.00
2018-10-19T01:07:59.506Z,0.00
2018-10-19T01:09:00.021Z,0.00
2018-10-19T01:09:59.047Z,0.00
2018-10-19T01:10:59.026Z,0.00
2018-10-19T01:11:59.013Z,0.00
2018-10-19T01:12:59.499Z,0.00
2018-10-19T01:14:00.013Z,0.00
2018-10-19T01:14:59.031Z,0.00
2018-10-19T01:15:59.507Z,0.00
2018-10-19T01:16:58.988Z,0.00
2018-10-19T01:17:58.970Z,0.00
2018-10-19T01:18:59.760Z,0.00
2018-10-19T01:19:58.924Z,0.00
2018-10-19T01:20:58.953Z,0.00
2018-10-19T01:21:58.910Z,0.00
2018-10-19T01:22:58.963Z,0.00
2018-10-19T01:23:58.894Z,0.00
2018-10-19T01:24:58.868Z,0.00
2018-10-19T01:25:58.859Z,0.00
2018-10-19T01:26:59.501Z,0.00
2018-10-19T01:27:58.995Z,0.00
2018-10-19T01:28:58.874Z,0.00
2018-10-19T01:29:58.811Z,0.00
2018-10-19T01:30:58.802Z,0.00
2018-10-19T01:31:58.798Z,0.00
2018-10-19T01:32:58.812Z,0.00
2018-10-19T01:33:58.822Z,0.00
2018-10-19T01:34:58.770Z,0.00
2018-10-19T01:35:58.751Z,0.00
2018-10-19T01:36:58.738Z,0.00
2018-10-19T01:37:58.734Z,0.00
2018-10-19T01:38:59.027Z,0.00
2018-10-19T01:39:58.705Z,0.00
2018-10-19T01:40:58.715Z,0.00
2018-10-19T01:41:58.681Z,0.00
2018-10-19T01:42:59.487Z,0.00
2018-10-19T01:43:58.838Z,0.00
2018-10-19T01:44:59.504Z,0.00
2018-10-19T01:45:59.494Z,0.00
2018-10-19T01:46:59.525Z,0.00
2018-10-19T01:47:58.623Z,0.00
2018-10-19T01:48:58.632Z,0.00
2018-10-19T01:49:58.596Z,0.00
2018-10-19T01:50:58.671Z,0.00
2018-10-19T01:51:58.572Z,0.00
2018-10-19T01:52:58.635Z,0.00
2018-10-19T01:53:58.574Z,0.00
2018-10-19T01:54:58.537Z,0.00
2018-10-19T01:55:59.485Z,0.00
2018-10-19T01:56:58.567Z,0.00
2018-10-19T01:57:58.509Z,0.00
2018-10-19T01:58:58.522Z,0.00
2018-10-19T01:59:58.498Z,0.00
2018-10-19T02:00:58.473Z,0.00
2018-10-19T02:01:58.988Z,0.00
2018-10-19T02:02:58.987Z,0.00
2018-10-19T02:03:58.999Z,0.00
2018-10-19T02:04:59.049Z,0.00
2018-10-19T02:05:58.421Z,0.00
2018-10-19T02:06:58.424Z,0.00
2018-10-19T02:07:58.989Z,0.00
2018-10-19T02:08:58.453Z,0.00
2018-10-19T02:09:58.390Z,0.00
2018-10-19T02:10:58.401Z,0.00
2018-10-19T02:11:58.358Z,0.00
2018-10-19T02:12:58.340Z,0.00
2018-10-19T02:13:58.500Z,0.00
2018-10-19T02:14:58.349Z,0.00
2018-10-19T02:15:58.312Z,0.00
2018-10-19T02:16:58.316Z,0.00
2018-10-19T02:17:58.307Z,0.00
2018-10-19T02:18:58.292Z,0.00
2018-10-19T02:19:58.993Z,0.00
2018-10-19T02:20:58.290Z,0.00
2018-10-19T02:21:58.984Z,0.00
2018-10-19T02:22:58.297Z,0.00
2018-10-19T02:23:58.522Z,0.00
2018-10-19T02:24:58.216Z,0.00
2018-10-19T02:25:58.207Z,0.00
2018-10-19T02:26:58.994Z,0.00
2018-10-19T02:27:58.180Z,0.00
2018-10-19T02:28:58.207Z,0.00
2018-10-19T02:29:58.192Z,0.00
2018-10-19T02:30:58.989Z,0.00
2018-10-19T02:31:58.139Z,0.00
2018-10-19T02:32:58.140Z,0.00
2018-10-19T02:33:58.133Z,0.00
2018-10-19T02:34:59.005Z,0.00
2018-10-19T02:35:58.107Z,0.00
2018-10-19T02:36:58.104Z,0.00
2018-10-19T02:37:58.071Z,0.00
2018-10-19T02:38:58.139Z,0.00
2018-10-19T02:39:58.988Z,0.00
2018-10-19T02:40:58.263Z,0.00
2018-10-19T02:41:58.991Z,0.00
2018-10-19T02:42:58.993Z,0.00
2018-10-19T02:43:58.023Z,0.00
2018-10-19T02:44:58.002Z,0.00
2018-10-19T02:45:57.998Z,0.00
2018-10-19T02:46:57.983Z,0.00
2018-10-19T02:47:57.962Z,0.00
2018-10-19T02:48:57.954Z,0.00
2018-10-19T02:49:57.960Z,0.00
2018-10-19T02:50:57.992Z,0.00
2018-10-19T02:51:58.492Z,0.00
2018-10-19T02:52:58.016Z,0.00
2018-10-19T02:53:57.907Z,0.00
2018-10-19T02:54:58.005Z,0.00
2018-10-19T02:55:57.904Z,0.00
2018-10-19T02:56:57.887Z,0.00
2018-10-19T02:57:57.863Z,0.00
2018-10-19T02:58:57.874Z,0.00
2018-10-19T02:59:57.862Z,0.00
2018-10-19T03:00:57.840Z,0.00
2018-10-19T03:01:57.811Z,0.00
2018-10-19T03:02:57.829Z,0.00
2018-10-19T03:03:57.793Z,0.00
2018-10-19T03:04:58.042Z,0.00
2018-10-19T03:05:58.508Z,0.00
2018-10-19T03:06:57.759Z,0.00
2018-10-19T03:07:57.745Z,0.00
2018-10-19T03:08:58.534Z,0.00
2018-10-19T03:09:57.889Z,0.00
2018-10-19T03:10:58.593Z,0.00
2018-10-19T03:11:57.702Z,0.00
2018-10-19T03:12:57.688Z,0.00
2018-10-19T03:13:57.682Z,0.00
2018-10-19T03:14:57.713Z,0.00
2018-10-19T03:15:58.503Z,0.00
2018-10-19T03:16:58.532Z,0.00
2018-10-19T03:17:57.648Z,0.00
2018-10-19T03:18:57.669Z,0.00
2018-10-19T03:19:58.004Z,0.00
2018-10-19T03:20:57.665Z,0.00
2018-10-19T03:21:57.604Z,0.00
2018-10-19T03:22:57.616Z,0.00
2018-10-19T03:23:57.571Z,0.00
2018-10-19T03:24:57.575Z,0.00
2018-10-19T03:25:57.548Z,0.00
2018-10-19T03:26:57.549Z,0.00
2018-10-19T03:27:57.525Z,0.00
2018-10-19T03:28:58.529Z,0.00
2018-10-19T03:29:58.003Z,0.00
2018-10-19T03:30:57.648Z,0.00
2018-10-19T03:31:57.992Z,0.00
2018-10-19T03:32:57.486Z,0.00
2018-10-19T03:33:57.472Z,0.00
2018-10-19T03:34:57.527Z,0.00
2018-10-19T03:35:57.441Z,0.00
2018-10-19T03:36:57.427Z,0.00
2018-10-19T03:37:57.998Z,0.00
2018-10-19T03:38:57.480Z,0.00
2018-10-19T03:39:57.505Z,0.00
2018-10-19T03:40:57.427Z,0.00
2018-10-19T03:41:57.376Z,0.00
2018-10-19T03:42:57.372Z,0.00
2018-10-19T03:43:57.991Z,0.00
2018-10-19T03:44:57.388Z,0.00
2018-10-19T03:45:57.337Z,0.00
2018-10-19T03:46:57.344Z,0.00
2018-10-19T03:47:58.006Z,0.00
2018-10-19T03:48:57.303Z,0.00
2018-10-19T03:49:57.317Z,0.00
2018-10-19T03:50:58.050Z,0.00
2018-10-19T03:51:57.989Z,0.00
2018-10-19T03:52:57.264Z,0.00
2018-10-19T03:53:57.997Z,0.00
2018-10-19T03:54:57.257Z,0.00
2018-10-19T03:55:57.224Z,0.00
2018-10-19T03:56:57.226Z,0.00
2018-10-19T03:57:57.200Z,0.00
2018-10-19T03:58:58.053Z,0.00
2018-10-19T03:59:57.223Z,0.00
2018-10-19T04:00:57.166Z,0.00
2018-10-19T04:01:57.992Z,0.00
2018-10-19T04:02:57.170Z,0.00
2018-10-19T04:03:57.136Z,0.00
2018-10-19T04:04:57.190Z,0.00
2018-10-19T04:05:57.111Z,0.00
2018-10-19T04:06:58.011Z,0.00
2018-10-19T04:07:57.112Z,0.00
2018-10-19T04:08:58.030Z,0.00
2018-10-19T04:09:57.509Z,0.00
2018-10-19T04:10:57.112Z,0.00
2018-10-19T04:11:57.060Z,0.00
2018-10-19T04:12:57.038Z,0.00
2018-10-19T04:13:57.029Z,0.00
2018-10-19T04:14:57.050Z,0.00
2018-10-19T04:15:57.008Z,0.00
2018-10-19T04:16:57.057Z,0.00
2018-10-19T04:17:56.996Z,0.00
2018-10-19T04:18:57.017Z,0.00
2018-10-19T04:19:56.976Z,0.00
2018-10-19T04:20:57.514Z,0.00
2018-10-19T04:21:57.495Z,0.00
2018-10-19T04:22:56.939Z,0.00
2018-10-19T04:23:57.503Z,0.00
2018-10-19T04:24:56.938Z,0.00
2018-10-19T04:25:56.897Z,0.00
2018-10-19T04:26:57.565Z,0.00
2018-10-19T04:27:57.497Z,0.00
2018-10-19T04:28:56.882Z,0.00
2018-10-19T04:29:57.002Z,0.00
2018-10-19T04:30:57.010Z,0.00
2018-10-19T04:31:57.522Z,0.00
2018-10-19T04:32:57.579Z,0.00
2018-10-19T04:33:56.806Z,0.00
2018-10-19T04:34:56.798Z,0.00
2018-10-19T04:35:56.982Z,0.00
2018-10-19T04:36:57.497Z,0.00
2018-10-19T04:37:56.797Z,0.00
2018-10-19T04:38:56.760Z,0.00
2018-10-19T04:39:57.495Z,0.00
2018-10-19T04:40:57.112Z,0.00
2018-10-19T04:41:57.652Z,0.00
2018-10-19T04:42:57.530Z,0.00
2018-10-19T04:43:56.721Z,0.00
2018-10-19T04:44:56.709Z,0.00
2018-10-19T04:45:56.735Z,0.00
2018-10-19T04:46:56.698Z,0.00
2018-10-19T04:47:56.663Z,0.00
2018-10-19T04:48:57.515Z,0.00
2018-10-19T04:49:57.508Z,0.00
2018-10-19T04:50:56.797Z,0.00
2018-10-19T04:51:56.653Z,0.00
2018-10-19T04:52:57.551Z,0.00
2018-10-19T04:53:56.692Z,0.00
2018-10-19T04:54:57.495Z,0.00
2018-10-19T04:55:56.602Z,0.00
2018-10-19T04:56:57.549Z,0.00
2018-10-19T04:57:56.560Z,0.00
2018-10-19T04:58:57.560Z,0.00
2018-10-19T04:59:56.544Z,0.00
2018-10-19T05:00:57.029Z,0.00
2018-10-19T05:01:56.505Z,0.00
2018-10-19T05:02:57.023Z,0.00
2018-10-19T05:03:57.001Z,0.00
2018-10-19T05:04:56.479Z,0.00
2018-10-19T05:05:56.660Z,0.00
2018-10-19T05:06:57.020Z,0.00
2018-10-19T05:07:57.086Z,0.00
2018-10-19T05:08:56.440Z,0.00
2018-10-19T05:09:57.000Z,0.00
2018-10-19T05:10:56.705Z,0.00
2018-10-19T05:11:56.395Z,0.00
2018-10-19T05:12:56.473Z,0.00
2018-10-19T05:13:57.016Z,0.00
2018-10-19T05:14:59.018Z,0.00
2018-10-19T05:15:56.378Z,0.00
2018-10-19T05:16:56.411Z,0.00
2018-10-19T05:17:56.333Z,0.00
2018-10-19T05:18:56.323Z,0.00
2018-10-19T05:19:56.384Z,0.00
2018-10-19T05:20:56.335Z,0.00
2018-10-19T05:21:56.286Z,0.00
2018-10-19T05:22:56.314Z,0.00
2018-10-19T05:23:56.340Z,0.00
2018-10-19T05:24:56.273Z,0.00
2018-10-19T05:25:56.311Z,0.00
2018-10-19T05:26:56.250Z,0.00
2018-10-19T05:27:57.007Z,0.00
2018-10-19T05:28:57.030Z,0.00
2018-10-19T05:29:57.001Z,0.00
2018-10-19T05:30:56.522Z,0.00
2018-10-19T05:31:57.059Z,0.00
2018-10-19T05:32:56.315Z,0.00
2018-10-19T05:33:56.183Z,0.00
2018-10-19T05:34:57.044Z,0.00
2018-10-19T05:35:56.517Z,0.00
2018-10-19T05:36:56.134Z,0.00
2018-10-19T05:37:56.203Z,0.00
2018-10-19T05:38:56.212Z,0.00
2018-10-19T05:39:56.090Z,0.00
2018-10-19T05:40:56.540Z,0.00
2018-10-19T05:41:57.085Z,0.00
2018-10-19T05:42:57.023Z,0.00
2018-10-19T05:43:56.085Z,0.00
2018-10-19T05:44:56.032Z,0.00
2018-10-19T05:45:56.096Z,0.00
2018-10-19T05:46:57.014Z,0.00
2018-10-19T05:47:57.012Z,0.00
2018-10-19T05:48:56.512Z,0.00
2018-10-19T05:49:56.026Z,0.00
2018-10-19T05:50:56.014Z,0.00
2018-10-19T05:51:55.999Z,0.00
2018-10-19T05:52:55.978Z,0.00
2018-10-19T05:53:55.952Z,0.00
2018-10-19T05:54:55.933Z,0.00
2018-10-19T05:55:56.055Z,0.00
2018-10-19T05:56:55.907Z,0.00
2018-10-19T05:57:55.901Z,0.00
2018-10-19T05:58:56.524Z,0.00
2018-10-19T05:59:55.879Z,4.00
2018-10-19T06:00:55.874Z,4.00
2018-10-19T06:01:55.872Z,4.00
2018-10-19T06:02:55.841Z,4.00
2018-10-19T06:03:55.829Z,4.00
2018-10-19T06:04:55.871Z,4.00
2018-10-19T06:05:55.829Z,8.00
2018-10-19T06:06:55.807Z,8.00
2018-10-19T06:07:55.801Z,8.00
2018-10-19T06:08:55.790Z,8.00
2018-10-19T06:09:55.764Z,8.00
2018-10-19T06:10:55.790Z,8.00
2018-10-19T06:11:55.748Z,8.00
2018-10-19T06:12:55.731Z,8.00
2018-10-19T06:13:56.561Z,8.00
2018-10-19T06:14:55.715Z,8.00
2018-10-19T06:15:55.713Z,8.00
2018-10-19T06:16:56.568Z,8.00
2018-10-19T06:17:56.520Z,8.00
2018-10-19T06:18:56.507Z,8.00
2018-10-19T06:19:55.671Z,8.00
2018-10-19T06:20:55.708Z,12.00
2018-10-19T06:21:56.509Z,12.00
2018-10-19T06:22:55.663Z,12.00
2018-10-19T06:23:55.633Z,12.00
2018-10-19T06:24:56.525Z,8.00
2018-10-19T06:25:55.681Z,8.00
2018-10-19T06:26:55.599Z,12.00
2018-10-19T06:27:56.502Z,12.00
2018-10-19T06:28:55.567Z,12.00
2018-10-19T06:29:55.550Z,12.00
2018-10-19T06:30:55.566Z,12.00
2018-10-19T06:31:55.577Z,12.00
2018-10-19T06:32:56.499Z,12.00
2018-10-19T06:33:54.514Z,12.00
2018-10-19T06:34:55.517Z,12.00
2018-10-19T06:35:55.486Z,12.00
2018-10-19T06:36:55.484Z,12.00
2018-10-19T06:37:55.545Z,12.00
2018-10-19T06:38:55.464Z,12.00
2018-10-19T06:39:56.008Z,12.00
2018-10-19T06:40:56.003Z,16.00
2018-10-19T06:41:55.509Z,16.00
2018-10-19T06:42:56.005Z,20.00
2018-10-19T06:43:55.409Z,20.00
2018-10-19T06:44:55.408Z,20.00
2018-10-19T06:45:55.373Z,16.00
2018-10-19T06:46:56.082Z,16.00
2018-10-19T06:47:56.003Z,16.00
2018-10-19T06:48:55.412Z,20.00
2018-10-19T06:49:56.082Z,20.00
2018-10-19T06:50:55.327Z,20.00
2018-10-19T06:51:55.515Z,24.00
2018-10-19T06:52:55.306Z,20.00
2018-10-19T06:53:55.285Z,20.00
2018-10-19T06:54:56.010Z,24.00
2018-10-19T06:55:55.409Z,24.00
2018-10-19T06:56:55.549Z,24.00
2018-10-19T06:57:56.004Z,24.00
2018-10-19T06:58:55.318Z,24.00
2018-10-19T06:59:56.022Z,20.00
2018-10-19T07:00:56.004Z,20.00
2018-10-19T07:01:56.085Z,24.00
2018-10-19T07:02:56.030Z,28.00
2018-10-19T07:03:55.188Z,28.00
2018-10-19T07:04:56.031Z,28.00
2018-10-19T07:05:56.043Z,32.00
2018-10-19T07:06:56.124Z,32.00
2018-10-19T07:07:56.197Z,32.00
2018-10-19T07:08:55.150Z,32.00
2018-10-19T07:09:55.218Z,32.00
2018-10-19T07:10:56.013Z,32.00
2018-10-19T07:11:56.072Z,32.00
2018-10-19T07:12:55.088Z,36.00
2018-10-19T07:13:55.137Z,36.00
2018-10-19T07:14:56.010Z,36.00
2018-10-19T07:15:56.096Z,32.00
2018-10-19T07:16:56.117Z,32.00
2018-10-19T07:17:56.004Z,32.00
2018-10-19T07:18:56.116Z,36.00
2018-10-19T07:19:55.649Z,36.00
2018-10-19T07:20:55.059Z,32.00
2018-10-19T07:21:55.548Z,36.00
2018-10-19T07:22:55.697Z,36.00
2018-10-19T07:23:55.038Z,40.00
2018-10-19T07:24:55.517Z,40.00
2018-10-19T07:25:55.526Z,40.00
2018-10-19T07:26:55.046Z,44.00
2018-10-19T07:27:55.768Z,44.00
2018-10-19T07:28:55.585Z,48.00
2018-10-19T07:29:55.505Z,48.00
2018-10-19T07:30:55.533Z,48.00
2018-10-19T07:31:55.068Z,44.00
2018-10-19T07:32:55.507Z,44.00
2018-10-19T07:33:55.519Z,48.00
2018-10-19T07:34:55.568Z,48.00
2018-10-19T07:35:55.514Z,44.00
2018-10-19T07:36:56.628Z,48.00
2018-10-19T07:37:54.543Z,44.00
2018-10-19T07:38:54.796Z,44.00
2018-10-19T07:39:54.814Z,48.00
2018-10-19T07:40:54.780Z,40.00
2018-10-19T07:41:55.058Z,40.00
2018-10-19T07:42:54.744Z,40.00
2018-10-19T07:43:54.850Z,40.00
2018-10-19T07:44:54.778Z,40.00
2018-10-19T07:45:54.712Z,36.00
2018-10-19T07:46:55.077Z,40.00
2018-10-19T07:47:54.917Z,40.00
2018-10-19T07:48:54.682Z,40.00
2018-10-19T07:49:54.759Z,40.00
2018-10-19T07:50:54.664Z,40.00
2018-10-19T07:51:55.029Z,40.00
2018-10-19T07:52:54.649Z,40.00
2018-10-19T07:53:54.741Z,40.00
2018-10-19T07:54:54.763Z,44.00
2018-10-19T07:55:54.668Z,44.00
2018-10-19T07:56:55.042Z,44.00
2018-10-19T07:57:54.643Z,40.00
2018-10-19T07:58:54.605Z,36.00
2018-10-19T07:59:54.689Z,40.00
2018-10-19T08:00:54.560Z,40.00
2018-10-19T08:01:55.060Z,40.00
2018-10-19T08:02:54.528Z,40.00
2018-10-19T08:03:54.517Z,44.00
2018-10-19T08:04:54.557Z,44.00
2018-10-19T08:05:54.496Z,48.00
2018-10-19T08:06:54.814Z,48.00
2018-10-19T08:07:55.149Z,48.00
2018-10-19T08:08:55.886Z,52.00
2018-10-19T08:09:54.484Z,56.00
2018-10-19T08:10:54.501Z,56.00
2018-10-19T08:11:55.032Z,52.00
2018-10-19T08:12:54.426Z,52.00
2018-10-19T08:13:54.420Z,52.00
2018-10-19T08:14:54.446Z,56.00
2018-10-19T08:15:54.382Z,56.00
2018-10-19T08:16:54.452Z,56.00
2018-10-19T08:17:54.383Z,52.00
2018-10-19T08:18:55.138Z,52.00
2018-10-19T08:19:55.028Z,52.00
2018-10-19T08:20:55.046Z,56.00
2018-10-19T08:21:55.035Z,56.00
2018-10-19T08:22:54.342Z,60.00
2018-10-19T08:23:55.042Z,56.00
2018-10-19T08:24:55.009Z,60.00
2018-10-19T08:25:54.304Z,64.00
2018-10-19T08:26:55.034Z,64.00
2018-10-19T08:27:54.402Z,68.00
2018-10-19T08:28:54.293Z,68.00
2018-10-19T08:29:55.027Z,68.00
2018-10-19T08:30:55.012Z,72.00
2018-10-19T08:31:55.083Z,72.00
2018-10-19T08:32:54.194Z,72.00
2018-10-19T08:33:55.120Z,76.00
2018-10-19T08:34:55.026Z,76.00
2018-10-19T08:35:55.018Z,72.00
2018-10-19T08:36:55.042Z,72.00
2018-10-19T08:37:55.168Z,76.00
2018-10-19T08:38:54.128Z,76.00
2018-10-19T08:39:55.053Z,76.00
2018-10-19T08:40:55.063Z,80.00
2018-10-19T08:41:55.037Z,56.00
2018-10-19T08:42:55.076Z,52.00
2018-10-19T08:43:55.016Z,64.00
2018-10-19T08:44:55.028Z,64.00
2018-10-19T08:45:55.021Z,60.00
2018-10-19T08:46:54.050Z,60.00
2018-10-19T08:47:54.830Z,56.00
2018-10-19T08:48:53.066Z,52.00
2018-10-19T08:49:54.008Z,52.00
2018-10-19T08:50:54.520Z,52.00
2018-10-19T08:51:55.256Z,52.00
2018-10-19T08:52:54.583Z,48.00
2018-10-19T08:53:54.114Z,56.00
2018-10-19T08:54:54.538Z,56.00
2018-10-19T08:55:54.644Z,56.00
2018-10-19T08:56:53.957Z,56.00
2018-10-19T08:57:54.089Z,56.00
2018-10-19T08:58:54.075Z,56.00
2018-10-19T08:59:54.045Z,60.00
2018-10-19T09:00:54.553Z,60.00
2018-10-19T09:01:54.522Z,56.00
2018-10-19T09:02:54.546Z,52.00
2018-10-19T09:03:54.582Z,52.00
2018-10-19T09:04:54.567Z,48.00
2018-10-19T09:05:53.892Z,48.00
2018-10-19T09:06:54.586Z,48.00
2018-10-19T09:07:54.566Z,52.00
2018-10-19T09:08:54.683Z,56.00
2018-10-19T09:09:52.847Z,56.00
2018-10-19T09:10:54.046Z,64.00
2018-10-19T09:11:54.626Z,68.00
2018-10-19T09:12:54.567Z,72.00
2018-10-19T09:13:54.518Z,76.00
2018-10-19T09:14:54.724Z,76.00
2018-10-19T09:15:54.512Z,80.00
2018-10-19T09:16:53.719Z,80.00
2018-10-19T09:17:54.034Z,84.00
2018-10-19T09:18:54.522Z,80.00
2018-10-19T09:19:54.600Z,84.00
2018-10-19T09:20:54.524Z,88.00
2018-10-19T09:21:53.663Z,92.00
2018-10-19T09:22:54.762Z,92.00
2018-10-19T09:23:54.552Z,88.00
2018-10-19T09:24:54.676Z,88.00
2018-10-19T09:25:54.512Z,88.00
2018-10-19T09:26:53.732Z,88.00
2018-10-19T09:27:54.560Z,92.00
2018-10-19T09:28:54.589Z,92.00
2018-10-19T09:29:54.640Z,88.00
2018-10-19T09:30:53.556Z,80.00
2018-10-19T09:31:54.518Z,92.00
2018-10-19T09:32:54.586Z,96.00
2018-10-19T09:33:54.588Z,100.00
2018-10-19T09:34:53.644Z,92.00
2018-10-19T09:35:53.513Z,96.00
2018-10-19T09:36:53.531Z,96.00
2018-10-19T09:37:53.545Z,96.00
2018-10-19T09:38:53.508Z,108.00
2018-10-19T09:39:54.024Z,116.00
2018-10-19T09:40:54.032Z,84.00
2018-10-19T09:41:54.025Z,76.00
2018-10-19T09:42:53.586Z,76.00
2018-10-19T09:43:54.166Z,96.00
2018-10-19T09:44:53.412Z,132.00
2018-10-19T09:45:53.402Z,140.00
2018-10-19T09:46:54.109Z,116.00
2018-10-19T09:47:53.544Z,140.00
2018-10-19T09:48:54.030Z,140.00
2018-10-19T09:49:54.024Z,164.00
2018-10-19T09:50:54.081Z,176.00
2018-10-19T09:51:54.012Z,184.00
2018-10-19T09:52:53.610Z,184.00
2018-10-19T09:53:54.123Z,180.00
2018-10-19T09:54:53.323Z,188.00
2018-10-19T09:55:53.312Z,176.00
2018-10-19T09:56:54.063Z,180.00
2018-10-19T09:57:54.054Z,128.00
2018-10-19T09:58:56.047Z,176.00
2018-10-19T09:59:54.014Z,136.00
2018-10-19T10:00:53.439Z,184.00
2018-10-19T10:01:53.285Z,184.00
2018-10-19T10:02:53.585Z,188.00
2018-10-19T10:03:53.227Z,180.00
2018-10-19T10:04:54.038Z,192.00
2018-10-19T10:05:54.021Z,188.00
2018-10-19T10:06:54.161Z,188.00
2018-10-19T10:07:53.618Z,188.00
2018-10-19T10:08:53.166Z,184.00
2018-10-19T10:09:53.129Z,184.00
2018-10-19T10:10:54.028Z,184.00
2018-10-19T10:11:53.235Z,184.00
2018-10-19T10:12:53.682Z,192.00
2018-10-19T10:13:53.159Z,192.00
2018-10-19T10:14:53.164Z,196.00
2018-10-19T10:15:53.198Z,192.00
2018-10-19T10:16:53.083Z,188.00
2018-10-19T10:17:53.555Z,180.00
2018-10-19T10:18:53.181Z,192.00
2018-10-19T10:19:54.082Z,192.00
2018-10-19T10:20:53.580Z,188.00
2018-10-19T10:21:53.011Z,180.00
2018-10-19T10:22:53.541Z,172.00
2018-10-19T10:23:53.525Z,176.00
2018-10-19T10:24:53.624Z,188.00
2018-10-19T10:25:53.146Z,196.00
2018-10-19T10:26:52.995Z,176.00
2018-10-19T10:27:53.589Z,184.00
2018-10-19T10:28:52.971Z,196.00
2018-10-19T10:29:53.522Z,192.00
2018-10-19T10:30:53.534Z,196.00
2018-10-19T10:31:53.086Z,192.00
2018-10-19T10:32:53.552Z,184.00
2018-10-19T10:33:53.565Z,192.00
2018-10-19T10:34:52.927Z,188.00
2018-10-19T10:35:52.856Z,184.00
2018-10-19T10:36:53.526Z,188.00
2018-10-19T10:37:53.542Z,192.00
2018-10-19T10:38:53.623Z,200.00
2018-10-19T10:39:53.519Z,200.00
2018-10-19T10:40:53.663Z,200.00
2018-10-19T10:41:53.520Z,200.00
2018-10-19T10:42:53.123Z,196.00
2018-10-19T10:43:53.526Z,200.00
2018-10-19T10:44:53.525Z,200.00
2018-10-19T10:45:53.525Z,196.00
2018-10-19T10:46:53.567Z,196.00
2018-10-19T10:47:52.752Z,200.00
2018-10-19T10:48:53.613Z,276.00
2018-10-19T10:49:53.531Z,280.00
2018-10-19T10:50:53.657Z,280.00
2018-10-19T10:51:53.629Z,232.00
2018-10-19T10:52:53.531Z,180.00
2018-10-19T10:53:53.054Z,180.00
2018-10-19T10:54:53.582Z,180.00
2018-10-19T10:55:52.637Z,172.00
2018-10-19T10:56:52.627Z,164.00
2018-10-19T10:57:53.521Z,164.00
2018-10-19T10:58:53.542Z,164.00
2018-10-19T10:59:53.638Z,164.00
2018-10-19T11:00:53.517Z,168.00
2018-10-19T11:01:53.521Z,168.00
2018-10-19T11:02:53.655Z,168.00
2018-10-19T11:03:53.562Z,164.00
2018-10-19T11:04:53.525Z,160.00
2018-10-19T11:05:53.564Z,148.00
2018-10-19T11:06:53.103Z,136.00
2018-10-19T11:07:52.650Z,136.00
2018-10-19T11:08:53.059Z,164.00
2018-10-19T11:09:53.031Z,168.00
2018-10-19T11:10:53.041Z,172.00
2018-10-19T11:11:53.019Z,172.00
2018-10-19T11:12:53.024Z,156.00
2018-10-19T11:13:53.051Z,132.00
2018-10-19T11:14:53.097Z,108.00
2018-10-19T11:15:53.018Z,88.00
2018-10-19T11:16:52.470Z,80.00
2018-10-19T11:17:53.024Z,92.00
2018-10-19T11:18:53.071Z,84.00
2018-10-19T11:19:53.019Z,108.00
2018-10-19T11:20:53.039Z,116.00
2018-10-19T11:21:53.047Z,100.00
2018-10-19T11:22:52.336Z,104.00
2018-10-19T11:23:53.070Z,96.00
2018-10-19T11:24:53.068Z,116.00
2018-10-19T11:25:53.162Z,144.00
2018-10-19T11:26:53.029Z,136.00
2018-10-19T11:27:53.051Z,96.00
2018-10-19T11:28:53.061Z,80.00
2018-10-19T11:29:52.263Z,136.00
2018-10-19T11:30:53.064Z,140.00
2018-10-19T11:31:53.067Z,144.00
2018-10-19T11:32:53.029Z,144.00
2018-10-19T11:33:53.086Z,156.00
2018-10-19T11:34:52.211Z,168.00
2018-10-19T11:35:53.021Z,172.00
2018-10-19T11:36:53.222Z,172.00
2018-10-19T11:37:53.099Z,168.00
2018-10-19T11:38:52.541Z,172.00
2018-10-19T11:39:53.101Z,172.00
2018-10-19T11:40:52.148Z,164.00
2018-10-19T11:41:52.149Z,168.00
2018-10-19T11:42:53.091Z,168.00
2018-10-19T11:43:52.560Z,172.00
2018-10-19T11:44:53.159Z,176.00
2018-10-19T11:45:53.048Z,172.00
2018-10-19T11:46:53.026Z,172.00
2018-10-19T11:47:53.024Z,168.00
2018-10-19T11:48:53.297Z,172.00
2018-10-19T11:49:52.099Z,172.00
2018-10-19T11:50:53.042Z,168.00
2018-10-19T11:51:52.272Z,168.00
2018-10-19T11:52:52.050Z,164.00
2018-10-19T11:53:52.543Z,160.00
2018-10-19T11:54:52.534Z,140.00
2018-10-19T11:55:52.602Z,84.00
2018-10-19T11:56:52.660Z,112.00
2018-10-19T11:57:52.567Z,152.00
2018-10-19T11:58:52.577Z,164.00
2018-10-19T11:59:52.027Z,164.00
2018-10-19T12:00:51.932Z,168.00
2018-10-19T12:01:52.525Z,168.00
2018-10-19T12:02:51.900Z,172.00
2018-10-19T12:03:52.057Z,172.00
2018-10-19T12:04:52.523Z,176.00
2018-10-19T12:05:52.523Z,172.00
2018-10-19T12:06:52.535Z,164.00
2018-10-19T12:07:52.534Z,164.00
2018-10-19T12:08:52.704Z,164.00
2018-10-19T12:09:52.522Z,168.00
2018-10-19T12:10:52.525Z,164.00
2018-10-19T12:11:52.560Z,164.00
2018-10-19T12:12:51.803Z,160.00
2018-10-19T12:13:52.565Z,156.00
2018-10-19T12:14:54.562Z,156.00
2018-10-19T12:15:52.538Z,164.00
2018-10-19T12:16:52.746Z,164.00
2018-10-19T12:17:52.524Z,164.00
2018-10-19T12:18:52.068Z,164.00
2018-10-19T12:19:51.714Z,156.00
2018-10-19T12:20:52.604Z,152.00
2018-10-19T12:21:52.527Z,152.00
2018-10-19T12:22:52.523Z,152.00
2018-10-19T12:23:52.541Z,156.00
2018-10-19T12:24:52.558Z,160.00
2018-10-19T12:25:52.594Z,160.00
2018-10-19T12:26:51.642Z,156.00
2018-10-19T12:27:52.528Z,152.00
2018-10-19T12:28:52.553Z,152.00
2018-10-19T12:29:52.526Z,152.00
2018-10-19T12:30:52.531Z,148.00
2018-10-19T12:31:52.608Z,144.00
2018-10-19T12:32:52.528Z,144.00
2018-10-19T12:33:52.052Z,148.00
2018-10-19T12:34:52.522Z,152.00
2018-10-19T12:35:52.523Z,148.00
2018-10-19T12:36:52.624Z,148.00
2018-10-19T12:37:52.324Z,148.00
2018-10-19T12:38:52.069Z,148.00
2018-10-19T12:39:52.026Z,152.00
2018-10-19T12:40:52.352Z,152.00
2018-10-19T12:41:52.026Z,152.00
2018-10-19T12:42:52.039Z,144.00
2018-10-19T12:43:52.049Z,140.00
2018-10-19T12:44:51.459Z,140.00
2018-10-19T12:45:52.031Z,144.00
2018-10-19T12:46:52.023Z,144.00
2018-10-19T12:47:51.507Z,148.00
2018-10-19T12:48:52.057Z,144.00
2018-10-19T12:49:52.100Z,140.00
2018-10-19T12:50:51.392Z,136.00
2018-10-19T12:51:52.031Z,140.00
2018-10-19T12:52:52.029Z,136.00
2018-10-19T12:53:51.583Z,140.00
2018-10-19T12:54:52.060Z,132.00
2018-10-19T12:55:52.024Z,128.00
2018-10-19T12:56:52.037Z,128.00
2018-10-19T12:57:52.033Z,124.00
2018-10-19T12:58:52.118Z,124.00