createdAt,value
2023-05-16T00:02:48.631Z,91.90
2023-05-16T00:12:53.880Z,91.76
2023-05-16T00:22:56.396Z,92.19
2023-05-16T00:32:58.434Z,91.56
2023-05-16T00:43:05.378Z,91.92
2023-05-16T00:53:07.135Z,91.59
2023-05-16T01:03:12.204Z,91.47
2023-05-16T01:13:58.492Z,91.18
2023-05-16T01:24:16.821Z,91.87
2023-05-16T01:34:18.989Z,91.71
2023-05-16T01:44:36.487Z,91.21
2023-05-16T01:54:41.836Z,91.15
2023-05-16T02:04:44.796Z,91.89
2023-05-16T02:14:46.697Z,91.76
2023-05-16T02:24:48.656Z,91.74
2023-05-16T02:34:50.698Z,92.01
2023-05-16T02:44:53.654Z,92.25
2023-05-16T02:55:09.814Z,91.14
2023-05-16T03:05:21.573Z,92.06
2023-05-16T03:15:23.460Z,92.32
2023-05-16T03:25:25.824Z,92.18
2023-05-16T03:35:33.484Z,90.75
2023-05-16T03:45:37.426Z,90.59
2023-05-16T03:55:39.291Z,87.99
2023-05-16T04:05:52.668Z,84.49
2023-05-16T04:15:55.658Z,83.03
2023-05-16T04:25:57.534Z,81.17
2023-05-16T04:36:00.511Z,79.21
2023-05-16T04:46:10.835Z,77.60
2023-05-16T04:56:12.800Z,76.35
2023-05-16T05:06:16.741Z,73.60
2023-05-16T05:16:19.675Z,73.79
2023-05-16T05:26:23.680Z,73.90
2023-05-16T05:36:31.361Z,72.05
2023-05-16T05:46:34.097Z,75.20
2023-05-16T05:56:36.534Z,77.04
2023-05-16T06:06:38.647Z,77.46
2023-05-16T06:16:40.830Z,77.40
2023-05-16T06:26:44.690Z,77.33
2023-05-16T06:36:46.661Z,76.03
2023-05-16T06:46:54.883Z,76.29
2023-05-16T06:56:59.879Z,76.16
2023-05-16T07:07:02.875Z,76.10
2023-05-16T07:17:05.171Z,75.10
2023-05-16T07:27:08.408Z,75.26
2023-05-16T07:37:13.185Z,68.63
2023-05-16T07:47:15.136Z,66.68
2023-05-16T07:57:19.337Z,69.57
2023-05-16T08:07:22.340Z,70.39
2023-05-16T08:17:29.364Z,71.45
2023-05-16T08:27:57.394Z,71.16
2023-05-16T08:37:59.376Z,71.97
2023-05-16T08:48:06.471Z,69.78
2023-05-16T08:58:11.362Z,69.96
2023-05-16T09:08:51.254Z,69.32
2023-05-16T09:19:02.131Z,63.85
2023-05-16T09:29:14.343Z,65.01
2023-05-16T09:39:16.410Z,65.99
2023-05-16T09:49:18.614Z,67.87
2023-05-16T09:59:24.974Z,66.61
2023-05-16T10:09:44.345Z,64.97
2023-05-16T10:19:56.234Z,66.73
2023-05-16T10:29:58.981Z,64.90
2023-05-16T10:40:02.443Z,63.51
2023-05-16T10:50:04.705Z,64.58
2023-05-16T11:00:08.637Z,65.21
2023-05-16T11:10:17.147Z,63.91
2023-05-16T11:20:36.340Z,67.41
2023-05-16T11:30:50.545Z,65.77
2023-05-16T11:40:52.507Z,62.90
2023-05-16T11:50:55.391Z,61.67
2023-05-16T12:01:05.272Z,60.55
2023-05-16T12:11:07.612Z,62.20
2023-05-16T12:21:11.704Z,64.30
2023-05-16T12:31:31.670Z,65.02
2023-05-16T12:41:41.871Z,62.69
2023-05-16T12:51:50.534Z,65.23
2023-05-16T13:01:52.600Z,65.83
2023-05-16T13:11:56.774Z,63.75
2023-05-16T13:21:58.741Z,61.31
2023-05-16T13:32:07.868Z,61.12
2023-05-16T13:42:11.314Z,61.90
2023-05-16T13:52:37.840Z,59.35
2023-05-16T14:02:41.414Z,55.67
2023-05-16T14:13:08.917Z,58.15
2023-05-16T14:23:10.986Z,57.79
2023-05-16T14:33:13.106Z,57.24
2023-05-16T14:43:17.683Z,58.62
2023-05-16T14:53:21.825Z,58.36
2023-05-16T15:03:53.620Z,59.94
2023-05-16T15:14:16.968Z,59.66
2023-05-16T15:24:19.116Z,58.88
2023-05-16T15:34:21.304Z,58.92
2023-05-16T15:44:23.244Z,59.50
2023-05-16T15:54:25.205Z,58.19
2023-05-16T16:04:33.207Z,57.98
2023-05-16T16:14:35.412Z,56.00
2023-05-16T16:24:37.540Z,60.28
2023-05-16T16:34:39.810Z,59.62
2023-05-16T16:44:41.771Z,57.65
2023-05-16T16:54:43.907Z,57.28
2023-05-16T17:04:45.970Z,56.88
2023-05-16T17:15:10.107Z,61.04
2023-05-16T17:25:12.183Z,63.69
2023-05-16T17:35:15.437Z,65.22
2023-05-16T17:45:18.330Z,64.86
2023-05-16T17:55:29.576Z,67.35
2023-05-16T18:05:34.193Z,70.20
2023-05-16T18:15:39.543Z,71.75
2023-05-16T18:25:48.040Z,71.19
2023-05-16T18:35:50.045Z,74.56
2023-05-16T18:46:06.174Z,77.88
2023-05-16T18:56:22.859Z,76.32
2023-05-16T19:06:25.677Z,78.32
2023-05-16T19:16:32.083Z,80.22
2023-05-16T19:26:34.550Z,77.78
2023-05-16T19:36:42.901Z,80.93
2023-05-16T19:46:49.428Z,80.05
2023-05-16T19:56:51.391Z,80.70
2023-05-16T20:06:53.548Z,82.65
2023-05-16T20:16:58.802Z,83.94
2023-05-16T20:27:01.712Z,83.42
2023-05-16T20:37:09.653Z,85.01
2023-05-16T20:47:13.754Z,86.34
2023-05-16T20:57:23.567Z,84.18
2023-05-16T21:17:48.047Z,86.07
2023-05-16T21:28:06.013Z,83.40
2023-05-16T21:38:07.962Z,84.37
2023-05-16T21:48:10.112Z,83.72
2023-05-16T21:58:12.214Z,85.78
2023-05-16T22:08:15.323Z,87.04
2023-05-16T22:18:17.444Z,88.08
2023-05-16T22:28:20.474Z,87.45
2023-05-16T22:38:22.583Z,88.58
2023-05-16T22:48:24.688Z,88.02
2023-05-16T22:58:26.774Z,89.26
2023-05-16T23:08:28.810Z,90.99
2023-05-16T23:18:30.884Z,92.65
2023-05-16T23:28:32.973Z,93.03
2023-05-16T23:38:34.951Z,94.09
2023-05-16T23:48:37.048Z,92.75
2023-05-16T23:58:39.025Z,90.86
