createdAt,value
2018-03-08T00:01:02.090Z,82.43
2018-03-08T00:03:32.932Z,82.32
2018-03-08T00:06:03.825Z,82.65
2018-03-08T00:08:34.710Z,82.69
2018-03-08T00:11:05.622Z,82.62
2018-03-08T00:13:36.483Z,82.54
2018-03-08T00:16:07.345Z,82.54
2018-03-08T00:18:38.253Z,82.29
2018-03-08T00:21:09.175Z,82.18
2018-03-08T00:23:40.038Z,82.12
2018-03-08T00:26:10.883Z,82.00
2018-03-08T00:28:41.712Z,81.78
2018-03-08T00:31:12.623Z,82.27
2018-03-08T00:33:44.443Z,82.23
2018-03-08T00:36:15.326Z,82.00
2018-03-08T00:38:46.169Z,82.20
2018-03-08T00:41:17.055Z,82.27
2018-03-08T00:43:47.880Z,82.25
2018-03-08T00:46:18.738Z,82.40
2018-03-08T00:48:49.558Z,82.18
2018-03-08T00:51:20.426Z,81.98
2018-03-08T00:53:51.262Z,82.69
2018-03-08T00:56:22.103Z,83.30
2018-03-08T00:58:52.944Z,83.40
2018-03-08T01:01:23.777Z,83.26
2018-03-08T01:03:54.614Z,83.34
2018-03-08T01:06:25.451Z,83.62
2018-03-08T01:08:56.300Z,83.96
2018-03-08T01:11:27.135Z,84.21
2018-03-08T01:13:58.000Z,84.63
2018-03-08T01:16:28.898Z,84.83
2018-03-08T01:18:59.721Z,84.62
2018-03-08T01:21:30.570Z,84.80
2018-03-08T01:24:01.341Z,84.87
2018-03-08T01:26:32.181Z,84.98
2018-03-08T01:29:02.996Z,84.60
2018-03-08T01:31:33.846Z,84.70
2018-03-08T01:34:04.672Z,84.73
2018-03-08T01:36:35.592Z,84.52
2018-03-08T01:39:06.425Z,84.26
2018-03-08T01:41:37.286Z,84.23
2018-03-08T01:44:08.173Z,84.11
2018-03-08T01:46:39.039Z,84.46
2018-03-08T01:49:09.869Z,84.31
2018-03-08T01:51:54.187Z,84.13
2018-03-08T01:54:25.026Z,83.99
2018-03-08T01:56:55.932Z,83.63
2018-03-08T01:59:26.745Z,83.39
2018-03-08T02:01:57.641Z,83.11
2018-03-08T02:04:28.487Z,83.01
2018-03-08T02:06:59.363Z,83.17
2018-03-08T02:09:30.202Z,83.53
2018-03-08T02:12:01.089Z,83.79
2018-03-08T02:14:31.926Z,84.53
2018-03-08T02:17:02.808Z,85.18
2018-03-08T02:19:33.648Z,85.53
2018-03-08T02:22:04.585Z,86.03
2018-03-08T02:24:35.442Z,85.86
2018-03-08T02:27:06.318Z,86.13
2018-03-08T02:29:37.164Z,86.80
2018-03-08T02:32:08.026Z,87.23
2018-03-08T02:34:38.887Z,87.41
2018-03-08T02:37:09.781Z,87.51
2018-03-08T02:39:40.613Z,87.39
2018-03-08T02:42:11.476Z,87.21
2018-03-08T02:44:42.340Z,87.32
2018-03-08T02:47:13.228Z,87.41
2018-03-08T02:49:44.124Z,86.98
2018-03-08T02:52:15.023Z,86.39
2018-03-08T02:54:45.867Z,86.08
2018-03-08T02:57:16.779Z,86.02
2018-03-08T02:59:47.647Z,85.78
2018-03-08T03:02:18.549Z,85.79
2018-03-08T03:04:49.418Z,85.88
2018-03-08T03:07:20.262Z,85.75
2018-03-08T03:09:51.250Z,85.76
2018-03-08T03:12:22.135Z,85.69
2018-03-08T03:14:53.092Z,85.75
2018-03-08T03:17:24.017Z,85.44
2018-03-08T03:19:54.877Z,85.77
2018-03-08T03:22:25.743Z,85.95
2018-03-08T03:24:56.586Z,85.98
2018-03-08T03:27:27.467Z,86.16
2018-03-08T03:29:58.306Z,86.59
2018-03-08T03:32:29.158Z,86.87
2018-03-08T03:34:59.995Z,87.03
2018-03-08T03:37:30.856Z,87.20
2018-03-08T03:40:01.720Z,87.34
2018-03-08T03:42:32.578Z,87.14
2018-03-08T03:45:03.508Z,87.14
2018-03-08T03:47:34.413Z,86.99
2018-03-08T03:50:05.282Z,86.94
2018-03-08T03:52:36.126Z,87.03
2018-03-08T03:55:06.966Z,87.01
2018-03-08T03:57:37.810Z,87.51
2018-03-08T04:00:08.732Z,87.76
2018-03-08T04:02:39.582Z,88.42
2018-03-08T04:05:10.430Z,88.56
2018-03-08T04:07:41.321Z,88.74
2018-03-08T04:10:12.184Z,89.21
2018-03-08T04:12:43.013Z,89.43
2018-03-08T04:15:13.905Z,89.55
2018-03-08T04:17:44.794Z,89.66
2018-03-08T04:20:15.657Z,90.00
2018-03-08T04:22:46.558Z,89.98
2018-03-08T04:25:17.443Z,90.23
2018-03-08T04:27:48.325Z,90.42
2018-03-08T04:30:19.168Z,90.55
2018-03-08T04:32:50.095Z,90.47
2018-03-08T04:35:20.921Z,90.74
2018-03-08T04:37:51.790Z,90.21
2018-03-08T04:40:22.621Z,90.29
2018-03-08T04:42:53.477Z,90.33
2018-03-08T04:45:24.421Z,90.50
2018-03-08T04:47:55.339Z,90.66
2018-03-08T04:50:26.174Z,90.67
2018-03-08T04:52:56.988Z,90.91
2018-03-08T04:55:27.840Z,90.57
2018-03-08T04:57:58.686Z,90.37
2018-03-08T05:00:31.668Z,90.48
2018-03-08T05:03:02.540Z,90.58
2018-03-08T05:05:33.364Z,90.63
2018-03-08T05:08:04.242Z,90.26
2018-03-08T05:10:35.145Z,90.04
2018-03-08T05:13:05.990Z,89.99
2018-03-08T05:15:36.835Z,89.95
2018-03-08T05:18:07.669Z,89.55
2018-03-08T05:20:38.542Z,89.25
2018-03-08T05:23:09.416Z,89.12
2018-03-08T05:25:40.274Z,88.98
2018-03-08T05:28:11.144Z,88.66
2018-03-08T05:30:42.038Z,88.63
2018-03-08T05:33:12.958Z,88.44
2018-03-08T05:35:43.783Z,88.62
2018-03-08T05:38:14.690Z,88.23
2018-03-08T05:40:45.490Z,88.34
2018-03-08T05:43:16.365Z,87.77
2018-03-08T05:45:47.237Z,87.97
2018-03-08T05:48:18.145Z,88.07
2018-03-08T05:50:49.039Z,88.27
2018-03-08T05:53:19.951Z,88.62
2018-03-08T05:55:50.797Z,88.88
2018-03-08T05:58:21.742Z,88.88
2018-03-08T06:00:52.661Z,88.76
2018-03-08T06:03:23.510Z,88.20
2018-03-08T06:05:54.364Z,87.66
2018-03-08T06:08:25.340Z,87.59
2018-03-08T06:10:56.318Z,87.52
2018-03-08T06:13:27.227Z,87.98
2018-03-08T06:15:58.088Z,88.27
2018-03-08T06:18:28.963Z,88.71
2018-03-08T06:20:59.870Z,88.71
2018-03-08T06:23:30.704Z,88.46
2018-03-08T06:26:01.530Z,88.42
2018-03-08T06:28:33.456Z,88.48
2018-03-08T06:31:04.289Z,88.59
2018-03-08T06:33:35.435Z,88.85
2018-03-08T06:36:06.405Z,89.06
2018-03-08T06:38:39.323Z,89.14
2018-03-08T06:41:10.174Z,88.94
2018-03-08T06:43:41.033Z,88.66
2018-03-08T06:46:11.926Z,88.08
2018-03-08T06:48:42.784Z,87.11
2018-03-08T06:51:13.620Z,86.27
2018-03-08T06:53:44.460Z,85.22
2018-03-08T06:56:15.297Z,84.98
2018-03-08T06:58:46.174Z,85.15
2018-03-08T07:01:17.006Z,84.90
2018-03-08T07:03:47.876Z,85.39
2018-03-08T07:06:18.737Z,85.93
2018-03-08T07:08:49.568Z,86.28
2018-03-08T07:11:20.419Z,86.81
2018-03-08T07:13:51.281Z,87.34
2018-03-08T07:16:23.052Z,87.33
2018-03-08T07:18:53.885Z,87.60
2018-03-08T07:21:24.734Z,87.18
2018-03-08T07:23:55.611Z,87.02
2018-03-08T07:26:27.454Z,87.31
2018-03-08T07:28:58.386Z,87.73
2018-03-08T07:31:29.238Z,87.20
2018-03-08T07:34:00.147Z,85.55
2018-03-08T07:36:31.009Z,85.66
2018-03-08T07:39:01.910Z,85.91
2018-03-08T07:41:32.789Z,85.63
2018-03-08T07:44:03.616Z,84.68
2018-03-08T07:46:34.441Z,85.44
2018-03-08T07:49:05.295Z,84.75
2018-03-08T07:51:36.111Z,83.22
2018-03-08T07:54:06.968Z,81.88
2018-03-08T07:56:37.797Z,77.87
2018-03-08T07:59:08.633Z,74.11
2018-03-08T08:01:39.474Z,72.69
2018-03-08T08:04:22.750Z,71.87
2018-03-08T08:07:05.831Z,68.75
2018-03-08T08:09:36.662Z,69.49
2018-03-08T08:12:07.507Z,67.86
2018-03-08T08:14:38.350Z,66.86
2018-03-08T08:17:09.181Z,67.83
2018-03-08T08:19:40.033Z,68.11
2018-03-08T08:22:10.854Z,66.08
2018-03-08T08:24:41.804Z,67.51
2018-03-08T08:27:12.763Z,69.32
2018-03-08T08:29:43.590Z,67.13
2018-03-08T08:32:14.402Z,66.59
2018-03-08T08:34:45.289Z,65.49
2018-03-08T08:37:16.114Z,64.29
2018-03-08T08:39:46.938Z,62.71
2018-03-08T08:42:17.742Z,62.12
2018-03-08T08:44:48.661Z,60.68
2018-03-08T08:47:19.550Z,63.02
2018-03-08T08:49:50.420Z,61.03
2018-03-08T08:52:21.266Z,60.62
2018-03-08T08:54:52.083Z,59.19
2018-03-08T08:57:23.247Z,59.90
2018-03-08T08:59:54.117Z,59.06
2018-03-08T09:02:25.124Z,59.45
2018-03-08T09:04:55.941Z,59.72
2018-03-08T09:07:26.757Z,59.92
2018-03-08T09:09:57.591Z,59.10
2018-03-08T09:12:28.460Z,58.20
2018-03-08T09:14:59.304Z,57.40
2018-03-08T09:17:31.267Z,56.96
2018-03-08T09:20:02.137Z,60.88
2018-03-08T09:22:32.969Z,56.72
2018-03-08T09:25:03.800Z,56.18
2018-03-08T09:27:34.642Z,55.99
2018-03-08T09:30:06.570Z,56.92
2018-03-08T09:32:37.407Z,57.39
2018-03-08T09:35:08.225Z,56.11
2018-03-08T09:37:39.078Z,53.91
2018-03-08T09:40:09.897Z,55.78
2018-03-08T09:42:40.711Z,55.03
2018-03-08T09:45:11.530Z,53.68
2018-03-08T09:47:42.353Z,53.86
2018-03-08T09:50:13.299Z,53.59
2018-03-08T09:52:44.135Z,53.77
2018-03-08T09:55:14.973Z,54.75
2018-03-08T09:57:45.782Z,57.56
2018-03-08T10:00:16.590Z,57.33
2018-03-08T10:02:47.391Z,57.66
2018-03-08T10:05:18.213Z,57.02
2018-03-08T10:07:49.045Z,56.01
2018-03-08T10:10:19.908Z,55.55
2018-03-08T10:12:50.761Z,52.44
2018-03-08T10:15:21.588Z,51.33
2018-03-08T10:17:52.441Z,50.04
2018-03-08T10:20:23.305Z,47.55
2018-03-08T10:22:54.111Z,47.66
2018-03-08T10:25:24.941Z,47.11
2018-03-08T10:27:55.819Z,47.67
2018-03-08T10:30:26.704Z,47.10
2018-03-08T10:32:57.571Z,50.50
2018-03-08T10:35:28.399Z,50.03
2018-03-08T10:37:59.371Z,49.55
2018-03-08T10:43:01.084Z,49.63
2018-03-08T10:45:31.973Z,50.47
2018-03-08T10:48:02.843Z,51.64
2018-03-08T10:50:33.806Z,50.75
2018-03-08T10:53:04.680Z,49.67
2018-03-08T10:55:35.538Z,50.30
2018-03-08T10:58:06.383Z,51.46
2018-03-08T11:00:43.272Z,50.60
2018-03-08T11:03:14.165Z,47.99
2018-03-08T11:05:45.958Z,48.33
2018-03-08T11:08:16.821Z,49.66
2018-03-08T11:10:47.639Z,49.09
2018-03-08T11:13:18.492Z,49.01
2018-03-08T11:15:49.433Z,50.45
2018-03-08T11:18:20.270Z,51.73
2018-03-08T11:20:51.121Z,49.26
2018-03-08T11:23:21.984Z,48.69
2018-03-08T11:25:52.817Z,48.29
2018-03-08T11:28:23.669Z,48.19
2018-03-08T11:30:54.503Z,48.15
2018-03-08T11:33:25.373Z,47.43
2018-03-08T11:35:56.234Z,50.10
2018-03-08T11:38:27.055Z,51.28
2018-03-08T11:40:57.860Z,50.77
2018-03-08T11:43:28.712Z,49.65
2018-03-08T11:45:59.551Z,46.69
2018-03-08T11:48:30.387Z,46.87
2018-03-08T11:51:01.183Z,46.78
2018-03-08T11:53:33.664Z,47.95
2018-03-08T11:56:02.914Z,49.03
2018-03-08T11:58:33.732Z,47.11
2018-03-08T12:01:04.547Z,45.14
2018-03-08T12:03:35.424Z,45.30
2018-03-08T12:06:06.870Z,45.32
2018-03-08T12:08:37.712Z,45.43
2018-03-08T12:11:08.584Z,43.67
2018-03-08T12:13:39.474Z,44.72
2018-03-08T12:16:10.333Z,42.72
2018-03-08T12:18:41.204Z,44.89
2018-03-08T12:21:12.077Z,44.08
2018-03-08T12:23:43.015Z,46.05
2018-03-08T12:26:13.915Z,49.22
2018-03-08T12:28:44.765Z,50.30
2018-03-08T12:31:15.651Z,50.00
2018-03-08T12:33:46.522Z,46.26
2018-03-08T12:36:17.354Z,46.27
2018-03-08T12:38:48.209Z,41.76
2018-03-08T12:41:19.008Z,41.88
2018-03-08T12:43:49.814Z,39.43
2018-03-08T12:46:20.676Z,39.18
2018-03-08T12:48:51.639Z,41.55
2018-03-08T12:51:22.374Z,38.32
2018-03-08T12:53:53.358Z,38.41
2018-03-08T12:56:24.220Z,37.47
2018-03-08T12:58:55.062Z,36.36
2018-03-08T13:01:25.895Z,38.13
2018-03-08T13:03:56.785Z,38.29
2018-03-08T13:06:27.613Z,36.66
2018-03-08T13:08:58.413Z,36.74
2018-03-08T13:11:29.246Z,37.47
2018-03-08T13:14:00.168Z,38.48
2018-03-08T13:16:31.010Z,37.00
2018-03-08T13:19:01.883Z,38.37
2018-03-08T13:21:32.700Z,38.57
2018-03-08T13:24:03.577Z,37.75
2018-03-08T13:26:34.457Z,39.68
2018-03-08T13:29:05.328Z,38.64
2018-03-08T13:31:36.137Z,38.71
2018-03-08T13:34:06.930Z,37.84
2018-03-08T13:36:37.758Z,39.76
2018-03-08T13:39:08.590Z,37.83
2018-03-08T13:41:39.408Z,38.03
2018-03-08T13:44:10.238Z,36.37
2018-03-08T13:46:41.080Z,35.39
2018-03-08T13:49:24.209Z,31.75
2018-03-08T13:51:55.048Z,30.25
2018-03-08T13:54:25.883Z,32.10
2018-03-08T13:56:56.720Z,32.06
2018-03-08T13:59:27.575Z,31.04
2018-03-08T14:01:58.411Z,32.74
2018-03-08T14:04:29.213Z,31.34
2018-03-08T14:07:00.011Z,32.28
2018-03-08T14:09:30.846Z,32.27
2018-03-08T14:12:01.713Z,32.43
2018-03-08T14:14:32.695Z,32.44
2018-03-08T14:17:03.566Z,30.61
2018-03-08T14:19:34.372Z,32.49
2018-03-08T14:22:05.196Z,32.47
2018-03-08T14:24:36.024Z,32.97
2018-03-08T14:27:06.870Z,31.47
2018-03-08T14:29:37.743Z,32.73
2018-03-08T14:32:08.684Z,34.91
2018-03-08T14:34:39.617Z,32.84
2018-03-08T14:37:10.457Z,31.01
2018-03-08T14:39:41.246Z,30.86
2018-03-08T14:42:12.175Z,29.98
2018-03-08T14:44:42.990Z,30.20
2018-03-08T14:47:13.807Z,29.47
2018-03-08T14:49:44.606Z,28.85
2018-03-08T14:52:16.515Z,28.42
2018-03-08T14:54:48.368Z,28.77
2018-03-08T14:57:19.211Z,28.33
2018-03-08T14:59:51.082Z,29.63
2018-03-08T15:02:22.897Z,32.03
2018-03-08T15:04:53.752Z,33.28
2018-03-08T15:07:24.630Z,32.87
2018-03-08T15:09:55.483Z,35.72
2018-03-08T15:12:26.363Z,36.61
2018-03-08T15:14:57.450Z,36.46
2018-03-08T15:17:28.458Z,37.79
2018-03-08T15:19:59.333Z,37.52
2018-03-08T15:22:30.289Z,39.30
2018-03-08T15:25:01.157Z,39.86
2018-03-08T15:27:32.301Z,39.00
2018-03-08T15:30:03.165Z,40.50
2018-03-08T15:32:34.030Z,41.36
2018-03-08T15:35:04.871Z,40.42
2018-03-08T15:37:35.693Z,39.89
2018-03-08T15:40:06.593Z,40.43
2018-03-08T15:42:37.408Z,42.17
2018-03-08T15:45:08.263Z,40.88
2018-03-08T15:47:39.172Z,43.43
2018-03-08T15:50:10.036Z,44.25
2018-03-08T15:52:40.871Z,41.58
2018-03-08T15:55:11.717Z,45.25
2018-03-08T15:57:42.545Z,43.02
2018-03-08T16:00:13.365Z,43.63
2018-03-08T16:02:44.275Z,45.25
2018-03-08T16:05:15.184Z,44.36
2018-03-08T16:07:56.333Z,44.74
2018-03-08T16:10:35.402Z,45.26
2018-03-08T16:13:06.230Z,45.23
2018-03-08T16:15:37.122Z,47.60
2018-03-08T16:18:07.943Z,46.97
2018-03-08T16:20:38.750Z,46.14
2018-03-08T16:23:09.557Z,47.25
2018-03-08T16:25:40.390Z,45.49
2018-03-08T16:28:11.248Z,47.38
2018-03-08T16:30:42.097Z,47.63
2018-03-08T16:33:12.934Z,48.66
2018-03-08T16:35:43.776Z,49.41
2018-03-08T16:38:14.628Z,50.51
2018-03-08T16:40:45.514Z,50.39
2018-03-08T16:43:16.415Z,51.14
2018-03-08T16:45:47.326Z,51.14
2018-03-08T16:48:18.221Z,51.63
2018-03-08T16:50:50.037Z,53.25
2018-03-08T16:53:24.033Z,54.03
2018-03-08T16:55:54.836Z,54.33
2018-03-08T16:58:25.707Z,54.52
2018-03-08T17:00:56.547Z,55.77
2018-03-08T17:03:27.386Z,55.68
2018-03-08T17:05:58.224Z,56.95
2018-03-08T17:08:29.070Z,56.82
2018-03-08T17:10:59.935Z,57.71
2018-03-08T17:13:30.790Z,58.48
2018-03-08T17:16:01.717Z,59.23
2018-03-08T17:18:32.529Z,59.39
2018-03-08T17:21:03.337Z,58.75
2018-03-08T17:23:34.167Z,59.43
2018-03-08T17:26:05.130Z,59.95
2018-03-08T17:28:36.030Z,59.24
2018-03-08T17:31:07.083Z,58.83
2018-03-08T17:33:38.020Z,58.43
2018-03-08T17:36:08.818Z,59.80
2018-03-08T17:38:39.657Z,58.75
2018-03-08T17:41:10.444Z,58.75
2018-03-08T17:43:41.336Z,57.89
2018-03-08T17:46:12.166Z,57.97
2018-03-08T17:48:43.005Z,57.20
2018-03-08T17:51:13.794Z,57.64
2018-03-08T17:53:44.703Z,57.78
2018-03-08T17:56:15.522Z,57.80
2018-03-08T17:58:46.354Z,57.97
2018-03-08T18:01:17.194Z,58.59
2018-03-08T18:03:48.026Z,58.23
2018-03-08T18:06:18.814Z,58.58
2018-03-08T18:08:49.632Z,58.50
2018-03-08T18:11:20.448Z,59.40
2018-03-08T18:13:51.319Z,58.83
2018-03-08T18:16:22.130Z,59.47
2018-03-08T18:18:52.959Z,60.00
2018-03-08T18:21:23.804Z,59.79
2018-03-08T18:23:54.644Z,59.81
2018-03-08T18:26:25.470Z,59.93
2018-03-08T18:28:56.315Z,59.37
2018-03-08T18:31:27.182Z,60.03
2018-03-08T18:33:58.009Z,59.25
2018-03-08T18:36:28.856Z,59.04
2018-03-08T18:38:59.713Z,59.35
2018-03-08T18:41:30.546Z,58.63
2018-03-08T18:44:01.363Z,58.27
2018-03-08T18:46:32.162Z,57.89
2018-03-08T18:49:03.035Z,57.49
2018-03-08T18:51:33.866Z,57.57
2018-03-08T18:54:04.722Z,57.53
2018-03-08T18:56:35.566Z,57.21
2018-03-08T18:59:06.417Z,57.24
2018-03-08T19:01:37.299Z,56.98
2018-03-08T19:04:08.180Z,56.83
2018-03-08T19:06:39.867Z,57.16
2018-03-08T19:09:10.721Z,57.55
2018-03-08T19:11:41.562Z,58.33
2018-03-08T19:14:12.518Z,58.71
2018-03-08T19:16:43.360Z,58.48
2018-03-08T19:19:14.193Z,58.27
2018-03-08T19:21:45.144Z,58.67
2018-03-08T19:24:16.009Z,58.62
2018-03-08T19:26:46.844Z,58.68
2018-03-08T19:29:17.787Z,58.68
2018-03-08T19:31:48.602Z,59.00
2018-03-08T19:34:19.463Z,59.79
2018-03-08T19:36:50.334Z,59.67
2018-03-08T19:39:21.216Z,59.85
2018-03-08T19:41:52.085Z,60.50
2018-03-08T19:44:23.574Z,60.43
2018-03-08T19:46:54.563Z,60.82
2018-03-08T19:49:25.889Z,61.74
2018-03-08T19:51:56.808Z,61.21
2018-03-08T19:54:27.717Z,61.50
2018-03-08T19:56:58.574Z,61.36
2018-03-08T19:59:30.415Z,61.07
2018-03-08T20:02:02.334Z,61.98
2018-03-08T20:04:33.244Z,61.29
2018-03-08T20:07:04.081Z,61.06
2018-03-08T20:09:34.918Z,61.58
2018-03-08T20:12:05.896Z,61.94
2018-03-08T20:14:38.823Z,62.45
2018-03-08T20:17:09.611Z,62.94
2018-03-08T20:19:40.501Z,63.54
2018-03-08T20:22:12.159Z,63.44
2018-03-08T20:24:43.002Z,63.53
2018-03-08T20:27:14.015Z,63.87
2018-03-08T20:29:44.863Z,63.62
2018-03-08T20:32:15.869Z,64.61
2018-03-08T20:34:46.697Z,64.98
2018-03-08T20:37:17.510Z,65.78
2018-03-08T20:39:48.306Z,66.42
2018-03-08T20:42:19.178Z,66.16
2018-03-08T20:44:50.018Z,66.90
2018-03-08T20:47:20.893Z,67.30
2018-03-08T20:49:56.926Z,67.45
2018-03-08T20:52:27.942Z,66.98
2018-03-08T20:54:58.838Z,67.48
2018-03-08T20:57:29.681Z,67.72
2018-03-08T21:00:00.649Z,67.42
2018-03-08T21:02:31.550Z,67.62
2018-03-08T21:05:02.481Z,68.28
2018-03-08T21:07:33.346Z,68.29
2018-03-08T21:10:04.220Z,68.14
2018-03-08T21:12:35.045Z,68.06
2018-03-08T21:15:07.403Z,67.65
2018-03-08T21:17:39.564Z,68.83
2018-03-08T21:20:10.615Z,68.46
2018-03-08T21:22:41.587Z,68.28
2018-03-08T21:25:12.510Z,68.83
2018-03-08T21:27:43.413Z,68.10
2018-03-08T21:30:15.879Z,68.44
2018-03-08T21:32:47.737Z,68.83
2018-03-08T21:35:21.715Z,68.40
2018-03-08T21:37:53.107Z,68.42
2018-03-08T21:40:24.155Z,69.12
2018-03-08T21:42:55.860Z,68.60
2018-03-08T21:45:27.952Z,69.46
2018-03-08T21:47:59.561Z,69.52
2018-03-08T21:50:31.539Z,70.36
2018-03-08T21:53:02.698Z,69.93
2018-03-08T21:55:33.551Z,70.42
2018-03-08T21:58:04.502Z,70.51
2018-03-08T22:00:37.368Z,70.61
2018-03-08T22:03:08.305Z,70.54
2018-03-08T22:05:39.114Z,71.11
2018-03-08T22:08:10.006Z,70.04
2018-03-08T22:10:41.143Z,70.04
2018-03-08T22:13:13.261Z,70.59
2018-03-08T22:15:44.127Z,70.07
2018-03-08T22:18:14.969Z,70.19
2018-03-08T22:20:49.755Z,70.29
2018-03-08T22:23:24.248Z,70.68
2018-03-08T22:25:55.084Z,70.28
2018-03-08T22:28:25.923Z,71.08
2018-03-08T22:30:56.866Z,71.16
2018-03-08T22:33:27.816Z,71.23
2018-03-08T22:36:02.347Z,71.32
2018-03-08T22:38:33.209Z,71.04
2018-03-08T22:41:04.128Z,71.85
2018-03-08T22:43:34.981Z,71.36
2018-03-08T22:46:05.829Z,70.99
2018-03-08T22:48:36.699Z,71.16
2018-03-08T22:51:07.528Z,71.79
2018-03-08T22:53:39.390Z,71.44
2018-03-08T22:56:11.247Z,72.23
2018-03-08T22:58:42.096Z,72.28
2018-03-08T23:04:15.851Z,72.51
2018-03-08T23:06:46.726Z,72.90
2018-03-08T23:09:17.575Z,73.21
2018-03-08T23:11:48.421Z,73.14
2018-03-08T23:14:26.450Z,73.31
2018-03-08T23:16:58.372Z,72.97
2018-03-08T23:19:35.589Z,73.44
2018-03-08T23:22:07.682Z,73.19
2018-03-08T23:24:38.939Z,73.08
2018-03-08T23:27:14.252Z,72.97
2018-03-08T23:29:45.391Z,72.46
2018-03-08T23:32:16.394Z,72.48
2018-03-08T23:34:49.941Z,73.22
2018-03-08T23:37:21.486Z,73.57
2018-03-08T23:39:52.671Z,73.29
2018-03-08T23:42:31.351Z,73.32
2018-03-08T23:45:02.380Z,73.85
2018-03-08T23:47:33.346Z,73.58
2018-03-08T23:50:06.298Z,73.63
2018-03-08T23:52:37.651Z,73.85
2018-03-08T23:55:08.963Z,73.80
2018-03-08T23:57:40.013Z,73.89
