createdAt,value
2022-09-15T00:00:47.026Z,18.96
2022-09-15T00:02:49.808Z,18.90
2022-09-15T00:04:52.423Z,19.05
2022-09-15T00:06:55.008Z,19.01
2022-09-15T00:08:59.236Z,18.94
2022-09-15T00:11:10.014Z,18.96
2022-09-15T00:13:12.580Z,18.90
2022-09-15T00:15:17.607Z,18.94
2022-09-15T00:17:20.514Z,18.89
2022-09-15T00:19:23.084Z,18.85
2022-09-15T00:21:28.486Z,18.84
2022-09-15T00:23:31.015Z,18.84
2022-09-15T00:25:33.607Z,18.83
2022-09-15T00:27:37.765Z,18.81
2022-09-15T00:29:40.305Z,18.81
2022-09-15T00:31:42.829Z,18.80
2022-09-15T00:33:47.928Z,18.79
2022-09-15T00:35:53.348Z,18.79
2022-09-15T00:37:55.907Z,18.79
2022-09-15T00:39:58.511Z,18.80
2022-09-15T00:42:01.131Z,18.78
2022-09-15T00:44:07.030Z,18.79
2022-09-15T00:46:10.761Z,18.80
2022-09-15T00:48:16.532Z,18.79
2022-09-15T00:50:21.553Z,18.79
2022-09-15T00:52:29.918Z,18.78
2022-09-15T00:54:36.888Z,18.78
2022-09-15T00:56:42.590Z,18.77
2022-09-15T00:58:51.794Z,18.77
2022-09-15T01:01:01.071Z,18.69
2022-09-15T01:03:04.935Z,18.72
2022-09-15T01:05:10.917Z,18.69
2022-09-15T01:07:19.268Z,18.74
2022-09-15T01:09:27.326Z,18.74
2022-09-15T01:11:30.348Z,18.77
2022-09-15T01:13:32.879Z,18.80
2022-09-15T01:15:44.247Z,18.73
2022-09-15T01:18:04.249Z,18.68
2022-09-15T01:20:48.206Z,18.68
2022-09-15T01:23:03.567Z,18.60
2022-09-15T01:25:11.613Z,18.84
2022-09-15T01:27:41.730Z,18.73
2022-09-15T01:30:07.010Z,18.70
2022-09-15T01:32:31.371Z,18.69
2022-09-15T01:34:41.557Z,18.70
2022-09-15T01:36:51.516Z,18.70
2022-09-15T01:39:00.882Z,18.72
2022-09-15T01:41:09.220Z,18.81
2022-09-15T01:43:13.764Z,18.82
2022-09-15T01:45:23.143Z,18.75
2022-09-15T01:47:29.130Z,18.71
2022-09-15T01:49:39.245Z,18.71
2022-09-15T01:51:44.132Z,18.74
2022-09-15T01:53:48.137Z,18.71
2022-09-15T01:55:55.524Z,18.73
2022-09-15T01:57:58.729Z,18.73
2022-09-15T02:00:01.341Z,18.82
2022-09-15T02:02:09.948Z,18.74
2022-09-15T02:04:18.893Z,18.77
2022-09-15T02:06:36.561Z,18.81
2022-09-15T02:08:47.530Z,18.79
2022-09-15T02:10:59.229Z,18.87
2022-09-15T02:13:06.095Z,18.88
2022-09-15T02:15:15.057Z,18.80
2022-09-15T02:17:21.829Z,18.91
2022-09-15T02:19:32.101Z,18.83
2022-09-15T02:21:42.832Z,18.80
2022-09-15T02:23:51.184Z,18.77
2022-09-15T02:25:58.067Z,18.74
2022-09-15T02:28:05.543Z,18.74
2022-09-15T02:30:11.872Z,18.69
2022-09-15T02:32:16.822Z,18.69
2022-09-15T02:34:24.908Z,18.66
2022-09-15T02:36:30.044Z,18.61
2022-09-15T02:38:44.516Z,18.55
2022-09-15T02:40:48.877Z,18.57
2022-09-15T02:42:56.244Z,18.62
2022-09-15T02:45:00.672Z,18.67
2022-09-15T02:47:04.834Z,18.63
2022-09-15T02:49:07.636Z,18.69
2022-09-15T02:51:11.568Z,18.73
2022-09-15T02:53:14.152Z,18.73
2022-09-15T02:55:16.870Z,18.75
2022-09-15T02:57:19.828Z,18.81
2022-09-15T02:59:22.366Z,18.77
2022-09-15T03:01:31.698Z,18.77
2022-09-15T03:03:37.857Z,18.73
2022-09-15T03:05:42.416Z,18.72
2022-09-15T03:07:46.338Z,18.71
2022-09-15T03:09:48.863Z,18.83
2022-09-15T03:11:51.402Z,18.78
2022-09-15T03:13:55.951Z,18.77
2022-09-15T03:15:58.501Z,18.73
2022-09-15T03:18:02.657Z,18.70
2022-09-15T03:20:07.274Z,18.69
2022-09-15T03:22:10.445Z,18.74
2022-09-15T03:24:15.328Z,18.70
2022-09-15T03:26:18.244Z,18.73
2022-09-15T03:28:23.788Z,18.86
2022-09-15T03:30:26.374Z,18.80
2022-09-15T03:32:29.019Z,18.78
2022-09-15T03:34:31.841Z,18.72
2022-09-15T03:36:34.689Z,18.70
2022-09-15T03:38:37.265Z,18.67
2022-09-15T03:40:42.916Z,18.69
2022-09-15T03:42:45.455Z,18.68
2022-09-15T03:44:48.013Z,18.67
2022-09-15T03:46:51.112Z,18.67
2022-09-15T03:48:53.613Z,18.67
2022-09-15T03:50:56.194Z,18.61
2022-09-15T03:53:00.417Z,18.53
2022-09-15T03:55:02.923Z,18.47
2022-09-15T03:57:09.466Z,18.50
2022-09-15T03:59:12.098Z,18.49
2022-09-15T04:01:15.002Z,18.53
2022-09-15T04:03:17.635Z,18.50
2022-09-15T04:05:20.192Z,18.51
2022-09-15T04:07:22.739Z,18.56
2022-09-15T04:09:25.877Z,18.55
2022-09-15T04:11:28.716Z,18.55
2022-09-15T04:13:32.632Z,18.56
2022-09-15T04:15:35.234Z,18.55
2022-09-15T04:17:37.813Z,18.57
2022-09-15T04:19:40.600Z,18.57
2022-09-15T04:21:43.144Z,18.55
2022-09-15T04:23:46.708Z,18.55
2022-09-15T04:25:56.536Z,18.56
2022-09-15T04:27:59.065Z,18.51
2022-09-15T04:30:03.036Z,18.49
2022-09-15T04:32:05.897Z,18.49
2022-09-15T04:34:09.378Z,18.50
2022-09-15T04:36:13.962Z,18.50
2022-09-15T04:38:16.575Z,18.48
2022-09-15T04:40:19.255Z,18.50
2022-09-15T04:42:22.038Z,18.50
2022-09-15T04:44:24.845Z,18.51
2022-09-15T04:46:28.943Z,18.53
2022-09-15T04:48:32.429Z,18.53
2022-09-15T04:50:34.995Z,18.53
2022-09-15T04:52:37.551Z,18.79
2022-09-15T04:54:40.050Z,18.74
2022-09-15T04:56:42.686Z,18.61
2022-09-15T04:58:47.264Z,18.57
2022-09-15T05:00:49.929Z,18.59
2022-09-15T05:02:53.983Z,18.63
2022-09-15T05:04:56.574Z,18.75
2022-09-15T05:06:59.146Z,18.54
2022-09-15T05:09:04.450Z,18.51
2022-09-15T05:11:12.258Z,18.50
2022-09-15T05:13:14.794Z,18.48
2022-09-15T05:15:17.552Z,18.68
2022-09-15T05:17:22.275Z,18.79
2022-09-15T05:19:28.004Z,18.63
2022-09-15T05:21:30.787Z,18.68
2022-09-15T05:23:35.182Z,18.67
2022-09-15T05:25:38.766Z,18.60
2022-09-15T05:27:41.305Z,18.68
2022-09-15T05:29:44.031Z,18.79
2022-09-15T05:31:46.587Z,18.68
2022-09-15T05:33:51.220Z,18.61
2022-09-15T05:35:57.034Z,18.61
2022-09-15T05:37:59.608Z,18.62
2022-09-15T05:40:06.329Z,18.66
2022-09-15T05:42:10.859Z,18.52
2022-09-15T05:44:13.444Z,18.51
2022-09-15T05:46:17.574Z,18.81
2022-09-15T05:48:20.131Z,18.58
2022-09-15T05:50:22.681Z,18.57
2022-09-15T05:52:26.512Z,18.57
2022-09-15T05:54:29.047Z,18.55
2022-09-15T05:56:32.001Z,18.48
2022-09-15T05:58:35.288Z,18.49
2022-09-15T06:00:37.959Z,18.75
2022-09-15T06:02:41.113Z,18.55
2022-09-15T06:04:43.709Z,18.42
2022-09-15T06:06:46.280Z,18.36
2022-09-15T06:08:57.013Z,18.21
2022-09-15T06:11:06.390Z,18.24
2022-09-15T06:13:09.016Z,18.26
2022-09-15T06:15:12.504Z,18.22
2022-09-15T06:17:15.032Z,18.08
2022-09-15T06:19:17.657Z,18.09
2022-09-15T06:21:22.011Z,18.19
2022-09-15T06:23:24.855Z,18.23
2022-09-15T06:25:28.756Z,18.39
2022-09-15T06:27:31.276Z,18.27
2022-09-15T06:29:33.813Z,18.24
2022-09-15T06:31:36.672Z,18.38
2022-09-15T06:33:43.475Z,18.36
2022-09-15T06:35:46.893Z,18.32
2022-09-15T06:37:51.407Z,18.38
2022-09-15T06:39:54.122Z,18.37
2022-09-15T06:42:02.780Z,18.20
2022-09-15T06:44:06.203Z,18.18
2022-09-15T06:46:10.797Z,18.17
2022-09-15T06:48:24.484Z,18.19
2022-09-15T06:50:27.587Z,18.20
2022-09-15T06:52:30.216Z,18.17
2022-09-15T06:54:32.853Z,18.18
2022-09-15T06:56:38.157Z,18.19
2022-09-15T06:58:43.907Z,18.34
2022-09-15T07:00:46.753Z,18.25
2022-09-15T07:02:50.090Z,18.27
2022-09-15T07:04:52.709Z,18.30
2022-09-15T07:06:55.265Z,18.22
2022-09-15T07:08:58.868Z,18.24
2022-09-15T07:11:02.305Z,18.26
2022-09-15T07:13:04.954Z,18.33
2022-09-15T07:15:10.498Z,18.34
2022-09-15T07:17:13.580Z,18.39
2022-09-15T07:19:16.271Z,18.48
2022-09-15T07:21:20.779Z,18.42
2022-09-15T07:23:23.389Z,18.54
2022-09-15T07:25:25.958Z,18.50
2022-09-15T07:27:31.539Z,18.51
2022-09-15T07:29:37.730Z,18.55
2022-09-15T07:31:41.901Z,18.55
2022-09-15T07:33:44.720Z,18.59
2022-09-15T07:35:47.638Z,18.54
2022-09-15T07:37:51.808Z,18.54
2022-09-15T07:39:54.374Z,18.57
2022-09-15T07:41:56.941Z,18.58
2022-09-15T07:44:01.214Z,18.62
2022-09-15T07:46:04.338Z,18.51
2022-09-15T07:48:08.322Z,18.59
2022-09-15T07:50:10.988Z,18.67
2022-09-15T07:52:13.774Z,18.65
2022-09-15T07:54:21.496Z,18.70
2022-09-15T07:56:25.609Z,18.77
2022-09-15T07:58:28.160Z,18.84
2022-09-15T08:00:34.083Z,18.83
2022-09-15T08:02:37.243Z,18.85
2022-09-15T08:04:41.255Z,18.98
2022-09-15T08:06:43.788Z,18.94
2022-09-15T08:08:47.126Z,18.95
2022-09-15T08:10:50.149Z,18.87
2022-09-15T08:12:52.952Z,18.99
2022-09-15T08:14:55.464Z,19.00
2022-09-15T08:17:00.903Z,19.00
2022-09-15T08:19:03.484Z,18.95
2022-09-15T08:21:09.437Z,18.91
2022-09-15T08:23:12.623Z,18.92
2022-09-15T08:25:15.291Z,18.95
2022-09-15T08:27:17.788Z,19.06
2022-09-15T08:29:20.734Z,18.92
2022-09-15T08:31:24.880Z,18.98
2022-09-15T08:33:27.816Z,19.03
2022-09-15T08:35:31.379Z,18.97
2022-09-15T08:37:35.382Z,18.97
2022-09-15T08:39:37.967Z,19.01
2022-09-15T08:41:43.954Z,19.07
2022-09-15T08:43:51.477Z,18.90
2022-09-15T08:45:59.722Z,19.06
2022-09-15T08:48:05.737Z,19.06
2022-09-15T08:50:15.579Z,19.02
2022-09-15T08:52:23.711Z,19.02
2022-09-15T08:54:30.009Z,19.00
2022-09-15T08:56:32.618Z,19.11
2022-09-15T08:58:37.677Z,19.20
2022-09-15T09:00:41.849Z,19.15
2022-09-15T09:03:05.232Z,19.14
2022-09-15T09:05:19.313Z,19.23
2022-09-15T09:07:37.010Z,19.29
2022-09-15T09:09:47.786Z,19.31
2022-09-15T09:12:06.973Z,19.58
2022-09-15T09:14:21.629Z,19.45
2022-09-15T09:16:38.352Z,19.44
2022-09-15T09:19:15.696Z,19.55
2022-09-15T09:21:26.503Z,19.45
2022-09-15T09:23:33.336Z,19.59
2022-09-15T09:25:38.336Z,19.52
2022-09-15T09:27:41.028Z,19.56
2022-09-15T09:29:49.426Z,19.59
2022-09-15T09:31:55.789Z,19.51
2022-09-15T09:34:06.597Z,19.57
2022-09-15T09:36:12.508Z,19.52
2022-09-15T09:38:21.938Z,19.62
2022-09-15T09:40:24.665Z,19.57
2022-09-15T09:42:31.817Z,19.64
2022-09-15T09:44:35.755Z,19.63
2022-09-15T09:46:38.643Z,19.65
2022-09-15T09:48:46.388Z,19.76
2022-09-15T09:50:50.071Z,19.63
2022-09-15T09:52:52.603Z,19.66
2022-09-15T09:55:01.708Z,19.71
2022-09-15T09:57:27.954Z,19.83
2022-09-15T09:59:40.703Z,19.81
2022-09-15T10:02:21.422Z,19.78
2022-09-15T10:04:24.034Z,19.86
2022-09-15T10:06:31.900Z,19.89
2022-09-15T10:08:36.349Z,19.89
2022-09-15T10:10:39.504Z,19.91
2022-09-15T10:12:42.655Z,20.14
2022-09-15T10:14:52.662Z,20.17
2022-09-15T10:16:59.968Z,20.09
2022-09-15T10:19:02.775Z,20.13
2022-09-15T10:21:07.331Z,20.20
2022-09-15T10:23:27.228Z,20.21
2022-09-15T10:25:49.678Z,20.23
2022-09-15T10:28:04.683Z,20.05
2022-09-15T10:30:19.668Z,20.00
2022-09-15T10:32:27.951Z,19.95
2022-09-15T10:34:31.750Z,19.82
2022-09-15T10:36:34.364Z,19.88
2022-09-15T10:38:44.229Z,19.94
2022-09-15T10:40:55.698Z,19.87
2022-09-15T10:43:06.867Z,19.93
2022-09-15T10:45:25.880Z,19.97
2022-09-15T10:47:38.178Z,19.88
2022-09-15T10:49:55.207Z,19.89
2022-09-15T10:52:05.194Z,20.01
2022-09-15T10:54:31.772Z,20.06
2022-09-15T10:56:37.841Z,20.08
2022-09-15T10:59:03.681Z,20.16
2022-09-15T11:01:27.096Z,20.17
2022-09-15T11:03:43.331Z,20.14
2022-09-15T11:06:01.420Z,20.27
2022-09-15T11:08:45.382Z,20.34
2022-09-15T11:10:52.928Z,20.25
2022-09-15T11:13:07.788Z,20.23
2022-09-15T11:15:31.532Z,20.17
2022-09-15T11:17:47.453Z,20.15
2022-09-15T11:20:05.150Z,20.31
2022-09-15T11:22:13.684Z,20.38
2022-09-15T11:24:37.815Z,20.39
2022-09-15T11:26:44.712Z,20.27
2022-09-15T11:28:53.836Z,20.41
2022-09-15T11:31:01.620Z,20.21
2022-09-15T11:33:14.091Z,20.04
2022-09-15T11:35:41.622Z,19.93
2022-09-15T11:37:49.936Z,19.98
2022-09-15T11:39:59.866Z,19.76
2022-09-15T11:42:09.787Z,19.79
2022-09-15T11:44:22.133Z,19.78
2022-09-15T11:46:38.562Z,19.71
2022-09-15T11:48:46.329Z,19.65
2022-09-15T11:50:53.221Z,19.57
2022-09-15T11:53:01.101Z,19.42
2022-09-15T11:55:14.735Z,19.32
2022-09-15T11:57:21.565Z,19.25
2022-09-15T11:59:30.718Z,19.19
2022-09-15T12:01:39.715Z,19.12
2022-09-15T12:03:50.598Z,19.08
2022-09-15T12:05:57.712Z,19.04
2022-09-15T12:08:06.454Z,18.99
2022-09-15T12:10:17.718Z,19.05
2022-09-15T12:12:22.586Z,18.91
2022-09-15T12:14:31.453Z,18.84
2022-09-15T12:16:35.224Z,18.79
2022-09-15T12:18:46.540Z,18.72
2022-09-15T12:20:55.911Z,18.66
2022-09-15T12:23:03.392Z,18.63
2022-09-15T12:25:12.878Z,18.54
2022-09-15T12:27:17.049Z,18.48
2022-09-15T12:29:42.182Z,18.43
2022-09-15T12:31:46.986Z,18.38
2022-09-15T12:33:55.707Z,18.34
2022-09-15T12:36:51.165Z,18.27
2022-09-15T12:38:53.863Z,18.21
2022-09-15T12:40:59.701Z,18.15
2022-09-15T12:43:03.377Z,18.09
2022-09-15T12:45:20.948Z,18.02
2022-09-15T12:47:31.874Z,17.98
2022-09-15T12:49:37.763Z,17.97
2022-09-15T12:51:50.149Z,17.97
2022-09-15T12:53:57.409Z,17.98
2022-09-15T12:56:03.368Z,17.97
2022-09-15T12:58:09.489Z,18.02
2022-09-15T13:00:54.853Z,18.03
2022-09-15T13:03:04.480Z,18.05
2022-09-15T13:05:11.594Z,18.02
2022-09-15T13:10:28.739Z,18.06
2022-09-15T13:12:36.711Z,18.08
2022-09-15T13:14:42.600Z,18.08
2022-09-15T13:16:53.720Z,17.99
2022-09-15T13:19:08.177Z,17.92
2022-09-15T13:21:16.430Z,17.94
2022-09-15T13:23:24.941Z,17.95
2022-09-15T13:25:31.247Z,17.97
2022-09-15T13:27:37.277Z,18.03
2022-09-15T13:29:47.877Z,18.01
2022-09-15T13:31:56.230Z,18.04
2022-09-15T13:39:44.041Z,18.12
2022-09-15T13:42:22.153Z,18.17
2022-09-15T13:44:47.793Z,18.21
2022-09-15T13:47:01.085Z,18.22
2022-09-15T13:49:26.283Z,18.19
2022-09-15T13:51:30.857Z,18.22
2022-09-15T13:53:45.392Z,18.26
2022-09-15T13:55:48.823Z,18.31
2022-09-15T14:00:23.176Z,18.32
2022-09-15T14:02:26.072Z,18.22
2022-09-15T14:04:32.076Z,18.17
2022-09-15T14:06:37.632Z,18.12
2022-09-15T14:08:42.660Z,18.11
2022-09-15T14:10:49.289Z,18.08
2022-09-15T14:12:54.524Z,18.04
2022-09-15T14:14:59.024Z,17.99
2022-09-15T14:17:01.894Z,17.95
2022-09-15T14:19:25.454Z,17.95
2022-09-15T14:21:29.965Z,17.86
2022-09-15T14:23:33.666Z,17.81
2022-09-15T14:25:36.450Z,17.85
2022-09-15T14:27:45.423Z,17.82
2022-09-15T14:29:54.389Z,17.83
2022-09-15T14:32:03.712Z,17.85
2022-09-15T14:34:07.685Z,17.90
2022-09-15T14:36:14.875Z,17.97
2022-09-15T14:38:22.532Z,18.05
2022-09-15T14:40:29.497Z,18.12
2022-09-15T14:42:36.424Z,18.18
2022-09-15T14:47:12.046Z,18.26
2022-09-15T14:49:16.145Z,18.28
2022-09-15T14:51:23.113Z,18.28
2022-09-15T14:53:28.145Z,18.26
2022-09-15T14:55:35.769Z,18.23
2022-09-15T14:57:40.772Z,18.26
2022-09-15T14:59:49.348Z,18.36
2022-09-15T15:01:57.943Z,18.49
2022-09-15T15:04:11.651Z,18.66
2022-09-15T15:06:35.879Z,18.71
2022-09-15T15:08:46.439Z,18.82
2022-09-15T15:10:49.166Z,18.85
2022-09-15T15:12:54.618Z,18.85
2022-09-15T15:14:58.115Z,18.88
2022-09-15T15:17:02.814Z,18.92
2022-09-15T15:19:06.910Z,18.90
2022-09-15T15:21:38.186Z,18.86
2022-09-15T15:23:47.075Z,18.84
2022-09-15T15:25:50.016Z,18.83
2022-09-15T15:27:54.060Z,18.77
2022-09-15T15:29:56.709Z,18.84
2022-09-15T15:32:05.736Z,18.90
2022-09-15T15:34:25.448Z,18.89
2022-09-15T15:36:30.129Z,18.90
2022-09-15T15:38:36.025Z,18.89
2022-09-15T15:40:42.560Z,18.95
2022-09-15T15:42:56.508Z,18.92
2022-09-15T15:45:05.165Z,19.03
2022-09-15T15:47:25.975Z,19.03
2022-09-15T15:49:32.537Z,19.06
2022-09-15T15:51:35.336Z,19.06
2022-09-15T15:53:37.905Z,19.05
2022-09-15T15:55:42.554Z,19.02
2022-09-15T15:57:47.388Z,18.97
2022-09-15T15:59:49.999Z,18.93
2022-09-15T16:01:53.763Z,18.95
2022-09-15T16:03:56.380Z,18.96
2022-09-15T16:06:02.924Z,19.01
2022-09-15T16:08:08.117Z,19.03
2022-09-15T16:10:16.639Z,18.88
2022-09-15T16:12:19.156Z,18.86
2022-09-15T16:14:21.713Z,18.87
2022-09-15T16:16:26.347Z,18.86
2022-09-15T16:18:29.381Z,18.82
2022-09-15T16:20:31.915Z,18.79
2022-09-15T16:22:36.204Z,18.74
2022-09-15T16:24:38.741Z,18.70
2022-09-15T16:26:41.944Z,18.65
2022-09-15T16:28:44.627Z,18.63
2022-09-15T16:30:47.682Z,18.59
2022-09-15T16:32:50.235Z,18.45
2022-09-15T16:34:54.277Z,18.51
2022-09-15T16:36:57.017Z,18.54
2022-09-15T16:39:01.053Z,18.48
2022-09-15T16:41:03.866Z,18.45
2022-09-15T16:43:11.226Z,18.30
2022-09-15T16:45:22.364Z,18.30
2022-09-15T16:47:24.984Z,18.30
2022-09-15T16:49:27.521Z,18.18
2022-09-15T16:51:31.602Z,18.22
2022-09-15T16:53:34.485Z,18.42
2022-09-15T16:55:41.905Z,18.33
2022-09-15T16:57:44.416Z,18.31
2022-09-15T16:59:47.289Z,18.35
2022-09-15T17:01:49.878Z,18.31
2022-09-15T17:03:52.396Z,18.18
2022-09-15T17:05:55.997Z,18.10
2022-09-15T17:07:58.536Z,18.05
2022-09-15T17:10:01.395Z,17.97
2022-09-15T17:12:05.966Z,18.06
2022-09-15T17:14:11.125Z,17.89
2022-09-15T17:16:17.128Z,17.85
2022-09-15T17:18:19.735Z,17.78
2022-09-15T17:20:23.216Z,17.75
2022-09-15T17:22:25.749Z,17.75
2022-09-15T17:24:28.320Z,17.63
2022-09-15T17:26:31.672Z,17.60
2022-09-15T17:28:36.502Z,17.72
2022-09-15T17:30:39.067Z,17.62
2022-09-15T17:32:41.651Z,17.42
2022-09-15T17:34:44.224Z,17.28
2022-09-15T17:36:46.790Z,17.20
2022-09-15T17:38:49.471Z,17.16
2022-09-15T17:40:55.157Z,17.16
2022-09-15T17:42:58.103Z,17.21
2022-09-15T17:45:01.968Z,17.14
2022-09-15T17:47:05.082Z,17.04
2022-09-15T17:49:07.645Z,17.03
2022-09-15T17:51:14.171Z,16.91
2022-09-15T17:53:18.231Z,16.93
2022-09-15T17:55:22.913Z,16.96
2022-09-15T17:57:26.487Z,16.92
2022-09-15T17:59:29.036Z,16.89
2022-09-15T18:01:33.090Z,16.85
2022-09-15T18:03:38.211Z,16.82
2022-09-15T18:05:40.735Z,16.87
2022-09-15T18:07:43.260Z,16.88
2022-09-15T18:09:46.091Z,17.00
2022-09-15T18:11:48.702Z,16.96
2022-09-15T18:13:54.063Z,17.05
2022-09-15T18:15:57.827Z,16.96
2022-09-15T18:18:04.087Z,16.96
2022-09-15T18:20:07.517Z,16.97
2022-09-15T18:22:10.194Z,16.94
2022-09-15T18:24:15.793Z,16.91
2022-09-15T18:26:21.449Z,16.81
2022-09-15T18:28:28.068Z,16.79
2022-09-15T18:30:33.609Z,16.80
2022-09-15T18:32:36.156Z,16.72
2022-09-15T18:34:40.002Z,16.70
2022-09-15T18:36:42.534Z,16.68
2022-09-15T18:38:45.140Z,16.64
2022-09-15T18:40:49.280Z,16.65
2022-09-15T18:42:51.932Z,16.59
2022-09-15T18:44:57.472Z,16.49
2022-09-15T18:47:00.070Z,16.52
2022-09-15T18:49:03.182Z,16.54
2022-09-15T18:51:10.125Z,16.61
2022-09-15T18:53:13.189Z,16.61
2022-09-15T18:55:19.236Z,16.71
2022-09-15T18:57:22.298Z,16.67
2022-09-15T18:59:25.015Z,16.62
2022-09-15T19:01:28.189Z,16.61
2022-09-15T19:03:31.212Z,16.81
2022-09-15T19:05:34.156Z,16.69
2022-09-15T19:07:38.089Z,16.69
2022-09-15T19:09:40.879Z,16.68
2022-09-15T19:11:43.381Z,16.64
2022-09-15T19:13:45.979Z,16.74
2022-09-15T19:15:52.803Z,16.64
2022-09-15T19:17:56.006Z,16.69
2022-09-15T19:20:00.275Z,16.59
2022-09-15T19:22:02.831Z,16.57
2022-09-15T19:24:06.857Z,16.64
2022-09-15T19:26:13.512Z,16.65
2022-09-15T19:28:16.014Z,16.52
2022-09-15T19:30:18.660Z,16.65
2022-09-15T19:32:22.193Z,16.65
2022-09-15T19:34:24.762Z,16.61
2022-09-15T19:36:28.723Z,16.57
2022-09-15T19:38:32.200Z,16.65
2022-09-15T19:40:36.639Z,16.46
2022-09-15T19:42:40.405Z,16.38
2022-09-15T19:44:45.716Z,16.31
2022-09-15T19:46:48.587Z,16.15
2022-09-15T19:48:52.135Z,16.08
2022-09-15T19:50:54.861Z,16.04
2022-09-15T19:52:59.584Z,15.95
2022-09-15T19:55:02.350Z,15.98
2022-09-15T19:57:06.292Z,15.95
2022-09-15T19:59:09.077Z,15.83
2022-09-15T20:01:11.885Z,15.79
2022-09-15T20:03:14.476Z,15.77
2022-09-15T20:05:17.466Z,15.67
2022-09-15T20:07:20.069Z,15.63
2022-09-15T20:09:22.987Z,15.67
2022-09-15T20:11:26.269Z,15.78
2022-09-15T20:13:30.258Z,15.78
2022-09-15T20:15:32.807Z,15.71
2022-09-15T20:17:35.726Z,15.79
2022-09-15T20:19:38.430Z,15.81
2022-09-15T20:21:50.711Z,15.81
2022-09-15T20:23:55.693Z,15.84
2022-09-15T20:25:59.657Z,15.93
2022-09-15T20:28:02.246Z,15.82
2022-09-15T20:30:07.784Z,15.78
2022-09-15T20:32:10.412Z,15.82
2022-09-15T20:34:13.272Z,15.79
2022-09-15T20:36:18.066Z,15.74
2022-09-15T20:38:20.880Z,15.71
2022-09-15T20:40:23.493Z,15.59
2022-09-15T20:42:26.077Z,15.59
2022-09-15T20:44:28.637Z,15.56
2022-09-15T20:46:32.515Z,15.54
2022-09-15T20:48:36.665Z,15.54
2022-09-15T20:50:39.195Z,15.52
2022-09-15T20:52:41.919Z,15.51
2022-09-15T20:54:44.512Z,15.48
2022-09-15T20:56:47.110Z,15.53
2022-09-15T20:58:49.679Z,15.47
2022-09-15T21:00:52.726Z,15.47
2022-09-15T21:02:56.861Z,15.45
2022-09-15T21:04:59.631Z,15.43
2022-09-15T21:07:02.141Z,15.41
2022-09-15T21:09:06.222Z,15.38
2022-09-15T21:11:11.395Z,15.38
2022-09-15T21:13:14.276Z,15.38
2022-09-15T21:15:17.056Z,15.39
2022-09-15T21:17:19.847Z,15.39
2022-09-15T21:19:23.746Z,15.36
2022-09-15T21:21:28.246Z,15.36
2022-09-15T21:23:33.861Z,15.35
2022-09-15T21:25:36.428Z,15.33
2022-09-15T21:27:38.936Z,15.34
2022-09-15T21:29:41.738Z,15.34
2022-09-15T21:31:44.299Z,15.30
2022-09-15T21:33:48.386Z,15.30
2022-09-15T21:35:52.316Z,15.28
2022-09-15T21:37:58.792Z,15.30
2022-09-15T21:40:04.524Z,15.28
2022-09-15T21:42:07.651Z,15.22
2022-09-15T21:44:10.611Z,15.19
2022-09-15T21:46:14.914Z,15.17
2022-09-15T21:48:17.828Z,15.13
2022-09-15T21:50:20.399Z,15.09
2022-09-15T21:52:25.364Z,15.07
2022-09-15T21:54:28.113Z,15.07
2022-09-15T21:56:31.223Z,15.05
2022-09-15T21:58:38.949Z,15.05
2022-09-15T22:00:44.273Z,15.01
2022-09-15T22:02:51.912Z,15.00
2022-09-15T22:04:54.543Z,15.01
2022-09-15T22:06:57.045Z,14.98
2022-09-15T22:09:01.912Z,14.99
2022-09-15T22:11:08.071Z,14.97
2022-09-15T22:13:11.994Z,15.00
2022-09-15T22:15:15.656Z,14.98
2022-09-15T22:17:18.215Z,15.04
2022-09-15T22:19:20.831Z,15.01
2022-09-15T22:21:25.991Z,14.99
2022-09-15T22:23:28.553Z,15.02
2022-09-15T22:25:34.013Z,14.99
2022-09-15T22:27:36.615Z,15.00
2022-09-15T22:29:39.144Z,14.96
2022-09-15T22:31:42.071Z,14.94
2022-09-15T22:33:45.670Z,14.93
2022-09-15T22:35:48.348Z,14.91
2022-09-15T22:37:50.882Z,14.93
2022-09-15T22:40:01.339Z,14.91
2022-09-15T22:42:05.429Z,14.86
2022-09-15T22:44:17.530Z,14.85
2022-09-15T22:46:20.988Z,14.85
2022-09-15T22:48:23.645Z,14.87
2022-09-15T22:50:26.228Z,14.82
2022-09-15T22:52:28.776Z,14.81
2022-09-15T22:54:31.687Z,14.78
2022-09-15T22:56:34.254Z,14.78
2022-09-15T22:58:38.739Z,14.77
2022-09-15T23:00:41.405Z,14.76
2022-09-15T23:02:44.441Z,14.74
2022-09-15T23:04:46.973Z,14.76
2022-09-15T23:06:49.943Z,14.77
2022-09-15T23:08:53.009Z,14.76
2022-09-15T23:11:02.268Z,14.74
2022-09-15T23:13:04.813Z,14.73
2022-09-15T23:15:09.777Z,14.73
2022-09-15T23:17:13.120Z,14.72
2022-09-15T23:19:15.711Z,14.72
2022-09-15T23:21:18.247Z,14.72
2022-09-15T23:23:20.749Z,14.70
2022-09-15T23:25:25.328Z,14.71
2022-09-15T23:27:27.879Z,14.72
2022-09-15T23:29:30.475Z,14.73
2022-09-15T23:31:34.375Z,14.77
2022-09-15T23:33:37.184Z,14.79
2022-09-15T23:35:39.697Z,14.78
2022-09-15T23:37:42.268Z,14.78
2022-09-15T23:39:44.790Z,14.79
2022-09-15T23:41:47.371Z,14.82
2022-09-15T23:43:49.899Z,14.82
2022-09-15T23:45:53.475Z,14.84
2022-09-15T23:47:57.377Z,14.83
2022-09-15T23:50:00.305Z,14.84
2022-09-15T23:52:03.263Z,14.85
2022-09-15T23:54:06.393Z,14.85
2022-09-15T23:56:09.204Z,14.87
2022-09-15T23:58:12.130Z,14.88
