createdAt,value
2022-12-18T00:00:31.157Z,-5.40
2022-12-18T00:02:59.832Z,-5.40
2022-12-18T00:05:31.036Z,-5.40
2022-12-18T00:08:01.076Z,-5.40
2022-12-18T00:10:30.864Z,-5.30
2022-12-18T00:13:00.720Z,-5.30
2022-12-18T00:15:31.065Z,-5.40
2022-12-18T00:18:01.962Z,-5.30
2022-12-18T00:20:33.370Z,-5.40
2022-12-18T00:23:03.328Z,-5.50
2022-12-18T00:25:31.993Z,-5.60
2022-12-18T00:28:00.503Z,-5.60
2022-12-18T00:30:29.424Z,-5.60
2022-12-18T00:32:58.097Z,-5.60
2022-12-18T00:35:28.145Z,-5.70
2022-12-18T00:37:59.108Z,-5.70
2022-12-18T00:40:29.192Z,-5.80
2022-12-18T00:42:56.718Z,-5.80
2022-12-18T00:45:25.832Z,-5.90
2022-12-18T00:47:54.755Z,-5.90
2022-12-18T00:50:27.152Z,-6.00
2022-12-18T00:52:58.053Z,-5.80
2022-12-18T00:55:28.118Z,-5.60
2022-12-18T00:57:58.953Z,-5.50
2022-12-18T01:00:27.550Z,-5.60
2022-12-18T01:02:56.082Z,-5.60
2022-12-18T01:05:24.799Z,-5.60
2022-12-18T01:07:53.467Z,-5.70
2022-12-18T01:10:22.424Z,-5.60
2022-12-18T01:12:53.135Z,-5.70
2022-12-18T01:15:22.102Z,-5.70
2022-12-18T01:17:50.787Z,-5.70
2022-12-18T01:20:19.473Z,-5.70
2022-12-18T01:22:48.188Z,-5.60
2022-12-18T01:25:16.975Z,-5.60
2022-12-18T01:27:45.789Z,-5.60
2022-12-18T01:30:16.407Z,-5.60
2022-12-18T01:32:45.077Z,-5.60
2022-12-18T01:35:13.626Z,-5.60
2022-12-18T01:37:42.299Z,-5.70
2022-12-18T01:40:13.854Z,-5.70
2022-12-18T01:42:42.467Z,-5.70
2022-12-18T01:45:28.864Z,-5.70
2022-12-18T01:48:00.887Z,-5.80
2022-12-18T01:50:34.784Z,-5.70
2022-12-18T01:53:09.593Z,-5.70
2022-12-18T01:55:44.612Z,-5.70
2022-12-18T01:58:13.408Z,-5.70
2022-12-18T02:00:43.998Z,-5.70
2022-12-18T02:03:14.237Z,-5.70
2022-12-18T02:05:51.648Z,-5.80
2022-12-18T02:08:28.278Z,-5.80
2022-12-18T02:11:07.194Z,-5.90
2022-12-18T02:13:45.258Z,-5.90
2022-12-18T02:16:24.869Z,-5.90
2022-12-18T02:18:59.829Z,-5.90
2022-12-18T02:21:39.031Z,-5.90
2022-12-18T02:24:26.443Z,-5.80
2022-12-18T02:27:00.056Z,-5.80
2022-12-18T02:29:35.019Z,-5.80
2022-12-18T02:32:06.834Z,-5.70
2022-12-18T02:34:40.030Z,-5.70
2022-12-18T02:37:13.040Z,-5.60
2022-12-18T02:39:45.116Z,-5.60
2022-12-18T02:42:15.670Z,-5.60
2022-12-18T02:44:49.561Z,-5.60
2022-12-18T02:47:22.378Z,-5.60
2022-12-18T02:50:00.190Z,-5.60
2022-12-18T02:52:37.616Z,-5.50
2022-12-18T02:55:21.276Z,-5.50
2022-12-18T02:57:56.367Z,-5.50
2022-12-18T03:00:31.023Z,-5.60
2022-12-18T03:03:06.739Z,-5.60
2022-12-18T03:05:41.571Z,-5.60
2022-12-18T03:08:16.562Z,-5.60
2022-12-18T03:10:49.655Z,-5.70
2022-12-18T03:13:25.609Z,-5.70
2022-12-18T03:15:57.642Z,-5.70
2022-12-18T03:18:32.051Z,-5.70
2022-12-18T03:21:06.903Z,-5.70
2022-12-18T03:23:41.286Z,-5.70
2022-12-18T03:26:14.978Z,-5.70
2022-12-18T03:28:49.414Z,-5.70
2022-12-18T03:31:19.890Z,-5.70
2022-12-18T03:33:55.546Z,-5.80
2022-12-18T03:36:24.747Z,-5.90
2022-12-18T03:38:53.872Z,-5.90
2022-12-18T03:41:32.066Z,-5.90
2022-12-18T03:44:09.239Z,-5.90
2022-12-18T03:46:47.692Z,-6.00
2022-12-18T03:49:24.035Z,-6.00
2022-12-18T03:51:59.122Z,-6.00
2022-12-18T03:54:30.367Z,-6.00
2022-12-18T03:57:05.886Z,-6.00
2022-12-18T03:59:37.427Z,-6.00
2022-12-18T04:02:09.117Z,-6.00
2022-12-18T04:04:39.447Z,-6.00
2022-12-18T04:07:08.815Z,-6.00
2022-12-18T04:09:38.986Z,-6.00
2022-12-18T04:12:07.855Z,-6.00
2022-12-18T04:14:37.641Z,-6.00
2022-12-18T04:17:06.215Z,-6.10
2022-12-18T04:19:34.810Z,-6.10
2022-12-18T04:22:03.198Z,-6.20
2022-12-18T04:24:31.647Z,-6.30
2022-12-18T04:27:00.145Z,-6.30
2022-12-18T04:29:28.602Z,-6.30
2022-12-18T04:31:58.444Z,-6.30
2022-12-18T04:34:26.951Z,-6.30
2022-12-18T04:36:55.769Z,-6.40
2022-12-18T04:39:24.521Z,-6.40
2022-12-18T04:41:53.531Z,-6.40
2022-12-18T04:44:21.949Z,-6.40
2022-12-18T04:46:50.457Z,-6.40
2022-12-18T04:49:20.365Z,-6.40
2022-12-18T04:51:48.870Z,-6.50
2022-12-18T04:54:18.558Z,-6.40
2022-12-18T04:56:46.950Z,-6.40
2022-12-18T04:59:15.339Z,-6.40
2022-12-18T05:01:44.026Z,-6.40
2022-12-18T05:04:13.037Z,-6.40
2022-12-18T05:06:43.157Z,-6.50
2022-12-18T05:09:11.618Z,-6.50
2022-12-18T05:11:40.174Z,-6.50
2022-12-18T05:14:08.578Z,-6.50
2022-12-18T05:16:36.973Z,-6.50
2022-12-18T05:19:05.456Z,-6.60
2022-12-18T05:21:33.870Z,-6.50
2022-12-18T05:24:03.731Z,-6.50
2022-12-18T05:26:32.225Z,-6.50
2022-12-18T05:29:00.717Z,-6.60
2022-12-18T05:31:29.233Z,-6.60
2022-12-18T05:33:57.777Z,-6.60
2022-12-18T05:36:26.388Z,-6.60
2022-12-18T05:38:54.930Z,-6.70
2022-12-18T05:41:24.898Z,-6.70
2022-12-18T05:43:53.340Z,-6.70
2022-12-18T05:46:21.840Z,-6.70
2022-12-18T05:48:51.293Z,-6.70
2022-12-18T05:51:22.381Z,-6.80
2022-12-18T05:53:51.045Z,-6.80
2022-12-18T05:56:23.387Z,-6.80
2022-12-18T05:58:56.781Z,-6.90
2022-12-18T06:01:28.493Z,-7.00
2022-12-18T06:03:58.205Z,-6.90
2022-12-18T06:06:29.581Z,-7.10
2022-12-18T06:08:59.617Z,-7.10
2022-12-18T06:11:29.066Z,-7.20
2022-12-18T06:14:00.332Z,-7.20
2022-12-18T06:16:30.740Z,-7.20
2022-12-18T06:19:00.222Z,-7.30
2022-12-18T06:21:29.322Z,-7.30
2022-12-18T06:23:58.075Z,-7.30
2022-12-18T06:26:28.592Z,-7.20
2022-12-18T06:28:58.827Z,-7.20
2022-12-18T06:31:28.123Z,-7.30
2022-12-18T06:33:57.583Z,-7.30
2022-12-18T06:36:26.073Z,-7.20
2022-12-18T06:38:54.459Z,-7.20
2022-12-18T06:41:24.044Z,-7.10
2022-12-18T06:43:56.802Z,-7.10
2022-12-18T06:46:28.301Z,-7.10
2022-12-18T06:48:56.650Z,-7.10
2022-12-18T06:51:26.380Z,-7.00
2022-12-18T06:53:54.824Z,-7.00
2022-12-18T06:56:23.305Z,-7.10
2022-12-18T06:58:53.190Z,-7.10
2022-12-18T07:01:21.801Z,-7.10
2022-12-18T07:03:55.729Z,-7.10
2022-12-18T07:06:26.401Z,-7.20
2022-12-18T07:08:56.479Z,-7.20
2022-12-18T07:11:25.563Z,-7.10
2022-12-18T07:13:55.416Z,-7.20
2022-12-18T07:16:25.851Z,-7.20
2022-12-18T07:18:57.835Z,-7.20
2022-12-18T07:21:27.270Z,-7.20
2022-12-18T07:23:55.783Z,-7.20
2022-12-18T07:26:24.773Z,-7.20
2022-12-18T07:28:58.436Z,-7.20
2022-12-18T07:31:27.854Z,-7.20
2022-12-18T07:33:57.676Z,-7.20
2022-12-18T07:36:26.157Z,-7.20
2022-12-18T07:38:54.743Z,-7.20
2022-12-18T07:41:23.821Z,-7.20
2022-12-18T07:43:52.298Z,-7.20
2022-12-18T07:46:21.056Z,-7.20
2022-12-18T07:48:50.325Z,-7.20
2022-12-18T07:51:21.292Z,-7.20
2022-12-18T07:53:52.325Z,-7.10
2022-12-18T07:56:30.316Z,-7.00
2022-12-18T07:59:00.792Z,-6.80
2022-12-18T08:01:29.673Z,-6.70
2022-12-18T08:03:59.160Z,-6.50
2022-12-18T08:06:28.990Z,-6.40
2022-12-18T08:08:58.453Z,-6.30
2022-12-18T08:11:29.084Z,-6.10
2022-12-18T08:13:58.105Z,-6.00
2022-12-18T08:16:26.820Z,-5.80
2022-12-18T08:18:55.947Z,-5.70
2022-12-18T08:21:26.371Z,-5.50
2022-12-18T08:23:59.087Z,-5.30
2022-12-18T08:26:30.509Z,-5.20
2022-12-18T08:29:01.653Z,-5.10
2022-12-18T08:31:32.217Z,-5.20
2022-12-18T08:34:00.857Z,-5.20
2022-12-18T08:36:29.341Z,-5.20
2022-12-18T08:38:59.784Z,-5.10
2022-12-18T08:41:29.473Z,-5.10
2022-12-18T08:44:15.820Z,-5.10
2022-12-18T08:46:46.058Z,-4.90
2022-12-18T08:49:14.990Z,-4.80
2022-12-18T08:51:43.437Z,-4.70
2022-12-18T08:54:15.097Z,-4.60
2022-12-18T08:56:43.626Z,-4.50
2022-12-18T08:59:18.819Z,-4.30
2022-12-18T09:01:48.956Z,-4.30
2022-12-18T09:04:17.917Z,-4.10
2022-12-18T09:06:46.353Z,-4.00
2022-12-18T09:09:16.329Z,-4.00
2022-12-18T09:11:44.844Z,-3.90
2022-12-18T09:14:13.429Z,-3.70
2022-12-18T09:16:41.921Z,-3.60
2022-12-18T09:19:11.588Z,-3.60
2022-12-18T09:21:46.112Z,-3.60
2022-12-18T09:24:18.957Z,-3.60
2022-12-18T09:26:47.810Z,-3.60
2022-12-18T09:29:19.021Z,-3.60
2022-12-18T09:31:47.636Z,-3.60
2022-12-18T09:34:16.123Z,-3.50
2022-12-18T09:36:44.726Z,-3.40
2022-12-18T09:39:13.148Z,-3.30
2022-12-18T09:41:51.131Z,-3.20
2022-12-18T09:44:28.345Z,-3.20
2022-12-18T09:47:13.049Z,-3.20
2022-12-18T09:49:45.424Z,-3.10
2022-12-18T09:52:22.466Z,-2.90
2022-12-18T09:54:57.139Z,-2.90
2022-12-18T09:57:27.686Z,-2.80
2022-12-18T10:00:01.392Z,-2.60
2022-12-18T10:02:33.505Z,-2.50
2022-12-18T10:05:10.032Z,-2.50
2022-12-18T10:07:52.467Z,-2.50
2022-12-18T10:10:40.249Z,-2.60
2022-12-18T10:13:24.604Z,-2.60
2022-12-18T10:16:05.882Z,-2.50
2022-12-18T10:19:12.358Z,-2.50
2022-12-18T10:21:48.107Z,-2.40
2022-12-18T10:24:26.579Z,-2.30
2022-12-18T10:26:59.252Z,-2.40
2022-12-18T10:29:29.324Z,-2.50
2022-12-18T10:31:57.742Z,-2.60
2022-12-18T10:34:26.778Z,-2.60
2022-12-18T10:36:55.241Z,-2.40
2022-12-18T10:39:27.193Z,-2.30
2022-12-18T10:42:16.690Z,-2.20
2022-12-18T10:44:46.574Z,-2.30
2022-12-18T10:47:20.443Z,-2.30
2022-12-18T10:49:52.804Z,-2.30
2022-12-18T10:52:24.558Z,-2.30
2022-12-18T10:54:59.254Z,-2.30
2022-12-18T10:57:36.726Z,-2.30
2022-12-18T11:00:26.926Z,-2.30
2022-12-18T11:02:56.774Z,-2.20
2022-12-18T11:05:30.037Z,-2.10
2022-12-18T11:08:00.254Z,-2.00
2022-12-18T11:10:33.815Z,-1.60
2022-12-18T11:13:14.768Z,-1.50
2022-12-18T11:15:45.041Z,-1.30
2022-12-18T11:18:22.301Z,-1.20
2022-12-18T11:20:58.633Z,-1.20
2022-12-18T11:23:29.122Z,-1.20
2022-12-18T11:26:01.053Z,-1.30
2022-12-18T11:28:42.464Z,-1.30
2022-12-18T11:31:33.783Z,-1.40
2022-12-18T11:36:57.514Z,-1.70
2022-12-18T11:39:34.126Z,-1.80
2022-12-18T11:42:12.651Z,-1.80
2022-12-18T11:44:49.211Z,-1.90
2022-12-18T11:47:30.798Z,-1.90
2022-12-18T11:50:04.066Z,-2.00
2022-12-18T11:52:38.102Z,-2.10
2022-12-18T11:55:16.209Z,-2.10
2022-12-18T11:57:57.666Z,-2.00
2022-12-18T12:00:26.485Z,-2.00
2022-12-18T12:03:41.326Z,-2.00
2022-12-18T12:06:19.084Z,-2.00
2022-12-18T12:09:05.011Z,-2.10
2022-12-18T12:11:48.469Z,-2.20
2022-12-18T12:14:38.587Z,-2.20
2022-12-18T12:17:16.179Z,-2.40
2022-12-18T12:19:55.479Z,-2.50
2022-12-18T12:22:30.263Z,-2.50
2022-12-18T12:25:16.063Z,-2.60
2022-12-18T12:27:55.248Z,-2.60
2022-12-18T12:30:29.933Z,-2.70
2022-12-18T12:33:19.552Z,-2.80
2022-12-18T12:36:02.731Z,-2.70
2022-12-18T12:38:37.300Z,-2.70
2022-12-18T12:41:30.796Z,-2.70
2022-12-18T12:44:03.041Z,-2.70
2022-12-18T12:46:34.851Z,-2.80
2022-12-18T12:49:07.270Z,-2.70
2022-12-18T12:51:41.249Z,-2.80
2022-12-18T12:54:23.026Z,-2.80
2022-12-18T12:57:01.801Z,-2.80
2022-12-18T12:59:39.618Z,-2.80
2022-12-18T13:02:19.393Z,-2.90
2022-12-18T13:04:55.499Z,-3.00
2022-12-18T13:07:31.633Z,-3.00
2022-12-18T13:10:27.932Z,-3.00
2022-12-18T13:12:58.216Z,-3.10
2022-12-18T13:15:33.795Z,-3.10
2022-12-18T13:18:19.143Z,-3.20
2022-12-18T13:20:55.148Z,-3.20
2022-12-18T13:23:37.669Z,-3.10
2022-12-18T13:26:35.241Z,-3.10
2022-12-18T13:29:05.984Z,-3.20
2022-12-18T13:32:23.674Z,-3.20
2022-12-18T13:35:42.988Z,-3.30
2022-12-18T13:38:25.150Z,-3.20
2022-12-18T13:41:00.000Z,-3.20
2022-12-18T13:43:39.762Z,-3.30
2022-12-18T13:46:24.191Z,-3.20
2022-12-18T13:49:00.866Z,-3.30
2022-12-18T13:51:32.027Z,-3.30
2022-12-18T13:54:03.872Z,-3.30
2022-12-18T13:56:35.629Z,-3.30
2022-12-18T13:59:24.865Z,-3.30
2022-12-18T14:01:57.210Z,-3.30
2022-12-18T14:04:29.729Z,-3.30
2022-12-18T14:07:03.839Z,-3.30
2022-12-18T14:09:37.204Z,-3.30
2022-12-18T14:12:34.422Z,-3.40
2022-12-18T14:15:03.199Z,-3.40
2022-12-18T14:17:33.620Z,-3.40
2022-12-18T14:20:03.346Z,-3.40
2022-12-18T14:22:32.850Z,-3.50
2022-12-18T14:25:18.076Z,-3.50
2022-12-18T14:27:50.673Z,-3.50
2022-12-18T14:30:32.132Z,-3.50
2022-12-18T14:33:11.217Z,-3.60
2022-12-18T14:35:42.484Z,-3.60
2022-12-18T14:38:24.851Z,-3.60
2022-12-18T14:41:03.598Z,-3.70
2022-12-18T14:43:37.031Z,-3.70
2022-12-18T14:46:07.623Z,-3.70
2022-12-18T14:48:40.270Z,-3.80
2022-12-18T14:51:18.560Z,-3.80
2022-12-18T14:53:54.433Z,-3.80
2022-12-18T14:56:26.394Z,-3.90
2022-12-18T14:58:58.542Z,-3.90
2022-12-18T15:01:31.872Z,-3.90
2022-12-18T15:04:02.856Z,-3.90
2022-12-18T15:06:35.636Z,-3.90
2022-12-18T15:09:07.709Z,-4.00
2022-12-18T15:11:48.576Z,-4.00
2022-12-18T15:14:43.638Z,-4.00
2022-12-18T15:17:20.751Z,-4.00
2022-12-18T15:19:51.193Z,-4.10
2022-12-18T15:22:29.759Z,-4.10
2022-12-18T15:25:00.194Z,-4.10
2022-12-18T15:27:32.928Z,-4.20
2022-12-18T15:30:24.140Z,-4.20
2022-12-18T15:32:53.814Z,-4.30
2022-12-18T15:35:25.405Z,-4.30
2022-12-18T15:37:54.601Z,-4.30
2022-12-18T15:40:25.217Z,-4.30
2022-12-18T15:43:28.452Z,-4.40
2022-12-18T15:45:58.419Z,-4.40
2022-12-18T15:48:26.964Z,-4.40
2022-12-18T15:50:59.438Z,-4.40
2022-12-18T15:53:32.335Z,-4.40
2022-12-18T15:56:15.125Z,-4.40
2022-12-18T15:58:43.549Z,-4.40
2022-12-18T16:01:13.900Z,-4.40
2022-12-18T16:03:42.743Z,-4.40
2022-12-18T16:06:12.489Z,-4.40
2022-12-18T16:08:40.903Z,-4.30
2022-12-18T16:11:38.966Z,-4.30
2022-12-18T16:14:17.630Z,-4.30
2022-12-18T16:16:48.794Z,-4.40
2022-12-18T16:19:17.639Z,-4.40
2022-12-18T16:21:46.471Z,-4.40
2022-12-18T16:24:18.516Z,-4.40
2022-12-18T16:26:47.321Z,-4.40
2022-12-18T16:29:15.778Z,-4.40
2022-12-18T16:31:44.196Z,-4.50
2022-12-18T16:34:23.616Z,-4.40
2022-12-18T16:36:58.972Z,-4.50
2022-12-18T16:39:31.866Z,-4.50
2022-12-18T16:42:00.566Z,-4.60
2022-12-18T16:44:31.105Z,-4.60
2022-12-18T16:47:02.835Z,-4.60
2022-12-18T16:49:33.463Z,-4.60
2022-12-18T16:52:02.031Z,-4.60
2022-12-18T16:54:31.186Z,-4.60
2022-12-18T16:57:00.753Z,-4.60
2022-12-18T16:59:29.288Z,-4.60
2022-12-18T17:01:58.802Z,-4.60
2022-12-18T17:04:27.327Z,-4.70
2022-12-18T17:06:57.218Z,-4.70
2022-12-18T17:09:26.291Z,-4.60
2022-12-18T17:11:55.591Z,-4.60
2022-12-18T17:14:26.153Z,-4.60
2022-12-18T17:17:19.848Z,-4.60
2022-12-18T17:19:43.782Z,-4.60
2022-12-18T17:22:13.655Z,-4.60
2022-12-18T17:24:42.136Z,-4.60
2022-12-18T17:27:10.577Z,-4.60
2022-12-18T17:29:43.961Z,-4.60
2022-12-18T17:32:15.571Z,-4.60
2022-12-18T17:34:44.016Z,-4.60
2022-12-18T17:37:14.110Z,-4.60
2022-12-18T17:39:43.154Z,-4.60
2022-12-18T17:42:14.812Z,-4.60
2022-12-18T17:44:44.769Z,-4.60
2022-12-18T17:47:13.487Z,-4.60
2022-12-18T17:49:42.128Z,-4.50
2022-12-18T17:52:10.954Z,-4.60
2022-12-18T17:54:42.271Z,-4.60
2022-12-18T17:57:11.552Z,-4.60
2022-12-18T17:59:40.161Z,-4.50
2022-12-18T18:02:11.935Z,-4.60
2022-12-18T18:04:40.972Z,-4.60
2022-12-18T18:07:09.498Z,-4.60
2022-12-18T18:09:38.029Z,-4.50
2022-12-18T18:12:24.766Z,-4.60
2022-12-18T18:14:53.284Z,-4.50
2022-12-18T18:17:22.331Z,-4.50
2022-12-18T18:19:50.751Z,-4.50
2022-12-18T18:22:20.136Z,-4.50
2022-12-18T18:24:48.742Z,-4.50
2022-12-18T18:27:18.632Z,-4.50
2022-12-18T18:29:47.828Z,-4.50
2022-12-18T18:32:16.341Z,-4.50
2022-12-18T18:34:45.094Z,-4.50
2022-12-18T18:37:13.680Z,-4.50
2022-12-18T18:39:42.387Z,-4.50
2022-12-18T18:42:10.983Z,-4.50
2022-12-18T18:44:45.756Z,-4.50
2022-12-18T18:47:18.540Z,-4.50
2022-12-18T18:49:47.041Z,-4.40
2022-12-18T18:52:15.563Z,-4.50
2022-12-18T18:55:03.539Z,-4.50
2022-12-18T18:57:32.687Z,-4.50
2022-12-18T19:00:02.707Z,-4.50
2022-12-18T19:02:31.361Z,-4.50
2022-12-18T19:04:59.932Z,-4.50
2022-12-18T19:07:30.946Z,-4.50
2022-12-18T19:10:04.399Z,-4.50
2022-12-18T19:12:52.107Z,-4.50
2022-12-18T19:15:22.065Z,-4.50
2022-12-18T19:17:50.754Z,-4.50
2022-12-18T19:20:19.490Z,-4.50
2022-12-18T19:22:55.200Z,-4.50
2022-12-18T19:25:38.380Z,-4.40
2022-12-18T19:28:22.185Z,-4.50
2022-12-18T19:30:57.880Z,-4.40
2022-12-18T19:33:45.184Z,-4.40
2022-12-18T19:36:19.372Z,-4.40
2022-12-18T19:38:48.789Z,-4.40
2022-12-18T19:41:18.849Z,-4.40
2022-12-18T19:43:48.327Z,-4.40
2022-12-18T19:46:20.573Z,-4.40
2022-12-18T19:48:50.106Z,-4.30
2022-12-18T19:51:21.262Z,-4.30
2022-12-18T19:53:53.690Z,-4.30
2022-12-18T19:56:29.265Z,-4.30
2022-12-18T19:58:57.811Z,-4.30
2022-12-18T20:01:29.639Z,-4.30
2022-12-18T20:03:59.069Z,-4.20
2022-12-18T20:06:30.911Z,-4.20
2022-12-18T20:09:01.148Z,-4.20
2022-12-18T20:11:30.604Z,-4.20
2022-12-18T20:14:03.530Z,-4.20
2022-12-18T20:16:33.688Z,-4.10
2022-12-18T20:19:02.183Z,-4.10
2022-12-18T20:21:31.223Z,-4.10
2022-12-18T20:24:00.245Z,-4.00
2022-12-18T20:26:29.440Z,-4.10
2022-12-18T20:28:58.155Z,-4.00
2022-12-18T20:31:26.614Z,-4.00
2022-12-18T20:33:59.714Z,-4.00
2022-12-18T20:36:30.707Z,-4.00
2022-12-18T20:39:01.701Z,-3.90
2022-12-18T20:41:37.323Z,-3.90
2022-12-18T20:44:21.600Z,-3.90
2022-12-18T20:46:54.512Z,-3.90
2022-12-18T20:49:25.627Z,-3.90
2022-12-18T20:51:56.216Z,-3.90
2022-12-18T20:54:27.490Z,-3.80
2022-12-18T20:56:56.267Z,-3.90
2022-12-18T20:59:25.687Z,-3.80
2022-12-18T21:01:54.567Z,-3.80
2022-12-18T21:04:25.231Z,-3.80
2022-12-18T21:07:00.730Z,-3.80
2022-12-18T21:09:35.939Z,-3.80
2022-12-18T21:12:25.362Z,-3.80
2022-12-18T21:14:53.895Z,-3.80
2022-12-18T21:17:22.268Z,-3.80
2022-12-18T21:19:52.115Z,-3.80
2022-12-18T21:22:20.808Z,-3.80
2022-12-18T21:24:49.332Z,-3.80
2022-12-18T21:27:18.075Z,-3.80
2022-12-18T21:29:47.147Z,-3.70
2022-12-18T21:32:15.914Z,-3.80
2022-12-18T21:34:48.011Z,-3.80
2022-12-18T21:37:18.231Z,-3.80
2022-12-18T21:39:48.411Z,-3.70
2022-12-18T21:42:36.440Z,-3.70
2022-12-18T21:45:05.340Z,-3.70
2022-12-18T21:47:33.781Z,-3.70
2022-12-18T21:50:02.184Z,-3.70
2022-12-18T21:52:32.902Z,-3.70
2022-12-18T21:55:08.405Z,-3.70
2022-12-18T21:57:39.263Z,-3.70
2022-12-18T22:00:18.628Z,-3.70
2022-12-18T22:03:10.451Z,-3.60
2022-12-18T22:05:37.154Z,-3.70
2022-12-18T22:08:07.851Z,-3.70
2022-12-18T22:10:37.414Z,-3.60
2022-12-18T22:13:06.883Z,-3.60
2022-12-18T22:15:35.361Z,-3.60
2022-12-18T22:18:03.803Z,-3.60
2022-12-18T22:20:32.509Z,-3.50
2022-12-18T22:23:03.913Z,-3.50
2022-12-18T22:25:39.959Z,-3.50
2022-12-18T22:28:26.072Z,-3.50
2022-12-18T22:30:57.748Z,-3.40
2022-12-18T22:33:29.260Z,-3.40
2022-12-18T22:35:57.709Z,-3.40
2022-12-18T22:38:27.131Z,-3.30
2022-12-18T22:40:57.775Z,-3.30
2022-12-18T22:43:26.379Z,-3.30
2022-12-18T22:45:55.372Z,-3.30
2022-12-18T22:48:24.092Z,-3.30
2022-12-18T22:50:53.060Z,-3.20
2022-12-18T22:53:27.842Z,-3.20
2022-12-18T22:56:03.438Z,-3.20
2022-12-18T22:58:31.856Z,-3.20
2022-12-18T23:01:00.268Z,-3.10
2022-12-18T23:03:28.845Z,-3.10
2022-12-18T23:06:05.803Z,-3.10
2022-12-18T23:08:34.705Z,-3.00
2022-12-18T23:11:05.722Z,-3.00
2022-12-18T23:13:35.578Z,-2.90
2022-12-18T23:16:07.955Z,-2.90
2022-12-18T23:18:37.387Z,-2.90
2022-12-18T23:21:07.245Z,-2.90
2022-12-18T23:23:38.247Z,-2.90
2022-12-18T23:26:12.705Z,-2.90
2022-12-18T23:28:41.955Z,-2.30
2022-12-18T23:31:15.468Z,-2.50
2022-12-18T23:33:46.143Z,-2.80
2022-12-18T23:36:15.686Z,-2.90
2022-12-18T23:38:44.645Z,-3.00
2022-12-18T23:41:17.539Z,-3.00
2022-12-18T23:43:45.915Z,-3.00
2022-12-18T23:46:20.625Z,-3.10
2022-12-18T23:48:49.916Z,-3.10
2022-12-18T23:51:20.588Z,-3.10
2022-12-18T23:53:49.078Z,-3.10
2022-12-18T23:56:18.861Z,-3.10
2022-12-18T23:58:49.511Z,-3.10
