createdAt,value
2019-05-23T00:09:50.203Z,13.5
2019-05-23T00:13:49.892Z,12.4
2019-05-23T00:15:50.203Z,15.4
2019-05-23T00:17:49.511Z,15
2019-05-23T00:19:50.936Z,12.2
2019-05-23T00:21:49.715Z,16.8
2019-05-23T00:23:49.008Z,15.6
2019-05-23T00:25:48.661Z,12.3
2019-05-23T00:27:48.532Z,12.1
2019-05-23T00:29:48.996Z,14.6
2019-05-23T00:31:48.687Z,16.9
2019-05-23T00:33:48.789Z,12.7
2019-05-23T00:35:48.396Z,17
2019-05-23T00:37:49.689Z,15.7
2019-05-23T00:39:48.343Z,11
2019-05-23T00:41:48.646Z,13.4
2019-05-23T00:43:48.098Z,12.7
2019-05-23T00:45:47.769Z,16.5
2019-05-23T00:47:48.086Z,13.8
2019-05-23T00:49:49.103Z,12.8
2019-05-23T00:51:47.466Z,11.4
2019-05-23T00:53:47.490Z,16.9
2019-05-23T00:55:47.752Z,13.8
2019-05-23T00:57:47.107Z,11.7
2019-05-23T00:59:47.598Z,16.7
2019-05-23T01:01:47.369Z,13.3
2019-05-23T01:03:47.374Z,15
2019-05-23T01:05:47.038Z,20.3
2019-05-23T01:07:47.012Z,15.8
2019-05-23T01:09:48.217Z,14.4
2019-05-23T01:11:46.445Z,13.1
2019-05-23T01:13:57.697Z,13.6
2019-05-23T01:15:46.637Z,14.6
2019-05-23T01:17:48.625Z,14.9
2019-05-23T01:19:46.172Z,12
2019-05-23T01:21:46.047Z,18.8
2019-05-23T01:23:46.348Z,16.6
2019-05-23T01:25:46.519Z,23
2019-05-23T01:27:45.918Z,13.2
2019-05-23T01:29:49.661Z,16
2019-05-23T01:31:45.914Z,18.1
2019-05-23T01:33:45.739Z,14.9
2019-05-23T01:35:46.223Z,17.5
2019-05-23T01:37:45.993Z,20.3
2019-05-23T01:39:45.483Z,15.2
2019-05-23T01:41:44.999Z,16.9
2019-05-23T01:43:45.487Z,18.9
2019-05-23T01:45:45.194Z,13.1
2019-05-23T01:47:45.992Z,13.8
2019-05-23T01:49:44.996Z,22.8
2019-05-23T01:51:44.699Z,15.2
2019-05-23T01:53:45.367Z,18.9
2019-05-23T01:55:44.461Z,15.6
2019-05-23T01:57:44.425Z,14.4
2019-05-23T01:59:44.449Z,12.4
2019-05-23T02:01:44.407Z,16.5
2019-05-23T02:03:44.320Z,19
2019-05-23T02:05:44.636Z,13.9
2019-05-23T02:07:44.323Z,12.1
2019-05-23T02:09:43.867Z,17.4
2019-05-23T02:11:43.640Z,12.1
2019-05-23T02:13:43.644Z,18.4
2019-05-23T02:15:44.262Z,13.5
2019-05-23T02:17:43.312Z,13.2
2019-05-23T02:19:43.553Z,17.7
2019-05-23T02:21:43.204Z,17.2
2019-05-23T02:23:43.079Z,15.2
2019-05-23T02:25:43.211Z,16.9
2019-05-23T02:27:42.801Z,15.3
2019-05-23T02:29:43.023Z,13.3
2019-05-23T02:31:42.769Z,16.2
2019-05-23T02:33:43.147Z,18.6
2019-05-23T02:35:42.565Z,12.9
2019-05-23T02:37:42.604Z,15.3
2019-05-23T02:39:42.497Z,13.5
2019-05-23T02:41:42.990Z,21.1
2019-05-23T02:43:42.463Z,17.1
2019-05-23T02:45:43.535Z,16.3
2019-05-23T02:47:43.209Z,11.4
2019-05-23T02:49:41.859Z,19.6
2019-05-23T02:51:42.841Z,13.4
2019-05-23T02:53:41.936Z,18.3
2019-05-23T02:55:42.297Z,15.3
2019-05-23T02:57:41.803Z,13.7
2019-05-23T02:59:47.504Z,16.3
2019-05-23T03:03:41.692Z,12.6
2019-05-23T03:05:41.757Z,20
2019-05-23T03:07:41.212Z,16.2
2019-05-23T03:09:41.947Z,15.6
2019-05-23T03:11:41.401Z,11.2
2019-05-23T03:13:47.862Z,15.5
2019-05-23T03:15:43.467Z,15.8
2019-05-23T03:17:42.536Z,11.1
2019-05-23T03:19:50.591Z,17.9
2019-05-23T03:21:40.529Z,14.9
2019-05-23T03:23:41.148Z,13.1
2019-05-23T03:27:45.030Z,13.1
2019-05-23T03:29:40.217Z,18.6
2019-05-23T03:33:40.909Z,10.3
2019-05-23T03:35:40.120Z,13.6
2019-05-23T03:37:39.928Z,11.8
2019-05-23T03:39:39.610Z,12
2019-05-23T03:41:40.097Z,13.5
2019-05-23T03:43:39.516Z,11.5
2019-05-23T03:45:41.549Z,14.3
2019-05-23T03:47:40.345Z,13
2019-05-23T03:49:39.199Z,10.6
2019-05-23T03:51:39.002Z,10.3
2019-05-23T03:53:38.983Z,13.8
2019-05-23T03:55:39.391Z,9.2
2019-05-23T03:57:39.143Z,15.4
2019-05-23T03:59:38.900Z,16.1
2019-05-23T04:01:47.800Z,12.7
2019-05-23T04:03:40.364Z,14.4
2019-05-23T04:05:38.563Z,17.2
2019-05-23T04:07:38.808Z,16.4
2019-05-23T04:09:38.278Z,15.4
2019-05-23T04:11:39.544Z,16.7
2019-05-23T04:13:38.243Z,13.3
2019-05-23T04:15:38.219Z,18.1
2019-05-23T04:17:38.718Z,13
2019-05-23T04:19:38.254Z,15.2
2019-05-23T04:21:37.995Z,16
2019-05-23T04:23:38.178Z,10.8
2019-05-23T04:25:37.902Z,15.1
2019-05-23T04:27:37.891Z,19.7
2019-05-23T04:29:38.133Z,17.9
2019-05-23T04:31:37.763Z,15.2
2019-05-23T04:33:38.144Z,14.4
2019-05-23T04:35:37.693Z,15.8
2019-05-23T04:37:37.654Z,18.3
2019-05-23T04:39:38.061Z,14.8
2019-05-23T04:41:37.645Z,12.8
2019-05-23T04:43:37.544Z,12.6
2019-05-23T04:45:37.441Z,15.6
2019-05-23T04:47:38.513Z,13.2
2019-05-23T04:49:37.471Z,12.4
2019-05-23T04:51:37.278Z,14
2019-05-23T04:53:37.205Z,17.2
2019-05-23T04:55:37.237Z,11.4
2019-05-23T04:57:37.335Z,17.6
2019-05-23T04:59:37.083Z,12.2
2019-05-23T05:01:37.238Z,13.7
2019-05-23T05:03:37.284Z,12.4
2019-05-23T05:05:37.320Z,16.6
2019-05-23T05:07:38.052Z,10.8
2019-05-23T05:09:37.302Z,12.1
2019-05-23T05:11:36.854Z,15.3
2019-05-23T05:13:36.717Z,12.2
2019-05-23T05:15:36.797Z,10.8
2019-05-23T05:17:37.013Z,10.1
2019-05-23T05:19:36.615Z,9.3
2019-05-23T05:21:37.088Z,11.8
2019-05-23T05:23:36.713Z,16
2019-05-23T05:25:38.019Z,11.1
2019-05-23T05:27:36.946Z,13.1
2019-05-23T05:29:36.413Z,13
2019-05-23T05:31:36.553Z,15.2
2019-05-23T05:33:36.337Z,14.7
2019-05-23T05:35:36.317Z,13.3
2019-05-23T05:37:36.244Z,20.9
2019-05-23T05:39:36.096Z,13.7
2019-05-23T05:41:36.304Z,12.8
2019-05-23T05:43:36.167Z,17.4
2019-05-23T05:45:36.221Z,14.4
2019-05-23T05:47:35.838Z,15.7
2019-05-23T05:49:36.418Z,13.3
2019-05-23T05:51:36.583Z,11.1
2019-05-23T05:53:35.839Z,17.1
2019-05-23T05:55:35.686Z,13
2019-05-23T05:59:36.050Z,18.9
2019-05-23T06:03:35.788Z,13
2019-05-23T06:05:36.571Z,14.2
2019-05-23T06:07:35.447Z,10.1
2019-05-23T06:09:35.420Z,10
2019-05-23T06:11:35.585Z,12.4
2019-05-23T06:13:35.268Z,13.9
2019-05-23T06:15:36.966Z,10.5
2019-05-23T06:17:35.467Z,12.5
2019-05-23T06:19:35.159Z,11.2
2019-05-23T06:21:36.195Z,19.5
2019-05-23T06:23:35.407Z,12
2019-05-23T06:25:35.126Z,12.5
2019-05-23T06:27:35.858Z,14.8
2019-05-23T06:29:34.988Z,18.4
2019-05-23T06:31:34.843Z,10.8
2019-05-23T06:33:35.210Z,14
2019-05-23T06:35:35.355Z,18
2019-05-23T06:37:35.281Z,14.6
2019-05-23T06:39:34.940Z,17.2
2019-05-23T06:41:34.895Z,9.7
2019-05-23T06:43:35.749Z,15.1
2019-05-23T06:45:36.274Z,15.9
2019-05-23T06:47:34.747Z,14.6
2019-05-23T06:49:34.876Z,11.3
2019-05-23T06:51:34.645Z,12.9
2019-05-23T06:53:34.570Z,14.9
2019-05-23T06:55:35.052Z,13.1
2019-05-23T06:57:35.548Z,9.7
2019-05-23T06:59:34.642Z,20.4
2019-05-23T07:01:34.701Z,15.6
2019-05-23T07:03:42.622Z,10
2019-05-23T07:05:36.139Z,10
2019-05-23T07:07:34.469Z,10.7
2019-05-23T07:09:34.429Z,6.6
2019-05-23T07:11:34.586Z,10.5
2019-05-23T07:13:34.589Z,10.8
2019-05-23T07:15:34.355Z,10.7
2019-05-23T07:17:34.628Z,11.6
2019-05-23T07:19:34.608Z,11.3
2019-05-23T07:21:34.245Z,13.9
2019-05-23T07:23:34.377Z,14.7
2019-05-23T07:25:34.816Z,6.9
2019-05-23T07:27:34.310Z,11
2019-05-23T07:29:34.991Z,10.1
2019-05-23T07:31:35.684Z,8.2
2019-05-23T07:33:34.394Z,5.9
2019-05-23T07:35:34.368Z,11.2
2019-05-23T07:37:34.433Z,10.3
2019-05-23T07:39:34.215Z,10.9
2019-05-23T07:41:34.310Z,12.1
2019-05-23T07:43:34.776Z,11.2
2019-05-23T07:45:35.204Z,13.6
2019-05-23T07:47:34.207Z,8.5
2019-05-23T07:49:34.556Z,12.9
2019-05-23T07:51:34.497Z,8.5
2019-05-23T07:53:34.354Z,8.9
2019-05-23T07:55:34.394Z,10
2019-05-23T07:57:34.811Z,7.6
2019-05-23T07:59:34.230Z,9.7
2019-05-23T08:01:34.427Z,8.6
2019-05-23T08:03:36.633Z,9.6
2019-05-23T08:05:35.471Z,13.2
2019-05-23T08:07:34.569Z,12.3
2019-05-23T08:09:35.053Z,11.9
2019-05-23T08:11:34.263Z,9.5
2019-05-23T08:13:34.499Z,11.7
2019-05-23T08:15:34.519Z,8.4
2019-05-23T08:17:34.529Z,11.9
2019-05-23T08:19:48.589Z,9.3
2019-05-23T08:21:34.531Z,7.6
2019-05-23T08:23:34.531Z,9.5
2019-05-23T08:25:34.684Z,7.9
2019-05-23T08:27:36.201Z,11.9
2019-05-23T08:29:34.413Z,8.8
2019-05-23T08:31:35.100Z,7
2019-05-23T08:33:34.931Z,7.1
2019-05-23T08:35:34.689Z,12.8
2019-05-23T08:37:34.746Z,8.6
2019-05-23T08:39:35.799Z,6.1
2019-05-23T08:41:34.774Z,9.5
2019-05-23T08:43:35.064Z,6.5
2019-05-23T08:45:34.880Z,9.3
2019-05-23T08:47:34.800Z,8.1
2019-05-23T08:49:35.002Z,10.3
2019-05-23T08:51:35.019Z,9.5
2019-05-23T08:53:34.962Z,8.2
2019-05-23T08:55:35.968Z,9.9
2019-05-23T08:57:35.229Z,7.9
2019-05-23T08:59:35.315Z,11.5
2019-05-23T09:01:35.681Z,8.5
2019-05-23T09:03:35.336Z,7.9
2019-05-23T09:05:35.998Z,11.2
2019-05-23T09:07:35.662Z,5.8
2019-05-23T09:09:35.789Z,13.8
2019-05-23T09:11:35.809Z,7.2
2019-05-23T09:13:35.926Z,8.4
2019-05-23T09:15:35.831Z,8.4
2019-05-23T09:17:51.479Z,4.6
2019-05-23T09:19:35.618Z,8.1
2019-05-23T09:21:36.096Z,5.1
2019-05-23T09:23:36.037Z,7
2019-05-23T09:25:38.902Z,10.4
2019-05-23T09:27:36.068Z,7.1
2019-05-23T09:29:36.063Z,5.5
2019-05-23T09:31:36.128Z,7.5
2019-05-23T09:33:35.984Z,8.8
2019-05-23T09:35:36.164Z,6.2
2019-05-23T09:37:36.303Z,7.2
2019-05-23T09:39:36.193Z,7.5
2019-05-23T09:41:36.412Z,10
2019-05-23T09:43:36.882Z,7.5
2019-05-23T09:45:36.320Z,12.4
2019-05-23T09:47:36.421Z,9.1
2019-05-23T09:49:36.642Z,6.4
2019-05-23T09:51:36.544Z,9.9
2019-05-23T09:53:36.504Z,14.9
2019-05-23T09:55:37.072Z,7.9
2019-05-23T09:57:36.550Z,9.9
2019-05-23T09:59:36.607Z,6.9
2019-05-23T10:01:36.867Z,9.2
2019-05-23T10:03:36.703Z,13.3
2019-05-23T10:05:43.620Z,8.4
2019-05-23T10:07:37.564Z,10.6
2019-05-23T10:09:36.979Z,13.9
2019-05-23T10:11:36.927Z,11
2019-05-23T10:13:39.354Z,8.4
2019-05-23T10:15:37.143Z,12.2
2019-05-23T10:17:37.295Z,12.5
2019-05-23T10:19:37.098Z,12.9
2019-05-23T10:21:37.219Z,9.2
2019-05-23T10:23:37.218Z,9.1
2019-05-23T10:25:37.419Z,9.8
2019-05-23T10:27:37.533Z,12.7
2019-05-23T10:29:37.990Z,10.4
2019-05-23T10:31:37.577Z,7.2
2019-05-23T10:33:37.593Z,17.2
2019-05-23T10:35:37.663Z,18.2
2019-05-23T10:37:37.823Z,14.2
2019-05-23T10:39:38.074Z,12.4
2019-05-23T10:41:38.116Z,12.6
2019-05-23T10:43:37.939Z,11.8
2019-05-23T10:45:37.806Z,9.2
2019-05-23T10:47:38.181Z,13.7
2019-05-23T10:49:38.138Z,9.6
2019-05-23T10:51:38.148Z,10.1
2019-05-23T10:53:37.980Z,15.4
2019-05-23T10:55:38.898Z,11
2019-05-23T10:57:37.995Z,11.5
2019-05-23T10:59:37.809Z,8.6
2019-05-23T11:01:37.914Z,8.6
2019-05-23T11:03:37.748Z,11.9
2019-05-23T11:05:37.747Z,9.1
2019-05-23T11:07:37.779Z,9
2019-05-23T11:09:38.672Z,12.7
2019-05-23T11:11:37.903Z,13
2019-05-23T11:13:37.836Z,8.5
2019-05-23T11:15:37.874Z,12.9
2019-05-23T11:17:37.935Z,8.2
2019-05-23T11:19:37.836Z,7.9
2019-05-23T11:21:37.890Z,14
2019-05-23T11:23:37.776Z,13.1
2019-05-23T11:25:39.028Z,12.4
2019-05-23T11:27:37.522Z,22.2
2019-05-23T11:29:37.340Z,12
2019-05-23T11:31:37.521Z,10.8
2019-05-23T11:33:37.407Z,12.3
2019-05-23T11:35:37.390Z,12.5
2019-05-23T11:37:37.213Z,9
2019-05-23T11:39:42.306Z,12.2
2019-05-23T11:41:37.021Z,17.2
2019-05-23T11:43:36.827Z,14.4
2019-05-23T11:45:45.657Z,16.9
2019-05-23T11:47:36.862Z,13.3
2019-05-23T11:49:36.545Z,13.9
2019-05-23T11:51:36.613Z,10.1
2019-05-23T11:53:36.515Z,13.7
2019-05-23T11:55:36.488Z,14.1
2019-05-23T11:57:37.683Z,16.4
2019-05-23T11:59:36.186Z,14.6
2019-05-23T12:01:35.815Z,14.1
2019-05-23T12:03:35.836Z,8.7
2019-05-23T12:05:35.631Z,13.1
2019-05-23T12:07:37.990Z,11.3
2019-05-23T12:09:35.750Z,10.1
2019-05-23T12:11:37.971Z,6.7
2019-05-23T12:13:35.424Z,11.9
2019-05-23T12:15:35.102Z,13.3
2019-05-23T12:17:34.952Z,13.1
2019-05-23T12:19:35.808Z,11.5
2019-05-23T12:21:35.099Z,10.8
2019-05-23T12:23:34.845Z,11.4
2019-05-23T12:25:34.755Z,9.6
2019-05-23T12:27:34.679Z,10.2
2019-05-23T12:29:35.421Z,9.7
2019-05-23T12:31:34.170Z,9.4
2019-05-23T12:33:34.114Z,11.1
2019-05-23T12:35:34.040Z,12.3
2019-05-23T12:37:34.110Z,19.9
2019-05-23T12:39:33.923Z,12.5
2019-05-23T12:41:33.850Z,9.3
2019-05-23T12:43:33.658Z,8.4
2019-05-23T12:45:33.791Z,13.1
2019-05-23T12:47:33.607Z,11
2019-05-23T12:49:33.640Z,6.7
2019-05-23T12:51:33.258Z,10.8
2019-05-23T12:53:33.193Z,11.2
2019-05-23T12:55:33.705Z,11.4
2019-05-23T12:57:33.152Z,11.9
2019-05-23T12:59:33.064Z,13.6
2019-05-23T13:01:32.909Z,11
2019-05-23T13:03:32.778Z,12.7
2019-05-23T13:05:32.725Z,14.6
2019-05-23T13:07:36.570Z,12.1
2019-05-23T13:09:32.973Z,17.8
2019-05-23T13:11:32.609Z,10.7
2019-05-23T13:13:32.664Z,13.2
2019-05-23T13:15:32.831Z,13.2
2019-05-23T13:17:32.602Z,13.4
2019-05-23T13:19:32.710Z,17.2
2019-05-23T13:21:32.496Z,15.4
2019-05-23T13:23:32.572Z,13.1
2019-05-23T13:25:32.728Z,14.4
2019-05-23T13:27:32.354Z,14.5
2019-05-23T13:29:32.774Z,13.6
2019-05-23T13:31:32.655Z,12.9
2019-05-23T13:33:32.589Z,11.7
2019-05-23T13:35:32.718Z,17.4
2019-05-23T13:37:32.598Z,15.3
2019-05-23T13:39:32.534Z,13.5
2019-05-23T13:41:32.560Z,15.2
2019-05-23T13:43:32.675Z,13.6
2019-05-23T13:45:32.628Z,10.7
2019-05-23T13:47:32.460Z,14.1
2019-05-23T13:49:32.646Z,14
2019-05-23T13:51:32.372Z,15.1
2019-05-23T13:53:32.537Z,13.7
2019-05-23T13:55:32.616Z,16.9
2019-05-23T13:57:32.429Z,13.3
2019-05-23T13:59:32.343Z,12.4
2019-05-23T14:01:32.519Z,13.2
2019-05-23T14:03:32.567Z,17.3
2019-05-23T14:05:32.267Z,16.8
2019-05-23T14:07:32.524Z,15.9
2019-05-23T14:09:32.268Z,14.8
2019-05-23T14:11:32.260Z,16.6
2019-05-23T14:13:32.659Z,14.3
2019-05-23T14:15:32.463Z,19.6
2019-05-23T14:17:32.182Z,14.8
2019-05-23T14:19:32.453Z,14.8
2019-05-23T14:21:32.248Z,15.4
2019-05-23T14:23:32.344Z,12
2019-05-23T14:25:32.209Z,16.6
2019-05-23T14:27:32.317Z,14.4
2019-05-23T14:29:32.255Z,16.1
2019-05-23T14:31:32.244Z,13.3
2019-05-23T14:33:32.175Z,12.2
2019-05-23T14:35:32.083Z,15.3
2019-05-23T14:37:32.066Z,11.4
2019-05-23T14:39:32.646Z,8.1
2019-05-23T14:41:44.850Z,9.3
2019-05-23T14:43:32.332Z,6.5
2019-05-23T14:45:32.384Z,7
2019-05-23T14:47:32.215Z,10.5
2019-05-23T14:49:32.859Z,10.4
2019-05-23T14:51:32.116Z,9.5
2019-05-23T14:53:32.026Z,7.6
2019-05-23T14:55:32.538Z,7.8
2019-05-23T14:57:32.101Z,7.4
2019-05-23T14:59:32.050Z,6.4
2019-05-23T15:01:32.214Z,8.7
2019-05-23T15:03:35.464Z,8.5
2019-05-23T15:05:32.022Z,9.1
2019-05-23T15:07:32.096Z,6.7
2019-05-23T15:09:32.431Z,6.3
2019-05-23T15:11:32.349Z,14.4
2019-05-23T15:13:32.316Z,7.6
2019-05-23T15:15:32.566Z,6.1
2019-05-23T15:17:32.484Z,7.6
2019-05-23T15:19:44.058Z,7.5
2019-05-23T15:21:32.817Z,8.2
2019-05-23T15:23:32.589Z,8.8
2019-05-23T15:25:32.951Z,8.9
2019-05-23T15:27:33.364Z,8.2
2019-05-23T15:29:32.989Z,11
2019-05-23T15:31:33.285Z,10.2
2019-05-23T15:33:33.025Z,5.9
2019-05-23T15:35:34.524Z,6.9
2019-05-23T15:37:33.263Z,8.4
2019-05-23T15:39:38.708Z,8.4
2019-05-23T15:41:33.112Z,7.5
2019-05-23T15:43:33.137Z,7.6
2019-05-23T15:45:33.101Z,8.2
2019-05-23T15:47:33.090Z,7
2019-05-23T15:49:33.651Z,11
2019-05-23T15:51:33.000Z,7.4
2019-05-23T15:53:33.301Z,8.7
2019-05-23T15:55:33.195Z,8
2019-05-23T15:57:34.097Z,6.5
2019-05-23T15:59:32.911Z,8.2
2019-05-23T16:03:33.219Z,8.7
2019-05-23T16:05:33.292Z,7.6
2019-05-23T16:07:32.930Z,8.6
2019-05-23T16:09:33.320Z,8.5
2019-05-23T16:11:33.303Z,10
2019-05-23T16:13:33.243Z,10.4
2019-05-23T16:15:33.172Z,9.1
2019-05-23T16:17:33.005Z,9.6
2019-05-23T16:19:33.285Z,9.6
2019-05-23T16:21:33.481Z,10.3
2019-05-23T16:23:33.239Z,11.6
2019-05-23T16:25:33.099Z,8.4
2019-05-23T16:27:33.084Z,11.4
2019-05-23T16:29:33.043Z,12.5
2019-05-23T16:31:33.094Z,12.8
2019-05-23T16:33:33.202Z,13.1
2019-05-23T16:35:33.338Z,8.8
2019-05-23T16:37:32.999Z,11
2019-05-23T16:39:46.732Z,17.8
2019-05-23T16:41:33.221Z,10.8
2019-05-23T16:43:33.204Z,8.5
2019-05-23T16:45:33.109Z,12.9
2019-05-23T16:47:33.081Z,13.1
2019-05-23T16:49:33.080Z,12.1
2019-05-23T16:51:33.122Z,12
2019-05-23T16:53:35.967Z,11.5
2019-05-23T16:55:32.869Z,10.6
2019-05-23T16:57:34.134Z,11.8
2019-05-23T17:03:32.999Z,9.7
2019-05-23T17:05:32.868Z,15.8
2019-05-23T17:07:32.696Z,11.5
2019-05-23T17:09:32.863Z,15.3
2019-05-23T17:11:32.926Z,10.1
2019-05-23T17:13:32.500Z,13.7
2019-05-23T17:15:32.652Z,11.7
2019-05-23T17:17:49.434Z,10.7
2019-05-23T17:19:32.374Z,11.5
2019-05-23T17:21:32.476Z,13.4
2019-05-23T17:23:32.344Z,13.1
2019-05-23T17:25:34.423Z,13.3
2019-05-23T17:27:32.122Z,16.1
2019-05-23T17:29:32.012Z,17.2
2019-05-23T17:31:32.647Z,10.8
2019-05-23T17:33:32.148Z,14.6
2019-05-23T17:35:31.815Z,20.3
2019-05-23T17:37:31.937Z,13.1
2019-05-23T17:39:31.857Z,13.3
2019-05-23T17:41:32.046Z,14.3
2019-05-23T17:43:32.201Z,14.9
2019-05-23T17:45:31.616Z,12.5
2019-05-23T17:47:31.349Z,13.8
2019-05-23T17:49:31.551Z,23.2
2019-05-23T17:51:31.579Z,16
2019-05-23T17:53:31.240Z,15.4
2019-05-23T17:55:31.635Z,13.3
2019-05-23T17:57:31.173Z,13.9
2019-05-23T17:59:30.868Z,16.2
2019-05-23T18:01:30.735Z,16.5
2019-05-23T18:03:31.634Z,16.7
2019-05-23T18:05:30.914Z,18.2
2019-05-23T18:07:31.026Z,16
2019-05-23T18:09:30.607Z,22.2
2019-05-23T18:11:31.916Z,16.8
2019-05-23T18:13:30.289Z,17.8
2019-05-23T18:15:30.315Z,15.6
2019-05-23T18:17:30.233Z,14.4
2019-05-23T18:19:30.045Z,16.3
2019-05-23T18:21:30.312Z,18
2019-05-23T18:23:30.091Z,17.8
2019-05-23T18:25:30.992Z,17.7
2019-05-23T18:27:29.903Z,13.9
2019-05-23T18:29:29.702Z,16.5
2019-05-23T18:31:29.640Z,15.5
2019-05-23T18:33:29.528Z,17.8
2019-05-23T18:35:29.606Z,17.2
2019-05-23T18:37:29.517Z,14.6
2019-05-23T18:39:29.742Z,16.7
2019-05-23T18:41:29.304Z,19.4
2019-05-23T18:43:29.437Z,17.6
2019-05-23T18:45:30.235Z,20.3
2019-05-23T18:47:28.905Z,17.1
2019-05-23T18:49:28.821Z,18.8
2019-05-23T18:51:29.042Z,23
2019-05-23T18:53:28.539Z,17.7
2019-05-23T18:55:28.409Z,17.2
2019-05-23T18:57:28.813Z,19.6
2019-05-23T18:59:28.238Z,18.7
2019-05-23T19:01:28.112Z,17.9
2019-05-23T19:03:28.391Z,20.1
2019-05-23T19:05:28.065Z,24
2019-05-23T19:07:27.984Z,20.1
2019-05-23T19:09:27.912Z,25.6
2019-05-23T19:11:27.869Z,25.2
2019-05-23T19:13:27.767Z,25.5
2019-05-23T19:15:27.290Z,22.3
2019-05-23T19:17:27.218Z,21.1
2019-05-23T19:19:27.065Z,20.6
2019-05-23T19:21:27.252Z,20.1
2019-05-23T19:23:26.984Z,25
2019-05-23T19:25:27.018Z,20.8
2019-05-23T19:27:26.751Z,21.8
2019-05-23T19:29:26.654Z,24.2
2019-05-23T19:31:27.318Z,20.1
2019-05-23T19:33:26.349Z,22.7
2019-05-23T19:35:26.328Z,22.6
2019-05-23T19:37:26.083Z,26.4
2019-05-23T19:39:27.088Z,21.2
2019-05-23T19:41:37.079Z,27.6
2019-05-23T19:43:26.537Z,21
2019-05-23T19:45:25.961Z,24.7
2019-05-23T19:47:25.665Z,21.4
2019-05-23T19:49:27.282Z,20.3
2019-05-23T19:51:25.278Z,22.7
2019-05-23T19:53:25.114Z,20.5
2019-05-23T19:55:25.385Z,20.6
2019-05-23T19:57:25.115Z,20.8
2019-05-23T19:59:24.796Z,18.6
2019-05-23T20:01:25.190Z,21.8
2019-05-23T20:03:24.548Z,21.8
2019-05-23T20:05:24.679Z,19.6
2019-05-23T20:07:24.820Z,18.9
2019-05-23T20:09:24.307Z,17.8
2019-05-23T20:11:24.408Z,16
2019-05-23T20:13:24.097Z,19
2019-05-23T20:15:23.949Z,18.1
2019-05-23T20:17:23.850Z,16.5
2019-05-23T20:19:23.661Z,20.2
2019-05-23T20:21:23.936Z,17
2019-05-23T20:23:23.429Z,17.9
2019-05-23T20:25:23.257Z,18.1
2019-05-23T20:27:23.080Z,21.1
2019-05-23T20:29:23.945Z,23.6
2019-05-23T20:31:23.078Z,21.2
2019-05-23T20:33:22.988Z,14.7
2019-05-23T20:35:22.778Z,20.7
2019-05-23T20:37:22.484Z,14.1
2019-05-23T20:39:22.243Z,18.9
2019-05-23T20:41:22.081Z,19.3
2019-05-23T20:43:22.106Z,17.8
2019-05-23T20:45:21.903Z,15.8
2019-05-23T20:47:21.853Z,15
2019-05-23T20:49:21.943Z,15.8
2019-05-23T20:51:21.551Z,16.6
2019-05-23T20:53:21.453Z,17
2019-05-23T20:55:21.647Z,17.5
2019-05-23T20:57:21.013Z,15.6
2019-05-23T20:59:20.936Z,22.5
2019-05-23T21:01:21.792Z,15.3
2019-05-23T21:03:20.600Z,14.6
2019-05-23T21:07:20.619Z,16.3
2019-05-23T21:09:20.347Z,20.4
2019-05-23T21:11:22.327Z,15.1
2019-05-23T21:13:19.959Z,18.5
2019-05-23T21:15:21.685Z,15.8
2019-05-23T21:17:19.533Z,15.5
2019-05-23T21:19:19.328Z,16.5
2019-05-23T21:21:19.516Z,15.7
2019-05-23T21:23:19.141Z,13.8
2019-05-23T21:25:18.841Z,16.6
2019-05-23T21:27:19.018Z,16.5
2019-05-23T21:29:18.565Z,12.7
2019-05-23T21:31:18.577Z,16.9
2019-05-23T21:33:19.391Z,19.3
2019-05-23T21:35:18.228Z,12.1
2019-05-23T21:37:18.142Z,14.6
2019-05-23T21:39:18.308Z,17.5
2019-05-23T21:41:17.767Z,14.4
2019-05-23T21:43:17.732Z,15.6
2019-05-23T21:45:18.894Z,14.2
2019-05-23T21:47:17.814Z,11.2
2019-05-23T21:49:17.432Z,15.4
2019-05-23T21:51:16.967Z,12.5
2019-05-23T21:53:17.008Z,15.3
2019-05-23T21:57:16.505Z,14.8
2019-05-23T21:59:16.973Z,10.3
2019-05-23T22:01:19.305Z,12.9
2019-05-23T22:03:16.008Z,13.9
2019-05-23T22:05:16.035Z,12.6
2019-05-23T22:07:16.004Z,11.2
2019-05-23T22:09:16.393Z,14.5
2019-05-23T22:11:15.857Z,13.2
2019-05-23T22:13:15.403Z,16.9
2019-05-23T22:17:15.399Z,11.5
2019-05-23T22:19:15.063Z,11.3
2019-05-23T22:21:14.950Z,15.7
2019-05-23T22:23:14.592Z,10.4
2019-05-23T22:27:14.286Z,10.7
2019-05-23T22:29:14.199Z,15.3
2019-05-23T22:31:14.023Z,11.6
2019-05-23T22:33:13.997Z,13.4
2019-05-23T22:35:13.720Z,15.6
2019-05-23T22:37:13.468Z,15.6
2019-05-23T22:39:13.326Z,13.5
2019-05-23T22:41:14.299Z,12.5
2019-05-23T22:43:21.106Z,15.4
2019-05-23T22:45:13.045Z,12.5
2019-05-23T22:47:12.910Z,11.8
2019-05-23T22:49:13.198Z,13.5
2019-05-23T22:51:12.761Z,17.3
2019-05-23T22:53:12.510Z,12.9
2019-05-23T22:55:12.196Z,15.4
2019-05-23T22:57:11.963Z,15
2019-05-23T22:59:11.775Z,14.1
2019-05-23T23:01:11.834Z,14.1
2019-05-23T23:03:11.442Z,15.6
2019-05-23T23:05:11.319Z,17
2019-05-23T23:07:11.365Z,16
2019-05-23T23:09:11.103Z,15.3
2019-05-23T23:11:10.804Z,13.8
2019-05-23T23:13:10.893Z,13.6
2019-05-23T23:15:11.352Z,15
2019-05-23T23:17:10.262Z,15.9
2019-05-23T23:19:10.399Z,16.6
2019-05-23T23:21:10.026Z,14
2019-05-23T23:23:09.939Z,15.5
2019-05-23T23:25:10.217Z,12.9
2019-05-23T23:27:09.551Z,13.1
2019-05-23T23:29:09.367Z,13.6
2019-05-23T23:31:09.199Z,16.2
2019-05-23T23:33:08.858Z,14.6
2019-05-23T23:35:09.316Z,14.7
2019-05-23T23:37:08.549Z,12.9
2019-05-23T23:39:08.643Z,10.1
2019-05-23T23:41:08.464Z,13.2
2019-05-23T23:43:08.100Z,15.3
2019-05-23T23:45:08.097Z,13.5
2019-05-23T23:47:07.712Z,12.5
2019-05-23T23:49:07.702Z,11
2019-05-23T23:51:07.538Z,11.1
2019-05-23T23:53:07.284Z,7.5
2019-05-23T23:55:07.184Z,9.7
2019-05-23T23:57:07.131Z,9.6
2019-05-23T23:59:06.765Z,15.4
