createdAt,value
2018-12-25T00:01:56.037Z,4.20
2018-12-25T00:04:25.893Z,3.87
2018-12-25T00:06:55.689Z,4.10
2018-12-25T00:09:25.946Z,4.13
2018-12-25T00:11:55.395Z,3.60
2018-12-25T00:14:24.939Z,4.30
2018-12-25T00:16:54.270Z,4.23
2018-12-25T00:19:23.771Z,4.27
2018-12-25T00:21:53.966Z,4.40
2018-12-25T00:24:24.083Z,4.17
2018-12-25T00:26:53.671Z,3.90
2018-12-25T00:29:23.356Z,3.70
2018-12-25T00:31:53.246Z,4.20
2018-12-25T00:34:22.646Z,4.20
2018-12-25T00:36:52.187Z,3.97
2018-12-25T00:39:21.730Z,4.20
2018-12-25T00:41:51.111Z,4.30
2018-12-25T00:44:20.434Z,4.23
2018-12-25T00:46:50.607Z,4.03
2018-12-25T00:49:20.894Z,4.43
2018-12-25T00:51:50.574Z,3.80
2018-12-25T00:54:19.995Z,3.53
2018-12-25T00:56:49.388Z,3.90
2018-12-25T00:59:18.765Z,3.43
2018-12-25T01:01:48.182Z,3.67
2018-12-25T01:04:17.698Z,3.67
2018-12-25T01:06:47.131Z,3.97
2018-12-25T01:09:16.588Z,3.80
2018-12-25T01:11:46.038Z,3.72
2018-12-25T01:14:15.387Z,4.30
2018-12-25T01:16:44.851Z,4.23
2018-12-25T01:21:56.975Z,4.10
2018-12-25T01:24:28.287Z,4.40
2018-12-25T01:26:57.731Z,4.00
2018-12-25T01:29:27.197Z,4.20
2018-12-25T01:31:56.583Z,4.43
2018-12-25T01:34:26.744Z,3.90
2018-12-25T01:36:56.457Z,3.80
2018-12-25T01:39:25.853Z,4.10
2018-12-25T01:41:55.241Z,4.17
2018-12-25T01:44:24.572Z,4.67
2018-12-25T01:46:53.913Z,4.23
2018-12-25T01:49:31.535Z,4.90
2018-12-25T01:51:54.389Z,4.20
2018-12-25T01:54:24.555Z,4.30
2018-12-25T01:56:56.019Z,4.07
2018-12-25T01:59:25.358Z,4.50
2018-12-25T02:01:54.783Z,3.93
2018-12-25T02:04:27.127Z,4.50
2018-12-25T02:06:56.538Z,4.40
2018-12-25T02:09:25.893Z,4.70
2018-12-25T02:11:56.018Z,4.30
2018-12-25T02:14:26.215Z,4.67
2018-12-25T02:16:55.593Z,4.43
2018-12-25T02:19:25.067Z,4.23
2018-12-25T02:21:56.533Z,4.23
2018-12-25T02:24:26.163Z,4.87
2018-12-25T02:26:55.743Z,4.33
2018-12-25T02:29:25.193Z,4.33
2018-12-25T02:31:56.779Z,4.00
2018-12-25T02:34:27.188Z,4.30
2018-12-25T02:36:57.410Z,4.90
2018-12-25T02:39:26.946Z,4.60
2018-12-25T02:41:56.499Z,4.60
2018-12-25T02:44:25.879Z,3.90
2018-12-25T02:46:55.227Z,4.73
2018-12-25T02:49:26.547Z,4.57
2018-12-25T02:51:55.921Z,4.87
2018-12-25T02:54:26.734Z,4.37
2018-12-25T02:56:56.255Z,4.37
2018-12-25T02:59:25.718Z,4.40
2018-12-25T03:01:55.063Z,4.60
2018-12-25T03:04:24.596Z,4.70
2018-12-25T03:06:54.023Z,5.10
2018-12-25T03:09:23.340Z,4.70
2018-12-25T03:11:53.223Z,4.47
2018-12-25T03:14:23.158Z,4.67
2018-12-25T03:16:52.514Z,5.00
2018-12-25T03:19:22.695Z,5.07
2018-12-25T03:21:52.119Z,4.53
2018-12-25T03:24:21.774Z,4.90
2018-12-25T03:26:51.234Z,4.50
2018-12-25T03:29:20.646Z,4.62
2018-12-25T03:31:51.493Z,5.00
2018-12-25T03:34:23.129Z,5.13
2018-12-25T03:36:52.524Z,5.13
2018-12-25T03:39:22.737Z,5.07
2018-12-25T03:41:52.373Z,4.70
2018-12-25T03:44:21.880Z,4.87
2018-12-25T03:46:51.208Z,4.80
2018-12-25T03:49:20.648Z,5.00
2018-12-25T03:51:50.296Z,5.13
2018-12-25T03:54:19.824Z,4.80
2018-12-25T03:56:49.249Z,4.50
2018-12-25T03:59:18.862Z,4.58
2018-12-25T04:01:48.275Z,5.27
2018-12-25T04:04:17.621Z,5.30
2018-12-25T04:06:47.190Z,5.23
2018-12-25T04:09:17.658Z,5.23
2018-12-25T04:11:46.979Z,4.80
2018-12-25T04:14:16.408Z,5.75
2018-12-25T04:16:45.731Z,4.77
2018-12-25T04:19:16.851Z,5.30
2018-12-25T04:21:46.134Z,5.37
2018-12-25T04:24:15.584Z,4.73
2018-12-25T04:26:45.552Z,5.13
2018-12-25T04:29:14.870Z,5.72
2018-12-25T04:31:44.426Z,5.63
2018-12-25T04:34:13.911Z,5.27
2018-12-25T04:36:43.466Z,5.47
2018-12-25T04:39:14.802Z,5.00
2018-12-25T04:41:44.255Z,5.10
2018-12-25T04:44:13.579Z,4.80
2018-12-25T04:46:42.936Z,4.90
2018-12-25T04:49:12.198Z,5.13
2018-12-25T04:51:41.623Z,4.90
2018-12-25T04:54:11.020Z,5.87
2018-12-25T04:56:40.390Z,5.67
2018-12-25T04:59:09.753Z,5.00
2018-12-25T05:01:39.080Z,5.80
2018-12-25T05:04:09.227Z,5.37
2018-12-25T05:06:38.774Z,5.07
2018-12-25T05:09:08.572Z,4.97
2018-12-25T05:11:38.214Z,5.27
2018-12-25T05:14:07.657Z,4.83
2018-12-25T05:16:37.675Z,5.33
2018-12-25T05:19:07.002Z,5.33
2018-12-25T05:21:36.377Z,5.77
2018-12-25T05:24:05.745Z,4.87
2018-12-25T05:26:35.107Z,5.50
2018-12-25T05:29:06.285Z,5.53
2018-12-25T05:31:35.726Z,5.57
2018-12-25T05:34:05.152Z,5.37
2018-12-25T05:36:34.670Z,5.63
2018-12-25T05:39:05.279Z,5.40
2018-12-25T05:41:34.565Z,4.93
2018-12-25T05:44:03.942Z,5.20
2018-12-25T05:46:34.163Z,5.30
2018-12-25T05:49:03.926Z,5.20
2018-12-25T05:51:33.470Z,5.35
2018-12-25T05:54:02.774Z,5.80
2018-12-25T05:56:32.099Z,5.47
2018-12-25T05:59:01.800Z,5.80
2018-12-25T06:01:33.521Z,5.60
2018-12-25T06:04:02.986Z,5.87
2018-12-25T06:06:32.657Z,5.92
2018-12-25T06:09:02.003Z,5.30
2018-12-25T06:11:31.567Z,5.17
2018-12-25T06:14:01.908Z,5.53
2018-12-25T06:16:31.291Z,5.33
2018-12-25T06:19:00.777Z,5.03
2018-12-25T06:21:30.284Z,4.90
2018-12-25T06:23:59.619Z,5.33
2018-12-25T06:26:29.066Z,6.00
2018-12-25T06:28:58.377Z,5.73
2018-12-25T06:31:27.766Z,5.70
2018-12-25T06:33:58.899Z,5.57
2018-12-25T06:36:28.294Z,5.13
2018-12-25T06:38:57.850Z,5.43
2018-12-25T06:41:27.337Z,5.50
2018-12-25T06:43:57.540Z,6.10
2018-12-25T06:46:26.899Z,5.87
2018-12-25T06:48:56.302Z,6.10
2018-12-25T06:51:26.063Z,5.47
2018-12-25T06:53:55.583Z,5.97
2018-12-25T06:56:25.029Z,5.90
2018-12-25T06:58:54.780Z,5.50
2018-12-25T07:01:24.101Z,5.70
2018-12-25T07:03:54.794Z,5.80
2018-12-25T07:06:24.122Z,5.80
2018-12-25T07:08:53.464Z,5.90
2018-12-25T07:11:22.818Z,5.60
2018-12-25T07:13:52.241Z,5.70
2018-12-25T07:16:21.565Z,5.70
2018-12-25T07:18:50.950Z,5.80
2018-12-25T07:21:20.278Z,5.53
2018-12-25T07:23:50.482Z,6.10
2018-12-25T07:26:20.005Z,6.10
2018-12-25T07:28:51.140Z,5.63
2018-12-25T07:31:20.899Z,5.90
2018-12-25T07:33:50.242Z,5.50
2018-12-25T07:36:20.584Z,5.83
2018-12-25T07:38:50.286Z,5.77
2018-12-25T07:41:19.633Z,5.30
2018-12-25T07:43:49.235Z,5.63
2018-12-25T07:46:18.707Z,5.33
2018-12-25T07:48:50.278Z,5.07
2018-12-25T07:51:20.950Z,5.30
2018-12-25T07:53:50.542Z,5.40
2018-12-25T07:56:20.100Z,5.83
2018-12-25T07:58:49.519Z,5.23
2018-12-25T08:01:19.009Z,5.67
2018-12-25T08:03:48.375Z,5.40
2018-12-25T08:06:17.820Z,5.63
2018-12-25T08:08:47.210Z,5.80
2018-12-25T08:11:16.574Z,6.83
2018-12-25T08:13:46.047Z,5.63
2018-12-25T08:16:15.678Z,4.77
2018-12-25T08:18:45.160Z,5.20
2018-12-25T08:21:14.545Z,4.87
2018-12-25T08:23:43.851Z,5.00
2018-12-25T08:26:14.726Z,4.90
2018-12-25T08:28:44.163Z,5.20
2018-12-25T08:31:13.681Z,4.97
2018-12-25T08:33:43.327Z,4.70
2018-12-25T08:36:12.827Z,5.12
2018-12-25T08:38:42.496Z,4.70
2018-12-25T08:41:11.946Z,5.20
2018-12-25T08:43:41.475Z,4.35
2018-12-25T08:46:11.130Z,4.13
2018-12-25T08:48:40.451Z,4.17
2018-12-25T08:51:09.800Z,4.37
2018-12-25T08:53:39.269Z,4.20
2018-12-25T08:56:08.667Z,4.57
2018-12-25T08:58:38.166Z,4.80
2018-12-25T09:01:08.343Z,4.70
2018-12-25T09:03:37.907Z,4.72
2018-12-25T09:06:07.469Z,5.10
2018-12-25T09:08:36.816Z,5.20
2018-12-25T09:11:06.451Z,4.77
2018-12-25T09:13:38.159Z,5.12
2018-12-25T09:16:07.678Z,5.23
2018-12-25T09:18:37.021Z,5.23
2018-12-25T09:21:06.347Z,5.60
2018-12-25T09:23:35.749Z,5.87
2018-12-25T09:26:05.478Z,5.73
2018-12-25T09:28:34.884Z,5.60
2018-12-25T09:31:06.075Z,5.30
2018-12-25T09:33:35.727Z,5.30
2018-12-25T09:36:05.211Z,5.50
2018-12-25T09:38:34.639Z,5.37
2018-12-25T09:41:28.274Z,5.40
2018-12-25T09:43:57.757Z,5.50
2018-12-25T09:46:27.877Z,5.83
2018-12-25T09:49:16.374Z,5.67
2018-12-25T09:51:45.835Z,5.75
2018-12-25T09:54:15.365Z,6.07
2018-12-25T09:56:45.062Z,6.10
2018-12-25T09:59:14.433Z,5.90
2018-12-25T10:01:43.897Z,6.73
2018-12-25T10:04:13.511Z,6.37
2018-12-25T10:06:43.039Z,9.30
2018-12-25T10:09:12.656Z,6.43
2018-12-25T10:11:44.583Z,6.30
2018-12-25T10:14:13.431Z,6.27
2018-12-25T10:16:42.983Z,6.20
2018-12-25T10:19:14.139Z,6.20
2018-12-25T10:21:43.534Z,6.35
2018-12-25T10:24:12.975Z,5.70
2018-12-25T10:26:42.383Z,7.10
2018-12-25T10:29:11.727Z,6.83
2018-12-25T10:31:43.168Z,5.73
2018-12-25T10:34:12.799Z,6.07
2018-12-25T10:36:42.302Z,5.90
2018-12-25T10:39:11.680Z,6.00
2018-12-25T10:41:42.840Z,6.42
2018-12-25T10:44:12.443Z,5.97
2018-12-25T10:46:42.018Z,6.87
2018-12-25T10:49:11.609Z,6.27
2018-12-25T10:51:41.076Z,6.33
2018-12-25T10:54:10.615Z,6.77
2018-12-25T10:56:40.156Z,6.53
2018-12-25T10:59:09.600Z,6.77
2018-12-25T11:01:38.922Z,6.87
2018-12-25T11:04:08.401Z,6.87
2018-12-25T11:06:38.195Z,6.57
2018-12-25T11:09:07.862Z,7.10
2018-12-25T11:11:37.256Z,6.35
2018-12-25T11:14:07.009Z,6.90
2018-12-25T11:16:36.347Z,6.60
2018-12-25T11:19:05.918Z,7.30
2018-12-25T11:21:37.175Z,7.20
2018-12-25T11:24:06.978Z,6.07
2018-12-25T11:26:36.295Z,7.57
2018-12-25T11:29:24.771Z,6.97
2018-12-25T11:31:54.268Z,6.90
2018-12-25T11:34:23.741Z,7.40
2018-12-25T11:36:53.270Z,7.53
2018-12-25T11:39:22.951Z,6.83
2018-12-25T11:41:54.209Z,6.92
2018-12-25T11:44:25.414Z,6.77
2018-12-25T11:46:54.951Z,7.13
2018-12-25T11:49:24.391Z,6.60
2018-12-25T11:51:54.250Z,6.80
2018-12-25T11:54:23.780Z,7.33
2018-12-25T11:56:53.071Z,6.60
2018-12-25T11:59:22.465Z,6.67
2018-12-25T12:01:51.955Z,7.33
2018-12-25T12:04:21.346Z,6.70
2018-12-25T12:06:50.771Z,7.30
2018-12-25T12:09:20.323Z,6.43
2018-12-25T12:11:51.571Z,6.47
2018-12-25T12:14:21.206Z,6.83
2018-12-25T12:16:51.382Z,6.50
2018-12-25T12:19:21.595Z,6.33
2018-12-25T12:21:51.330Z,6.33
2018-12-25T12:24:20.954Z,6.83
2018-12-25T12:26:50.616Z,6.90
2018-12-25T12:29:22.033Z,7.07
2018-12-25T12:31:53.194Z,6.57
2018-12-25T12:34:22.548Z,6.30
2018-12-25T12:36:52.107Z,6.87
2018-12-25T12:39:21.946Z,7.00
2018-12-25T12:41:52.223Z,7.03
2018-12-25T12:44:21.533Z,6.50
2018-12-25T12:46:50.887Z,7.37
2018-12-25T12:49:20.390Z,7.10
2018-12-25T12:51:50.037Z,6.58
2018-12-25T12:54:19.571Z,7.77
2018-12-25T12:56:49.114Z,7.47
2018-12-25T12:59:18.655Z,6.97
2018-12-25T13:01:48.126Z,7.55
2018-12-25T13:04:19.585Z,8.00
2018-12-25T13:06:48.940Z,7.13
2018-12-25T13:09:18.678Z,7.57
2018-12-25T13:11:48.270Z,7.75
2018-12-25T13:14:17.674Z,8.07
2018-12-25T13:16:47.063Z,7.63
2018-12-25T13:19:16.710Z,7.95
2018-12-25T13:21:46.102Z,7.57
2018-12-25T13:24:15.845Z,8.10
2018-12-25T13:26:45.296Z,8.07
2018-12-25T13:29:14.704Z,8.20
2018-12-25T13:31:44.858Z,7.93
2018-12-25T13:34:14.571Z,8.07
2018-12-25T13:36:43.946Z,8.27
2018-12-25T13:39:13.399Z,8.53
2018-12-25T13:41:42.754Z,8.50
2018-12-25T13:44:12.392Z,8.80
2018-12-25T13:46:41.787Z,8.93
2018-12-25T13:49:11.235Z,8.13
2018-12-25T13:51:41.525Z,8.90
2018-12-25T13:54:11.051Z,9.47
2018-12-25T13:56:41.616Z,9.30
2018-12-25T13:59:11.118Z,9.70
2018-12-25T14:01:46.555Z,9.67
2018-12-25T14:04:16.437Z,9.73
2018-12-25T14:06:45.923Z,10.57
2018-12-25T14:09:15.596Z,9.97
2018-12-25T14:11:45.153Z,9.97
2018-12-25T14:14:14.727Z,10.17
2018-12-25T14:16:44.127Z,10.40
2018-12-25T14:19:13.588Z,10.57
2018-12-25T14:21:43.188Z,10.45
2018-12-25T14:24:15.267Z,10.63
2018-12-25T14:26:44.792Z,10.67
2018-12-25T14:29:14.318Z,11.20
2018-12-25T14:31:43.945Z,11.33
2018-12-25T14:34:13.343Z,10.07
2018-12-25T14:36:42.983Z,10.40
2018-12-25T14:39:12.421Z,11.03
2018-12-25T14:41:42.015Z,11.60
2018-12-25T14:44:14.508Z,11.47
2018-12-25T14:46:44.438Z,10.70
2018-12-25T14:49:14.238Z,11.73
2018-12-25T14:51:45.603Z,12.07
2018-12-25T14:54:15.159Z,12.47
2018-12-25T14:56:45.224Z,13.05
2018-12-25T14:59:15.177Z,12.07
2018-12-25T15:01:45.848Z,12.82
2018-12-25T15:04:15.628Z,13.27
2018-12-25T15:06:49.089Z,13.20
2018-12-25T15:09:18.737Z,14.07
2018-12-25T15:11:48.117Z,13.47
2018-12-25T15:14:17.999Z,13.07
2018-12-25T15:16:47.581Z,13.07
2018-12-25T15:19:17.071Z,14.20
2018-12-25T15:21:46.945Z,14.20
2018-12-25T15:24:17.936Z,14.73
2018-12-25T15:26:47.311Z,14.20
2018-12-25T15:29:16.881Z,14.60
2018-12-25T15:31:47.390Z,14.47
2018-12-25T15:34:16.903Z,15.70
2018-12-25T15:36:46.665Z,14.77
2018-12-25T15:39:16.615Z,14.53
2018-12-25T15:41:46.062Z,14.30
2018-12-25T15:44:15.639Z,14.50
2018-12-25T15:46:45.125Z,14.70
2018-12-25T15:49:15.349Z,14.83
2018-12-25T15:51:44.725Z,15.23
2018-12-25T15:54:14.154Z,14.63
2018-12-25T15:56:43.616Z,14.70
2018-12-25T15:59:13.047Z,15.13
2018-12-25T16:01:42.833Z,14.70
2018-12-25T16:04:12.227Z,14.97
2018-12-25T16:06:41.771Z,14.40
2018-12-25T16:09:12.955Z,14.63
2018-12-25T16:11:42.432Z,15.73
2018-12-25T16:14:12.227Z,15.53
2018-12-25T16:16:41.575Z,15.13
2018-12-25T16:19:11.178Z,15.20
2018-12-25T16:21:40.966Z,15.97
2018-12-25T16:24:10.331Z,15.30
2018-12-25T16:26:39.787Z,15.10
2018-12-25T16:29:09.132Z,14.83
2018-12-25T16:31:38.528Z,15.63
2018-12-25T16:34:07.941Z,15.57
2018-12-25T16:36:40.142Z,16.17
2018-12-25T16:39:09.550Z,15.30
2018-12-25T16:41:40.492Z,15.53
2018-12-25T16:44:09.797Z,15.07
2018-12-25T16:46:41.234Z,15.50
2018-12-25T16:49:12.894Z,15.07
2018-12-25T16:51:43.118Z,14.90
2018-12-25T16:54:13.739Z,14.73
2018-12-25T16:56:43.382Z,15.15
2018-12-25T16:59:12.703Z,14.77
2018-12-25T17:01:42.034Z,14.90
2018-12-25T17:04:11.498Z,14.27
2018-12-25T17:06:40.892Z,15.10
2018-12-25T17:09:12.090Z,14.77
2018-12-25T17:11:44.000Z,14.30
2018-12-25T17:14:13.508Z,14.63
2018-12-25T17:16:42.870Z,15.43
2018-12-25T17:19:12.412Z,14.87
2018-12-25T17:21:43.582Z,13.53
2018-12-25T17:24:13.307Z,14.37
2018-12-25T17:26:42.687Z,14.13
2018-12-25T17:29:12.237Z,14.57
2018-12-25T17:31:41.619Z,13.80
2018-12-25T17:34:11.396Z,13.97
2018-12-25T17:36:41.568Z,13.90
2018-12-25T17:39:11.063Z,14.40
2018-12-25T17:41:40.463Z,14.33
2018-12-25T17:44:12.716Z,13.37
2018-12-25T17:46:42.302Z,13.83
2018-12-25T17:49:11.749Z,13.83
2018-12-25T17:51:41.174Z,13.10
2018-12-25T17:54:11.124Z,13.00
2018-12-25T17:56:40.595Z,12.80
2018-12-25T17:59:10.147Z,14.27
2018-12-25T18:01:41.310Z,13.33
2018-12-25T18:04:10.723Z,13.37
2018-12-25T18:06:40.397Z,13.13
2018-12-25T18:09:09.807Z,12.20
2018-12-25T18:11:39.263Z,12.73
2018-12-25T18:14:08.654Z,12.40
2018-12-25T18:16:38.190Z,12.57
2018-12-25T18:19:07.618Z,12.37
2018-12-25T18:21:36.987Z,13.23
2018-12-25T18:24:06.593Z,13.20
2018-12-25T18:26:36.129Z,13.00
2018-12-25T18:29:06.008Z,12.60
2018-12-25T18:31:35.485Z,12.70
2018-12-25T18:34:05.433Z,12.53
2018-12-25T18:36:35.081Z,12.87
2018-12-25T18:39:05.804Z,13.23
2018-12-25T18:41:35.246Z,13.17
2018-12-25T18:44:05.089Z,13.08
2018-12-25T18:46:34.606Z,12.20
2018-12-25T18:49:03.924Z,13.27
2018-12-25T18:51:33.467Z,13.37
2018-12-25T18:54:02.925Z,13.27
2018-12-25T18:56:32.599Z,14.43
2018-12-25T18:59:02.051Z,12.57
2018-12-25T19:01:32.024Z,13.87
2018-12-25T19:04:01.489Z,13.23
2018-12-25T19:06:31.002Z,13.13
2018-12-25T19:09:00.731Z,14.30
2018-12-25T19:11:30.074Z,14.07
2018-12-25T19:14:00.322Z,13.53
2018-12-25T19:16:30.285Z,13.17
2018-12-25T19:18:59.764Z,13.57
2018-12-25T19:21:29.253Z,14.37
2018-12-25T19:24:00.728Z,13.20
2018-12-25T19:26:30.350Z,14.20
2018-12-25T19:28:59.842Z,13.83
2018-12-25T19:31:29.886Z,14.17
2018-12-25T19:33:59.376Z,14.30
2018-12-25T19:36:28.999Z,13.37
2018-12-25T19:38:58.619Z,13.07
2018-12-25T19:41:30.438Z,14.20
2018-12-25T19:43:59.947Z,13.23
2018-12-25T19:46:29.696Z,13.87
2018-12-25T19:48:59.021Z,13.93
2018-12-25T19:51:28.580Z,13.70
2018-12-25T19:53:57.979Z,13.17
2018-12-25T19:56:27.462Z,14.03
2018-12-25T19:58:56.903Z,14.30
2018-12-25T20:01:26.403Z,13.50
2018-12-25T20:04:19.966Z,14.07
2018-12-25T20:07:29.423Z,13.43
2018-12-25T20:10:30.404Z,13.40
2018-12-25T20:14:01.534Z,13.10
2018-12-25T20:17:24.188Z,13.47
2018-12-25T20:20:30.342Z,13.83
2018-12-25T20:23:26.228Z,14.50
2018-12-25T20:26:50.214Z,14.07
2018-12-25T20:29:52.071Z,13.50
2018-12-25T20:32:47.266Z,13.43
2018-12-25T20:35:56.809Z,14.13
2018-12-25T20:39:14.676Z,12.77
2018-12-25T20:42:26.328Z,13.10
2018-12-25T20:45:31.810Z,12.70
2018-12-25T20:48:32.117Z,14.20
2018-12-25T20:51:31.481Z,13.17
2018-12-25T20:55:01.206Z,13.37
2018-12-25T20:58:21.979Z,13.33
2018-12-25T21:01:30.600Z,13.53
2018-12-25T21:04:50.264Z,13.70
2018-12-25T21:07:58.227Z,13.17
2018-12-25T21:11:03.536Z,13.43
2018-12-25T21:14:16.477Z,13.20
2018-12-25T21:17:20.380Z,12.80
2018-12-25T21:20:34.286Z,13.00
2018-12-25T21:23:39.284Z,12.73
2018-12-25T21:26:44.758Z,12.40
2018-12-25T21:29:14.360Z,12.47
2018-12-25T21:31:43.943Z,12.13
2018-12-25T21:34:13.565Z,12.17
2018-12-25T21:36:49.516Z,11.60
2018-12-25T21:39:19.833Z,13.43
2018-12-25T21:41:49.447Z,12.87
2018-12-25T21:44:19.637Z,12.60
2018-12-25T21:46:49.296Z,12.93
2018-12-25T21:49:18.824Z,12.68
2018-12-25T21:51:48.487Z,12.53
2018-12-25T21:54:18.163Z,12.27
2018-12-25T21:56:47.585Z,11.83
2018-12-25T21:59:17.430Z,12.55
2018-12-25T22:01:47.051Z,11.80
2018-12-25T22:04:17.022Z,11.93
2018-12-25T22:06:48.752Z,12.70
2018-12-25T22:09:18.190Z,11.87
2018-12-25T22:11:47.699Z,12.30
2018-12-25T22:14:17.123Z,13.20
2018-12-25T22:16:46.945Z,12.37
2018-12-25T22:19:16.416Z,12.47
2018-12-25T22:21:46.038Z,12.53
2018-12-25T22:24:15.625Z,12.37
2018-12-25T22:26:45.374Z,14.00
2018-12-25T22:29:15.159Z,12.63
2018-12-25T22:31:44.526Z,13.23
2018-12-25T22:34:14.134Z,12.07
2018-12-25T22:36:43.702Z,12.95
2018-12-25T22:39:13.139Z,11.93
2018-12-25T22:41:42.978Z,13.17
2018-12-25T22:44:12.792Z,13.10
2018-12-25T22:46:44.126Z,12.90
2018-12-25T22:49:13.668Z,13.40
2018-12-25T22:51:43.364Z,12.53
2018-12-25T22:54:13.510Z,13.15
2018-12-25T22:56:43.019Z,13.17
2018-12-25T22:59:12.398Z,13.47
2018-12-25T23:01:42.023Z,13.40
2018-12-25T23:04:11.601Z,12.57
2018-12-25T23:06:41.225Z,13.43
2018-12-25T23:09:10.802Z,13.47
2018-12-25T23:11:40.205Z,13.07
2018-12-25T23:14:15.655Z,13.67
2018-12-25T23:16:45.963Z,12.85
2018-12-25T23:19:15.376Z,13.33
2018-12-25T23:21:45.269Z,12.37
2018-12-25T23:24:15.352Z,13.15
2018-12-25T23:26:44.929Z,13.10
2018-12-25T23:29:14.632Z,12.67
2018-12-25T23:31:44.204Z,13.27
2018-12-25T23:34:13.748Z,12.97
2018-12-25T23:36:43.198Z,13.30
2018-12-25T23:39:12.695Z,12.90
2018-12-25T23:41:42.234Z,13.40
2018-12-25T23:44:11.706Z,12.97
2018-12-25T23:46:41.211Z,13.40
2018-12-25T23:49:10.718Z,13.43
2018-12-25T23:51:40.234Z,13.73
2018-12-25T23:54:09.974Z,13.80
2018-12-25T23:56:39.411Z,13.40
2018-12-25T23:59:08.858Z,14.63
