createdAt,value
2019-02-06T00:00:48.617Z,16.82
2019-02-06T00:03:21.146Z,18.05
2019-02-06T00:05:50.131Z,17.20
2019-02-06T00:08:19.265Z,15.90
2019-02-06T00:10:48.244Z,15.78
2019-02-06T00:13:17.169Z,16.10
2019-02-06T00:15:46.233Z,14.93
2019-02-06T00:18:15.333Z,16.15
2019-02-06T00:20:44.312Z,15.85
2019-02-06T00:23:13.220Z,14.87
2019-02-06T00:25:42.228Z,15.70
2019-02-06T00:28:11.239Z,14.70
2019-02-06T00:30:40.293Z,13.13
2019-02-06T00:33:09.468Z,14.53
2019-02-06T00:35:38.405Z,14.45
2019-02-06T00:38:07.446Z,15.23
2019-02-06T00:40:36.337Z,14.05
2019-02-06T00:43:05.324Z,15.80
2019-02-06T00:45:34.305Z,15.65
2019-02-06T00:48:03.622Z,15.40
2019-02-06T00:50:32.573Z,17.23
2019-02-06T00:53:01.561Z,15.70
2019-02-06T00:55:30.556Z,14.80
2019-02-06T00:57:59.511Z,17.05
2019-02-06T01:00:28.611Z,15.83
2019-02-06T01:02:57.997Z,13.83
2019-02-06T01:05:37.547Z,13.70
2019-02-06T01:07:57.645Z,14.85
2019-02-06T01:10:26.611Z,15.75
2019-02-06T01:12:55.609Z,16.27
2019-02-06T01:15:25.006Z,15.10
2019-02-06T01:17:53.929Z,15.53
2019-02-06T01:20:28.826Z,16.48
2019-02-06T01:22:57.885Z,15.08
2019-02-06T01:25:26.862Z,15.58
2019-02-06T01:27:55.864Z,15.90
2019-02-06T01:30:26.016Z,16.30
2019-02-06T01:32:55.418Z,14.95
2019-02-06T01:35:24.391Z,15.72
2019-02-06T01:37:53.262Z,15.58
2019-02-06T01:40:22.243Z,14.18
2019-02-06T01:42:51.170Z,14.63
2019-02-06T01:45:21.068Z,15.55
2019-02-06T01:47:50.081Z,14.25
2019-02-06T01:50:19.688Z,16.32
2019-02-06T01:52:48.716Z,15.55
2019-02-06T01:55:17.633Z,14.90
2019-02-06T01:57:46.539Z,15.38
2019-02-06T02:00:20.432Z,15.28
2019-02-06T02:02:49.425Z,15.38
2019-02-06T02:05:20.021Z,15.00
2019-02-06T02:07:49.673Z,14.18
2019-02-06T04:50:57.617Z,14.53
2019-02-06T04:53:26.562Z,14.13
2019-02-06T04:55:55.534Z,14.68
2019-02-06T04:58:24.792Z,17.00
2019-02-06T05:00:53.777Z,15.28
2019-02-06T05:03:25.645Z,15.55
2019-02-06T05:05:53.397Z,14.05
2019-02-06T05:08:22.491Z,15.30
2019-02-06T05:10:51.409Z,15.75
2019-02-06T05:13:20.673Z,14.55
2019-02-06T05:15:49.799Z,14.83
2019-02-06T05:18:19.050Z,13.20
2019-02-06T05:20:48.521Z,13.70
2019-02-06T05:23:17.438Z,14.95
2019-02-06T05:25:46.436Z,14.47
2019-02-06T05:28:18.081Z,14.68
2019-02-06T05:30:46.249Z,13.15
2019-02-06T05:33:15.496Z,14.83
2019-02-06T05:35:44.400Z,15.60
2019-02-06T05:38:13.249Z,14.58
2019-02-06T05:40:42.477Z,14.07
2019-02-06T05:43:11.479Z,15.43
2019-02-06T05:45:40.445Z,14.03
2019-02-06T05:48:09.369Z,12.70
2019-02-06T05:50:38.350Z,13.68
2019-02-06T05:53:07.733Z,14.05
2019-02-06T05:55:36.737Z,13.95
2019-02-06T05:58:06.001Z,12.75
2019-02-06T06:00:39.849Z,12.50
2019-02-06T06:03:08.885Z,11.25
2019-02-06T06:05:37.922Z,10.80
2019-02-06T06:08:07.559Z,12.45
2019-02-06T06:10:36.562Z,12.07
2019-02-06T06:13:05.549Z,12.30
2019-02-06T06:15:34.817Z,14.50
2019-02-06T06:18:03.729Z,14.68
2019-02-06T06:20:32.957Z,15.03
2019-02-06T06:23:01.886Z,15.70
2019-02-06T06:25:31.272Z,14.53
2019-02-06T06:28:00.437Z,13.68
2019-02-06T06:30:34.702Z,13.13
2019-02-06T06:33:04.188Z,12.28
2019-02-06T06:35:33.460Z,11.97
2019-02-06T06:38:02.728Z,11.28
2019-02-06T06:40:31.938Z,11.93
2019-02-06T06:43:01.717Z,11.50
2019-02-06T06:45:30.698Z,12.07
2019-02-06T06:47:59.650Z,12.35
2019-02-06T06:50:28.896Z,9.95
2019-02-06T06:52:58.541Z,10.45
2019-02-06T06:55:27.997Z,8.80
2019-02-06T06:57:57.017Z,8.48
2019-02-06T07:00:30.425Z,9.30
2019-02-06T07:03:00.056Z,8.55
2019-02-06T07:05:29.079Z,7.65
2019-02-06T07:08:08.848Z,8.05
2019-02-06T07:10:29.852Z,8.78
2019-02-06T07:12:58.878Z,7.85
2019-02-06T07:15:30.129Z,8.35
2019-02-06T07:18:00.413Z,8.30
2019-02-06T07:20:29.423Z,7.90
2019-02-06T07:22:58.902Z,9.75
2019-02-06T07:25:27.889Z,8.90
2019-02-06T07:27:56.920Z,9.30
2019-02-06T07:30:30.852Z,9.10
2019-02-06T07:33:02.901Z,8.25
2019-02-06T07:35:31.900Z,9.88
2019-02-06T07:38:01.565Z,10.23
2019-02-06T07:40:30.574Z,10.43
2019-02-06T07:42:59.575Z,9.43
2019-02-06T07:45:28.561Z,9.60
2019-02-06T07:47:57.491Z,9.83
2019-02-06T07:50:28.946Z,10.13
2019-02-06T07:52:58.249Z,9.45
2019-02-06T07:55:29.450Z,9.48
2019-02-06T07:57:58.447Z,9.43
2019-02-06T08:00:27.465Z,8.80
2019-02-06T08:02:57.190Z,8.35
2019-02-06T08:05:26.293Z,8.43
2019-02-06T08:07:55.596Z,8.88
2019-02-06T08:10:27.324Z,9.13
2019-02-06T08:12:56.370Z,7.30
2019-02-06T08:15:25.460Z,8.95
2019-02-06T08:17:54.469Z,8.40
2019-02-06T08:20:23.465Z,9.70
2019-02-06T08:22:53.313Z,7.65
2019-02-06T08:25:22.607Z,7.60
2019-02-06T08:27:51.913Z,8.38
2019-02-06T08:30:23.696Z,8.10
2019-02-06T08:32:52.894Z,9.30
2019-02-06T08:35:21.895Z,8.08
2019-02-06T08:37:51.270Z,7.85
2019-02-06T08:40:20.723Z,8.85
2019-02-06T08:42:49.726Z,7.50
2019-02-06T08:45:18.926Z,8.13
2019-02-06T08:47:47.946Z,7.58
2019-02-06T08:50:17.244Z,7.25
2019-02-06T08:52:46.738Z,7.75
2019-02-06T08:55:19.033Z,7.00
2019-02-06T08:57:48.159Z,8.95
2019-02-06T09:00:29.535Z,6.65
2019-02-06T09:02:58.530Z,7.35
2019-02-06T09:05:27.903Z,6.83
2019-02-06T09:07:56.906Z,6.45
2019-02-06T09:10:26.050Z,6.70
2019-02-06T09:12:55.503Z,6.55
2019-02-06T09:15:27.141Z,6.80
2019-02-06T09:17:55.289Z,5.87
2019-02-06T09:20:25.230Z,6.85
2019-02-06T09:22:54.305Z,6.58
2019-02-06T09:25:23.790Z,6.45
2019-02-06T09:27:52.775Z,7.75
2019-02-06T09:30:23.987Z,6.28
2019-02-06T09:32:53.024Z,6.12
2019-02-06T09:35:22.832Z,8.18
2019-02-06T09:37:51.833Z,7.42
2019-02-06T09:40:22.768Z,6.22
2019-02-06T09:42:51.753Z,6.40
2019-02-06T09:45:21.038Z,5.45
2019-02-06T09:47:49.972Z,5.90
2019-02-06T09:50:24.523Z,5.15
2019-02-06T09:52:53.548Z,5.55
2019-02-06T09:55:22.649Z,5.55
2019-02-06T09:57:51.572Z,6.90
2019-02-06T10:00:25.523Z,6.17
2019-02-06T10:02:54.556Z,5.78
2019-02-06T10:05:23.839Z,5.10
2019-02-06T10:07:52.852Z,6.30
2019-02-06T10:10:22.934Z,5.80
2019-02-06T10:12:51.937Z,5.58
2019-02-06T10:15:32.265Z,5.72
2019-02-06T10:18:02.123Z,5.08
2019-02-06T10:20:42.941Z,6.70
2019-02-06T10:23:12.159Z,6.00
2019-02-06T10:25:41.272Z,7.15
2019-02-06T10:28:10.313Z,7.12
2019-02-06T10:30:43.437Z,7.42
2019-02-06T10:33:12.445Z,7.10
2019-02-06T10:35:41.440Z,6.78
2019-02-06T10:38:10.691Z,6.20
2019-02-06T10:40:45.477Z,7.87
2019-02-06T10:43:14.592Z,14.10
2019-02-06T10:45:43.702Z,5.65
2019-02-06T10:48:12.682Z,5.67
2019-02-06T10:50:47.174Z,7.42
2019-02-06T10:53:16.210Z,6.25
2019-02-06T10:55:45.208Z,8.10
2019-02-06T10:58:14.365Z,6.78
2019-02-06T11:00:46.512Z,8.18
2019-02-06T11:03:15.604Z,10.10
2019-02-06T11:05:44.622Z,7.95
2019-02-06T11:08:13.626Z,9.10
2019-02-06T11:10:43.670Z,7.20
2019-02-06T11:13:28.936Z,5.05
2019-02-06T11:15:58.118Z,4.90
2019-02-06T11:18:27.147Z,6.33
2019-02-06T11:20:56.201Z,6.10
2019-02-06T11:23:25.305Z,6.20
2019-02-06T11:26:02.603Z,8.30
2019-02-06T11:28:31.702Z,6.55
2019-02-06T11:31:00.771Z,5.03
2019-02-06T11:33:35.628Z,4.92
2019-02-06T11:36:04.629Z,4.58
2019-02-06T11:38:33.978Z,5.75
2019-02-06T11:41:02.909Z,5.90
2019-02-06T11:43:32.271Z,6.15
2019-02-06T11:46:01.402Z,8.10
2019-02-06T11:48:30.468Z,6.40
2019-02-06T11:50:59.530Z,5.87
2019-02-06T11:53:28.434Z,11.78
2019-02-06T11:55:57.808Z,14.47
2019-02-06T11:58:36.324Z,13.50
2019-02-06T12:01:21.925Z,15.23
2019-02-06T12:03:51.477Z,13.60
2019-02-06T12:06:20.507Z,14.55
2019-02-06T12:08:56.756Z,14.45
2019-02-06T12:11:27.793Z,14.63
2019-02-06T12:14:00.054Z,13.62
2019-02-06T12:16:41.038Z,14.00
2019-02-06T12:19:18.870Z,14.23
2019-02-06T12:22:03.183Z,12.03
2019-02-06T12:24:38.091Z,12.95
2019-02-06T12:27:07.217Z,13.88
2019-02-06T12:29:45.306Z,14.70
2019-02-06T12:32:14.337Z,12.85
2019-02-06T12:34:43.415Z,13.70
2019-02-06T12:37:12.325Z,13.50
2019-02-06T12:39:41.469Z,14.70
2019-02-06T12:42:10.466Z,14.15
2019-02-06T12:44:42.768Z,13.35
2019-02-06T12:47:11.698Z,14.85
2019-02-06T12:49:40.702Z,13.13
2019-02-06T12:52:09.685Z,13.78
2019-02-06T12:54:38.681Z,13.65
2019-02-06T12:57:07.866Z,13.95
2019-02-06T12:59:36.809Z,13.30
2019-02-06T13:02:06.030Z,14.85
2019-02-06T13:04:34.876Z,14.25
2019-02-06T13:07:04.271Z,12.47
2019-02-06T13:09:33.328Z,13.10
2019-02-06T13:12:02.335Z,13.20
2019-02-06T13:14:31.346Z,13.72
2019-02-06T13:17:00.346Z,12.23
2019-02-06T13:19:29.351Z,12.30
2019-02-06T13:22:04.743Z,12.43
2019-02-06T13:24:33.669Z,12.68
2019-02-06T13:27:03.028Z,13.53
2019-02-06T13:29:32.022Z,12.60
2019-02-06T13:32:01.013Z,15.05
2019-02-06T13:34:29.952Z,12.90
2019-02-06T13:36:58.925Z,12.63
2019-02-06T13:39:27.943Z,12.37
2019-02-06T13:41:57.343Z,13.15
2019-02-06T13:44:26.299Z,13.58
2019-02-06T13:46:55.547Z,12.45
2019-02-06T13:49:25.426Z,12.43
2019-02-06T13:52:00.438Z,12.03
2019-02-06T13:54:29.421Z,12.80
2019-02-06T13:56:58.740Z,12.58
2019-02-06T13:59:27.600Z,12.55
2019-02-06T14:01:56.603Z,12.85
2019-02-06T14:04:25.466Z,12.55
2019-02-06T14:06:54.449Z,11.78
2019-02-06T14:09:26.148Z,13.03
2019-02-06T14:11:56.588Z,12.00
2019-02-06T14:14:27.018Z,12.82
2019-02-06T14:16:56.254Z,12.55
2019-02-06T14:19:25.283Z,12.82
2019-02-06T14:21:54.209Z,13.25
2019-02-06T14:24:50.113Z,12.05
2019-02-06T14:27:53.248Z,13.13
2019-02-06T14:31:08.255Z,13.80
2019-02-06T14:34:10.574Z,12.90
2019-02-06T14:37:12.866Z,12.20
2019-02-06T14:39:52.129Z,12.00
2019-02-06T14:42:45.190Z,12.65
2019-02-06T14:45:57.520Z,12.95
2019-02-06T14:48:58.358Z,15.28
2019-02-06T14:51:56.670Z,14.80
2019-02-06T14:54:55.182Z,15.20
2019-02-06T14:57:43.523Z,14.93
2019-02-06T15:00:37.381Z,14.78
2019-02-06T15:03:24.276Z,15.48
2019-02-06T15:06:50.849Z,15.45
2019-02-06T15:09:57.309Z,14.18
2019-02-06T15:13:03.725Z,14.70
2019-02-06T15:16:01.816Z,13.60
2019-02-06T15:18:41.588Z,15.70
2019-02-06T15:21:45.959Z,13.65
2019-02-06T15:24:49.996Z,14.80
2019-02-06T15:27:41.496Z,14.20
2019-02-06T15:31:06.878Z,16.37
2019-02-06T15:34:15.556Z,16.60
2019-02-06T15:37:02.716Z,17.07
2019-02-06T15:40:21.348Z,17.75
2019-02-06T15:43:31.786Z,17.62
2019-02-06T15:46:57.383Z,16.55
2019-02-06T15:49:41.194Z,17.70
2019-02-06T15:52:49.160Z,17.82
2019-02-06T15:55:54.034Z,16.67
2019-02-06T15:58:58.971Z,15.35
2019-02-06T16:02:09.165Z,13.98
2019-02-06T16:05:38.442Z,14.05
2019-02-06T16:08:41.098Z,13.03
2019-02-06T16:12:03.645Z,13.60
2019-02-06T16:14:57.471Z,14.58
2019-02-06T16:18:02.514Z,14.28
2019-02-06T16:21:18.503Z,13.25
2019-02-06T16:24:24.769Z,13.50
2019-02-06T16:27:11.281Z,11.85
2019-02-06T16:30:17.355Z,10.60
2019-02-06T16:33:27.779Z,11.43
2019-02-06T16:36:34.794Z,10.95
2019-02-06T16:39:49.067Z,9.48
2019-02-06T16:43:04.662Z,8.93
2019-02-06T16:46:18.284Z,9.10
2019-02-06T16:49:32.158Z,10.68
2019-02-06T16:52:44.668Z,9.70
2019-02-06T16:55:53.031Z,9.50
2019-02-06T16:59:08.363Z,10.00
2019-02-06T17:02:11.690Z,10.25
2019-02-06T17:05:05.561Z,10.93
2019-02-06T17:08:06.804Z,10.30
2019-02-06T17:11:20.397Z,11.03
2019-02-06T17:14:35.541Z,10.00
2019-02-06T17:17:26.210Z,10.32
2019-02-06T17:20:24.935Z,11.20
2019-02-06T17:23:19.118Z,10.05
2019-02-06T17:26:13.797Z,10.90
2019-02-06T17:29:06.294Z,10.82
2019-02-06T17:32:13.410Z,11.50
2019-02-06T17:35:06.162Z,9.88
2019-02-06T17:37:53.589Z,11.18
2019-02-06T17:41:06.194Z,10.85
2019-02-06T17:44:12.708Z,11.33
2019-02-06T17:47:49.584Z,12.55
2019-02-06T17:51:02.295Z,12.68
2019-02-06T17:54:02.481Z,12.82
2019-02-06T17:56:37.931Z,12.93
2019-02-06T17:59:07.354Z,12.65
2019-02-06T18:01:39.559Z,12.65
2019-02-06T18:04:17.706Z,12.13
2019-02-06T18:06:46.723Z,12.40
2019-02-06T18:09:17.064Z,12.60
2019-02-06T18:11:47.566Z,11.80
2019-02-06T18:14:22.192Z,11.85
2019-02-06T18:16:51.598Z,13.62
2019-02-06T18:19:44.994Z,13.68
2019-02-06T18:22:17.069Z,11.73
2019-02-06T18:24:46.206Z,13.35
2019-02-06T18:27:15.512Z,13.65
2019-02-06T18:29:44.654Z,13.70
2019-02-06T18:32:13.670Z,15.72
2019-02-06T18:34:49.540Z,13.75
2019-02-06T18:37:42.996Z,13.83
2019-02-06T18:40:07.739Z,14.33
2019-02-06T18:42:39.228Z,15.30
2019-02-06T18:45:12.838Z,14.33
2019-02-06T18:47:54.297Z,16.42
2019-02-06T18:54:09.701Z,14.43
2019-02-06T18:56:38.857Z,15.08
2019-02-06T18:59:08.314Z,14.60
2019-02-06T19:01:37.413Z,15.15
2019-02-06T19:04:11.243Z,17.20
2019-02-06T19:06:40.466Z,16.70
2019-02-06T19:09:13.259Z,15.65
2019-02-06T19:11:42.210Z,15.53
2019-02-06T19:14:11.689Z,15.78
2019-02-06T19:16:40.981Z,16.05
2019-02-06T19:19:10.118Z,15.53
2019-02-06T19:21:39.110Z,16.87
2019-02-06T19:24:08.206Z,14.47
2019-02-06T19:26:37.213Z,12.88
2019-02-06T19:29:06.520Z,13.20
2019-02-06T19:31:35.538Z,13.38
2019-02-06T19:34:05.309Z,14.10
2019-02-06T19:36:34.334Z,12.60
2019-02-06T19:39:05.053Z,13.10
2019-02-06T19:41:33.990Z,13.75
2019-02-06T19:44:02.997Z,14.50
2019-02-06T19:46:32.105Z,11.97
2019-02-06T19:49:01.097Z,12.37
2019-02-06T19:51:30.189Z,12.55
2019-02-06T19:53:59.125Z,12.50
2019-02-06T19:56:29.849Z,12.65
2019-02-06T19:58:58.785Z,12.40
2019-02-06T20:01:27.782Z,12.82
2019-02-06T20:04:02.966Z,11.48
2019-02-06T20:06:36.427Z,11.00
2019-02-06T20:09:13.036Z,12.58
2019-02-06T20:11:47.945Z,10.50
2019-02-06T20:14:18.074Z,11.78
2019-02-06T20:16:47.104Z,11.63
2019-02-06T20:19:25.246Z,11.73
2019-02-06T20:21:54.261Z,11.65
2019-02-06T20:24:23.252Z,13.25
2019-02-06T20:26:53.190Z,12.88
2019-02-06T20:29:23.190Z,18.17
2019-02-06T20:31:53.267Z,19.82
2019-02-06T20:34:22.347Z,22.32
2019-02-06T20:36:51.369Z,20.90
2019-02-06T20:39:20.437Z,20.77
2019-02-06T20:41:49.381Z,22.22
2019-02-06T20:44:21.127Z,26.57
2019-02-06T20:46:56.177Z,30.27
2019-02-06T20:49:25.321Z,25.97
2019-02-06T20:51:54.614Z,25.12
2019-02-06T20:54:25.610Z,21.15
2019-02-06T20:56:54.680Z,16.70
2019-02-06T20:59:23.711Z,13.45
2019-02-06T21:01:52.685Z,12.45
2019-02-06T21:04:21.613Z,11.00
2019-02-06T21:06:50.878Z,10.25
2019-02-06T21:09:20.070Z,10.98
2019-02-06T21:11:52.211Z,8.10
2019-02-06T21:14:21.289Z,8.35
2019-02-06T21:16:50.182Z,7.72
2019-02-06T21:19:19.094Z,10.20
2019-02-06T21:21:48.333Z,10.88
2019-02-06T21:24:17.334Z,8.90
2019-02-06T21:26:46.392Z,11.08
2019-02-06T21:29:15.310Z,12.70
2019-02-06T21:31:44.270Z,12.20
2019-02-06T21:34:13.274Z,14.23
2019-02-06T21:36:42.210Z,11.20
2019-02-06T21:39:11.306Z,12.45
2019-02-06T21:41:40.295Z,11.28
2019-02-06T21:44:09.572Z,10.18
2019-02-06T21:46:38.566Z,8.83
2019-02-06T21:49:07.523Z,9.60
2019-02-06T21:51:36.480Z,8.20
2019-02-06T21:54:08.054Z,10.95
2019-02-06T21:56:37.055Z,11.05
2019-02-06T21:59:06.169Z,10.63
2019-02-06T22:01:35.191Z,10.53
2019-02-06T22:04:04.594Z,9.45
2019-02-06T22:06:33.646Z,10.32
2019-02-06T22:09:02.694Z,11.35
2019-02-06T22:11:31.722Z,10.85
2019-02-06T22:14:01.365Z,9.70
2019-02-06T22:16:32.721Z,10.72
2019-02-06T22:19:02.132Z,10.40
2019-02-06T22:21:31.038Z,9.95
2019-02-06T22:24:00.054Z,10.30
2019-02-06T22:26:29.131Z,9.65
2019-02-06T22:28:58.062Z,11.03
2019-02-06T22:31:27.082Z,10.82
2019-02-06T22:33:56.233Z,10.55
2019-02-06T22:36:25.175Z,11.18
2019-02-06T22:38:54.233Z,10.00
2019-02-06T22:41:23.298Z,10.85
2019-02-06T22:43:52.390Z,11.20
2019-02-06T22:46:21.432Z,11.38
2019-02-06T22:48:50.614Z,11.30
2019-02-06T22:51:19.676Z,10.72
2019-02-06T22:53:48.867Z,10.80
2019-02-06T22:56:17.723Z,10.50
2019-02-06T22:58:46.775Z,11.05
2019-02-06T23:01:46.258Z,10.70
2019-02-06T23:04:15.309Z,10.72
2019-02-06T23:06:44.309Z,10.38
2019-02-06T23:09:13.334Z,10.82
2019-02-06T23:11:42.322Z,11.20
2019-02-06T23:14:17.514Z,10.30
2019-02-06T23:16:42.735Z,11.60
2019-02-06T23:19:11.655Z,11.03
2019-02-06T23:21:40.662Z,11.73
2019-02-06T23:24:09.704Z,11.10
2019-02-06T23:26:38.713Z,10.70
2019-02-06T23:29:07.710Z,12.35
2019-02-06T23:31:36.994Z,11.43
2019-02-06T23:34:06.311Z,13.00
2019-02-06T23:36:35.338Z,12.07
2019-02-06T23:39:12.486Z,11.90
2019-02-06T23:41:41.423Z,12.28
2019-02-06T23:44:10.434Z,11.40
2019-02-06T23:46:39.439Z,11.28
2019-02-06T23:49:08.447Z,13.65
2019-02-06T23:51:37.364Z,11.70
2019-02-06T23:54:06.324Z,12.50
2019-02-06T23:56:35.243Z,12.37
2019-02-06T23:59:04.719Z,11.35
