createdAt,value
2018-06-27T00:01:26.975Z,3.42
2018-06-27T00:03:55.250Z,3.47
2018-06-27T00:06:23.452Z,3.25
2018-06-27T00:08:51.684Z,4.53
2018-06-27T00:11:19.895Z,3.45
2018-06-27T00:13:48.125Z,4.80
2018-06-27T00:16:16.425Z,3.55
2018-06-27T00:18:44.677Z,3.50
2018-06-27T00:21:12.981Z,3.20
2018-06-27T00:23:41.238Z,3.58
2018-06-27T00:26:09.452Z,4.08
2018-06-27T00:28:37.666Z,3.75
2018-06-27T00:31:05.899Z,4.00
2018-06-27T00:33:34.157Z,3.83
2018-06-27T00:36:02.301Z,3.62
2018-06-27T00:38:30.588Z,4.25
2018-06-27T00:40:58.846Z,4.22
2018-06-27T00:43:27.135Z,4.47
2018-06-27T00:45:55.372Z,3.65
2018-06-27T00:48:23.817Z,4.12
2018-06-27T00:50:51.977Z,3.47
2018-06-27T00:53:23.058Z,4.28
2018-06-27T00:55:51.314Z,3.83
2018-06-27T00:58:19.558Z,3.37
2018-06-27T01:00:47.804Z,3.83
2018-06-27T01:03:15.993Z,4.50
2018-06-27T01:05:44.161Z,3.40
2018-06-27T01:08:12.342Z,3.63
2018-06-27T01:10:40.625Z,3.83
2018-06-27T01:13:08.792Z,3.70
2018-06-27T01:15:36.965Z,3.93
2018-06-27T01:18:05.184Z,3.22
2018-06-27T01:20:33.421Z,5.63
2018-06-27T01:23:03.398Z,3.50
2018-06-27T01:25:31.587Z,3.80
2018-06-27T01:27:59.782Z,3.60
2018-06-27T01:30:27.954Z,3.57
2018-06-27T01:32:56.136Z,3.83
2018-06-27T01:35:24.339Z,3.37
2018-06-27T01:37:52.499Z,4.07
2018-06-27T01:40:20.710Z,3.40
2018-06-27T01:42:48.930Z,4.23
2018-06-27T01:45:17.216Z,3.97
2018-06-27T01:47:45.424Z,3.90
2018-06-27T01:50:13.701Z,3.50
2018-06-27T01:52:41.875Z,4.17
2018-06-27T01:55:10.030Z,3.90
2018-06-27T01:57:38.511Z,3.87
2018-06-27T02:00:07.343Z,3.63
2018-06-27T02:02:35.504Z,3.37
2018-06-27T02:05:03.712Z,4.00
2018-06-27T02:07:31.966Z,4.03
2018-06-27T02:10:00.118Z,3.97
2018-06-27T02:12:28.304Z,3.58
2018-06-27T02:14:56.469Z,3.80
2018-06-27T02:17:24.873Z,3.33
2018-06-27T02:19:53.105Z,4.77
2018-06-27T02:22:21.317Z,4.50
2018-06-27T02:24:49.484Z,3.80
2018-06-27T02:27:17.644Z,3.43
2018-06-27T02:29:45.837Z,3.60
2018-06-27T02:32:13.992Z,4.47
2018-06-27T02:34:42.213Z,3.20
2018-06-27T02:37:10.382Z,3.77
2018-06-27T02:39:38.589Z,4.37
2018-06-27T02:42:06.766Z,3.60
2018-06-27T02:44:34.901Z,3.90
2018-06-27T02:47:03.691Z,3.43
2018-06-27T02:49:31.857Z,3.23
2018-06-27T02:52:00.011Z,3.53
2018-06-27T02:54:28.150Z,3.53
2018-06-27T02:56:56.343Z,3.63
2018-06-27T02:59:24.594Z,3.07
2018-06-27T03:01:52.906Z,4.30
2018-06-27T03:04:21.271Z,3.27
2018-06-27T03:06:49.524Z,3.33
2018-06-27T03:09:17.762Z,3.73
2018-06-27T03:11:45.938Z,3.47
2018-06-27T03:14:14.129Z,3.30
2018-06-27T03:16:42.301Z,3.37
2018-06-27T03:19:10.615Z,3.90
2018-06-27T03:21:38.812Z,4.23
2018-06-27T03:24:07.127Z,4.43
2018-06-27T03:26:35.359Z,3.83
2018-06-27T03:29:03.631Z,3.60
2018-06-27T03:31:31.849Z,4.10
2018-06-27T03:34:00.010Z,3.83
2018-06-27T03:36:28.208Z,3.87
2018-06-27T03:38:56.400Z,3.83
2018-06-27T03:41:24.756Z,3.57
2018-06-27T03:43:52.973Z,3.50
2018-06-27T03:46:21.324Z,4.23
2018-06-27T03:48:49.867Z,3.83
2018-06-27T03:51:18.061Z,3.70
2018-06-27T03:53:51.842Z,3.10
2018-06-27T03:56:20.071Z,3.40
2018-06-27T03:58:48.377Z,4.10
2018-06-27T04:01:16.613Z,3.47
2018-06-27T04:03:44.801Z,3.07
2018-06-27T04:06:13.108Z,3.27
2018-06-27T04:08:41.493Z,4.40
2018-06-27T04:11:09.737Z,3.50
2018-06-27T04:13:41.116Z,3.53
2018-06-27T04:16:09.589Z,3.77
2018-06-27T04:18:37.852Z,3.80
2018-06-27T04:21:06.064Z,3.57
2018-06-27T04:23:34.252Z,3.90
2018-06-27T04:26:02.504Z,3.10
2018-06-27T04:28:30.774Z,4.67
2018-06-27T04:30:59.813Z,3.47
2018-06-27T04:33:27.983Z,4.17
2018-06-27T04:35:56.243Z,3.67
2018-06-27T04:38:24.403Z,3.60
2018-06-27T04:40:53.225Z,3.93
2018-06-27T04:43:21.401Z,3.47
2018-06-27T04:45:49.608Z,4.73
2018-06-27T04:48:17.764Z,4.37
2018-06-27T04:50:45.942Z,4.50
2018-06-27T04:53:14.153Z,3.60
2018-06-27T04:55:42.360Z,3.83
2018-06-27T04:58:10.563Z,3.40
2018-06-27T05:00:38.736Z,4.90
2018-06-27T05:03:07.285Z,3.70
2018-06-27T05:05:35.462Z,4.17
2018-06-27T05:08:03.712Z,3.77
2018-06-27T05:10:31.914Z,3.30
2018-06-27T05:13:00.129Z,3.27
2018-06-27T05:15:28.352Z,3.17
2018-06-27T05:17:56.625Z,3.70
2018-06-27T05:20:24.957Z,4.50
2018-06-27T05:22:53.255Z,4.13
2018-06-27T05:25:21.548Z,4.00
2018-06-27T05:27:49.711Z,3.67
2018-06-27T05:30:17.925Z,4.37
2018-06-27T05:32:46.564Z,3.57
2018-06-27T05:35:14.857Z,5.17
2018-06-27T05:37:43.139Z,4.03
2018-06-27T05:40:11.380Z,3.27
2018-06-27T05:42:39.681Z,3.50
2018-06-27T05:45:08.036Z,4.23
2018-06-27T05:47:36.227Z,3.90
2018-06-27T05:50:04.556Z,4.97
2018-06-27T05:52:32.776Z,3.60
2018-06-27T05:55:06.259Z,3.50
2018-06-27T05:57:34.517Z,4.57
2018-06-27T06:00:03.191Z,3.93
2018-06-27T06:02:31.514Z,3.50
2018-06-27T06:04:59.798Z,4.60
2018-06-27T06:07:27.951Z,4.00
2018-06-27T06:09:56.206Z,3.80
2018-06-27T06:12:24.429Z,3.47
2018-06-27T06:14:52.915Z,3.27
2018-06-27T06:17:21.162Z,4.13
2018-06-27T06:19:49.403Z,4.47
2018-06-27T06:22:17.572Z,3.10
2018-06-27T06:24:46.489Z,4.03
2018-06-27T06:27:15.581Z,3.13
2018-06-27T06:29:45.140Z,3.20
2018-06-27T06:32:13.955Z,2.50
2018-06-27T06:34:42.367Z,3.10
2018-06-27T06:37:11.263Z,3.30
2018-06-27T06:39:39.431Z,3.17
2018-06-27T06:42:07.617Z,3.60
2018-06-27T06:44:35.759Z,2.80
2018-06-27T06:47:04.137Z,3.10
2018-06-27T06:49:32.281Z,2.63
2018-06-27T06:52:00.468Z,3.20
2018-06-27T06:54:28.879Z,2.53
2018-06-27T06:56:57.073Z,2.87
2018-06-27T06:59:25.259Z,2.93
2018-06-27T07:01:53.532Z,2.58
2018-06-27T07:04:21.679Z,3.12
2018-06-27T07:06:49.860Z,2.83
2018-06-27T07:09:18.072Z,2.70
2018-06-27T07:11:46.228Z,2.47
2018-06-27T07:14:14.505Z,2.73
2018-06-27T07:16:42.720Z,2.60
2018-06-27T07:19:11.142Z,2.10
2018-06-27T07:21:39.414Z,1.80
2018-06-27T07:24:07.685Z,1.55
2018-06-27T07:26:35.886Z,1.60
2018-06-27T07:29:04.040Z,2.35
2018-06-27T07:31:32.221Z,1.65
2018-06-27T07:34:00.482Z,1.50
2018-06-27T07:36:28.717Z,1.55
2018-06-27T07:38:56.878Z,1.87
2018-06-27T07:41:25.249Z,1.45
2018-06-27T07:43:53.468Z,1.77
2018-06-27T07:46:21.748Z,1.37
2018-06-27T07:48:49.995Z,1.40
2018-06-27T07:51:18.187Z,1.50
2018-06-27T07:53:46.398Z,1.40
2018-06-27T07:56:14.665Z,1.82
2018-06-27T07:58:42.910Z,1.90
2018-06-27T08:01:11.963Z,1.20
2018-06-27T08:03:40.106Z,1.75
2018-06-27T08:06:08.320Z,1.17
2018-06-27T08:08:36.495Z,1.20
2018-06-27T08:11:05.347Z,1.40
2018-06-27T08:13:33.602Z,1.60
2018-06-27T08:16:01.821Z,1.32
2018-06-27T08:18:40.977Z,1.05
2018-06-27T08:21:10.246Z,1.05
2018-06-27T08:23:38.506Z,0.80
2018-06-27T08:26:06.835Z,0.95
2018-06-27T08:28:35.047Z,0.88
2018-06-27T08:31:03.402Z,0.85
2018-06-27T08:33:31.622Z,0.80
2018-06-27T08:35:59.835Z,0.80
2018-06-27T08:38:28.042Z,0.93
2018-06-27T08:40:56.302Z,0.70
2018-06-27T08:43:24.480Z,0.75
2018-06-27T08:45:52.648Z,0.90
2018-06-27T08:48:20.852Z,0.60
2018-06-27T08:50:49.029Z,0.57
2018-06-27T08:53:17.264Z,0.65
2018-06-27T08:55:45.509Z,1.30
2018-06-27T08:58:14.488Z,0.50
2018-06-27T09:00:42.771Z,0.33
2018-06-27T09:03:11.112Z,0.42
2018-06-27T09:05:39.355Z,0.50
2018-06-27T09:08:08.632Z,0.47
2018-06-27T09:10:36.813Z,0.60
2018-06-27T09:13:05.075Z,0.55
2018-06-27T09:15:33.436Z,0.60
2018-06-27T09:18:01.608Z,0.60
2018-06-27T09:20:30.020Z,0.57
2018-06-27T09:22:58.225Z,0.72
2018-06-27T09:25:26.425Z,0.60
2018-06-27T09:27:54.609Z,0.60
2018-06-27T09:30:22.795Z,0.40
2018-06-27T09:32:51.665Z,0.70
2018-06-27T09:35:20.117Z,0.75
2018-06-27T09:37:48.442Z,0.80
2018-06-27T09:40:16.655Z,0.40
2018-06-27T09:42:44.901Z,0.65
2018-06-27T09:45:13.351Z,0.42
2018-06-27T09:47:41.601Z,0.40
2018-06-27T09:50:09.778Z,0.70
2018-06-27T09:52:38.087Z,0.60
2018-06-27T09:55:06.325Z,0.50
2018-06-27T09:57:34.613Z,0.40
2018-06-27T10:00:02.813Z,0.50
2018-06-27T10:02:31.059Z,0.70
2018-06-27T10:04:59.265Z,0.70
2018-06-27T10:07:27.580Z,0.80
2018-06-27T10:09:55.828Z,0.40
2018-06-27T10:12:24.046Z,0.60
2018-06-27T10:14:52.237Z,0.60
2018-06-27T10:17:20.504Z,0.55
2018-06-27T10:19:48.740Z,0.50
2018-06-27T10:22:17.772Z,0.53
2018-06-27T10:24:46.006Z,0.90
2018-06-27T10:27:14.313Z,0.45
2018-06-27T10:29:42.481Z,0.40
2018-06-27T10:32:10.754Z,0.60
2018-06-27T10:34:39.035Z,0.57
2018-06-27T10:37:07.241Z,0.50
2018-06-27T10:39:35.501Z,0.40
2018-06-27T10:42:03.787Z,0.47
2018-06-27T10:44:32.032Z,0.50
2018-06-27T10:47:00.263Z,0.60
2018-06-27T10:49:28.486Z,0.50
2018-06-27T10:51:56.825Z,0.60
2018-06-27T10:54:25.567Z,0.65
2018-06-27T10:56:53.740Z,0.50
2018-06-27T10:59:21.927Z,0.45
2018-06-27T11:01:50.110Z,0.50
2018-06-27T11:04:18.252Z,0.30
2018-06-27T11:06:46.460Z,0.35
2018-06-27T11:09:14.626Z,0.75
2018-06-27T11:11:42.848Z,0.40
2018-06-27T11:14:11.064Z,0.60
2018-06-27T11:16:39.280Z,0.53
2018-06-27T11:19:07.569Z,0.53
2018-06-27T11:21:35.818Z,0.70
2018-06-27T11:24:04.016Z,0.50
2018-06-27T11:26:32.182Z,0.50
2018-06-27T11:29:00.485Z,0.40
2018-06-27T11:31:28.696Z,0.30
2018-06-27T11:33:57.055Z,0.57
2018-06-27T11:36:25.353Z,0.50
2018-06-27T11:38:53.628Z,0.40
2018-06-27T11:41:21.786Z,0.33
2018-06-27T11:43:49.996Z,0.50
2018-06-27T11:46:18.169Z,0.35
2018-06-27T11:48:46.396Z,0.40
2018-06-27T11:51:14.725Z,0.40
2018-06-27T11:53:42.900Z,0.40
2018-06-27T11:56:11.260Z,0.75
2018-06-27T11:58:39.521Z,0.60
2018-06-27T12:01:07.842Z,0.40
2018-06-27T12:03:36.014Z,0.40
2018-06-27T12:06:04.160Z,0.60
2018-06-27T12:08:32.432Z,0.50
2018-06-27T12:11:00.682Z,0.57
2018-06-27T12:13:28.906Z,0.40
2018-06-27T12:15:57.170Z,0.30
2018-06-27T12:18:25.434Z,0.60
2018-06-27T12:20:53.699Z,1.57
2018-06-27T12:23:21.979Z,0.60
2018-06-27T12:25:50.107Z,0.57
2018-06-27T12:28:18.384Z,0.60
2018-06-27T12:30:46.673Z,0.60
2018-06-27T12:33:14.908Z,0.50
2018-06-27T12:35:43.060Z,0.37
2018-06-27T12:38:11.340Z,0.40
2018-06-27T12:40:39.647Z,0.82
2018-06-27T12:43:07.933Z,0.60
2018-06-27T12:45:36.106Z,0.40
2018-06-27T12:48:04.411Z,0.60
2018-06-27T12:50:32.644Z,0.65
2018-06-27T12:53:00.829Z,0.50
2018-06-27T12:55:29.128Z,0.53
2018-06-27T12:57:57.340Z,0.70
2018-06-27T13:00:25.634Z,0.50
2018-06-27T13:02:53.905Z,0.47
2018-06-27T13:05:22.096Z,0.55
2018-06-27T13:07:50.315Z,0.40
2018-06-27T13:10:18.576Z,0.40
2018-06-27T13:12:46.801Z,0.70
2018-06-27T13:15:14.986Z,0.40
2018-06-27T13:17:43.131Z,0.50
2018-06-27T13:20:11.315Z,0.55
2018-06-27T13:22:39.482Z,0.40
2018-06-27T13:25:07.655Z,0.50
2018-06-27T13:27:35.851Z,0.60
2018-06-27T13:30:04.661Z,0.65
2018-06-27T13:32:32.848Z,0.40
2018-06-27T13:35:01.211Z,0.37
2018-06-27T13:37:29.417Z,0.42
2018-06-27T13:39:57.652Z,0.40
2018-06-27T13:42:25.966Z,0.37
2018-06-27T13:44:54.128Z,0.40
2018-06-27T13:47:22.356Z,0.60
2018-06-27T13:49:50.595Z,0.53
2018-06-27T13:52:18.873Z,0.50
2018-06-27T13:54:52.453Z,0.50
2018-06-27T13:57:20.744Z,0.47
2018-06-27T13:59:49.025Z,0.47
2018-06-27T14:02:17.238Z,0.50
2018-06-27T14:04:45.506Z,0.30
2018-06-27T14:07:13.704Z,0.30
2018-06-27T14:09:41.932Z,0.40
2018-06-27T14:12:10.093Z,0.55
2018-06-27T14:14:38.265Z,0.60
2018-06-27T14:17:06.499Z,0.50
2018-06-27T14:19:34.836Z,0.28
2018-06-27T14:22:03.152Z,0.50
2018-06-27T14:24:31.430Z,0.50
2018-06-27T14:26:59.634Z,0.42
2018-06-27T14:29:27.809Z,0.23
2018-06-27T14:31:56.043Z,0.50
2018-06-27T14:34:24.220Z,0.37
2018-06-27T14:36:52.406Z,0.47
2018-06-27T14:39:20.621Z,0.50
2018-06-27T14:41:48.772Z,0.40
2018-06-27T14:44:16.945Z,0.50
2018-06-27T14:46:45.246Z,0.40
2018-06-27T14:49:13.604Z,0.40
2018-06-27T14:51:41.759Z,0.30
2018-06-27T14:54:10.058Z,0.40
2018-06-27T14:56:38.233Z,0.37
2018-06-27T14:59:06.455Z,0.53
2018-06-27T15:01:34.644Z,0.40
2018-06-27T15:04:02.913Z,0.40
2018-06-27T15:06:31.166Z,0.55
2018-06-27T15:08:59.374Z,0.40
2018-06-27T15:11:27.681Z,0.33
2018-06-27T15:13:55.953Z,0.50
2018-06-27T15:16:24.261Z,0.20
2018-06-27T15:18:52.394Z,0.40
2018-06-27T15:21:20.655Z,0.30
2018-06-27T15:23:48.838Z,0.53
2018-06-27T15:26:17.085Z,0.40
2018-06-27T15:28:45.363Z,0.68
2018-06-27T15:31:13.660Z,0.60
2018-06-27T15:33:41.939Z,0.60
2018-06-27T15:36:10.146Z,0.40
2018-06-27T15:38:38.358Z,0.60
2018-06-27T15:41:07.806Z,0.80
2018-06-27T15:43:36.060Z,0.50
2018-06-27T15:46:04.267Z,0.50
2018-06-27T15:48:32.463Z,0.42
2018-06-27T15:51:00.712Z,0.55
2018-06-27T15:53:28.908Z,0.55
2018-06-27T15:55:57.069Z,0.40
2018-06-27T15:58:25.492Z,0.33
2018-06-27T16:00:53.779Z,0.40
2018-06-27T16:03:21.985Z,0.50
2018-06-27T16:05:50.210Z,0.60
2018-06-27T16:08:18.428Z,0.20
2018-06-27T16:10:46.720Z,0.35
2018-06-27T16:13:14.886Z,0.47
2018-06-27T16:15:43.749Z,0.70
2018-06-27T16:18:11.904Z,0.60
2018-06-27T16:20:40.105Z,0.50
2018-06-27T16:23:08.301Z,0.50
2018-06-27T16:25:36.531Z,0.40
2018-06-27T16:28:05.451Z,0.60
2018-06-27T16:30:33.654Z,0.53
2018-06-27T16:33:01.885Z,0.60
2018-06-27T16:35:30.162Z,0.50
2018-06-27T16:37:58.347Z,0.40
2018-06-27T16:40:26.566Z,0.45
2018-06-27T16:42:54.750Z,0.70
2018-06-27T16:45:23.022Z,0.50
2018-06-27T16:47:51.321Z,0.55
2018-06-27T16:50:19.582Z,0.42
2018-06-27T16:52:47.877Z,0.60
2018-06-27T16:55:16.086Z,0.57
2018-06-27T16:57:44.272Z,0.33
2018-06-27T17:00:12.489Z,0.47
2018-06-27T17:02:40.685Z,0.50
2018-06-27T17:05:09.089Z,0.40
2018-06-27T17:07:37.366Z,0.55
2018-06-27T17:10:05.753Z,0.60
2018-06-27T17:12:33.923Z,0.50
2018-06-27T17:15:02.244Z,0.42
2018-06-27T17:17:30.441Z,0.50
2018-06-27T17:19:58.680Z,0.50
2018-06-27T17:22:26.904Z,0.60
2018-06-27T17:24:55.134Z,0.65
2018-06-27T17:27:23.305Z,0.57
2018-06-27T17:29:51.585Z,0.47
2018-06-27T17:32:19.826Z,0.37
2018-06-27T17:34:48.007Z,0.62
2018-06-27T17:37:16.225Z,0.57
2018-06-27T17:39:44.401Z,0.50
2018-06-27T17:42:12.600Z,0.60
2018-06-27T17:44:40.855Z,0.50
2018-06-27T17:47:09.061Z,0.60
2018-06-27T17:49:37.391Z,0.70
2018-06-27T17:52:05.784Z,0.35
2018-06-27T17:54:33.970Z,0.50
2018-06-27T17:57:02.178Z,0.57
2018-06-27T17:59:30.385Z,0.68
2018-06-27T18:01:58.599Z,0.50
2018-06-27T18:04:26.838Z,0.68
2018-06-27T18:06:55.013Z,0.60
2018-06-27T18:09:23.227Z,0.47
2018-06-27T18:11:51.460Z,0.50
2018-06-27T18:14:19.769Z,0.60
2018-06-27T18:16:48.041Z,0.50
2018-06-27T18:19:16.228Z,0.57
2018-06-27T18:21:44.493Z,0.53
2018-06-27T18:24:12.717Z,0.60
2018-06-27T18:26:41.011Z,0.65
2018-06-27T18:29:09.405Z,0.60
2018-06-27T18:31:37.693Z,0.70
2018-06-27T18:34:05.956Z,0.62
2018-06-27T18:36:34.202Z,0.80
2018-06-27T18:39:02.411Z,0.65
2018-06-27T18:41:30.629Z,0.70
2018-06-27T18:43:58.818Z,0.80
2018-06-27T18:46:27.076Z,0.60
2018-06-27T18:48:55.387Z,0.72
2018-06-27T18:51:23.711Z,0.80
2018-06-27T18:53:51.990Z,0.88
2018-06-27T18:56:20.209Z,0.80
2018-06-27T18:58:48.400Z,0.80
2018-06-27T19:01:16.621Z,0.80
2018-06-27T19:03:44.869Z,0.62
2018-06-27T19:06:13.116Z,0.70
2018-06-27T19:08:41.469Z,0.68
2018-06-27T19:11:09.662Z,1.15
2018-06-27T19:13:37.878Z,0.75
2018-06-27T19:16:06.182Z,0.70
2018-06-27T19:18:34.371Z,0.80
2018-06-27T19:21:02.575Z,0.70
2018-06-27T19:23:30.774Z,0.75
2018-06-27T19:25:58.974Z,0.80
2018-06-27T19:28:27.243Z,0.75
2018-06-27T19:30:55.429Z,1.72
2018-06-27T19:33:23.724Z,0.90
2018-06-27T19:35:51.928Z,0.68
2018-06-27T19:38:20.224Z,0.80
2018-06-27T19:40:48.419Z,0.60
2018-06-27T19:43:16.665Z,0.80
2018-06-27T19:45:44.957Z,0.82
2018-06-27T19:48:13.171Z,0.70
2018-06-27T19:50:41.379Z,0.72
2018-06-27T19:53:09.662Z,0.80
2018-06-27T19:55:37.943Z,1.00
2018-06-27T19:58:06.151Z,0.80
2018-06-27T20:00:34.387Z,0.68
2018-06-27T20:03:02.579Z,0.90
2018-06-27T20:05:30.899Z,0.70
2018-06-27T20:07:59.403Z,0.80
2018-06-27T20:10:27.549Z,0.70
2018-06-27T20:12:55.786Z,0.70
2018-06-27T20:15:24.062Z,0.93
2018-06-27T20:17:52.243Z,0.90
2018-06-27T20:20:20.420Z,0.82
2018-06-27T20:22:48.573Z,1.00
2018-06-27T20:25:16.861Z,0.70
2018-06-27T20:27:45.047Z,0.68
2018-06-27T20:30:13.420Z,0.80
2018-06-27T20:32:41.691Z,0.70
2018-06-27T20:35:10.017Z,0.88
2018-06-27T20:37:38.211Z,0.90
2018-06-27T20:40:06.637Z,0.90
2018-06-27T20:42:34.862Z,0.80
2018-06-27T20:45:03.018Z,1.07
2018-06-27T20:47:31.273Z,0.88
2018-06-27T20:49:59.559Z,0.90
2018-06-27T20:52:27.755Z,0.70
2018-06-27T20:54:56.044Z,0.82
2018-06-27T20:57:24.458Z,0.82
2018-06-27T20:59:52.672Z,4.95
2018-06-27T21:02:20.850Z,1.00
2018-06-27T21:04:49.133Z,1.20
2018-06-27T21:07:17.326Z,0.80
2018-06-27T21:09:45.513Z,0.80
2018-06-27T21:12:13.701Z,0.90
2018-06-27T21:14:43.367Z,0.85
2018-06-27T21:17:11.645Z,0.93
2018-06-27T21:19:39.794Z,0.90
2018-06-27T21:22:08.050Z,0.90
2018-06-27T21:24:36.269Z,0.90
2018-06-27T21:27:04.637Z,0.70
2018-06-27T21:29:32.917Z,1.10
2018-06-27T21:32:01.145Z,0.90
2018-06-27T21:34:29.392Z,0.80
2018-06-27T21:36:58.088Z,0.90
2018-06-27T21:39:26.314Z,1.00
2018-06-27T21:41:54.597Z,0.93
2018-06-27T21:44:23.016Z,0.80
2018-06-27T21:46:51.362Z,0.80
2018-06-27T21:49:19.593Z,0.80
2018-06-27T21:51:47.811Z,0.70
2018-06-27T21:54:16.044Z,0.70
2018-06-27T21:56:44.406Z,1.00
2018-06-27T21:59:12.950Z,0.80
2018-06-27T22:01:42.639Z,0.82
2018-06-27T22:04:10.848Z,0.80
2018-06-27T22:06:39.382Z,0.85
2018-06-27T22:09:08.725Z,0.65
2018-06-27T22:11:37.040Z,0.80
2018-06-27T22:14:05.253Z,0.72
2018-06-27T22:16:33.454Z,0.75
2018-06-27T22:19:01.654Z,0.72
2018-06-27T22:21:29.895Z,0.85
2018-06-27T22:23:58.098Z,0.70
2018-06-27T22:26:26.401Z,0.60
2018-06-27T22:28:54.658Z,0.80
2018-06-27T22:31:22.870Z,0.90
2018-06-27T22:33:51.208Z,1.20
2018-06-27T22:36:19.464Z,0.70
2018-06-27T22:38:47.687Z,0.90
2018-06-27T22:41:15.882Z,0.90
2018-06-27T22:43:44.121Z,0.88
2018-06-27T22:46:12.343Z,0.75
2018-06-27T22:48:40.565Z,1.57
2018-06-27T22:51:08.835Z,0.95
2018-06-27T22:53:37.159Z,0.90
2018-06-27T22:56:05.857Z,0.80
2018-06-27T22:58:34.165Z,0.57
2018-06-27T23:01:02.401Z,1.00
2018-06-27T23:03:30.604Z,0.80
2018-06-27T23:05:58.870Z,0.80
2018-06-27T23:08:27.104Z,1.00
2018-06-27T23:10:55.325Z,1.27
2018-06-27T23:13:23.657Z,0.90
2018-06-27T23:15:51.969Z,0.75
2018-06-27T23:18:20.224Z,0.90
2018-06-27T23:20:48.399Z,0.88
2018-06-27T23:23:16.612Z,0.60
2018-06-27T23:25:44.782Z,0.90
2018-06-27T23:28:28.848Z,0.82
2018-06-27T23:30:57.027Z,0.80
2018-06-27T23:33:25.230Z,0.80
2018-06-27T23:35:53.455Z,0.93
2018-06-27T23:38:21.839Z,0.80
2018-06-27T23:40:50.038Z,0.90
2018-06-27T23:43:18.233Z,0.82
2018-06-27T23:45:46.472Z,0.78
2018-06-27T23:49:52.574Z,0.88
2018-06-27T23:52:21.457Z,0.88
2018-06-27T23:54:49.773Z,1.10
2018-06-27T23:57:17.959Z,0.75
2018-06-27T23:59:46.268Z,1.00
