createdAt,value
2018-09-28T00:02:27.609Z,13.10
2018-09-28T00:04:59.634Z,13.00
2018-09-28T00:07:33.478Z,13.00
2018-09-28T00:10:04.483Z,13.00
2018-09-28T00:12:36.011Z,13.00
2018-09-28T00:15:08.291Z,12.90
2018-09-28T00:17:39.935Z,12.90
2018-09-28T00:20:11.357Z,12.90
2018-09-28T00:22:43.902Z,12.80
2018-09-28T00:25:16.357Z,12.80
2018-09-28T00:27:48.519Z,12.70
2018-09-28T00:30:20.322Z,12.70
2018-09-28T00:32:52.645Z,12.70
2018-09-28T00:35:25.155Z,12.70
2018-09-28T00:37:56.439Z,12.70
2018-09-28T00:40:28.255Z,12.70
2018-09-28T00:43:00.678Z,12.70
2018-09-28T00:45:33.453Z,12.70
2018-09-28T00:48:04.525Z,12.60
2018-09-28T00:50:37.037Z,12.60
2018-09-28T00:53:09.584Z,12.60
2018-09-28T00:55:41.260Z,12.50
2018-09-28T00:58:13.604Z,12.50
2018-09-28T01:00:46.387Z,12.50
2018-09-28T01:03:18.007Z,12.50
2018-09-28T01:05:49.842Z,12.50
2018-09-28T01:08:21.314Z,12.50
2018-09-28T01:10:52.429Z,12.50
2018-09-28T01:13:23.517Z,12.40
2018-09-28T01:15:55.357Z,12.40
2018-09-28T01:18:27.633Z,12.40
2018-09-28T01:20:59.037Z,12.30
2018-09-28T01:23:31.045Z,12.30
2018-09-28T01:26:01.994Z,12.20
2018-09-28T01:28:33.422Z,12.30
2018-09-28T01:31:05.648Z,12.30
2018-09-28T01:33:38.953Z,12.30
2018-09-28T01:36:12.074Z,12.30
2018-09-28T01:38:43.764Z,12.30
2018-09-28T01:41:15.764Z,12.20
2018-09-28T01:43:48.647Z,12.30
2018-09-28T01:46:20.525Z,12.20
2018-09-28T01:48:52.639Z,12.30
2018-09-28T01:51:24.399Z,12.20
2018-09-28T01:53:56.636Z,12.10
2018-09-28T01:56:28.755Z,12.10
2018-09-28T01:59:00.319Z,12.10
2018-09-28T02:01:31.237Z,12.10
2018-09-28T02:04:03.118Z,12.10
2018-09-28T02:06:34.308Z,12.10
2018-09-28T02:09:06.322Z,12.10
2018-09-28T02:11:37.753Z,12.10
2018-09-28T02:14:10.083Z,12.10
2018-09-28T02:16:42.010Z,12.00
2018-09-28T02:19:14.072Z,11.90
2018-09-28T02:21:46.189Z,11.90
2018-09-28T02:24:18.338Z,11.90
2018-09-28T02:26:49.717Z,11.80
2018-09-28T02:29:22.156Z,11.90
2018-09-28T02:31:54.914Z,11.70
2018-09-28T02:34:26.712Z,11.80
2018-09-28T02:36:58.084Z,11.80
2018-09-28T02:39:30.237Z,11.60
2018-09-28T02:42:02.039Z,11.70
2018-09-28T02:44:34.248Z,11.60
2018-09-28T02:47:05.019Z,11.60
2018-09-28T02:49:37.049Z,11.60
2018-09-28T02:52:07.936Z,11.60
2018-09-28T02:54:39.211Z,11.60
2018-09-28T02:57:10.521Z,11.60
2018-09-28T02:59:41.694Z,11.50
2018-09-28T03:02:12.711Z,11.60
2018-09-28T03:04:44.966Z,11.50
2018-09-28T03:07:16.677Z,11.50
2018-09-28T03:09:47.694Z,11.40
2018-09-28T03:12:18.884Z,11.30
2018-09-28T03:14:49.961Z,11.40
2018-09-28T03:17:22.437Z,11.30
2018-09-28T03:19:54.353Z,11.30
2018-09-28T03:22:25.603Z,11.40
2018-09-28T03:24:56.716Z,11.40
2018-09-28T03:27:28.800Z,11.30
2018-09-28T03:30:00.767Z,11.30
2018-09-28T03:32:31.809Z,11.30
2018-09-28T03:35:03.157Z,11.30
2018-09-28T03:37:34.556Z,11.20
2018-09-28T03:40:06.776Z,11.10
2018-09-28T03:42:37.881Z,11.10
2018-09-28T03:45:09.286Z,11.00
2018-09-28T03:47:40.257Z,11.00
2018-09-28T03:50:12.502Z,11.00
2018-09-28T03:52:42.835Z,11.00
2018-09-28T03:55:13.722Z,11.10
2018-09-28T03:57:44.218Z,11.10
2018-09-28T04:00:14.501Z,11.10
2018-09-28T04:02:45.640Z,11.00
2018-09-28T04:05:16.218Z,11.00
2018-09-28T04:07:46.672Z,11.00
2018-09-28T04:10:17.048Z,11.10
2018-09-28T04:12:48.162Z,11.00
2018-09-28T04:15:18.248Z,11.10
2018-09-28T04:17:48.702Z,11.10
2018-09-28T04:20:19.218Z,11.00
2018-09-28T04:22:50.405Z,11.00
2018-09-28T04:25:21.155Z,10.90
2018-09-28T04:27:51.731Z,11.00
2018-09-28T04:30:22.653Z,10.90
2018-09-28T04:32:52.944Z,11.00
2018-09-28T04:35:23.497Z,11.10
2018-09-28T04:37:53.715Z,11.10
2018-09-28T04:40:25.053Z,11.10
2018-09-28T04:42:56.699Z,11.20
2018-09-28T04:45:27.103Z,11.20
2018-09-28T04:47:57.088Z,11.10
2018-09-28T04:50:27.492Z,11.30
2018-09-28T04:52:57.465Z,11.30
2018-09-28T04:55:27.884Z,11.40
2018-09-28T04:57:58.318Z,11.40
2018-09-28T05:00:29.535Z,11.40
2018-09-28T05:02:59.762Z,11.40
2018-09-28T05:05:30.907Z,11.50
2018-09-28T05:08:02.563Z,11.60
2018-09-28T05:10:34.187Z,11.70
2018-09-28T05:13:04.916Z,11.80
2018-09-28T05:15:35.833Z,11.80
2018-09-28T05:18:06.147Z,11.80
2018-09-28T05:20:37.310Z,11.70
2018-09-28T05:23:07.573Z,11.70
2018-09-28T05:25:38.108Z,11.70
2018-09-28T05:28:08.388Z,11.70
2018-09-28T05:30:44.967Z,11.80
2018-09-28T05:33:10.144Z,11.90
2018-09-28T05:35:40.519Z,11.90
2018-09-28T05:38:11.068Z,12.00
2018-09-28T05:40:42.246Z,12.20
2018-09-28T05:43:13.049Z,12.30
2018-09-28T05:45:43.981Z,12.50
2018-09-28T05:48:14.587Z,12.60
2018-09-28T05:50:45.576Z,12.70
2018-09-28T05:53:16.352Z,12.80
2018-09-28T05:55:46.428Z,13.00
2018-09-28T05:58:22.002Z,13.10
2018-09-28T06:00:56.915Z,13.30
2018-09-28T06:03:28.149Z,13.50
2018-09-28T06:06:00.678Z,13.50
2018-09-28T06:08:32.389Z,13.60
2018-09-28T06:11:02.555Z,13.70
2018-09-28T06:13:33.908Z,13.70
2018-09-28T06:16:04.454Z,13.80
2018-09-28T06:18:35.000Z,13.90
2018-09-28T06:21:05.926Z,14.00
2018-09-28T06:23:36.293Z,14.10
2018-09-28T06:26:08.760Z,14.30
2018-09-28T06:28:43.755Z,14.40
2018-09-28T06:31:14.175Z,14.60
2018-09-28T06:33:44.349Z,14.70
2018-09-28T06:36:14.863Z,14.90
2018-09-28T06:38:54.746Z,15.20
2018-09-28T06:41:26.128Z,15.30
2018-09-28T06:43:56.319Z,15.50
2018-09-28T06:46:27.363Z,15.70
2018-09-28T06:48:57.667Z,16.00
2018-09-28T06:51:27.759Z,16.40
2018-09-28T06:54:05.624Z,17.10
2018-09-28T06:56:35.958Z,17.90
2018-09-28T06:59:06.375Z,18.90
2018-09-28T07:01:36.550Z,19.80
2018-09-28T07:04:06.827Z,20.50
2018-09-28T07:06:44.040Z,21.10
2018-09-28T07:09:14.586Z,21.80
2018-09-28T07:11:45.851Z,22.40
2018-09-28T07:14:17.057Z,22.80
2018-09-28T07:16:47.349Z,23.20
2018-09-28T07:19:18.616Z,23.50
2018-09-28T07:21:49.073Z,23.60
2018-09-28T07:24:19.203Z,23.70
2018-09-28T07:26:49.105Z,24.30
2018-09-28T07:29:19.345Z,23.80
2018-09-28T07:31:49.390Z,24.00
2018-09-28T07:34:19.579Z,24.40
2018-09-28T07:36:49.902Z,25.10
2018-09-28T07:39:20.038Z,24.80
2018-09-28T07:41:50.105Z,25.20
2018-09-28T07:44:20.847Z,25.60
2018-09-28T07:46:51.138Z,26.00
2018-09-28T07:49:21.347Z,25.60
2018-09-28T07:51:51.487Z,25.90
2018-09-28T07:54:21.747Z,26.30
2018-09-28T07:56:52.183Z,26.80
2018-09-28T07:59:22.514Z,26.70
2018-09-28T08:01:52.438Z,27.40
2018-09-28T08:04:24.513Z,28.00
2018-09-28T08:06:54.738Z,28.70
2018-09-28T08:09:24.977Z,28.90
2018-09-28T08:11:55.988Z,29.20
2018-09-28T08:14:26.682Z,29.50
2018-09-28T08:16:57.479Z,29.60
2018-09-28T08:19:28.192Z,29.90
2018-09-28T08:21:59.812Z,30.70
2018-09-28T08:24:31.002Z,31.20
2018-09-28T08:27:08.430Z,31.30
2018-09-28T08:29:38.757Z,31.70
2018-09-28T08:32:09.107Z,31.30
2018-09-28T08:34:44.163Z,30.90
2018-09-28T08:37:15.046Z,31.20
2018-09-28T08:39:47.166Z,31.30
2018-09-28T08:42:18.898Z,31.10
2018-09-28T08:44:48.915Z,31.40
2018-09-28T08:47:19.232Z,31.70
2018-09-28T08:49:49.742Z,30.70
2018-09-28T08:52:20.452Z,31.70
2018-09-28T08:54:50.446Z,31.80
2018-09-28T08:57:20.849Z,32.00
2018-09-28T08:59:50.827Z,31.60
2018-09-28T09:02:21.033Z,31.60
2018-09-28T09:04:51.164Z,31.90
2018-09-28T09:07:21.202Z,31.50
2018-09-28T09:09:51.023Z,32.40
2018-09-28T09:12:21.759Z,32.90
2018-09-28T09:14:53.340Z,33.00
2018-09-28T09:17:25.101Z,33.00
2018-09-28T09:19:55.250Z,33.20
2018-09-28T09:22:25.355Z,32.90
2018-09-28T09:24:55.694Z,33.80
2018-09-28T09:27:26.043Z,34.20
2018-09-28T09:29:56.089Z,34.70
2018-09-28T09:32:26.077Z,34.40
2018-09-28T09:34:57.010Z,34.40
2018-09-28T09:37:26.848Z,34.10
2018-09-28T09:39:57.187Z,34.40
2018-09-28T09:42:27.673Z,34.80
2018-09-28T09:44:57.868Z,34.90
2018-09-28T09:47:28.032Z,34.40
2018-09-28T09:49:58.440Z,34.60
2018-09-28T09:52:28.946Z,34.80
2018-09-28T09:54:59.171Z,35.40
2018-09-28T09:57:29.510Z,35.50
2018-09-28T10:00:00.007Z,35.40
2018-09-28T10:02:35.001Z,34.80
2018-09-28T10:05:04.955Z,34.80
2018-09-28T10:07:35.074Z,33.00
2018-09-28T10:10:05.528Z,31.60
2018-09-28T10:12:35.655Z,31.00
2018-09-28T10:15:05.806Z,30.90
2018-09-28T10:17:35.852Z,30.30
2018-09-28T10:20:05.977Z,30.90
2018-09-28T10:22:36.313Z,31.60
2018-09-28T10:25:06.635Z,31.80
2018-09-28T10:27:37.163Z,32.70
2018-09-28T10:30:07.690Z,33.40
2018-09-28T10:32:38.076Z,34.60
2018-09-28T10:35:08.151Z,35.90
2018-09-28T10:37:38.187Z,36.00
2018-09-28T10:40:08.677Z,36.60
2018-09-28T10:42:38.909Z,36.00
2018-09-28T10:45:08.906Z,36.00
2018-09-28T10:47:39.330Z,35.90
2018-09-28T10:50:09.423Z,36.20
2018-09-28T10:52:39.517Z,36.00
2018-09-28T10:55:09.681Z,35.40
2018-09-28T10:57:39.685Z,35.00
2018-09-28T11:00:10.125Z,35.20
2018-09-28T11:02:40.233Z,35.30
2018-09-28T11:05:10.571Z,35.70
2018-09-28T11:07:40.816Z,34.80
2018-09-28T11:10:11.212Z,34.40
2018-09-28T11:12:41.698Z,33.70
2018-09-28T11:15:12.083Z,32.60
2018-09-28T11:17:42.318Z,30.60
2018-09-28T11:20:12.630Z,30.60
2018-09-28T11:22:44.590Z,31.00
2018-09-28T11:25:17.067Z,30.80
2018-09-28T11:27:49.050Z,30.90
2018-09-28T11:30:21.102Z,29.50
2018-09-28T11:32:54.885Z,27.90
2018-09-28T11:35:27.451Z,26.90
2018-09-28T11:37:59.329Z,25.80
2018-09-28T11:40:31.292Z,26.00
2018-09-28T11:43:01.391Z,27.80
2018-09-28T11:45:31.490Z,29.50
2018-09-28T11:48:14.232Z,29.70
2018-09-28T11:50:47.369Z,29.40
2018-09-28T11:53:19.344Z,28.70
2018-09-28T11:55:51.966Z,27.80
2018-09-28T11:58:23.757Z,26.60
2018-09-28T12:00:56.271Z,26.50
2018-09-28T12:03:26.305Z,27.10
2018-09-28T12:05:58.889Z,27.10
2018-09-28T12:08:30.152Z,26.60
2018-09-28T12:11:03.448Z,26.20
2018-09-28T12:13:37.183Z,25.40
2018-09-28T12:16:17.764Z,24.50
2018-09-28T12:18:49.316Z,24.20
2018-09-28T12:21:20.924Z,23.90
2018-09-28T12:23:52.429Z,23.70
2018-09-28T12:26:30.575Z,24.10
2018-09-28T12:29:03.940Z,24.20
2018-09-28T12:31:35.167Z,23.60
2018-09-28T12:34:05.280Z,23.80
2018-09-28T12:36:36.538Z,24.70
2018-09-28T12:39:13.997Z,24.70
2018-09-28T12:41:44.937Z,24.60
2018-09-28T12:44:15.504Z,24.40
2018-09-28T12:46:46.946Z,24.20
2018-09-28T12:49:17.866Z,23.60
2018-09-28T12:51:48.064Z,23.40
2018-09-28T12:54:18.476Z,23.00
2018-09-28T12:56:48.758Z,22.30
2018-09-28T12:59:18.998Z,21.90
2018-09-28T13:01:49.539Z,21.50
2018-09-28T13:04:20.330Z,21.20
2018-09-28T13:06:51.010Z,20.70
2018-09-28T13:09:21.695Z,20.60
2018-09-28T13:11:52.065Z,20.70
2018-09-28T13:14:22.058Z,20.80
2018-09-28T13:16:52.087Z,20.70
2018-09-28T13:19:22.536Z,20.30
2018-09-28T13:21:52.626Z,20.10
2018-09-28T13:24:23.259Z,19.90
2018-09-28T13:26:53.625Z,19.70
2018-09-28T13:29:24.808Z,19.70
2018-09-28T13:31:54.969Z,19.70
2018-09-28T13:34:25.550Z,19.60
2018-09-28T13:36:55.905Z,19.50
2018-09-28T13:39:25.952Z,19.40
2018-09-28T13:41:56.201Z,19.50
2018-09-28T13:44:26.401Z,19.40
2018-09-28T13:46:59.013Z,19.30
2018-09-28T13:49:30.997Z,19.60
2018-09-28T13:52:03.953Z,19.90
2018-09-28T13:54:38.221Z,20.00
2018-09-28T13:57:09.045Z,19.90
2018-09-28T13:59:39.176Z,19.80
2018-09-28T14:02:10.114Z,19.50
2018-09-28T14:04:40.653Z,19.20
2018-09-28T14:07:10.717Z,19.00
2018-09-28T14:09:40.646Z,18.80
2018-09-28T14:12:10.980Z,18.40
2018-09-28T14:14:41.265Z,18.50
2018-09-28T14:17:11.167Z,18.60
2018-09-28T14:19:41.368Z,18.60
2018-09-28T14:22:17.522Z,18.40
2018-09-28T14:24:47.722Z,18.50
2018-09-28T14:27:18.109Z,18.50
2018-09-28T14:29:48.689Z,18.50
2018-09-28T14:32:18.763Z,18.30
2018-09-28T14:34:49.287Z,18.40
2018-09-28T14:37:19.504Z,18.30
2018-09-28T14:39:51.215Z,18.20
2018-09-28T14:42:21.368Z,18.30
2018-09-28T14:44:51.456Z,18.00
2018-09-28T14:47:21.187Z,18.00
2018-09-28T14:49:51.364Z,17.90
2018-09-28T14:52:21.299Z,17.70
2018-09-28T14:54:52.419Z,17.90
2018-09-28T14:57:22.592Z,18.00
2018-09-28T14:59:52.658Z,18.00
2018-09-28T15:02:24.199Z,18.20
2018-09-28T15:04:54.227Z,18.00
2018-09-28T15:07:24.253Z,18.00
2018-09-28T15:09:54.347Z,18.30
2018-09-28T15:12:24.975Z,18.00
2018-09-28T15:15:08.876Z,17.70
2018-09-28T15:17:45.991Z,17.70
2018-09-28T15:20:16.093Z,17.80
2018-09-28T15:22:46.817Z,17.70
2018-09-28T15:25:24.774Z,17.50
2018-09-28T15:27:58.893Z,17.60
2018-09-28T15:30:33.913Z,17.50
2018-09-28T15:33:06.598Z,17.30
2018-09-28T15:35:46.106Z,17.00
2018-09-28T15:38:17.727Z,17.20
2018-09-28T15:40:50.058Z,17.40
2018-09-28T15:43:20.309Z,17.60
2018-09-28T15:45:50.417Z,17.60
2018-09-28T15:48:21.607Z,17.30
2018-09-28T15:50:56.014Z,17.40
2018-09-28T15:53:26.120Z,17.10
2018-09-28T15:55:59.740Z,16.90
2018-09-28T15:58:39.553Z,17.00
2018-09-28T16:01:11.153Z,17.20
2018-09-28T16:03:43.911Z,17.20
2018-09-28T16:06:15.811Z,17.10
2018-09-28T16:08:49.109Z,17.20
2018-09-28T16:11:24.708Z,17.00
2018-09-28T16:13:55.367Z,16.90
2018-09-28T16:16:34.078Z,16.70
2018-09-28T16:19:06.086Z,16.60
2018-09-28T16:21:44.838Z,16.50
2018-09-28T16:24:25.051Z,16.50
2018-09-28T16:26:55.500Z,16.50
2018-09-28T16:29:25.897Z,16.60
2018-09-28T16:31:56.575Z,16.60
2018-09-28T16:34:28.627Z,16.60
2018-09-28T16:37:00.410Z,16.60
2018-09-28T16:39:42.223Z,16.50
2018-09-28T16:42:18.055Z,16.40
2018-09-28T16:44:49.392Z,16.30
2018-09-28T16:47:21.018Z,16.30
2018-09-28T16:49:52.530Z,16.30
2018-09-28T16:52:22.992Z,16.30
2018-09-28T16:54:53.247Z,16.20
2018-09-28T16:57:23.527Z,16.10
2018-09-28T16:59:53.867Z,16.10
2018-09-28T17:02:23.989Z,16.00
2018-09-28T17:04:54.668Z,16.00
2018-09-28T17:07:24.981Z,16.10
2018-09-28T17:09:55.243Z,16.10
2018-09-28T17:12:25.683Z,15.90
2018-09-28T17:14:56.471Z,15.80
2018-09-28T17:17:27.113Z,15.70
2018-09-28T17:19:57.887Z,15.80
2018-09-28T17:22:29.015Z,15.70
2018-09-28T17:25:02.351Z,15.70
2018-09-28T17:27:37.295Z,15.70
2018-09-28T17:30:08.949Z,15.60
2018-09-28T17:32:46.315Z,15.50
2018-09-28T17:35:19.881Z,15.50
2018-09-28T17:37:56.877Z,15.60
2018-09-28T17:40:32.291Z,15.50
2018-09-28T17:43:05.106Z,15.50
2018-09-28T17:45:36.191Z,15.70
2018-09-28T17:48:07.232Z,15.60
2018-09-28T17:50:37.768Z,15.50
2018-09-28T17:53:11.853Z,15.40
2018-09-28T17:55:42.528Z,15.50
2018-09-28T17:58:19.016Z,15.40
2018-09-28T18:00:50.875Z,15.40
2018-09-28T18:03:21.770Z,15.40
2018-09-28T18:05:52.957Z,15.40
2018-09-28T18:08:23.715Z,15.30
2018-09-28T18:10:54.611Z,15.20
2018-09-28T18:13:26.277Z,15.10
2018-09-28T18:15:57.486Z,15.10
2018-09-28T18:18:28.831Z,15.00
2018-09-28T18:21:00.492Z,14.90
2018-09-28T18:23:37.087Z,15.00
2018-09-28T18:26:11.380Z,14.90
2018-09-28T18:28:42.514Z,15.00
2018-09-28T18:31:14.995Z,15.00
2018-09-28T18:33:47.409Z,14.90
2018-09-28T18:36:18.695Z,14.80
2018-09-28T18:38:49.663Z,14.80
2018-09-28T18:41:20.535Z,14.90
2018-09-28T18:43:51.806Z,14.90
2018-09-28T18:46:23.659Z,14.70
2018-09-28T18:48:54.890Z,14.50
2018-09-28T18:51:26.260Z,14.50
2018-09-28T18:53:59.659Z,14.50
2018-09-28T18:56:31.624Z,14.50
2018-09-28T18:59:03.483Z,14.30
2018-09-28T19:01:43.086Z,14.30
2018-09-28T19:04:30.716Z,14.30
2018-09-28T19:07:06.267Z,14.20
2018-09-28T19:09:37.800Z,14.20
2018-09-28T19:12:09.762Z,14.20
2018-09-28T19:14:41.322Z,14.10
2018-09-28T19:18:08.630Z,14.10
2018-09-28T19:20:41.096Z,14.10
2018-09-28T19:23:21.833Z,14.00
2018-09-28T19:25:58.705Z,14.00
2018-09-28T19:28:29.983Z,14.00
2018-09-28T19:31:01.257Z,13.90
2018-09-28T19:33:32.243Z,13.70
2018-09-28T19:36:04.040Z,13.70
2018-09-28T19:38:39.823Z,13.80
2018-09-28T19:41:13.179Z,13.80
2018-09-28T19:43:52.298Z,13.80
2018-09-28T19:46:38.812Z,13.70
2018-09-28T19:49:09.790Z,13.60
2018-09-28T19:51:40.782Z,13.50
2018-09-28T19:54:11.709Z,13.60
2018-09-28T19:56:42.630Z,13.60
2018-09-28T19:59:14.357Z,13.60
2018-09-28T20:01:45.591Z,13.50
2018-09-28T20:04:25.074Z,13.40
2018-09-28T20:06:56.307Z,13.50
2018-09-28T20:09:27.472Z,13.50
2018-09-28T20:11:58.572Z,13.40
2018-09-28T20:14:34.302Z,13.30
2018-09-28T20:17:05.516Z,13.30
2018-09-28T20:19:36.391Z,13.40
2018-09-28T20:22:12.068Z,13.30
2018-09-28T20:24:43.508Z,13.20
2018-09-28T20:27:15.667Z,13.10
2018-09-28T20:29:47.548Z,13.00
2018-09-28T20:32:19.108Z,13.00
2018-09-28T20:35:00.843Z,13.10
2018-09-28T20:37:37.627Z,13.00
2018-09-28T20:40:08.734Z,13.00
2018-09-28T20:42:40.162Z,12.80
2018-09-28T20:45:14.227Z,12.80
2018-09-28T20:47:46.166Z,12.80
2018-09-28T20:50:17.773Z,12.70
2018-09-28T20:52:48.956Z,12.70
2018-09-28T20:55:19.798Z,12.60
2018-09-28T20:57:51.704Z,12.50
2018-09-28T21:00:24.518Z,12.30
2018-09-28T21:03:06.380Z,12.10
2018-09-28T21:05:55.049Z,12.10
2018-09-28T21:08:38.708Z,12.10
2018-09-28T21:11:15.911Z,12.00
2018-09-28T21:13:56.746Z,12.00
2018-09-28T21:16:36.012Z,12.00
2018-09-28T21:19:08.415Z,12.00
2018-09-28T21:21:40.548Z,11.80
2018-09-28T21:24:13.035Z,11.80
2018-09-28T21:26:46.006Z,11.80
2018-09-28T21:29:21.887Z,11.70
2018-09-28T21:32:01.130Z,11.80
2018-09-28T21:34:33.552Z,11.70
2018-09-28T21:37:05.881Z,11.70
2018-09-28T21:39:37.173Z,11.70
2018-09-28T21:42:08.734Z,11.80
2018-09-28T21:44:43.415Z,11.70
2018-09-28T21:47:13.746Z,11.70
2018-09-28T21:49:45.156Z,11.30
2018-09-28T21:52:17.971Z,11.30
2018-09-28T21:54:50.486Z,11.30
2018-09-28T21:57:21.779Z,11.10
2018-09-28T21:59:53.152Z,11.10
2018-09-28T22:02:27.576Z,10.90
2018-09-28T22:04:59.548Z,10.80
2018-09-28T22:07:30.786Z,10.90
2018-09-28T22:10:03.414Z,10.80
2018-09-28T22:12:34.029Z,10.70
2018-09-28T22:15:05.048Z,10.60
2018-09-28T22:17:37.328Z,10.50
2018-09-28T22:20:08.492Z,10.40
2018-09-28T22:22:41.390Z,10.40
2018-09-28T22:25:12.488Z,10.30
2018-09-28T22:27:43.966Z,10.20
2018-09-28T22:30:14.309Z,10.10
2018-09-28T22:32:44.407Z,10.10
2018-09-28T22:35:15.606Z,10.00
2018-09-28T22:37:47.145Z,10.00
2018-09-28T22:40:18.553Z,9.90
2018-09-28T22:42:49.926Z,9.90
2018-09-28T22:45:20.169Z,9.90
2018-09-28T22:47:51.065Z,9.80
2018-09-28T22:50:21.666Z,9.70
2018-09-28T22:52:52.244Z,9.70
2018-09-28T22:55:22.750Z,9.70
2018-09-28T22:57:53.278Z,9.60
2018-09-28T23:00:24.446Z,9.60
2018-09-28T23:02:55.507Z,9.60
2018-09-28T23:05:26.822Z,9.50
2018-09-28T23:07:58.451Z,9.50
2018-09-28T23:10:30.205Z,9.50
2018-09-28T23:13:01.118Z,9.50
2018-09-28T23:15:32.182Z,9.50
2018-09-28T23:18:03.988Z,9.40
2018-09-28T23:20:35.186Z,9.30
2018-09-28T23:23:07.113Z,9.30
2018-09-28T23:25:38.706Z,9.20
2018-09-28T23:28:09.504Z,9.20
2018-09-28T23:30:40.147Z,9.20
2018-09-28T23:33:12.190Z,9.20
2018-09-28T23:35:43.662Z,9.20
2018-09-28T23:38:15.349Z,9.20
2018-09-28T23:40:46.161Z,9.30
2018-09-28T23:43:17.156Z,9.20
2018-09-28T23:45:47.993Z,9.10
2018-09-28T23:48:19.551Z,9.10
2018-09-28T23:50:50.623Z,9.00
2018-09-28T23:53:21.786Z,9.00
2018-09-28T23:55:52.512Z,8.80
2018-09-28T23:58:22.904Z,8.90
