createdAt,value
2018-08-31T00:00:02.471Z,0.00
2018-08-31T00:01:02.463Z,0.00
2018-08-31T00:02:02.600Z,0.00
2018-08-31T00:03:02.618Z,0.00
2018-08-31T00:04:02.559Z,0.00
2018-08-31T00:05:02.521Z,0.00
2018-08-31T00:06:02.665Z,0.00
2018-08-31T00:07:02.553Z,0.00
2018-08-31T00:08:02.720Z,0.00
2018-08-31T00:09:02.710Z,0.00
2018-08-31T00:10:02.597Z,0.00
2018-08-31T00:11:02.733Z,0.00
2018-08-31T00:12:02.751Z,0.00
2018-08-31T00:13:02.960Z,0.00
2018-08-31T00:14:02.656Z,0.00
2018-08-31T00:15:02.682Z,0.00
2018-08-31T00:16:02.690Z,0.00
2018-08-31T00:17:02.701Z,0.00
2018-08-31T00:18:07.471Z,0.00
2018-08-31T00:19:02.851Z,0.00
2018-08-31T00:20:02.745Z,0.00
2018-08-31T00:21:02.768Z,0.00
2018-08-31T00:22:02.899Z,0.00
2018-08-31T00:23:02.788Z,0.00
2018-08-31T00:24:03.126Z,0.00
2018-08-31T00:25:02.949Z,0.00
2018-08-31T00:26:02.957Z,0.00
2018-08-31T00:27:02.848Z,0.00
2018-08-31T00:28:02.858Z,0.00
2018-08-31T00:29:03.022Z,0.00
2018-08-31T00:30:02.891Z,0.00
2018-08-31T00:31:03.025Z,0.00
2018-08-31T00:32:02.913Z,0.00
2018-08-31T00:33:03.054Z,0.00
2018-08-31T00:34:03.273Z,0.00
2018-08-31T00:35:03.086Z,0.00
2018-08-31T00:36:02.983Z,0.00
2018-08-31T00:37:03.117Z,0.00
2018-08-31T00:38:03.002Z,0.00
2018-08-31T00:39:03.128Z,0.00
2018-08-31T00:40:03.041Z,0.00
2018-08-31T00:41:03.173Z,0.00
2018-08-31T00:42:03.060Z,0.00
2018-08-31T00:44:03.213Z,0.00
2018-08-31T00:45:03.337Z,0.00
2018-08-31T00:46:03.252Z,0.00
2018-08-31T00:47:03.257Z,0.00
2018-08-31T00:48:03.270Z,0.00
2018-08-31T00:49:03.172Z,0.00
2018-08-31T00:50:03.286Z,0.00
2018-08-31T00:51:03.192Z,0.00
2018-08-31T00:52:03.209Z,0.00
2018-08-31T00:53:03.232Z,0.00
2018-08-31T00:54:03.359Z,0.00
2018-08-31T00:55:03.533Z,0.00
2018-08-31T00:56:03.388Z,0.00
2018-08-31T00:57:03.402Z,0.00
2018-08-31T00:58:03.295Z,0.00
2018-08-31T00:59:03.436Z,0.00
2018-08-31T01:00:03.463Z,0.00
2018-08-31T01:01:03.341Z,0.00
2018-08-31T01:02:03.477Z,0.00
2018-08-31T01:03:03.380Z,0.00
2018-08-31T01:04:03.379Z,0.00
2018-08-31T01:05:03.546Z,0.00
2018-08-31T01:06:03.403Z,0.00
2018-08-31T01:07:03.417Z,0.00
2018-08-31T01:08:03.433Z,0.00
2018-08-31T01:09:03.448Z,0.00
2018-08-31T01:10:03.606Z,0.00
2018-08-31T01:11:03.605Z,0.00
2018-08-31T01:12:03.489Z,0.00
2018-08-31T01:13:03.627Z,0.00
2018-08-31T01:14:03.648Z,0.00
2018-08-31T01:15:03.717Z,0.00
2018-08-31T01:16:03.673Z,0.00
2018-08-31T01:17:03.708Z,0.00
2018-08-31T01:18:03.583Z,0.00
2018-08-31T01:19:03.606Z,0.00
2018-08-31T01:20:03.732Z,0.00
2018-08-31T01:21:03.622Z,0.00
2018-08-31T01:22:03.682Z,0.00
2018-08-31T01:23:03.651Z,0.00
2018-08-31T01:24:03.935Z,0.00
2018-08-31T01:25:03.800Z,0.00
2018-08-31T01:26:03.816Z,0.00
2018-08-31T01:27:03.696Z,0.00
2018-08-31T01:28:03.724Z,0.00
2018-08-31T01:29:03.932Z,0.00
2018-08-31T01:30:03.873Z,0.00
2018-08-31T01:31:03.755Z,0.00
2018-08-31T01:32:03.902Z,0.00
2018-08-31T01:33:03.787Z,0.00
2018-08-31T01:34:03.902Z,0.00
2018-08-31T01:35:03.941Z,0.00
2018-08-31T01:36:03.955Z,0.00
2018-08-31T01:37:03.967Z,0.00
2018-08-31T01:38:03.990Z,0.00
2018-08-31T01:39:03.923Z,0.00
2018-08-31T01:40:04.013Z,0.00
2018-08-31T01:41:03.909Z,0.00
2018-08-31T01:42:03.967Z,0.00
2018-08-31T01:43:03.972Z,0.00
2018-08-31T01:44:04.066Z,0.00
2018-08-31T01:45:03.960Z,0.00
2018-08-31T01:46:03.965Z,0.00
2018-08-31T01:47:04.182Z,0.00
2018-08-31T01:48:04.121Z,0.00
2018-08-31T01:49:04.136Z,0.00
2018-08-31T01:50:04.156Z,0.00
2018-08-31T01:51:04.042Z,0.00
2018-08-31T01:52:04.264Z,0.00
2018-08-31T01:53:04.193Z,0.00
2018-08-31T01:54:04.082Z,0.00
2018-08-31T01:55:04.224Z,0.00
2018-08-31T01:56:04.234Z,0.00
2018-08-31T01:57:04.254Z,0.00
2018-08-31T01:58:04.199Z,0.00
2018-08-31T01:59:04.303Z,0.00
2018-08-31T02:00:04.300Z,0.00
2018-08-31T02:01:04.179Z,0.00
2018-08-31T02:02:04.200Z,0.00
2018-08-31T02:03:04.337Z,0.00
2018-08-31T02:04:04.365Z,0.00
2018-08-31T02:05:04.244Z,0.00
2018-08-31T02:06:04.384Z,0.00
2018-08-31T02:07:04.273Z,0.00
2018-08-31T02:08:04.405Z,0.00
2018-08-31T02:09:04.447Z,0.00
2018-08-31T02:10:04.308Z,0.00
2018-08-31T02:11:04.313Z,0.00
2018-08-31T02:12:04.456Z,0.00
2018-08-31T02:13:04.346Z,0.00
2018-08-31T02:14:04.685Z,0.00
2018-08-31T02:15:04.375Z,0.00
2018-08-31T02:16:04.391Z,0.00
2018-08-31T02:17:04.404Z,0.00
2018-08-31T02:18:04.426Z,0.00
2018-08-31T02:19:04.533Z,0.00
2018-08-31T02:20:04.453Z,0.00
2018-08-31T02:21:04.463Z,0.00
2018-08-31T02:22:04.468Z,0.00
2018-08-31T02:23:04.610Z,0.00
2018-08-31T02:24:04.700Z,0.00
2018-08-31T02:25:04.637Z,0.00
2018-08-31T02:26:04.652Z,0.00
2018-08-31T02:27:04.664Z,0.00
2018-08-31T02:28:04.684Z,0.00
2018-08-31T02:29:04.842Z,0.00
2018-08-31T02:30:04.712Z,0.00
2018-08-31T02:31:04.719Z,0.00
2018-08-31T02:32:04.734Z,0.00
2018-08-31T02:33:04.616Z,0.00
2018-08-31T02:34:04.852Z,0.00
2018-08-31T02:35:04.649Z,0.00
2018-08-31T02:36:04.676Z,0.00
2018-08-31T02:37:04.681Z,0.00
2018-08-31T02:38:04.703Z,0.00
2018-08-31T02:39:04.899Z,0.00
2018-08-31T02:40:04.844Z,0.00
2018-08-31T02:41:04.862Z,0.00
2018-08-31T02:42:04.870Z,0.00
2018-08-31T02:43:04.886Z,0.00
2018-08-31T02:44:05.096Z,0.00
2018-08-31T02:45:04.912Z,0.00
2018-08-31T02:46:04.801Z,0.00
2018-08-31T02:47:04.938Z,0.00
2018-08-31T02:48:04.951Z,0.00
2018-08-31T02:49:05.047Z,0.00
2018-08-31T02:50:04.867Z,0.00
2018-08-31T02:51:04.999Z,0.00
2018-08-31T02:52:05.013Z,0.00
2018-08-31T02:53:05.023Z,0.00
2018-08-31T02:54:05.054Z,0.00
2018-08-31T02:55:04.930Z,0.00
2018-08-31T02:56:05.060Z,0.00
2018-08-31T02:57:04.956Z,0.00
2018-08-31T02:58:05.089Z,0.00
2018-08-31T02:59:05.251Z,0.00
2018-08-31T03:00:04.995Z,0.00
2018-08-31T03:01:05.032Z,0.00
2018-08-31T03:02:05.043Z,0.00
2018-08-31T03:03:05.055Z,0.00
2018-08-31T03:04:05.210Z,0.00
2018-08-31T03:05:05.187Z,0.00
2018-08-31T03:06:05.195Z,0.00
2018-08-31T03:07:05.079Z,0.00
2018-08-31T03:08:05.093Z,0.00
2018-08-31T03:09:05.209Z,0.00
2018-08-31T03:10:05.138Z,0.00
2018-08-31T03:11:05.140Z,0.00
2018-08-31T03:12:05.276Z,0.00
2018-08-31T03:13:05.294Z,0.00
2018-08-31T03:14:05.372Z,0.00
2018-08-31T03:15:05.185Z,0.00
2018-08-31T03:16:05.218Z,0.00
2018-08-31T03:17:05.346Z,0.00
2018-08-31T03:18:05.244Z,0.00
2018-08-31T03:19:05.395Z,0.00
2018-08-31T03:20:05.263Z,0.00
2018-08-31T03:21:05.289Z,0.00
2018-08-31T03:22:05.411Z,0.00
2018-08-31T03:23:05.300Z,0.00
2018-08-31T03:24:05.488Z,0.00
2018-08-31T03:25:05.454Z,0.00
2018-08-31T03:26:05.465Z,0.00
2018-08-31T03:27:05.359Z,0.00
2018-08-31T03:28:05.592Z,0.00
2018-08-31T03:29:05.510Z,0.00
2018-08-31T03:30:05.392Z,0.00
2018-08-31T03:31:05.417Z,0.00
2018-08-31T03:32:05.427Z,0.00
2018-08-31T03:33:05.588Z,0.00
2018-08-31T03:34:05.454Z,0.00
2018-08-31T03:35:05.585Z,0.00
2018-08-31T03:36:05.465Z,0.00
2018-08-31T03:37:05.634Z,0.00
2018-08-31T03:38:05.667Z,0.00
2018-08-31T03:39:05.528Z,0.00
2018-08-31T03:40:05.534Z,0.00
2018-08-31T03:41:05.666Z,0.00
2018-08-31T03:42:05.566Z,0.00
2018-08-31T03:43:05.623Z,0.00
2018-08-31T03:44:05.743Z,0.00
2018-08-31T03:45:05.725Z,0.00
2018-08-31T03:46:05.602Z,0.00
2018-08-31T03:47:05.618Z,0.00
2018-08-31T03:48:05.627Z,0.00
2018-08-31T03:49:05.845Z,0.00
2018-08-31T03:50:05.783Z,0.00
2018-08-31T03:51:05.805Z,0.00
2018-08-31T03:52:05.812Z,0.00
2018-08-31T03:53:05.707Z,0.00
2018-08-31T03:54:05.859Z,0.00
2018-08-31T03:55:05.859Z,0.00
2018-08-31T03:56:05.867Z,0.00
2018-08-31T03:57:05.752Z,0.00
2018-08-31T03:58:05.765Z,0.00
2018-08-31T03:59:05.996Z,0.00
2018-08-31T04:00:05.919Z,0.00
2018-08-31T04:01:05.935Z,0.00
2018-08-31T04:02:05.949Z,0.00
2018-08-31T04:03:05.958Z,0.00
2018-08-31T04:04:06.000Z,0.00
2018-08-31T04:05:05.982Z,0.00
2018-08-31T04:06:05.875Z,0.00
2018-08-31T04:07:05.908Z,0.00
2018-08-31T04:08:06.029Z,0.00
2018-08-31T04:09:06.067Z,0.00
2018-08-31T04:10:05.926Z,0.00
2018-08-31T04:11:06.062Z,0.00
2018-08-31T04:12:05.957Z,0.00
2018-08-31T04:13:05.970Z,0.00
2018-08-31T04:14:06.077Z,0.00
2018-08-31T04:15:06.129Z,0.00
2018-08-31T04:16:06.126Z,0.00
2018-08-31T04:17:06.141Z,0.00
2018-08-31T04:18:06.157Z,0.00
2018-08-31T04:19:06.046Z,0.00
2018-08-31T04:20:06.283Z,0.00
2018-08-31T04:21:06.077Z,0.00
2018-08-31T04:22:06.078Z,0.00
2018-08-31T04:23:06.093Z,0.00
2018-08-31T04:24:06.129Z,0.00
2018-08-31T04:25:06.279Z,0.00
2018-08-31T04:26:06.258Z,0.00
2018-08-31T04:27:06.146Z,0.00
2018-08-31T04:28:06.160Z,0.00
2018-08-31T04:29:06.180Z,0.00
2018-08-31T04:30:06.461Z,0.00
2018-08-31T04:31:06.324Z,0.00
2018-08-31T04:32:06.342Z,0.00
2018-08-31T04:33:06.349Z,0.00
2018-08-31T04:34:06.312Z,0.00
2018-08-31T04:35:06.540Z,0.00
2018-08-31T04:36:06.271Z,0.00
2018-08-31T04:37:06.401Z,0.00
2018-08-31T04:38:06.285Z,0.00
2018-08-31T04:39:06.429Z,0.00
2018-08-31T04:40:06.465Z,0.00
2018-08-31T04:41:06.463Z,0.00
2018-08-31T04:42:06.469Z,0.00
2018-08-31T04:43:06.357Z,0.00
2018-08-31T04:44:06.494Z,0.00
2018-08-31T04:45:06.656Z,0.00
2018-08-31T04:46:06.397Z,0.00
2018-08-31T04:47:06.535Z,0.00
2018-08-31T04:48:06.426Z,0.00
2018-08-31T04:49:06.442Z,0.00
2018-08-31T04:50:06.533Z,0.00
2018-08-31T04:51:06.472Z,0.00
2018-08-31T04:52:06.479Z,0.00
2018-08-31T04:53:06.759Z,0.00
2018-08-31T04:54:06.487Z,0.00
2018-08-31T04:55:06.510Z,0.00
2018-08-31T04:56:06.647Z,0.00
2018-08-31T04:57:06.547Z,0.00
2018-08-31T04:58:06.691Z,0.00
2018-08-31T04:59:06.567Z,0.00
2018-08-31T05:00:06.577Z,0.00
2018-08-31T05:01:06.715Z,0.00
2018-08-31T05:02:06.599Z,0.00
2018-08-31T05:03:06.792Z,0.00
2018-08-31T05:04:06.753Z,0.00
2018-08-31T05:05:06.642Z,0.00
2018-08-31T05:06:07.076Z,0.00
2018-08-31T05:07:06.791Z,0.00
2018-08-31T05:08:06.686Z,0.00
2018-08-31T05:09:06.814Z,0.00
2018-08-31T05:10:06.831Z,0.00
2018-08-31T05:11:06.839Z,0.00
2018-08-31T05:12:06.868Z,0.00
2018-08-31T05:13:06.864Z,0.00
2018-08-31T05:14:06.760Z,0.00
2018-08-31T05:15:06.771Z,0.00
2018-08-31T05:16:06.856Z,0.00
2018-08-31T05:17:06.914Z,0.00
2018-08-31T05:18:06.817Z,0.00
2018-08-31T05:19:06.809Z,0.00
2018-08-31T05:20:06.849Z,0.00
2018-08-31T05:21:06.859Z,0.00
2018-08-31T05:22:07.131Z,0.00
2018-08-31T05:23:06.898Z,0.00
2018-08-31T05:24:06.884Z,0.00
2018-08-31T05:25:06.895Z,0.00
2018-08-31T05:26:07.036Z,0.00
2018-08-31T05:27:07.025Z,0.00
2018-08-31T05:28:06.946Z,0.00
2018-08-31T05:29:07.068Z,0.00
2018-08-31T05:30:06.955Z,0.00
2018-08-31T05:31:06.971Z,0.00
2018-08-31T05:32:07.160Z,0.00
2018-08-31T05:33:07.125Z,0.00
2018-08-31T05:34:07.026Z,0.00
2018-08-31T05:35:07.036Z,0.00
2018-08-31T05:36:07.034Z,0.00
2018-08-31T05:37:07.201Z,0.00
2018-08-31T05:38:07.072Z,0.00
2018-08-31T05:39:07.196Z,0.00
2018-08-31T05:40:07.082Z,0.00
2018-08-31T05:41:07.090Z,0.00
2018-08-31T05:42:07.285Z,0.00
2018-08-31T05:43:07.251Z,0.00
2018-08-31T05:44:07.144Z,0.00
2018-08-31T05:45:07.154Z,0.00
2018-08-31T05:46:07.170Z,0.00
2018-08-31T05:47:07.222Z,0.00
2018-08-31T05:48:07.308Z,0.00
2018-08-31T05:49:07.322Z,0.00
2018-08-31T05:50:07.252Z,0.00
2018-08-31T05:51:07.221Z,0.00
2018-08-31T05:52:07.358Z,0.00
2018-08-31T05:53:07.258Z,0.00
2018-08-31T05:54:07.384Z,0.00
2018-08-31T05:55:07.386Z,0.00
2018-08-31T05:56:07.411Z,0.00
2018-08-31T05:57:07.306Z,0.00
2018-08-31T05:58:07.440Z,0.00
2018-08-31T05:59:07.330Z,0.00
2018-08-31T06:00:07.501Z,0.00
2018-08-31T06:01:07.354Z,0.00
2018-08-31T06:02:07.370Z,0.00
2018-08-31T06:03:07.496Z,0.00
2018-08-31T06:04:07.509Z,0.00
2018-08-31T06:05:07.673Z,0.00
2018-08-31T06:06:07.533Z,0.00
2018-08-31T06:07:07.425Z,0.00
2018-08-31T06:08:07.560Z,0.00
2018-08-31T06:09:07.572Z,0.00
2018-08-31T06:10:07.621Z,0.00
2018-08-31T06:11:07.480Z,0.00
2018-08-31T06:12:07.499Z,0.00
2018-08-31T06:13:07.503Z,0.00
2018-08-31T06:14:07.513Z,0.00
2018-08-31T06:15:07.801Z,0.00
2018-08-31T06:16:07.658Z,0.00
2018-08-31T06:17:07.549Z,0.00
2018-08-31T06:18:07.619Z,0.00
2018-08-31T06:19:07.583Z,0.00
2018-08-31T06:20:07.643Z,0.00
2018-08-31T06:21:07.800Z,0.00
2018-08-31T06:22:07.619Z,0.00
2018-08-31T06:23:07.622Z,0.00
2018-08-31T06:24:07.764Z,0.00
2018-08-31T06:25:07.651Z,0.00
2018-08-31T06:26:07.934Z,0.00
2018-08-31T06:27:07.773Z,0.00
2018-08-31T06:28:07.812Z,0.00
2018-08-31T06:29:07.821Z,0.00
2018-08-31T06:30:07.834Z,0.00
2018-08-31T06:31:07.945Z,0.00
2018-08-31T06:32:07.858Z,0.00
2018-08-31T06:33:07.757Z,0.00
2018-08-31T06:34:07.766Z,0.00
2018-08-31T06:35:07.780Z,0.00
2018-08-31T06:36:08.010Z,0.00
2018-08-31T06:37:07.790Z,0.00
2018-08-31T06:38:07.812Z,0.00
2018-08-31T06:39:07.833Z,0.00
2018-08-31T06:40:07.957Z,0.00
2018-08-31T06:41:08.041Z,0.00
2018-08-31T06:42:07.864Z,0.00
2018-08-31T06:43:07.869Z,0.00
2018-08-31T06:44:08.016Z,0.00
2018-08-31T06:45:08.022Z,0.00
2018-08-31T06:46:08.057Z,0.00
2018-08-31T06:47:07.918Z,0.00
2018-08-31T06:48:07.945Z,0.00
2018-08-31T06:49:08.067Z,0.00
2018-08-31T06:50:07.950Z,0.00
2018-08-31T06:51:08.181Z,0.00
2018-08-31T06:52:08.110Z,0.00
2018-08-31T06:53:08.004Z,0.00
2018-08-31T06:54:08.016Z,0.00
2018-08-31T06:55:08.147Z,0.00
2018-08-31T06:56:08.161Z,0.00
2018-08-31T06:57:08.158Z,0.00
2018-08-31T06:58:08.181Z,0.00
2018-08-31T06:59:08.069Z,0.00
2018-08-31T07:00:08.202Z,0.00
2018-08-31T07:01:08.087Z,0.00
2018-08-31T07:02:08.230Z,0.00
2018-08-31T07:03:08.391Z,0.00
2018-08-31T07:04:08.253Z,0.00
2018-08-31T07:05:08.275Z,0.00
2018-08-31T07:06:08.156Z,0.00
2018-08-31T07:07:08.295Z,0.00
2018-08-31T07:08:08.356Z,0.00
2018-08-31T07:09:08.205Z,0.00
2018-08-31T07:10:08.198Z,0.00
2018-08-31T07:11:08.343Z,0.00
2018-08-31T07:12:08.280Z,0.00
2018-08-31T07:13:08.519Z,0.00
2018-08-31T07:14:08.376Z,0.00
2018-08-31T07:15:08.387Z,0.00
2018-08-31T07:16:08.404Z,0.00
2018-08-31T07:17:08.286Z,0.00
2018-08-31T07:18:08.462Z,0.00
2018-08-31T07:19:08.311Z,0.00
2018-08-31T07:20:08.452Z,0.00
2018-08-31T07:21:08.462Z,0.00
2018-08-31T07:22:08.349Z,0.00
2018-08-31T07:23:08.514Z,0.00
2018-08-31T07:24:08.374Z,0.00
2018-08-31T07:25:08.378Z,0.00
2018-08-31T07:26:08.542Z,0.00
2018-08-31T07:27:08.535Z,0.00
2018-08-31T07:28:08.696Z,0.00
2018-08-31T07:29:08.558Z,0.00
2018-08-31T07:30:08.456Z,0.00
2018-08-31T07:31:08.585Z,0.00
2018-08-31T07:32:08.512Z,0.00
2018-08-31T07:33:08.577Z,0.00
2018-08-31T07:34:08.498Z,0.00
2018-08-31T07:35:08.641Z,0.00
2018-08-31T07:36:08.654Z,0.00
2018-08-31T07:37:08.544Z,0.00
2018-08-31T07:38:08.768Z,0.00
2018-08-31T07:39:08.685Z,0.00
2018-08-31T07:40:08.691Z,0.00
2018-08-31T07:41:08.704Z,0.00
2018-08-31T07:42:08.716Z,0.00
2018-08-31T07:43:08.780Z,0.00
2018-08-31T07:44:08.741Z,0.00
2018-08-31T07:45:08.772Z,0.00
2018-08-31T07:46:08.765Z,0.00
2018-08-31T07:47:08.654Z,0.00
2018-08-31T07:48:08.828Z,0.00
2018-08-31T07:49:08.698Z,0.00
2018-08-31T07:50:08.964Z,0.00
2018-08-31T07:51:08.704Z,0.00
2018-08-31T07:52:08.721Z,0.00
2018-08-31T07:53:08.852Z,0.00
2018-08-31T07:54:08.735Z,0.00
2018-08-31T07:55:08.931Z,0.00
2018-08-31T07:56:08.770Z,0.00
2018-08-31T07:57:08.785Z,0.00
2018-08-31T07:58:08.914Z,0.00
2018-08-31T07:59:08.806Z,0.00
2018-08-31T08:00:08.976Z,0.00
2018-08-31T08:01:08.948Z,0.00
2018-08-31T08:02:08.963Z,0.00
2018-08-31T08:03:08.981Z,0.00
2018-08-31T08:04:08.982Z,0.00
2018-08-31T08:05:09.143Z,0.00
2018-08-31T08:06:09.007Z,0.00
2018-08-31T08:07:09.017Z,0.00
2018-08-31T08:08:08.909Z,0.00
2018-08-31T08:09:08.924Z,0.00
2018-08-31T08:10:09.081Z,0.00
2018-08-31T08:11:08.962Z,0.00
2018-08-31T08:12:09.084Z,0.00
2018-08-31T08:13:08.970Z,0.00
2018-08-31T08:14:08.997Z,0.00
2018-08-31T08:15:09.143Z,0.00
2018-08-31T08:16:09.010Z,0.00
2018-08-31T08:17:09.013Z,0.00
2018-08-31T08:18:09.033Z,0.00
2018-08-31T08:19:09.162Z,0.00
2018-08-31T08:20:09.107Z,0.00
2018-08-31T08:21:09.196Z,0.00
2018-08-31T08:22:09.350Z,0.00
2018-08-31T08:23:09.089Z,0.00
2018-08-31T08:24:09.135Z,0.00
2018-08-31T08:25:09.121Z,0.00
2018-08-31T08:26:09.121Z,0.00
2018-08-31T08:27:09.278Z,0.00
2018-08-31T08:28:09.142Z,0.00
2018-08-31T08:29:09.286Z,0.00
2018-08-31T08:30:09.170Z,0.00
2018-08-31T08:31:09.171Z,0.00
2018-08-31T08:32:09.342Z,0.00
2018-08-31T08:33:09.203Z,0.00
2018-08-31T08:34:09.213Z,0.00
2018-08-31T08:35:09.243Z,0.00
2018-08-31T08:36:09.247Z,0.00
2018-08-31T08:37:09.537Z,0.00
2018-08-31T08:38:09.265Z,0.00
2018-08-31T08:39:09.285Z,0.00
2018-08-31T08:40:09.421Z,0.00
2018-08-31T08:41:09.306Z,0.00
2018-08-31T08:42:09.614Z,0.00
2018-08-31T08:43:09.448Z,0.00
2018-08-31T08:44:09.335Z,0.00
2018-08-31T08:45:09.352Z,0.00
2018-08-31T08:46:09.484Z,0.00
2018-08-31T08:47:09.646Z,0.00
2018-08-31T08:48:09.422Z,0.00
2018-08-31T08:49:09.398Z,0.00
2018-08-31T08:50:09.541Z,0.00
2018-08-31T08:51:09.416Z,0.00
2018-08-31T08:52:09.713Z,4.00
2018-08-31T08:53:09.445Z,0.00
2018-08-31T08:54:09.464Z,4.00
2018-08-31T08:55:09.482Z,0.00
2018-08-31T08:56:09.496Z,0.00
2018-08-31T08:57:09.542Z,4.00
2018-08-31T08:58:09.648Z,4.00
2018-08-31T08:59:09.512Z,8.00
2018-08-31T09:00:09.522Z,8.00
2018-08-31T09:01:09.661Z,12.00
2018-08-31T09:02:09.700Z,20.00
2018-08-31T09:03:09.554Z,24.00
2018-08-31T09:04:09.696Z,28.00
2018-08-31T09:05:09.713Z,36.00
2018-08-31T09:06:09.725Z,48.00
2018-08-31T09:07:09.767Z,56.00
2018-08-31T09:08:09.749Z,68.00
2018-08-31T09:09:09.639Z,88.00
2018-08-31T09:10:09.651Z,104.00
2018-08-31T09:11:09.787Z,124.00
2018-08-31T09:12:09.672Z,148.00
2018-08-31T09:13:09.831Z,176.00
2018-08-31T09:14:09.694Z,204.00
2018-08-31T09:15:09.832Z,236.00
2018-08-31T09:16:09.712Z,272.00
2018-08-31T09:17:09.731Z,308.00
2018-08-31T09:18:09.889Z,348.00
2018-08-31T09:19:09.874Z,396.00
2018-08-31T09:20:09.925Z,444.00
2018-08-31T09:21:09.902Z,496.00
2018-08-31T09:22:09.785Z,556.00
2018-08-31T09:23:09.846Z,616.00
2018-08-31T09:24:09.805Z,684.00
2018-08-31T09:25:09.849Z,748.00
2018-08-31T09:26:09.829Z,820.00
2018-08-31T09:27:10.117Z,900.00
2018-08-31T09:28:09.983Z,980.00
2018-08-31T09:29:09.880Z,1060.00
2018-08-31T09:30:10.005Z,1152.00
2018-08-31T09:31:09.890Z,1236.00
2018-08-31T09:32:10.227Z,1332.00
2018-08-31T09:33:09.920Z,1428.00
2018-08-31T09:34:09.924Z,1536.00
2018-08-31T09:35:10.068Z,1644.00
2018-08-31T09:36:10.078Z,1752.00
2018-08-31T09:37:10.243Z,1872.00
2018-08-31T09:38:09.983Z,2416.00
2018-08-31T09:39:10.110Z,3980.00
2018-08-31T09:40:10.011Z,4900.00
2018-08-31T09:41:10.140Z,5276.00
2018-08-31T09:42:10.186Z,5664.00
2018-08-31T09:43:10.042Z,6068.00
2018-08-31T09:44:10.055Z,6444.00
2018-08-31T09:45:10.062Z,6864.00
2018-08-31T09:46:10.078Z,7280.00
2018-08-31T09:47:10.362Z,7628.00
2018-08-31T09:48:10.219Z,8056.00
2018-08-31T09:49:10.231Z,8480.00
2018-08-31T09:50:10.120Z,8860.00
2018-08-31T09:51:10.261Z,9276.00
2018-08-31T09:52:10.314Z,9600.00
2018-08-31T09:53:10.282Z,9908.00
2018-08-31T09:54:10.184Z,10396.00
2018-08-31T09:55:10.314Z,10804.00
2018-08-31T09:56:10.332Z,11160.00
2018-08-31T09:57:10.335Z,11484.00
2018-08-31T09:58:10.358Z,11848.00
2018-08-31T09:59:10.259Z,12140.00
2018-08-31T10:00:10.269Z,12704.00
2018-08-31T10:01:10.395Z,13152.00
2018-08-31T10:02:10.505Z,13504.00
2018-08-31T10:03:10.424Z,13824.00
2018-08-31T10:04:10.312Z,14048.00
2018-08-31T10:05:10.449Z,14400.00
2018-08-31T10:06:10.468Z,14880.00
2018-08-31T10:07:10.780Z,14976.00
2018-08-31T10:08:10.495Z,15456.00
2018-08-31T10:09:10.509Z,15680.00
2018-08-31T10:10:10.404Z,15904.00
2018-08-31T10:11:10.436Z,16288.00
2018-08-31T10:12:10.504Z,16672.00
2018-08-31T10:13:10.583Z,16800.00
2018-08-31T10:14:10.494Z,17216.00
2018-08-31T10:15:10.614Z,17664.00
2018-08-31T10:16:10.625Z,17920.00
2018-08-31T10:17:10.717Z,18176.00
2018-08-31T10:18:10.653Z,18560.00
2018-08-31T10:19:10.551Z,18784.00
2018-08-31T10:20:10.685Z,19040.00
2018-08-31T10:21:10.706Z,19232.00
2018-08-31T10:22:10.720Z,19392.00
2018-08-31T10:23:10.841Z,19744.00
2018-08-31T10:24:10.630Z,19968.00
2018-08-31T10:25:10.775Z,20160.00
2018-08-31T10:26:10.697Z,20384.00
2018-08-31T10:27:10.696Z,20768.00
2018-08-31T10:28:10.975Z,20960.00
2018-08-31T10:29:10.710Z,21216.00
2018-08-31T10:30:10.865Z,21472.00
2018-08-31T10:31:10.879Z,21760.00
2018-08-31T10:32:10.899Z,21920.00
2018-08-31T10:33:10.899Z,22176.00
2018-08-31T10:34:10.824Z,22368.00
2018-08-31T10:35:10.823Z,22752.00
2018-08-31T10:36:10.980Z,22944.00
2018-08-31T10:37:10.905Z,23232.00
2018-08-31T10:38:11.206Z,23488.00
2018-08-31T10:39:10.912Z,23616.00
2018-08-31T10:40:10.960Z,24000.00
2018-08-31T10:41:11.065Z,24288.00
2018-08-31T10:42:10.949Z,24608.00
2018-08-31T10:43:11.033Z,24768.00
2018-08-31T10:44:11.119Z,24960.00
2018-08-31T10:45:11.025Z,25120.00
2018-08-31T10:46:11.186Z,25344.00
2018-08-31T10:47:11.184Z,25568.00
2018-08-31T10:48:11.072Z,25888.00
2018-08-31T10:49:11.218Z,26080.00
2018-08-31T10:50:11.118Z,26240.00
2018-08-31T10:51:11.395Z,26688.00
2018-08-31T10:52:11.284Z,26976.00
2018-08-31T10:53:11.192Z,27296.00
2018-08-31T10:54:11.200Z,27552.00
2018-08-31T10:55:11.228Z,27456.00
2018-08-31T10:56:11.509Z,26528.00
2018-08-31T10:57:11.267Z,27200.00
2018-08-31T10:58:11.399Z,28800.00
2018-08-31T10:59:11.418Z,27488.00
2018-08-31T11:00:11.334Z,31200.00
2018-08-31T11:01:11.508Z,23584.00
2018-08-31T11:02:11.353Z,25536.00
2018-08-31T11:03:11.539Z,18112.00
2018-08-31T11:04:11.524Z,16064.00
2018-08-31T11:05:11.546Z,21472.00
2018-08-31T11:06:11.447Z,30208.00
2018-08-31T11:07:11.462Z,11628.00
2018-08-31T11:08:11.687Z,12748.00
2018-08-31T11:09:11.497Z,31040.00
2018-08-31T11:10:11.540Z,31200.00
2018-08-31T11:11:11.661Z,29824.00
2018-08-31T11:12:11.557Z,9892.00
2018-08-31T11:13:11.987Z,30464.00
2018-08-31T11:14:11.721Z,32320.00
2018-08-31T11:15:11.808Z,27616.00
2018-08-31T11:16:11.630Z,31744.00
2018-08-31T11:17:11.667Z,33664.00
2018-08-31T11:18:11.723Z,35200.00
2018-08-31T11:19:11.825Z,35872.00
2018-08-31T11:20:12.044Z,41760.00
2018-08-31T11:21:11.862Z,48992.00
2018-08-31T11:22:11.778Z,62976.00
2018-08-31T11:23:11.819Z,70464.00
2018-08-31T11:24:11.931Z,80960.00
2018-08-31T11:25:12.195Z,92608.00
2018-08-31T11:26:11.851Z,99776.00
2018-08-31T11:27:11.986Z,0.00
2018-08-31T11:28:11.897Z,106944.00
2018-08-31T11:29:11.918Z,110720.00
2018-08-31T11:30:12.148Z,768.00
2018-08-31T11:31:12.067Z,108672.00
2018-08-31T11:32:11.964Z,110368.00
2018-08-31T11:33:12.110Z,107168.00
2018-08-31T11:34:12.024Z,111136.00
2018-08-31T11:35:12.244Z,68160.00
2018-08-31T11:36:12.041Z,118880.00
2018-08-31T11:37:12.195Z,119328.00
2018-08-31T11:38:12.097Z,106560.00
2018-08-31T11:39:12.129Z,103712.00
2018-08-31T11:40:12.557Z,107424.00
2018-08-31T11:41:12.281Z,113184.00
2018-08-31T11:42:12.176Z,103168.00
2018-08-31T11:43:12.266Z,92672.00
2018-08-31T11:44:12.344Z,94784.00
2018-08-31T11:45:12.385Z,107136.00
2018-08-31T11:46:12.391Z,66720.00
2018-08-31T11:47:12.411Z,89280.00
2018-08-31T11:48:12.334Z,58112.00
2018-08-31T11:49:12.451Z,38624.00
2018-08-31T11:50:12.491Z,60704.00
2018-08-31T11:51:12.502Z,27776.00
2018-08-31T11:52:12.410Z,24160.00
2018-08-31T11:53:12.423Z,31200.00
2018-08-31T11:54:12.421Z,20768.00
2018-08-31T11:55:12.545Z,6928.00
2018-08-31T11:56:12.474Z,30944.00
2018-08-31T11:57:12.638Z,12812.00
2018-08-31T11:58:12.640Z,21408.00
2018-08-31T11:59:12.543Z,0.00
2018-08-31T12:00:12.558Z,39360.00
2018-08-31T12:01:12.605Z,11260.00
2018-08-31T12:02:12.694Z,3308.00
2018-08-31T12:03:12.634Z,8740.00
2018-08-31T12:04:12.772Z,59264.00
2018-08-31T12:05:12.665Z,48704.00
2018-08-31T12:06:12.683Z,44960.00
2018-08-31T12:07:12.813Z,17620.00
2018-08-31T12:08:12.853Z,74144.00
2018-08-31T12:09:12.869Z,83488.00
2018-08-31T12:10:12.888Z,24352.00
2018-08-31T12:11:12.904Z,53696.00
2018-08-31T12:12:13.023Z,84832.00
2018-08-31T12:13:12.947Z,17408.00
2018-08-31T12:14:12.975Z,45472.00
2018-08-31T12:15:12.982Z,28608.00
2018-08-31T12:16:13.018Z,31840.00
2018-08-31T12:17:13.325Z,69760.00
2018-08-31T12:18:13.044Z,19680.00
2018-08-31T12:19:13.060Z,24640.00
2018-08-31T12:20:12.966Z,3468.00
2018-08-31T12:21:12.984Z,18208.00
2018-08-31T12:22:13.249Z,5088.00
2018-08-31T12:23:13.029Z,23136.00
2018-08-31T12:24:13.044Z,26144.00
2018-08-31T12:25:13.180Z,19776.00
2018-08-31T12:26:13.073Z,23968.00
2018-08-31T12:27:13.340Z,18336.00
2018-08-31T12:28:13.099Z,8268.00
2018-08-31T12:29:13.131Z,8608.00
2018-08-31T12:30:13.145Z,8656.00
2018-08-31T12:31:13.183Z,6172.00
2018-08-31T12:32:13.387Z,12904.00
2018-08-31T12:33:13.220Z,11264.00
2018-08-31T12:34:13.221Z,8420.00
2018-08-31T12:35:13.364Z,8332.00
2018-08-31T12:36:13.383Z,8328.00
2018-08-31T12:37:13.527Z,36320.00
2018-08-31T12:38:13.422Z,8420.00
2018-08-31T12:39:13.326Z,8200.00
2018-08-31T12:40:13.334Z,8288.00
2018-08-31T12:41:13.478Z,8232.00
2018-08-31T12:42:13.694Z,8140.00
2018-08-31T12:43:13.386Z,9340.00
2018-08-31T12:44:13.463Z,8372.00
2018-08-31T12:45:13.554Z,8080.00
2018-08-31T12:46:13.569Z,7672.00
2018-08-31T12:47:13.657Z,7596.00
2018-08-31T12:48:13.605Z,8708.00
2018-08-31T12:49:13.495Z,7604.00
2018-08-31T12:50:13.646Z,7992.00
2018-08-31T12:51:13.660Z,7604.00
2018-08-31T12:52:13.930Z,7724.00