createdAt,value
2019-01-03T00:00:40.192Z,0.00
2019-01-03T00:01:39.349Z,0.00
2019-01-03T00:02:39.342Z,0.00
2019-01-03T00:03:39.319Z,0.00
2019-01-03T00:04:39.311Z,0.00
2019-01-03T00:05:39.329Z,0.00
2019-01-03T00:06:39.293Z,0.00
2019-01-03T00:07:39.312Z,0.00
2019-01-03T00:08:39.263Z,0.00
2019-01-03T00:09:39.282Z,0.00
2019-01-03T00:10:39.243Z,0.00
2019-01-03T00:11:39.241Z,0.00
2019-01-03T00:12:39.231Z,0.00
2019-01-03T00:13:39.214Z,0.00
2019-01-03T00:14:39.255Z,0.00
2019-01-03T00:15:39.190Z,0.00
2019-01-03T00:16:39.191Z,0.00
2019-01-03T00:17:39.295Z,0.00
2019-01-03T00:18:39.156Z,0.00
2019-01-03T00:19:39.175Z,0.00
2019-01-03T00:20:39.132Z,0.00
2019-01-03T00:21:39.119Z,0.00
2019-01-03T00:22:39.157Z,0.00
2019-01-03T00:23:39.099Z,0.00
2019-01-03T00:24:39.084Z,0.00
2019-01-03T00:25:39.155Z,0.00
2019-01-03T00:26:39.063Z,0.00
2019-01-03T00:27:39.068Z,0.00
2019-01-03T00:28:39.058Z,0.00
2019-01-03T00:29:39.030Z,0.00
2019-01-03T00:30:39.045Z,0.00
2019-01-03T00:31:39.046Z,0.00
2019-01-03T00:32:39.005Z,0.00
2019-01-03T00:33:38.985Z,0.00
2019-01-03T00:34:38.974Z,0.00
2019-01-03T00:35:38.968Z,0.00
2019-01-03T00:36:39.001Z,0.00
2019-01-03T00:37:38.953Z,0.00
2019-01-03T00:38:38.931Z,0.00
2019-01-03T00:39:38.929Z,0.00
2019-01-03T00:40:38.933Z,0.00
2019-01-03T00:41:38.897Z,0.00
2019-01-03T00:42:38.913Z,0.00
2019-01-03T00:43:38.894Z,0.00
2019-01-03T00:44:38.966Z,0.00
2019-01-03T00:45:38.863Z,0.00
2019-01-03T00:46:38.856Z,0.00
2019-01-03T00:47:38.843Z,0.00
2019-01-03T00:48:38.829Z,0.00
2019-01-03T00:49:38.812Z,0.00
2019-01-03T00:50:38.796Z,0.00
2019-01-03T00:51:38.795Z,0.00
2019-01-03T00:52:38.787Z,0.00
2019-01-03T00:53:38.822Z,0.00
2019-01-03T00:54:38.764Z,0.00
2019-01-03T00:55:38.784Z,0.00
2019-01-03T00:56:38.732Z,0.00
2019-01-03T00:57:38.738Z,0.00
2019-01-03T00:58:38.715Z,0.00
2019-01-03T00:59:38.705Z,0.00
2019-01-03T01:00:38.682Z,0.00
2019-01-03T01:01:38.677Z,0.00
2019-01-03T01:02:38.717Z,0.00
2019-01-03T01:03:38.661Z,0.00
2019-01-03T01:04:38.636Z,0.00
2019-01-03T01:05:38.667Z,0.00
2019-01-03T01:06:38.618Z,0.00
2019-01-03T01:07:38.619Z,0.00
2019-01-03T01:08:38.604Z,0.00
2019-01-03T01:09:38.599Z,0.00
2019-01-03T01:10:38.607Z,0.00
2019-01-03T01:11:38.570Z,0.00
2019-01-03T01:12:38.572Z,0.00
2019-01-03T01:13:38.590Z,0.00
2019-01-03T01:14:38.542Z,0.00
2019-01-03T01:15:38.538Z,0.00
2019-01-03T01:16:38.514Z,0.00
2019-01-03T01:17:38.506Z,0.00
2019-01-03T01:18:38.490Z,0.00
2019-01-03T01:19:38.478Z,0.00
2019-01-03T01:20:38.484Z,0.00
2019-01-03T01:21:38.457Z,0.00
2019-01-03T01:22:38.448Z,0.00
2019-01-03T01:23:38.427Z,0.00
2019-01-03T01:24:38.489Z,0.00
2019-01-03T01:25:38.452Z,0.00
2019-01-03T01:26:38.393Z,0.00
2019-01-03T01:27:38.403Z,0.00
2019-01-03T01:28:38.370Z,0.00
2019-01-03T01:29:38.360Z,0.00
2019-01-03T01:30:38.369Z,0.00
2019-01-03T01:31:38.340Z,0.00
2019-01-03T01:32:38.338Z,0.00
2019-01-03T01:33:38.315Z,0.00
2019-01-03T01:34:38.303Z,0.00
2019-01-03T01:35:38.304Z,0.00
2019-01-03T01:36:38.283Z,0.00
2019-01-03T01:37:38.284Z,0.00
2019-01-03T01:38:38.262Z,0.00
2019-01-03T01:39:38.249Z,0.00
2019-01-03T01:40:38.242Z,0.00
2019-01-03T01:41:38.238Z,0.00
2019-01-03T01:42:38.521Z,0.00
2019-01-03T01:43:38.204Z,0.00
2019-01-03T01:44:38.194Z,0.00
2019-01-03T01:45:38.179Z,0.00
2019-01-03T01:46:38.169Z,0.00
2019-01-03T01:47:38.163Z,0.00
2019-01-03T01:48:38.248Z,0.00
2019-01-03T01:49:38.152Z,0.00
2019-01-03T01:50:38.128Z,0.00
2019-01-03T01:51:38.141Z,0.00
2019-01-03T01:52:38.106Z,0.00
2019-01-03T01:53:38.105Z,0.00
2019-01-03T01:54:38.096Z,0.00
2019-01-03T01:55:38.084Z,0.00
2019-01-03T01:56:38.086Z,0.00
2019-01-03T01:57:38.060Z,0.00
2019-01-03T01:58:38.058Z,0.00
2019-01-03T01:59:38.033Z,0.00
2019-01-03T02:00:38.138Z,0.00
2019-01-03T02:01:38.040Z,0.00
2019-01-03T02:02:38.002Z,0.00
2019-01-03T02:03:38.004Z,0.00
2019-01-03T02:04:38.008Z,0.00
2019-01-03T02:05:37.962Z,0.00
2019-01-03T02:06:37.947Z,0.00
2019-01-03T02:07:37.954Z,0.00
2019-01-03T02:08:38.025Z,0.00
2019-01-03T02:09:38.658Z,0.00
2019-01-03T02:10:37.904Z,0.00
2019-01-03T02:11:37.895Z,0.00
2019-01-03T02:12:37.899Z,0.00
2019-01-03T02:13:37.923Z,0.00
2019-01-03T02:14:37.857Z,0.00
2019-01-03T02:15:37.847Z,0.00
2019-01-03T02:16:37.851Z,0.00
2019-01-03T02:17:37.826Z,0.00
2019-01-03T02:18:37.827Z,0.00
2019-01-03T02:19:37.804Z,0.00
2019-01-03T02:20:37.794Z,0.00
2019-01-03T02:21:37.791Z,0.00
2019-01-03T02:22:37.771Z,0.00
2019-01-03T02:23:37.772Z,0.00
2019-01-03T02:24:37.763Z,0.00
2019-01-03T02:25:37.736Z,0.00
2019-01-03T02:26:37.729Z,0.00
2019-01-03T02:27:37.739Z,0.00
2019-01-03T02:28:37.718Z,0.00
2019-01-03T02:29:37.697Z,0.00
2019-01-03T02:30:37.681Z,0.00
2019-01-03T02:31:37.672Z,0.00
2019-01-03T02:32:37.667Z,0.00
2019-01-03T02:33:37.688Z,0.00
2019-01-03T02:34:37.640Z,0.00
2019-01-03T02:35:37.631Z,0.00
2019-01-03T02:36:37.618Z,0.00
2019-01-03T02:37:37.607Z,0.00
2019-01-03T02:38:37.612Z,0.00
2019-01-03T02:39:37.592Z,0.00
2019-01-03T02:40:37.588Z,0.00
2019-01-03T02:41:37.562Z,0.00
2019-01-03T02:42:37.579Z,0.00
2019-01-03T02:43:37.547Z,0.00
2019-01-03T02:44:37.532Z,0.00
2019-01-03T02:45:37.538Z,0.00
2019-01-03T02:46:37.513Z,0.00
2019-01-03T02:47:37.521Z,0.00
2019-01-03T02:48:37.514Z,0.00
2019-01-03T02:49:37.473Z,0.00
2019-01-03T02:50:37.493Z,0.00
2019-01-03T02:51:37.450Z,0.00
2019-01-03T02:52:37.440Z,0.00
2019-01-03T02:53:37.444Z,0.00
2019-01-03T02:54:37.452Z,0.00
2019-01-03T02:55:37.406Z,0.00
2019-01-03T02:56:37.399Z,0.00
2019-01-03T02:57:37.385Z,0.00
2019-01-03T02:58:37.384Z,0.00
2019-01-03T02:59:37.364Z,0.00
2019-01-03T03:00:37.377Z,0.00
2019-01-03T03:01:37.343Z,0.00
2019-01-03T03:02:37.328Z,0.00
2019-01-03T03:03:37.340Z,0.00
2019-01-03T03:04:37.311Z,0.00
2019-01-03T03:05:37.296Z,0.00
2019-01-03T03:06:37.292Z,0.00
2019-01-03T03:07:37.276Z,0.00
2019-01-03T03:08:37.275Z,0.00
2019-01-03T03:09:37.258Z,0.00
2019-01-03T03:10:37.257Z,0.00
2019-01-03T03:11:37.234Z,0.00
2019-01-03T03:12:37.229Z,0.00
2019-01-03T03:13:37.247Z,0.00
2019-01-03T03:14:37.199Z,0.00
2019-01-03T03:15:37.187Z,0.00
2019-01-03T03:16:37.175Z,0.00
2019-01-03T03:17:37.168Z,0.00
2019-01-03T03:18:37.181Z,0.00
2019-01-03T03:19:37.153Z,0.00
2019-01-03T03:20:37.134Z,0.00
2019-01-03T03:21:37.121Z,0.00
2019-01-03T03:22:37.114Z,0.00
2019-01-03T03:23:37.113Z,0.00
2019-01-03T03:24:37.088Z,0.00
2019-01-03T03:25:37.096Z,0.00
2019-01-03T03:26:37.079Z,0.00
2019-01-03T03:27:37.055Z,0.00
2019-01-03T03:28:37.059Z,0.00
2019-01-03T03:29:37.031Z,0.00
2019-01-03T03:30:37.029Z,0.00
2019-01-03T03:31:37.038Z,0.00
2019-01-03T03:32:37.026Z,0.00
2019-01-03T03:33:37.030Z,0.00
2019-01-03T03:34:36.981Z,0.00
2019-01-03T03:35:36.967Z,0.00
2019-01-03T03:36:36.954Z,0.00
2019-01-03T03:37:36.943Z,0.00
2019-01-03T03:38:36.948Z,0.00
2019-01-03T03:39:36.934Z,0.00
2019-01-03T03:40:36.913Z,0.00
2019-01-03T03:41:36.903Z,0.00
2019-01-03T03:42:36.892Z,0.00
2019-01-03T03:43:36.896Z,0.00
2019-01-03T03:44:36.871Z,0.00
2019-01-03T03:45:36.857Z,0.00
2019-01-03T03:46:36.874Z,0.00
2019-01-03T03:47:36.842Z,0.00
2019-01-03T03:48:36.874Z,0.00
2019-01-03T03:49:36.819Z,0.00
2019-01-03T03:50:36.801Z,0.00
2019-01-03T03:51:36.834Z,0.00
2019-01-03T03:52:36.788Z,0.00
2019-01-03T03:53:36.827Z,0.00
2019-01-03T03:54:36.766Z,0.00
2019-01-03T03:55:36.849Z,0.00
2019-01-03T03:56:36.757Z,0.00
2019-01-03T03:57:36.727Z,0.00
2019-01-03T03:58:36.722Z,0.00
2019-01-03T03:59:36.727Z,0.00
2019-01-03T04:00:36.697Z,0.00
2019-01-03T04:01:36.685Z,0.00
2019-01-03T04:02:36.690Z,0.00
2019-01-03T04:03:36.668Z,0.00
2019-01-03T04:04:36.663Z,0.00
2019-01-03T04:05:36.638Z,0.00
2019-01-03T04:06:36.633Z,0.00
2019-01-03T04:07:36.622Z,0.00
2019-01-03T04:08:36.645Z,0.00
2019-01-03T04:09:36.620Z,0.00
2019-01-03T04:10:36.639Z,0.00
2019-01-03T04:11:36.576Z,0.00
2019-01-03T04:12:36.571Z,0.00
2019-01-03T04:13:36.596Z,0.00
2019-01-03T04:14:36.554Z,0.00
2019-01-03T04:15:36.540Z,0.00
2019-01-03T04:16:36.587Z,0.00
2019-01-03T04:17:36.514Z,0.00
2019-01-03T04:18:36.502Z,0.00
2019-01-03T04:19:36.573Z,0.00
2019-01-03T04:20:36.482Z,0.00
2019-01-03T04:21:36.471Z,0.00
2019-01-03T04:22:36.459Z,0.00
2019-01-03T04:23:36.460Z,0.00
2019-01-03T04:24:36.444Z,0.00
2019-01-03T04:25:36.438Z,0.00
2019-01-03T04:26:36.409Z,0.00
2019-01-03T04:27:36.399Z,0.00
2019-01-03T04:28:36.393Z,0.00
2019-01-03T04:29:36.399Z,0.00
2019-01-03T04:30:36.477Z,0.00
2019-01-03T04:31:36.363Z,0.00
2019-01-03T04:32:36.359Z,0.00
2019-01-03T04:33:36.348Z,0.00
2019-01-03T04:34:36.340Z,0.00
2019-01-03T04:35:36.443Z,0.00
2019-01-03T04:36:36.340Z,0.00
2019-01-03T04:37:36.292Z,0.00
2019-01-03T04:38:36.300Z,0.00
2019-01-03T04:39:36.323Z,0.00
2019-01-03T04:40:36.260Z,0.00
2019-01-03T04:41:36.247Z,0.00
2019-01-03T04:42:36.251Z,0.00
2019-01-03T04:43:36.239Z,0.00
2019-01-03T04:44:36.231Z,0.00
2019-01-03T04:45:36.204Z,0.00
2019-01-03T04:46:36.199Z,0.00
2019-01-03T04:47:36.194Z,0.00
2019-01-03T04:48:36.193Z,0.00
2019-01-03T04:49:36.207Z,0.00
2019-01-03T04:50:36.148Z,0.00
2019-01-03T04:51:36.137Z,0.00
2019-01-03T04:52:36.128Z,0.00
2019-01-03T04:53:36.121Z,0.00
2019-01-03T04:54:36.117Z,0.00
2019-01-03T04:55:36.104Z,0.00
2019-01-03T04:56:36.108Z,0.00
2019-01-03T04:57:36.075Z,0.00
2019-01-03T04:58:36.069Z,0.00
2019-01-03T04:59:36.073Z,0.00
2019-01-03T05:00:36.041Z,0.00
2019-01-03T05:01:36.035Z,0.00
2019-01-03T05:02:36.032Z,0.00
2019-01-03T05:03:36.026Z,0.00
2019-01-03T05:04:36.014Z,0.00
2019-01-03T05:05:35.989Z,0.00
2019-01-03T05:06:35.981Z,0.00
2019-01-03T05:07:35.992Z,0.00
2019-01-03T05:08:35.955Z,0.00
2019-01-03T05:09:35.979Z,0.00
2019-01-03T05:10:35.947Z,0.00
2019-01-03T05:11:35.942Z,0.00
2019-01-03T05:12:35.914Z,0.00
2019-01-03T05:13:35.897Z,0.00
2019-01-03T05:14:35.903Z,0.00
2019-01-03T05:15:35.876Z,0.00
2019-01-03T05:16:35.868Z,0.00
2019-01-03T05:17:35.865Z,0.00
2019-01-03T05:18:35.844Z,0.00
2019-01-03T05:19:35.886Z,0.00
2019-01-03T05:20:35.833Z,0.00
2019-01-03T05:21:35.810Z,0.00
2019-01-03T05:22:35.806Z,0.00
2019-01-03T05:23:35.790Z,0.00
2019-01-03T05:24:35.788Z,0.00
2019-01-03T05:25:35.786Z,0.00
2019-01-03T05:26:35.760Z,0.00
2019-01-03T05:27:35.773Z,0.00
2019-01-03T05:28:35.745Z,0.00
2019-01-03T05:29:35.786Z,0.00
2019-01-03T05:30:35.719Z,0.00
2019-01-03T05:31:35.839Z,0.00
2019-01-03T05:32:35.693Z,0.00
2019-01-03T05:33:35.687Z,0.00
2019-01-03T05:34:35.691Z,0.00
2019-01-03T05:35:35.676Z,0.00
2019-01-03T05:36:35.678Z,0.00
2019-01-03T05:37:35.639Z,0.00
2019-01-03T05:38:35.642Z,0.00
2019-01-03T05:39:35.643Z,0.00
2019-01-03T05:40:35.614Z,0.00
2019-01-03T05:41:35.615Z,0.00
2019-01-03T05:42:35.670Z,0.00
2019-01-03T05:43:35.586Z,0.00
2019-01-03T05:44:35.587Z,0.00
2019-01-03T05:45:35.616Z,0.00
2019-01-03T05:46:35.554Z,0.00
2019-01-03T05:47:35.540Z,0.00
2019-01-03T05:48:35.532Z,0.00
2019-01-03T05:49:35.519Z,0.00
2019-01-03T05:50:35.531Z,0.00
2019-01-03T05:51:35.588Z,0.00
2019-01-03T05:52:35.484Z,0.00
2019-01-03T05:53:35.467Z,0.00
2019-01-03T05:54:35.540Z,0.00
2019-01-03T05:55:35.456Z,0.00
2019-01-03T05:56:35.440Z,0.00
2019-01-03T05:57:35.425Z,0.00
2019-01-03T05:58:35.420Z,0.00
2019-01-03T05:59:35.430Z,0.00
2019-01-03T06:00:35.394Z,0.00
2019-01-03T06:01:35.378Z,0.00
2019-01-03T06:02:35.381Z,0.00
2019-01-03T06:03:35.403Z,0.00
2019-01-03T06:04:35.359Z,0.00
2019-01-03T06:05:35.354Z,0.00
2019-01-03T06:06:35.333Z,0.00
2019-01-03T06:07:35.307Z,0.00
2019-01-03T06:08:35.327Z,0.00
2019-01-03T06:09:35.308Z,0.00
2019-01-03T06:10:35.296Z,0.00
2019-01-03T06:11:35.269Z,0.00
2019-01-03T06:12:35.271Z,0.00
2019-01-03T06:13:35.260Z,0.00
2019-01-03T06:14:35.263Z,0.00
2019-01-03T06:15:35.233Z,0.00
2019-01-03T06:16:35.217Z,0.00
2019-01-03T06:17:35.212Z,0.00
2019-01-03T06:18:35.188Z,0.00
2019-01-03T06:19:35.200Z,0.00
2019-01-03T06:20:35.194Z,0.00
2019-01-03T06:21:35.159Z,0.00
2019-01-03T06:22:35.165Z,0.00
2019-01-03T06:23:35.289Z,0.00
2019-01-03T06:24:35.127Z,0.00
2019-01-03T06:25:35.125Z,0.00
2019-01-03T06:26:35.107Z,0.00
2019-01-03T06:27:35.093Z,0.00
2019-01-03T06:28:35.084Z,0.00
2019-01-03T06:29:35.079Z,0.00
2019-01-03T06:30:35.113Z,0.00
2019-01-03T06:31:35.054Z,0.00
2019-01-03T06:32:35.038Z,0.00
2019-01-03T06:33:35.037Z,0.00
2019-01-03T06:34:35.024Z,0.00
2019-01-03T06:35:35.035Z,0.00
2019-01-03T06:36:36.346Z,0.00
2019-01-03T06:37:34.985Z,0.00
2019-01-03T06:38:34.982Z,0.00
2019-01-03T06:39:34.966Z,0.00
2019-01-03T06:40:34.969Z,0.00
2019-01-03T06:41:34.941Z,0.00
2019-01-03T06:42:34.939Z,0.00
2019-01-03T06:43:34.969Z,0.00
2019-01-03T06:44:34.919Z,0.00
2019-01-03T06:45:34.916Z,0.00
2019-01-03T06:46:34.916Z,4.00
2019-01-03T06:47:34.881Z,0.00
2019-01-03T06:48:34.876Z,4.00
2019-01-03T06:49:34.851Z,4.00
2019-01-03T06:50:34.854Z,0.00
2019-01-03T06:51:34.848Z,4.00
2019-01-03T06:52:34.966Z,4.00
2019-01-03T06:53:34.807Z,4.00
2019-01-03T06:54:34.798Z,8.00
2019-01-03T06:55:34.804Z,12.00
2019-01-03T06:56:34.776Z,8.00
2019-01-03T06:57:34.779Z,16.00
2019-01-03T06:58:34.756Z,12.00
2019-01-03T06:59:34.751Z,16.00
2019-01-03T07:00:34.754Z,20.00
2019-01-03T07:01:34.725Z,20.00
2019-01-03T07:02:34.712Z,24.00
2019-01-03T07:03:34.716Z,28.00
2019-01-03T07:04:34.707Z,28.00
2019-01-03T07:05:34.693Z,36.00
2019-01-03T07:06:34.671Z,36.00
2019-01-03T07:07:34.680Z,40.00
2019-01-03T07:08:34.649Z,48.00
2019-01-03T07:09:34.668Z,52.00
2019-01-03T07:10:34.635Z,56.00
2019-01-03T07:11:34.611Z,64.00
2019-01-03T07:12:34.606Z,68.00
2019-01-03T07:13:34.595Z,72.00
2019-01-03T07:14:34.583Z,80.00
2019-01-03T07:15:34.597Z,88.00
2019-01-03T07:16:34.649Z,92.00
2019-01-03T07:17:34.574Z,100.00
2019-01-03T07:18:34.541Z,108.00
2019-01-03T07:19:34.538Z,116.00
2019-01-03T07:20:34.536Z,120.00
2019-01-03T07:21:34.511Z,132.00
2019-01-03T07:22:34.509Z,140.00
2019-01-03T07:23:34.495Z,148.00
2019-01-03T07:24:34.479Z,156.00
2019-01-03T07:25:34.476Z,160.00
2019-01-03T07:26:34.533Z,172.00
2019-01-03T07:27:34.448Z,176.00
2019-01-03T07:28:34.436Z,192.00
2019-01-03T07:29:34.434Z,200.00
2019-01-03T07:30:34.434Z,208.00
2019-01-03T07:31:34.397Z,216.00
2019-01-03T07:32:34.386Z,224.00
2019-01-03T07:33:34.469Z,228.00
2019-01-03T07:34:34.371Z,240.00
2019-01-03T07:35:34.379Z,244.00
2019-01-03T07:36:34.366Z,252.00
2019-01-03T07:37:34.334Z,256.00
2019-01-03T07:38:34.330Z,264.00
2019-01-03T07:39:34.316Z,276.00
2019-01-03T07:40:34.330Z,288.00
2019-01-03T07:41:34.289Z,300.00
2019-01-03T07:42:34.296Z,296.00
2019-01-03T07:43:34.298Z,304.00
2019-01-03T07:44:34.271Z,312.00
2019-01-03T07:45:34.295Z,324.00
2019-01-03T07:46:34.234Z,336.00
2019-01-03T07:47:34.222Z,344.00
2019-01-03T07:48:34.220Z,360.00
2019-01-03T07:49:34.197Z,376.00
2019-01-03T07:50:34.197Z,388.00
2019-01-03T07:51:34.176Z,396.00
2019-01-03T07:52:34.175Z,408.00
2019-01-03T07:53:34.186Z,416.00
2019-01-03T07:54:34.168Z,432.00
2019-01-03T07:55:34.147Z,444.00
2019-01-03T07:56:34.123Z,460.00
2019-01-03T07:57:34.112Z,472.00
2019-01-03T07:58:34.100Z,480.00
2019-01-03T07:59:35.318Z,484.00
2019-01-03T08:00:34.099Z,488.00
2019-01-03T08:01:34.068Z,500.00
2019-01-03T08:02:34.057Z,508.00
2019-01-03T08:03:34.047Z,520.00
2019-01-03T08:04:34.088Z,536.00
2019-01-03T08:05:34.044Z,556.00
2019-01-03T08:06:34.021Z,576.00
2019-01-03T08:07:34.003Z,588.00
2019-01-03T08:08:34.078Z,600.00
2019-01-03T08:09:33.985Z,612.00
2019-01-03T08:10:33.973Z,620.00
2019-01-03T08:11:34.059Z,628.00
2019-01-03T08:12:33.955Z,640.00
2019-01-03T08:13:33.947Z,648.00
2019-01-03T08:14:33.930Z,656.00
2019-01-03T08:15:33.920Z,660.00
2019-01-03T08:16:33.936Z,668.00
2019-01-03T08:17:33.911Z,676.00
2019-01-03T08:18:34.020Z,684.00
2019-01-03T08:19:33.892Z,704.00
2019-01-03T08:20:33.856Z,752.00
2019-01-03T08:21:33.888Z,848.00
2019-01-03T08:22:33.839Z,1036.00
2019-01-03T08:23:33.835Z,1184.00
2019-01-03T08:24:33.814Z,1196.00
2019-01-03T08:25:33.861Z,1112.00
2019-01-03T08:26:33.803Z,1104.00
2019-01-03T08:27:33.780Z,1132.00
2019-01-03T08:28:33.775Z,1248.00
2019-01-03T08:29:33.758Z,1120.00
2019-01-03T08:30:33.746Z,1164.00
2019-01-03T08:31:33.762Z,1432.00
2019-01-03T08:32:33.725Z,1688.00
2019-01-03T08:33:33.715Z,1512.00
2019-01-03T08:34:33.704Z,1264.00
2019-01-03T08:35:33.695Z,1328.00
2019-01-03T08:36:33.698Z,1244.00
2019-01-03T08:37:33.670Z,1092.00
2019-01-03T08:38:33.761Z,1084.00
2019-01-03T08:39:33.670Z,1212.00
2019-01-03T08:40:33.652Z,1480.00
2019-01-03T08:41:33.739Z,1824.00
2019-01-03T08:42:33.619Z,1988.00
2019-01-03T08:43:33.611Z,1752.00
2019-01-03T08:44:33.656Z,1640.00
2019-01-03T08:45:33.584Z,1524.00
2019-01-03T08:46:33.591Z,1328.00
2019-01-03T08:47:33.606Z,1212.00
2019-01-03T08:48:33.565Z,1184.00
2019-01-03T08:49:33.541Z,1208.00
2019-01-03T08:50:33.812Z,1140.00
2019-01-03T08:51:33.696Z,1028.00
2019-01-03T08:52:33.511Z,1040.00
2019-01-03T08:53:33.507Z,1204.00
2019-01-03T08:54:33.492Z,1372.00
2019-01-03T08:55:33.642Z,1672.00
2019-01-03T08:56:33.487Z,2392.00
2019-01-03T08:57:33.456Z,2592.00
2019-01-03T08:58:33.455Z,2256.00
2019-01-03T08:59:33.443Z,1628.00
2019-01-03T09:00:33.433Z,1572.00
2019-01-03T09:01:33.421Z,2452.00
2019-01-03T09:02:33.408Z,2772.00
2019-01-03T09:03:33.393Z,2608.00
2019-01-03T09:04:33.420Z,2336.00
2019-01-03T09:05:33.368Z,1892.00
2019-01-03T09:06:33.377Z,1484.00
2019-01-03T09:07:33.342Z,1132.00
2019-01-03T09:08:33.344Z,1092.00
2019-01-03T09:09:33.324Z,1120.00
2019-01-03T09:10:33.314Z,1132.00
2019-01-03T09:11:33.320Z,1068.00
2019-01-03T09:12:33.290Z,1032.00
2019-01-03T09:13:33.284Z,1040.00
2019-01-03T09:14:33.319Z,1024.00
2019-01-03T09:15:33.266Z,1012.00
2019-01-03T09:16:33.263Z,1008.00
2019-01-03T09:17:33.245Z,1004.00
2019-01-03T09:18:33.239Z,1000.00
2019-01-03T09:19:33.234Z,1004.00
2019-01-03T09:20:33.203Z,1000.00
2019-01-03T09:21:33.207Z,1008.00
2019-01-03T09:22:33.179Z,1008.00
2019-01-03T09:23:33.172Z,1012.00
2019-01-03T09:24:33.205Z,1020.00
2019-01-03T09:25:33.148Z,1020.00
2019-01-03T09:26:33.190Z,1024.00
2019-01-03T09:27:33.236Z,1024.00
2019-01-03T09:28:33.166Z,1024.00
2019-01-03T09:29:33.108Z,1024.00
2019-01-03T09:30:33.096Z,1028.00
2019-01-03T09:31:33.117Z,1032.00
2019-01-03T09:32:33.071Z,1036.00
2019-01-03T09:33:33.063Z,1044.00
2019-01-03T09:34:33.278Z,1048.00
2019-01-03T09:35:33.040Z,1044.00
2019-01-03T09:36:33.044Z,1044.00
2019-01-03T09:37:33.021Z,1044.00
2019-01-03T09:38:33.012Z,1044.00
2019-01-03T09:39:33.026Z,1048.00
2019-01-03T09:40:32.984Z,1048.00
2019-01-03T09:41:33.004Z,1040.00
2019-01-03T09:42:32.970Z,1036.00
2019-01-03T09:43:32.958Z,1036.00
2019-01-03T09:44:32.949Z,1036.00
2019-01-03T09:45:40.885Z,1036.00
2019-01-03T09:46:33.971Z,1040.00
2019-01-03T09:47:32.911Z,1044.00
2019-01-03T09:48:32.900Z,1048.00
2019-01-03T09:49:32.889Z,1052.00
2019-01-03T09:50:32.878Z,1060.00
2019-01-03T09:51:32.890Z,1080.00
2019-01-03T09:52:32.870Z,1064.00
2019-01-03T09:53:32.846Z,1044.00
2019-01-03T09:54:32.834Z,1036.00
2019-01-03T09:55:32.824Z,1036.00
2019-01-03T09:56:32.830Z,1032.00
2019-01-03T09:57:32.805Z,1032.00
2019-01-03T09:58:32.789Z,1032.00
2019-01-03T09:59:32.781Z,1032.00
2019-01-03T10:00:32.778Z,1032.00
2019-01-03T10:01:32.789Z,1032.00
2019-01-03T10:02:32.756Z,1028.00
2019-01-03T10:03:32.733Z,1032.00
2019-01-03T10:04:32.784Z,1040.00
2019-01-03T10:05:32.715Z,1040.00
2019-01-03T10:06:32.723Z,1040.00
2019-01-03T10:07:32.695Z,1040.00
2019-01-03T10:08:32.729Z,1040.00
2019-01-03T10:09:32.684Z,1040.00
2019-01-03T10:10:32.665Z,1044.00
2019-01-03T10:11:32.658Z,1048.00
2019-01-03T10:12:32.642Z,1064.00
2019-01-03T10:13:32.704Z,1096.00
2019-01-03T10:14:32.622Z,1112.00
2019-01-03T10:15:32.614Z,1116.00
2019-01-03T10:16:32.631Z,1108.00
2019-01-03T10:17:32.648Z,1100.00
2019-01-03T10:18:32.583Z,1084.00
2019-01-03T10:19:32.561Z,1080.00
2019-01-03T10:20:32.550Z,1072.00
2019-01-03T10:21:32.547Z,1064.00
2019-01-03T10:22:32.548Z,1060.00
2019-01-03T10:23:32.521Z,1052.00
2019-01-03T10:24:32.521Z,1052.00
2019-01-03T10:25:32.502Z,1048.00
2019-01-03T10:26:32.494Z,1048.00
2019-01-03T10:27:32.490Z,1056.00
2019-01-03T10:28:32.531Z,1060.00
2019-01-03T10:29:32.528Z,1072.00
2019-01-03T10:30:32.450Z,1076.00
2019-01-03T10:31:32.478Z,1072.00
2019-01-03T10:32:32.431Z,1072.00
2019-01-03T10:33:32.436Z,1076.00
2019-01-03T10:34:32.396Z,1072.00
2019-01-03T10:35:32.386Z,1072.00
2019-01-03T10:36:32.426Z,1076.00
2019-01-03T10:37:32.374Z,1084.00
2019-01-03T10:38:32.363Z,1076.00
2019-01-03T10:39:32.342Z,1068.00
2019-01-03T10:40:32.341Z,1088.00
2019-01-03T10:41:32.351Z,1112.00
2019-01-03T10:42:32.349Z,1120.00
2019-01-03T10:43:32.306Z,1128.00
2019-01-03T10:44:32.291Z,1104.00
2019-01-03T10:45:32.295Z,1072.00
2019-01-03T10:46:32.267Z,1076.00
2019-01-03T10:47:32.323Z,1088.00
2019-01-03T10:48:32.248Z,1104.00
2019-01-03T10:49:32.236Z,1120.00
2019-01-03T10:50:32.221Z,1100.00
2019-01-03T10:51:32.227Z,1064.00
2019-01-03T10:52:32.228Z,1052.00
2019-01-03T10:53:32.213Z,1064.00
2019-01-03T10:54:32.180Z,1076.00
2019-01-03T10:55:32.177Z,1076.00
2019-01-03T10:56:32.164Z,1076.00
2019-01-03T10:57:32.164Z,1084.00
2019-01-03T10:58:32.138Z,1092.00
2019-01-03T10:59:32.205Z,1096.00
2019-01-03T11:00:32.118Z,1104.00
2019-01-03T11:01:32.106Z,1108.00
2019-01-03T11:02:32.103Z,1088.00
2019-01-03T11:03:32.085Z,1096.00
2019-01-03T11:04:32.084Z,1112.00
2019-01-03T11:05:32.059Z,1116.00
2019-01-03T11:06:32.054Z,1112.00
2019-01-03T11:07:32.208Z,1108.00
2019-01-03T11:08:32.033Z,1144.00
2019-01-03T11:09:32.020Z,1164.00
2019-01-03T11:10:32.011Z,1168.00
2019-01-03T11:11:32.082Z,1168.00
2019-01-03T11:12:32.028Z,1168.00
2019-01-03T11:13:31.980Z,1164.00
2019-01-03T11:14:31.989Z,1164.00
2019-01-03T11:15:31.953Z,1152.00
2019-01-03T11:16:31.953Z,1152.00
2019-01-03T11:17:31.955Z,1148.00
2019-01-03T11:18:31.921Z,1152.00
2019-01-03T11:19:31.915Z,1152.00
2019-01-03T11:20:31.901Z,1152.00
2019-01-03T11:21:31.888Z,1148.00
2019-01-03T11:22:31.898Z,1144.00
2019-01-03T11:23:31.874Z,1148.00
2019-01-03T11:24:31.915Z,1144.00
2019-01-03T11:25:31.843Z,1136.00
2019-01-03T11:26:31.832Z,1128.00
2019-01-03T11:27:31.833Z,1120.00
2019-01-03T11:28:31.816Z,1116.00
2019-01-03T11:29:31.800Z,1108.00
2019-01-03T11:30:31.791Z,1108.00
2019-01-03T11:31:31.851Z,1104.00
2019-01-03T11:32:31.789Z,1096.00
2019-01-03T11:33:31.762Z,1080.00
2019-01-03T11:34:31.746Z,1064.00
2019-01-03T11:35:31.754Z,1048.00
2019-01-03T11:36:31.725Z,1036.00
2019-01-03T11:37:31.725Z,1024.00
2019-01-03T11:38:31.706Z,1016.00
2019-01-03T11:39:31.703Z,1008.00
2019-01-03T11:40:31.702Z,1004.00
2019-01-03T11:41:31.679Z,1000.00
2019-01-03T11:42:31.813Z,988.00
2019-01-03T11:43:31.658Z,980.00
2019-01-03T11:44:31.643Z,976.00
2019-01-03T11:45:31.694Z,972.00
2019-01-03T11:46:31.620Z,968.00
2019-01-03T11:47:31.639Z,968.00
2019-01-03T11:48:31.593Z,964.00
2019-01-03T11:49:31.588Z,960.00
2019-01-03T11:50:31.600Z,952.00
2019-01-03T11:51:31.573Z,948.00
2019-01-03T11:52:31.575Z,940.00
2019-01-03T11:53:31.546Z,932.00
2019-01-03T11:54:31.536Z,928.00
2019-01-03T11:55:31.535Z,920.00
2019-01-03T11:56:31.505Z,920.00
2019-01-03T11:57:31.519Z,920.00
2019-01-03T11:58:31.578Z,916.00
2019-01-03T11:59:31.484Z,912.00
2019-01-03T12:00:31.466Z,912.00
2019-01-03T12:01:31.474Z,912.00
2019-01-03T12:02:31.458Z,908.00
2019-01-03T12:03:31.450Z,908.00
2019-01-03T12:04:31.440Z,908.00
2019-01-03T12:05:31.409Z,904.00
2019-01-03T12:06:31.400Z,904.00
2019-01-03T12:07:31.406Z,900.00
2019-01-03T12:08:31.383Z,904.00
2019-01-03T12:09:31.380Z,900.00
2019-01-03T12:10:31.367Z,904.00
2019-01-03T12:11:31.364Z,908.00
2019-01-03T12:12:31.345Z,908.00
2019-01-03T12:13:31.325Z,912.00
2019-01-03T12:14:31.315Z,912.00
2019-01-03T12:15:31.300Z,920.00
2019-01-03T12:16:31.292Z,928.00
2019-01-03T12:17:31.289Z,940.00
2019-01-03T12:18:31.276Z,948.00
2019-01-03T12:19:31.302Z,964.00
2019-01-03T12:20:31.250Z,988.00
2019-01-03T12:21:31.251Z,1012.00
2019-01-03T12:22:31.236Z,1036.00
2019-01-03T12:23:31.238Z,1052.00
2019-01-03T12:24:31.227Z,1044.00
2019-01-03T12:25:31.195Z,1052.00
2019-01-03T12:26:31.188Z,1060.00
2019-01-03T12:27:31.218Z,1072.00
2019-01-03T12:28:31.240Z,1076.00
2019-01-03T12:29:31.148Z,1108.00
2019-01-03T12:30:31.139Z,1164.00
2019-01-03T12:31:31.128Z,1232.00
2019-01-03T12:32:31.116Z,1304.00
2019-01-03T12:33:31.213Z,1340.00
2019-01-03T12:34:31.114Z,1340.00
2019-01-03T12:35:31.103Z,1348.00
2019-01-03T12:36:31.093Z,1384.00
2019-01-03T12:37:31.065Z,1388.00
2019-01-03T12:38:31.067Z,1396.00
2019-01-03T12:39:31.042Z,1436.00
2019-01-03T12:40:31.037Z,1436.00
2019-01-03T12:41:31.073Z,1496.00
2019-01-03T12:42:31.014Z,1548.00
2019-01-03T12:43:31.009Z,1672.00
2019-01-03T12:44:31.004Z,1752.00
2019-01-03T12:45:31.003Z,1732.00
2019-01-03T12:46:30.963Z,1636.00
2019-01-03T12:47:30.955Z,1560.00
2019-01-03T12:48:30.973Z,1536.00