createdAt,value
2022-11-13T00:00:54.873Z,100.00
2022-11-13T00:03:43.120Z,100.00
2022-11-13T00:06:32.692Z,100.00
2022-11-13T00:09:24.220Z,100.00
2022-11-13T00:12:12.037Z,100.00
2022-11-13T00:15:00.683Z,100.00
2022-11-13T00:17:49.105Z,100.00
2022-11-13T00:20:39.736Z,100.00
2022-11-13T00:23:28.093Z,100.00
2022-11-13T00:26:18.825Z,100.00
2022-11-13T00:29:10.416Z,100.00
2022-11-13T00:31:58.929Z,100.00
2022-11-13T00:34:48.035Z,100.00
2022-11-13T00:37:38.320Z,100.00
2022-11-13T00:40:26.056Z,100.00
2022-11-13T00:43:15.919Z,100.00
2022-11-13T00:46:07.904Z,100.00
2022-11-13T00:48:58.729Z,100.00
2022-11-13T00:51:46.977Z,100.00
2022-11-13T00:54:34.973Z,100.00
2022-11-13T00:57:22.860Z,100.00
2022-11-13T01:00:13.450Z,100.00
2022-11-13T01:03:02.192Z,100.00
2022-11-13T01:05:50.783Z,100.00
2022-11-13T01:08:39.360Z,100.00
2022-11-13T01:11:29.396Z,100.00
2022-11-13T01:14:17.436Z,100.00
2022-11-13T01:17:06.602Z,100.00
2022-11-13T01:19:54.708Z,100.00
2022-11-13T01:22:44.269Z,100.00
2022-11-13T01:25:32.837Z,100.00
2022-11-13T01:28:21.021Z,100.00
2022-11-13T01:31:09.522Z,100.00
2022-11-13T01:33:59.185Z,100.00
2022-11-13T01:36:48.913Z,100.00
2022-11-13T01:39:42.871Z,100.00
2022-11-13T01:42:35.821Z,100.00
2022-11-13T01:46:07.158Z,100.00
2022-11-13T01:49:02.311Z,100.00
2022-11-13T01:51:52.726Z,100.00
2022-11-13T01:54:44.561Z,100.00
2022-11-13T01:57:32.695Z,100.00
2022-11-13T02:00:20.679Z,100.00
2022-11-13T02:03:08.881Z,100.00
2022-11-13T02:05:58.126Z,100.00
2022-11-13T02:08:49.224Z,100.00
2022-11-13T02:11:39.226Z,100.00
2022-11-13T02:14:29.770Z,100.00
2022-11-13T02:17:19.755Z,100.00
2022-11-13T02:20:12.787Z,100.00
2022-11-13T02:23:10.327Z,100.00
2022-11-13T02:26:00.590Z,100.00
2022-11-13T02:28:48.812Z,100.00
2022-11-13T02:31:37.182Z,100.00
2022-11-13T02:34:25.113Z,100.00
2022-11-13T02:37:14.734Z,100.00
2022-11-13T02:40:02.382Z,100.00
2022-11-13T02:42:51.561Z,100.00
2022-11-13T02:45:39.505Z,100.00
2022-11-13T02:48:28.215Z,100.00
2022-11-13T02:51:17.004Z,100.00
2022-11-13T02:54:06.509Z,100.00
2022-11-13T02:56:54.587Z,100.00
2022-11-13T02:59:43.801Z,100.00
2022-11-13T03:02:33.631Z,100.00
2022-11-13T03:05:21.572Z,100.00
2022-11-13T03:08:08.944Z,100.00
2022-11-13T03:10:56.703Z,100.00
2022-11-13T03:13:46.660Z,100.00
2022-11-13T03:16:36.087Z,100.00
2022-11-13T03:19:24.033Z,100.00
2022-11-13T03:22:11.880Z,100.00
2022-11-13T03:24:59.406Z,100.00
2022-11-13T03:27:47.291Z,100.00
2022-11-13T03:30:35.855Z,100.00
2022-11-13T03:33:25.352Z,100.00
2022-11-13T03:36:13.078Z,100.00
2022-11-13T03:39:00.728Z,100.00
2022-11-13T03:41:48.614Z,100.00
2022-11-13T03:44:36.393Z,100.00
2022-11-13T03:47:24.860Z,100.00
2022-11-13T03:50:14.603Z,100.00
2022-11-13T03:53:02.360Z,100.00
2022-11-13T03:55:53.865Z,100.00
2022-11-13T03:58:45.813Z,100.00
2022-11-13T04:01:35.827Z,100.00
2022-11-13T04:04:23.227Z,100.00
2022-11-13T04:07:12.749Z,100.00
2022-11-13T04:10:00.863Z,100.00
2022-11-13T04:12:48.493Z,100.00
2022-11-13T04:15:38.126Z,100.00
2022-11-13T04:18:25.783Z,100.00
2022-11-13T04:21:13.681Z,100.00
2022-11-13T04:24:02.590Z,100.00
2022-11-13T04:26:50.692Z,100.00
2022-11-13T04:29:37.912Z,100.00
2022-11-13T04:32:26.410Z,100.00
2022-11-13T04:35:14.126Z,100.00
2022-11-13T04:38:01.678Z,100.00
2022-11-13T04:41:16.545Z,100.00
2022-11-13T04:44:02.943Z,100.00
2022-11-13T04:46:52.510Z,100.00
2022-11-13T04:49:40.626Z,100.00
2022-11-13T04:52:29.767Z,100.00
2022-11-13T04:55:19.724Z,100.00
2022-11-13T04:58:09.685Z,100.00
2022-11-13T05:00:57.623Z,100.00
2022-11-13T05:03:45.718Z,100.00
2022-11-13T05:06:33.655Z,100.00
2022-11-13T05:09:22.660Z,100.00
2022-11-13T05:12:10.682Z,100.00
2022-11-13T05:14:59.687Z,100.00
2022-11-13T05:17:54.554Z,100.00
2022-11-13T05:20:42.538Z,100.00
2022-11-13T05:23:40.561Z,100.00
2022-11-13T05:26:29.372Z,100.00
2022-11-13T05:29:17.103Z,100.00
2022-11-13T05:32:06.220Z,100.00
2022-11-13T05:34:54.838Z,100.00
2022-11-13T05:37:42.531Z,100.00
2022-11-13T05:40:30.844Z,100.00
2022-11-13T05:43:18.856Z,100.00
2022-11-13T05:46:10.444Z,100.00
2022-11-13T05:49:01.589Z,100.00
2022-11-13T05:51:49.832Z,100.00
2022-11-13T05:54:37.679Z,100.00
2022-11-13T05:57:25.337Z,100.00
2022-11-13T06:00:19.240Z,100.00
2022-11-13T06:03:10.026Z,100.00
2022-11-13T06:06:01.046Z,100.00
2022-11-13T06:08:50.136Z,100.00
2022-11-13T06:11:38.370Z,100.00
2022-11-13T06:14:27.235Z,100.00
2022-11-13T06:17:15.422Z,100.00
2022-11-13T06:20:03.565Z,100.00
2022-11-13T06:22:54.885Z,100.00
2022-11-13T06:25:42.634Z,100.00
2022-11-13T06:28:31.255Z,100.00
2022-11-13T06:31:24.586Z,100.00
2022-11-13T06:34:13.590Z,100.00
2022-11-13T06:37:04.182Z,100.00
2022-11-13T06:39:56.818Z,100.00
2022-11-13T06:42:45.396Z,100.00
2022-11-13T06:45:34.120Z,100.00
2022-11-13T06:48:22.580Z,100.00
2022-11-13T06:51:17.134Z,100.00
2022-11-13T06:54:05.461Z,100.00
2022-11-13T06:56:54.539Z,100.00
2022-11-13T06:59:43.736Z,100.00
2022-11-13T07:02:32.872Z,100.00
2022-11-13T07:05:24.437Z,100.00
2022-11-13T07:08:12.732Z,100.00
2022-11-13T07:11:03.515Z,100.00
2022-11-13T07:14:01.456Z,100.00
2022-11-13T07:17:08.714Z,100.00
2022-11-13T07:19:58.348Z,100.00
2022-11-13T07:22:46.280Z,100.00
2022-11-13T07:25:34.609Z,100.00
2022-11-13T07:28:22.815Z,100.00
2022-11-13T07:31:13.770Z,100.00
2022-11-13T07:34:01.841Z,100.00
2022-11-13T07:36:49.382Z,100.00
2022-11-13T07:39:36.964Z,100.00
2022-11-13T07:42:27.493Z,100.00
2022-11-13T07:45:14.700Z,100.00
2022-11-13T07:48:05.278Z,100.00
2022-11-13T07:50:56.086Z,100.00
2022-11-13T07:53:44.173Z,100.00
2022-11-13T07:56:31.454Z,100.00
2022-11-13T07:59:19.597Z,100.00
2022-11-13T08:02:14.999Z,100.00
2022-11-13T08:05:04.002Z,100.00
2022-11-13T08:07:52.135Z,100.00
2022-11-13T08:10:40.568Z,100.00
2022-11-13T08:13:28.117Z,100.00
2022-11-13T08:16:18.150Z,100.00
2022-11-13T08:19:05.907Z,100.00
2022-11-13T08:21:55.898Z,100.00
2022-11-13T08:24:43.073Z,100.00
2022-11-13T08:27:30.520Z,100.00
2022-11-13T08:30:30.983Z,100.00
2022-11-13T08:33:19.264Z,100.00
2022-11-13T08:36:07.785Z,100.00
2022-11-13T08:38:57.109Z,100.00
2022-11-13T08:41:44.922Z,100.00
2022-11-13T08:44:32.815Z,100.00
2022-11-13T08:47:21.884Z,100.00
2022-11-13T08:50:11.604Z,100.00
2022-11-13T08:53:00.605Z,100.00
2022-11-13T08:55:52.005Z,100.00
2022-11-13T08:58:39.272Z,100.00
2022-11-13T09:01:28.333Z,100.00
2022-11-13T09:04:16.176Z,100.00
2022-11-13T09:07:04.048Z,100.00
2022-11-13T09:09:51.650Z,100.00
2022-11-13T09:12:40.509Z,100.00
2022-11-13T09:15:31.831Z,100.00
2022-11-13T09:18:19.601Z,100.00
2022-11-13T09:21:08.602Z,100.00
2022-11-13T09:23:56.512Z,100.00
2022-11-13T09:26:44.976Z,100.00
2022-11-13T09:29:35.692Z,100.00
2022-11-13T09:32:23.766Z,100.00
2022-11-13T09:35:12.490Z,100.00
2022-11-13T09:38:04.170Z,100.00
2022-11-13T09:40:59.036Z,100.00
2022-11-13T09:43:58.399Z,100.00
2022-11-13T09:46:55.321Z,100.00
2022-11-13T09:49:47.189Z,100.00
2022-11-13T09:52:43.073Z,100.00
2022-11-13T09:55:40.240Z,100.00
2022-11-13T09:58:40.365Z,100.00
2022-11-13T10:01:43.512Z,100.00
2022-11-13T10:04:46.928Z,100.00
2022-11-13T10:07:43.099Z,100.00
2022-11-13T10:10:54.869Z,100.00
2022-11-13T10:13:48.285Z,100.00
2022-11-13T10:16:40.402Z,100.00
2022-11-13T10:19:35.123Z,97.43
2022-11-13T10:22:33.447Z,100.00
2022-11-13T10:25:28.785Z,100.00
2022-11-13T10:28:50.037Z,100.00
2022-11-13T10:31:28.293Z,100.00
2022-11-13T10:34:18.005Z,73.27
2022-11-13T10:37:22.170Z,75.96
2022-11-13T10:40:12.207Z,100.00
2022-11-13T10:43:07.735Z,100.00
2022-11-13T10:46:02.435Z,63.38
2022-11-13T10:48:50.460Z,60.68
2022-11-13T10:51:39.911Z,52.80
2022-11-13T10:54:34.711Z,53.07
2022-11-13T10:57:29.161Z,50.07
2022-11-13T11:00:23.883Z,50.91
2022-11-13T11:03:17.011Z,56.62
2022-11-13T11:06:06.531Z,48.76
2022-11-13T11:08:54.992Z,51.12
2022-11-13T11:12:27.139Z,52.74
2022-11-13T11:15:25.729Z,45.85
2022-11-13T11:18:25.716Z,57.26
2022-11-13T11:21:18.924Z,62.33
2022-11-13T11:24:12.885Z,51.09
2022-11-13T11:27:06.584Z,48.58
2022-11-13T11:30:06.654Z,54.00
2022-11-13T11:33:06.370Z,52.67
2022-11-13T11:36:06.931Z,44.86
2022-11-13T11:39:03.921Z,45.15
2022-11-13T11:42:29.102Z,44.40
2022-11-13T11:45:49.029Z,43.64
2022-11-13T11:49:25.250Z,39.30
2022-11-13T11:52:30.686Z,44.76
2022-11-13T11:55:38.856Z,43.87
2022-11-13T11:58:42.820Z,42.21
2022-11-13T12:01:44.779Z,45.03
2022-11-13T12:04:51.423Z,46.11
2022-11-13T12:07:47.246Z,40.53
2022-11-13T12:10:47.765Z,36.79
2022-11-13T12:13:43.278Z,49.04
2022-11-13T12:16:39.149Z,66.13
2022-11-13T12:19:51.781Z,77.76
2022-11-13T12:22:49.836Z,52.53
2022-11-13T12:25:45.916Z,53.48
2022-11-13T12:29:15.009Z,99.30
2022-11-13T12:32:10.037Z,100.00
2022-11-13T12:38:43.518Z,95.07
2022-11-13T12:41:37.801Z,86.35
2022-11-13T12:44:27.730Z,100.00
2022-11-13T12:47:19.028Z,100.00
2022-11-13T12:50:33.139Z,100.00
2022-11-13T12:54:00.799Z,100.00
2022-11-13T12:57:32.071Z,100.00
2022-11-13T13:00:27.256Z,95.67
2022-11-13T13:03:45.270Z,87.50
2022-11-13T13:07:13.869Z,100.00
2022-11-13T13:10:18.426Z,100.00
2022-11-13T13:13:24.515Z,100.00
2022-11-13T13:16:22.824Z,100.00
2022-11-13T13:19:26.485Z,100.00
2022-11-13T13:22:30.484Z,100.00
2022-11-13T13:25:28.357Z,100.00
2022-11-13T13:28:24.502Z,100.00
2022-11-13T13:31:26.929Z,100.00
2022-11-13T13:34:37.673Z,100.00
2022-11-13T13:37:37.846Z,100.00
2022-11-13T13:40:39.506Z,100.00
2022-11-13T13:43:44.693Z,100.00
2022-11-13T13:46:34.706Z,100.00
2022-11-13T13:49:25.669Z,100.00
2022-11-13T13:52:18.435Z,100.00
2022-11-13T13:55:18.995Z,100.00
2022-11-13T13:58:13.935Z,100.00
2022-11-13T14:01:23.757Z,100.00
2022-11-13T14:04:16.141Z,100.00
2022-11-13T14:07:10.111Z,100.00
2022-11-13T14:10:15.896Z,100.00
2022-11-13T14:13:04.921Z,100.00
2022-11-13T14:16:04.341Z,100.00
2022-11-13T14:18:53.244Z,100.00
2022-11-13T14:21:42.216Z,100.00
2022-11-13T14:24:35.549Z,100.00
2022-11-13T14:27:26.219Z,100.00
2022-11-13T14:30:25.192Z,100.00
2022-11-13T14:33:19.235Z,100.00
2022-11-13T14:36:10.964Z,100.00
2022-11-13T14:39:00.224Z,100.00
2022-11-13T14:41:59.569Z,100.00
2022-11-13T14:44:49.533Z,100.00
2022-11-13T14:47:38.289Z,100.00
2022-11-13T14:50:31.140Z,100.00
2022-11-13T14:53:29.378Z,100.00
2022-11-13T14:56:18.343Z,100.00
2022-11-13T14:59:15.531Z,100.00
2022-11-13T15:02:07.431Z,100.00
2022-11-13T15:04:56.230Z,100.00
2022-11-13T15:07:49.356Z,100.00
2022-11-13T15:10:38.674Z,100.00
2022-11-13T15:13:27.095Z,100.00
2022-11-13T15:16:17.103Z,100.00
2022-11-13T15:19:12.783Z,100.00
2022-11-13T15:22:26.037Z,100.00
2022-11-13T15:25:18.383Z,100.00
2022-11-13T15:28:10.514Z,100.00
2022-11-13T15:31:00.582Z,100.00
2022-11-13T15:33:49.888Z,100.00
2022-11-13T15:36:38.785Z,100.00
2022-11-13T15:39:30.270Z,100.00
2022-11-13T15:42:31.381Z,100.00
2022-11-13T15:45:20.515Z,100.00
2022-11-13T15:48:11.376Z,100.00
2022-11-13T15:50:59.986Z,100.00
2022-11-13T15:53:56.034Z,100.00
2022-11-13T15:56:45.443Z,100.00
2022-11-13T15:59:35.767Z,100.00
2022-11-13T16:02:25.067Z,100.00
2022-11-13T16:05:15.528Z,100.00
2022-11-13T16:08:03.742Z,100.00
2022-11-13T16:10:55.202Z,100.00
2022-11-13T16:13:43.887Z,100.00
2022-11-13T16:16:37.245Z,100.00
2022-11-13T16:19:26.004Z,100.00
2022-11-13T16:22:19.642Z,100.00
2022-11-13T16:25:11.257Z,100.00
2022-11-13T16:27:59.882Z,100.00
2022-11-13T16:30:48.475Z,100.00
2022-11-13T16:33:38.653Z,100.00
2022-11-13T16:36:28.278Z,100.00
2022-11-13T16:39:18.267Z,100.00
2022-11-13T16:42:06.453Z,100.00
2022-11-13T16:44:55.239Z,100.00
2022-11-13T16:47:43.974Z,100.00
2022-11-13T16:50:37.047Z,100.00
2022-11-13T16:53:26.169Z,100.00
2022-11-13T16:56:19.288Z,100.00
2022-11-13T16:59:11.728Z,100.00
2022-11-13T17:02:01.105Z,100.00
2022-11-13T17:04:49.682Z,100.00
2022-11-13T17:07:39.211Z,100.00
2022-11-13T17:10:32.472Z,100.00
2022-11-13T17:13:21.974Z,100.00
2022-11-13T17:16:15.254Z,100.00
2022-11-13T17:19:06.664Z,100.00
2022-11-13T17:21:55.766Z,100.00
2022-11-13T17:24:45.489Z,100.00
2022-11-13T17:27:36.249Z,100.00
2022-11-13T17:30:24.239Z,100.00
2022-11-13T17:33:12.510Z,100.00
2022-11-13T17:36:02.661Z,100.00
2022-11-13T17:38:50.719Z,100.00
2022-11-13T17:41:41.404Z,100.00
2022-11-13T17:44:31.746Z,100.00
2022-11-13T17:47:20.110Z,100.00
2022-11-13T17:50:10.245Z,100.00
2022-11-13T17:52:58.768Z,100.00
2022-11-13T17:55:55.149Z,100.00
2022-11-13T17:58:48.764Z,100.00
2022-11-13T18:01:39.434Z,100.00
2022-11-13T18:04:28.414Z,100.00
2022-11-13T18:07:16.835Z,100.00
2022-11-13T18:10:09.131Z,100.00
2022-11-13T18:12:59.386Z,100.00
2022-11-13T18:15:51.076Z,100.00
2022-11-13T18:18:38.985Z,100.00
2022-11-13T18:21:28.947Z,100.00
2022-11-13T18:24:24.821Z,100.00
2022-11-13T18:27:15.724Z,100.00
2022-11-13T18:30:04.071Z,100.00
2022-11-13T18:32:53.846Z,100.00
2022-11-13T18:35:41.677Z,100.00
2022-11-13T18:38:29.358Z,100.00
2022-11-13T18:41:22.723Z,100.00
2022-11-13T18:44:11.746Z,100.00
2022-11-13T18:47:00.241Z,100.00
2022-11-13T18:49:52.239Z,100.00
2022-11-13T18:52:40.326Z,100.00
2022-11-13T18:55:28.572Z,100.00
2022-11-13T18:58:18.054Z,100.00
2022-11-13T19:01:14.212Z,100.00
2022-11-13T19:04:22.936Z,100.00
2022-11-13T19:07:14.587Z,100.00
2022-11-13T19:10:03.155Z,100.00
2022-11-13T19:12:51.783Z,100.00
2022-11-13T19:15:46.173Z,100.00
2022-11-13T19:18:35.421Z,100.00
2022-11-13T19:21:30.079Z,100.00
2022-11-13T19:24:20.697Z,100.00
2022-11-13T19:27:09.746Z,100.00
2022-11-13T19:29:58.070Z,100.00
2022-11-13T19:32:48.318Z,100.00
2022-11-13T19:35:40.169Z,100.00
2022-11-13T19:38:29.344Z,100.00
2022-11-13T19:41:24.280Z,100.00
2022-11-13T19:44:13.252Z,100.00
2022-11-13T19:47:01.879Z,100.00
2022-11-13T19:49:54.071Z,100.00
2022-11-13T19:52:50.181Z,100.00
2022-11-13T19:55:45.960Z,100.00
2022-11-13T19:58:36.356Z,100.00
2022-11-13T20:01:29.303Z,100.00
2022-11-13T20:04:20.383Z,100.00
2022-11-13T20:07:11.694Z,100.00
2022-11-13T20:10:00.676Z,100.00
2022-11-13T20:12:55.859Z,100.00
2022-11-13T20:15:56.991Z,100.00
2022-11-13T20:19:04.661Z,100.00
2022-11-13T20:25:11.459Z,100.00
2022-11-13T20:28:13.071Z,100.00
2022-11-13T20:31:19.543Z,100.00
2022-11-13T20:34:07.807Z,100.00
2022-11-13T20:36:59.768Z,100.00
2022-11-13T20:39:47.836Z,100.00
2022-11-13T20:42:36.276Z,100.00
2022-11-13T20:45:37.635Z,100.00
2022-11-13T20:48:27.865Z,100.00
2022-11-13T20:51:31.786Z,100.00
2022-11-13T20:54:23.731Z,100.00
2022-11-13T20:57:14.528Z,100.00
2022-11-13T21:00:19.745Z,100.00
2022-11-13T21:03:10.909Z,100.00
2022-11-13T21:06:01.522Z,100.00
2022-11-13T21:09:58.620Z,100.00
2022-11-13T21:12:46.394Z,100.00
2022-11-13T21:15:34.848Z,100.00
2022-11-13T21:18:24.107Z,100.00
2022-11-13T21:21:19.365Z,100.00
2022-11-13T21:24:10.644Z,100.00
2022-11-13T21:27:00.022Z,100.00
2022-11-13T21:29:49.790Z,100.00
2022-11-13T21:32:39.008Z,100.00
2022-11-13T21:35:28.033Z,100.00
2022-11-13T21:38:18.818Z,100.00
2022-11-13T21:41:23.096Z,100.00
2022-11-13T21:44:33.626Z,100.00
2022-11-13T21:47:25.420Z,100.00
2022-11-13T21:50:16.766Z,100.00
2022-11-13T21:53:04.477Z,100.00
2022-11-13T21:55:55.874Z,100.00
2022-11-13T21:58:44.470Z,100.00
2022-11-13T22:01:38.552Z,100.00
2022-11-13T22:04:26.978Z,100.00
2022-11-13T22:07:16.631Z,100.00
2022-11-13T22:10:08.473Z,100.00
2022-11-13T22:12:58.481Z,100.00
2022-11-13T22:15:46.432Z,100.00
2022-11-13T22:18:35.078Z,100.00
2022-11-13T22:21:26.242Z,100.00
2022-11-13T22:24:15.927Z,100.00
2022-11-13T22:27:04.190Z,100.00
2022-11-13T22:29:54.080Z,100.00
2022-11-13T22:32:42.555Z,100.00
2022-11-13T22:35:31.455Z,100.00
2022-11-13T22:38:20.442Z,100.00
2022-11-13T22:41:10.943Z,100.00
2022-11-13T22:44:03.520Z,100.00
2022-11-13T22:46:52.904Z,100.00
2022-11-13T22:49:41.197Z,100.00
2022-11-13T22:52:29.011Z,100.00
2022-11-13T22:55:17.759Z,100.00
2022-11-13T22:58:06.156Z,100.00
2022-11-13T23:00:54.418Z,100.00
2022-11-13T23:03:49.187Z,100.00
2022-11-13T23:06:38.067Z,100.00
2022-11-13T23:09:27.321Z,100.00
2022-11-13T23:12:15.983Z,100.00
2022-11-13T23:15:04.318Z,100.00
2022-11-13T23:17:54.380Z,100.00
2022-11-13T23:20:44.872Z,100.00
2022-11-13T23:23:36.082Z,100.00
2022-11-13T23:26:25.602Z,100.00
2022-11-13T23:29:13.599Z,100.00
2022-11-13T23:32:01.373Z,100.00
2022-11-13T23:35:04.189Z,100.00
2022-11-13T23:37:54.241Z,100.00
2022-11-13T23:40:44.751Z,100.00
2022-11-13T23:44:02.197Z,100.00
2022-11-13T23:46:40.904Z,100.00
2022-11-13T23:49:29.053Z,100.00
2022-11-13T23:52:17.180Z,100.00
2022-11-13T23:55:07.043Z,100.00
2022-11-13T23:57:59.462Z,100.00
