createdAt,value
2022-08-26T00:01:54.393Z,22.04
2022-08-26T00:04:25.185Z,22.01
2022-08-26T00:06:56.518Z,21.91
2022-08-26T00:09:24.780Z,21.92
2022-08-26T00:11:51.989Z,21.82
2022-08-26T00:14:18.539Z,21.79
2022-08-26T00:16:48.172Z,21.82
2022-08-26T00:19:22.149Z,21.79
2022-08-26T00:21:51.373Z,21.74
2022-08-26T00:24:20.835Z,21.76
2022-08-26T00:26:48.978Z,21.73
2022-08-26T00:29:16.066Z,21.71
2022-08-26T00:31:44.990Z,21.69
2022-08-26T00:34:13.107Z,21.60
2022-08-26T00:36:40.896Z,21.60
2022-08-26T00:39:07.876Z,21.59
2022-08-26T00:41:35.695Z,21.62
2022-08-26T00:44:02.429Z,21.56
2022-08-26T00:46:37.105Z,21.60
2022-08-26T00:49:15.734Z,21.55
2022-08-26T00:51:48.128Z,21.56
2022-08-26T00:54:19.926Z,21.55
2022-08-26T00:56:54.317Z,21.57
2022-08-26T00:59:22.220Z,21.56
2022-08-26T01:01:49.778Z,21.58
2022-08-26T01:04:20.455Z,21.57
2022-08-26T01:06:49.519Z,21.58
2022-08-26T01:09:17.840Z,21.62
2022-08-26T01:11:45.892Z,21.64
2022-08-26T01:14:16.909Z,21.63
2022-08-26T01:16:45.854Z,21.69
2022-08-26T01:19:43.501Z,21.69
2022-08-26T01:22:17.189Z,21.68
2022-08-26T01:24:43.934Z,21.71
2022-08-26T01:27:15.429Z,21.66
2022-08-26T01:29:45.302Z,21.69
2022-08-26T01:32:15.638Z,21.64
2022-08-26T01:34:42.340Z,21.63
2022-08-26T01:37:25.575Z,21.64
2022-08-26T01:39:54.664Z,21.66
2022-08-26T01:42:23.401Z,21.66
2022-08-26T01:45:01.714Z,21.62
2022-08-26T01:47:30.898Z,21.44
2022-08-26T01:50:01.189Z,21.63
2022-08-26T01:52:35.475Z,21.52
2022-08-26T01:55:04.848Z,21.63
2022-08-26T01:57:32.182Z,21.64
2022-08-26T02:00:01.511Z,21.64
2022-08-26T02:02:30.551Z,21.55
2022-08-26T02:05:03.763Z,21.62
2022-08-26T02:07:33.329Z,21.62
2022-08-26T02:10:03.101Z,21.56
2022-08-26T02:12:30.960Z,21.59
2022-08-26T02:15:01.747Z,21.59
2022-08-26T02:17:42.078Z,21.53
2022-08-26T02:20:14.896Z,21.50
2022-08-26T02:22:42.652Z,21.45
2022-08-26T02:25:11.641Z,21.48
2022-08-26T02:27:41.448Z,21.46
2022-08-26T02:30:31.715Z,21.43
2022-08-26T02:33:05.200Z,21.37
2022-08-26T02:35:33.471Z,21.34
2022-08-26T02:38:00.633Z,21.33
2022-08-26T02:40:33.865Z,21.31
2022-08-26T02:43:02.494Z,21.24
2022-08-26T02:45:29.398Z,21.22
2022-08-26T02:47:57.083Z,21.18
2022-08-26T02:50:27.116Z,21.18
2022-08-26T02:52:56.322Z,21.19
2022-08-26T02:55:24.690Z,21.16
2022-08-26T02:57:52.032Z,21.14
2022-08-26T03:00:18.901Z,21.09
2022-08-26T03:02:45.917Z,21.09
2022-08-26T03:05:13.096Z,21.05
2022-08-26T03:07:39.712Z,21.08
2022-08-26T03:10:08.445Z,21.08
2022-08-26T03:12:35.689Z,21.09
2022-08-26T03:15:02.284Z,21.11
2022-08-26T03:17:46.348Z,21.09
2022-08-26T03:20:13.626Z,21.06
2022-08-26T03:22:44.812Z,21.05
2022-08-26T03:25:14.412Z,21.08
2022-08-26T03:27:43.519Z,21.03
2022-08-26T03:30:33.010Z,21.12
2022-08-26T03:33:01.951Z,21.13
2022-08-26T03:35:29.071Z,21.13
2022-08-26T03:37:56.030Z,21.13
2022-08-26T03:40:23.556Z,21.13
2022-08-26T03:42:51.121Z,21.15
2022-08-26T03:45:19.148Z,21.16
2022-08-26T03:47:46.356Z,21.14
2022-08-26T03:50:16.647Z,21.13
2022-08-26T03:52:51.527Z,21.09
2022-08-26T03:55:20.179Z,21.12
2022-08-26T03:57:50.486Z,21.09
2022-08-26T04:00:18.410Z,21.11
2022-08-26T04:02:46.924Z,21.08
2022-08-26T04:05:20.395Z,21.04
2022-08-26T04:07:47.572Z,21.06
2022-08-26T04:10:19.409Z,21.05
2022-08-26T04:12:46.989Z,21.03
2022-08-26T04:15:15.818Z,21.01
2022-08-26T04:17:42.894Z,21.00
2022-08-26T04:20:18.004Z,20.99
2022-08-26T04:22:45.769Z,20.98
2022-08-26T04:25:13.153Z,20.98
2022-08-26T04:27:40.311Z,20.94
2022-08-26T04:30:09.037Z,20.96
2022-08-26T04:32:36.337Z,20.96
2022-08-26T04:35:03.489Z,20.98
2022-08-26T04:37:32.037Z,20.97
2022-08-26T04:39:59.193Z,20.99
2022-08-26T04:42:26.253Z,21.00
2022-08-26T04:44:53.100Z,21.03
2022-08-26T04:47:19.690Z,21.01
2022-08-26T04:49:46.212Z,21.05
2022-08-26T04:52:12.745Z,21.04
2022-08-26T04:54:39.525Z,21.06
2022-08-26T04:57:08.761Z,21.11
2022-08-26T04:59:39.103Z,21.13
2022-08-26T05:02:06.934Z,21.16
2022-08-26T05:04:33.689Z,21.17
2022-08-26T05:07:02.345Z,21.20
2022-08-26T05:09:29.535Z,21.21
2022-08-26T05:11:57.470Z,21.19
2022-08-26T05:14:24.218Z,21.19
2022-08-26T05:16:51.383Z,21.22
2022-08-26T05:19:21.194Z,21.21
2022-08-26T05:21:48.579Z,21.23
2022-08-26T05:24:16.494Z,21.24
2022-08-26T05:26:44.578Z,21.26
2022-08-26T05:29:11.722Z,21.26
2022-08-26T05:31:40.657Z,21.25
2022-08-26T05:34:08.566Z,21.27
2022-08-26T05:36:37.100Z,21.26
2022-08-26T05:39:05.959Z,21.32
2022-08-26T05:41:38.385Z,21.33
2022-08-26T05:44:07.900Z,21.34
2022-08-26T05:46:36.621Z,21.38
2022-08-26T05:49:05.757Z,21.43
2022-08-26T05:51:33.009Z,21.39
2022-08-26T05:54:02.371Z,21.41
2022-08-26T05:56:32.810Z,21.42
2022-08-26T05:59:02.653Z,21.44
2022-08-26T06:01:31.159Z,21.43
2022-08-26T06:04:02.632Z,21.40
2022-08-26T06:06:41.302Z,21.46
2022-08-26T06:09:10.951Z,21.46
2022-08-26T06:11:38.820Z,21.52
2022-08-26T06:14:09.696Z,21.55
2022-08-26T06:16:40.897Z,21.60
2022-08-26T06:19:11.296Z,21.65
2022-08-26T06:21:40.426Z,21.68
2022-08-26T06:24:28.976Z,21.72
2022-08-26T06:26:58.163Z,21.79
2022-08-26T06:29:28.563Z,21.87
2022-08-26T06:31:56.268Z,21.95
2022-08-26T06:34:30.317Z,21.90
2022-08-26T06:36:59.651Z,21.99
2022-08-26T06:39:26.286Z,22.01
2022-08-26T06:41:53.039Z,22.00
2022-08-26T06:44:21.913Z,22.02
2022-08-26T06:46:51.350Z,22.02
2022-08-26T06:49:26.599Z,22.04
2022-08-26T06:51:59.020Z,22.01
2022-08-26T06:54:28.345Z,22.04
2022-08-26T06:56:56.996Z,22.04
2022-08-26T06:59:24.481Z,22.13
2022-08-26T07:01:52.191Z,22.19
2022-08-26T07:04:22.145Z,22.18
2022-08-26T07:06:52.789Z,22.24
2022-08-26T07:09:25.596Z,22.23
2022-08-26T07:11:56.398Z,22.28
2022-08-26T07:14:23.952Z,22.28
2022-08-26T07:16:51.482Z,22.35
2022-08-26T07:19:30.032Z,22.45
2022-08-26T07:22:02.413Z,22.49
2022-08-26T07:24:31.220Z,22.65
2022-08-26T07:27:05.746Z,22.62
2022-08-26T07:29:35.288Z,22.64
2022-08-26T07:32:02.565Z,22.61
2022-08-26T07:34:29.430Z,22.67
2022-08-26T07:36:58.938Z,22.66
2022-08-26T07:39:31.329Z,22.76
2022-08-26T07:42:03.838Z,22.88
2022-08-26T07:44:38.335Z,22.96
2022-08-26T07:47:10.529Z,23.04
2022-08-26T07:49:52.749Z,23.09
2022-08-26T07:52:21.661Z,23.04
2022-08-26T07:54:52.055Z,23.00
2022-08-26T07:57:19.093Z,22.89
2022-08-26T07:59:45.705Z,22.90
2022-08-26T08:02:12.637Z,22.89
2022-08-26T08:04:39.216Z,22.88
2022-08-26T08:07:05.826Z,23.04
2022-08-26T08:09:37.270Z,23.22
2022-08-26T08:12:07.676Z,23.49
2022-08-26T08:14:36.529Z,23.54
2022-08-26T08:17:04.503Z,23.61
2022-08-26T08:19:36.661Z,23.72
2022-08-26T08:22:17.145Z,23.87
2022-08-26T08:24:50.023Z,23.73
2022-08-26T08:27:23.827Z,23.66
2022-08-26T08:29:54.090Z,23.76
2022-08-26T08:32:21.894Z,23.79
2022-08-26T08:34:48.406Z,23.88
2022-08-26T08:37:15.143Z,23.82
2022-08-26T08:39:42.047Z,23.87
2022-08-26T08:42:16.148Z,23.97
2022-08-26T08:44:52.009Z,23.89
2022-08-26T08:47:42.872Z,23.69
2022-08-26T08:50:24.206Z,23.67
2022-08-26T08:53:10.384Z,23.62
2022-08-26T08:55:43.185Z,23.48
2022-08-26T08:58:20.742Z,23.46
2022-08-26T09:01:40.011Z,23.43
2022-08-26T09:04:13.426Z,23.44
2022-08-26T09:06:48.682Z,23.39
2022-08-26T09:09:23.266Z,23.31
2022-08-26T09:11:50.116Z,23.35
2022-08-26T09:14:16.995Z,23.41
2022-08-26T09:17:14.766Z,23.54
2022-08-26T09:19:52.717Z,23.52
2022-08-26T09:22:34.884Z,23.31
2022-08-26T09:25:01.650Z,23.35
2022-08-26T09:27:46.136Z,23.43
2022-08-26T09:30:37.112Z,23.43
2022-08-26T09:33:11.414Z,23.39
2022-08-26T09:35:46.529Z,23.42
2022-08-26T09:38:31.471Z,23.29
2022-08-26T09:41:01.920Z,23.22
2022-08-26T09:43:29.272Z,23.25
2022-08-26T09:46:15.169Z,23.26
2022-08-26T09:48:42.998Z,23.24
2022-08-26T09:51:24.813Z,23.27
2022-08-26T09:53:55.524Z,23.23
2022-08-26T09:56:29.108Z,23.29
2022-08-26T09:58:57.341Z,23.30
2022-08-26T10:01:23.915Z,23.13
2022-08-26T10:03:51.518Z,23.13
2022-08-26T10:06:20.917Z,23.18
2022-08-26T10:08:54.791Z,23.17
2022-08-26T10:11:24.265Z,23.15
2022-08-26T10:14:04.994Z,23.10
2022-08-26T10:17:16.314Z,23.10
2022-08-26T10:19:56.675Z,23.13
2022-08-26T10:22:42.895Z,23.07
2022-08-26T10:25:16.058Z,23.05
2022-08-26T10:28:00.078Z,23.07
2022-08-26T10:30:37.454Z,23.10
2022-08-26T10:33:10.966Z,23.08
2022-08-26T10:35:50.356Z,23.05
2022-08-26T10:38:22.708Z,23.07
2022-08-26T10:40:59.129Z,22.94
2022-08-26T10:43:56.191Z,22.99
2022-08-26T10:46:28.747Z,22.95
2022-08-26T10:49:03.250Z,22.90
2022-08-26T10:51:42.227Z,22.94
2022-08-26T10:54:39.531Z,23.14
2022-08-26T10:57:22.590Z,23.15
2022-08-26T11:00:29.551Z,23.10
2022-08-26T11:03:23.403Z,23.12
2022-08-26T11:06:16.592Z,23.28
2022-08-26T11:08:57.120Z,23.33
2022-08-26T11:11:41.992Z,23.37
2022-08-26T11:14:29.310Z,23.45
2022-08-26T11:16:58.715Z,23.39
2022-08-26T11:19:59.485Z,23.44
2022-08-26T11:22:33.452Z,23.50
2022-08-26T11:25:06.671Z,23.52
2022-08-26T11:27:37.102Z,23.58
2022-08-26T11:30:15.861Z,23.58
2022-08-26T11:32:54.184Z,23.45
2022-08-26T11:35:20.749Z,23.29
2022-08-26T11:37:48.118Z,23.21
2022-08-26T11:40:18.542Z,23.07
2022-08-26T11:43:08.188Z,23.03
2022-08-26T11:45:41.358Z,23.00
2022-08-26T11:48:18.060Z,23.00
2022-08-26T11:50:58.609Z,23.08
2022-08-26T11:53:27.197Z,23.11
2022-08-26T11:55:59.302Z,23.10
2022-08-26T11:58:28.134Z,23.10
2022-08-26T12:01:01.048Z,23.08
2022-08-26T12:03:47.146Z,22.98
2022-08-26T12:06:22.047Z,22.93
2022-08-26T12:08:48.981Z,22.96
2022-08-26T12:11:32.721Z,22.91
2022-08-26T12:14:02.932Z,22.97
2022-08-26T12:16:37.093Z,22.98
2022-08-26T12:19:27.418Z,23.07
2022-08-26T12:22:01.569Z,23.15
2022-08-26T12:24:28.456Z,23.23
2022-08-26T12:27:29.399Z,23.14
2022-08-26T12:30:08.496Z,23.10
2022-08-26T12:32:57.297Z,23.14
2022-08-26T12:35:26.029Z,23.22
2022-08-26T12:37:55.239Z,23.25
2022-08-26T12:40:27.766Z,23.22
2022-08-26T12:42:59.258Z,23.17
2022-08-26T12:45:41.567Z,23.11
2022-08-26T12:48:24.453Z,23.05
2022-08-26T12:50:52.230Z,23.05
2022-08-26T12:53:25.461Z,23.13
2022-08-26T12:55:56.840Z,23.23
2022-08-26T12:58:28.388Z,23.33
2022-08-26T13:01:24.821Z,23.42
2022-08-26T13:03:53.708Z,23.43
2022-08-26T13:06:23.407Z,23.51
2022-08-26T13:09:09.502Z,23.52
2022-08-26T13:12:06.378Z,23.62
2022-08-26T13:14:35.378Z,23.70
2022-08-26T13:17:02.072Z,23.87
2022-08-26T13:19:33.737Z,23.91
2022-08-26T13:22:05.692Z,23.99
2022-08-26T13:24:40.650Z,24.01
2022-08-26T13:27:11.275Z,23.94
2022-08-26T13:29:38.551Z,23.91
2022-08-26T13:32:14.145Z,23.89
2022-08-26T13:34:42.469Z,23.81
2022-08-26T13:37:09.069Z,23.80
2022-08-26T13:39:36.324Z,23.73
2022-08-26T13:42:02.854Z,23.59
2022-08-26T13:44:29.421Z,23.62
2022-08-26T13:46:56.010Z,23.41
2022-08-26T13:49:27.237Z,23.32
2022-08-26T13:51:56.053Z,23.20
2022-08-26T13:54:22.602Z,23.16
2022-08-26T13:56:49.191Z,23.10
2022-08-26T13:59:15.708Z,22.96
2022-08-26T14:01:42.542Z,22.85
2022-08-26T14:04:10.352Z,22.80
2022-08-26T14:06:37.506Z,22.76
2022-08-26T14:09:05.083Z,22.74
2022-08-26T14:11:53.855Z,22.65
2022-08-26T14:14:22.616Z,22.62
2022-08-26T14:16:59.444Z,22.59
2022-08-26T14:19:32.774Z,22.56
2022-08-26T14:22:00.833Z,22.61
2022-08-26T14:24:28.863Z,22.83
2022-08-26T14:26:58.606Z,22.83
2022-08-26T14:29:25.221Z,22.75
2022-08-26T14:31:51.872Z,22.94
2022-08-26T14:34:23.671Z,22.98
2022-08-26T14:36:50.231Z,22.99
2022-08-26T14:39:16.905Z,23.09
2022-08-26T14:41:54.636Z,23.09
2022-08-26T14:44:25.800Z,23.32
2022-08-26T14:46:54.485Z,23.50
2022-08-26T14:49:23.399Z,23.52
2022-08-26T14:51:50.334Z,23.61
2022-08-26T14:54:20.837Z,23.75
2022-08-26T14:57:00.369Z,23.91
2022-08-26T14:59:32.740Z,23.84
2022-08-26T15:02:00.642Z,23.77
2022-08-26T15:04:28.030Z,23.87
2022-08-26T15:06:56.691Z,23.82
2022-08-26T15:09:23.727Z,23.73
2022-08-26T15:11:51.179Z,23.72
2022-08-26T15:14:19.358Z,23.54
2022-08-26T15:16:47.851Z,23.62
2022-08-26T15:19:15.586Z,23.68
2022-08-26T15:21:45.558Z,23.72
2022-08-26T15:24:13.207Z,23.76
2022-08-26T15:26:39.927Z,23.79
2022-08-26T15:29:06.590Z,23.86
2022-08-26T15:31:34.344Z,23.89
2022-08-26T15:34:05.405Z,23.98
2022-08-26T15:36:33.938Z,24.02
2022-08-26T15:39:03.449Z,24.09
2022-08-26T15:41:30.025Z,24.08
2022-08-26T15:44:02.253Z,23.93
2022-08-26T15:46:31.504Z,23.88
2022-08-26T15:48:58.399Z,23.70
2022-08-26T15:51:31.426Z,23.53
2022-08-26T15:53:58.803Z,23.40
2022-08-26T15:56:32.788Z,23.45
2022-08-26T15:59:02.704Z,23.45
2022-08-26T16:01:31.485Z,23.38
2022-08-26T16:03:59.698Z,23.34
2022-08-26T16:06:30.266Z,23.36
2022-08-26T16:08:57.210Z,23.27
2022-08-26T16:11:25.079Z,23.29
2022-08-26T16:13:51.847Z,23.17
2022-08-26T16:16:21.555Z,23.14
2022-08-26T16:18:49.607Z,23.12
2022-08-26T16:21:22.898Z,22.99
2022-08-26T16:23:49.436Z,22.94
2022-08-26T16:26:18.623Z,22.82
2022-08-26T16:28:45.609Z,22.73
2022-08-26T16:31:12.628Z,22.73
2022-08-26T16:33:39.975Z,22.66
2022-08-26T16:36:10.053Z,22.55
2022-08-26T16:38:37.621Z,22.54
2022-08-26T16:41:05.486Z,22.52
2022-08-26T16:43:32.126Z,22.52
2022-08-26T16:45:58.890Z,22.46
2022-08-26T16:48:26.756Z,22.47
2022-08-26T16:50:55.863Z,22.48
2022-08-26T16:53:23.469Z,22.48
2022-08-26T16:55:50.978Z,22.49
2022-08-26T16:58:18.751Z,22.50
2022-08-26T17:00:47.845Z,22.48
2022-08-26T17:03:15.429Z,22.41
2022-08-26T17:05:44.583Z,22.33
2022-08-26T17:08:13.172Z,22.32
2022-08-26T17:15:36.242Z,22.20
2022-08-26T17:18:02.840Z,22.17
2022-08-26T17:20:32.101Z,21.97
2022-08-26T17:23:00.885Z,22.05
2022-08-26T17:25:31.536Z,22.02
2022-08-26T17:27:59.148Z,21.94
2022-08-26T17:30:27.217Z,21.89
2022-08-26T17:32:56.424Z,21.88
2022-08-26T17:35:24.121Z,21.86
2022-08-26T17:37:51.515Z,21.82
2022-08-26T17:40:21.061Z,21.76
2022-08-26T17:42:48.159Z,21.67
2022-08-26T17:45:15.576Z,21.70
2022-08-26T17:47:42.292Z,21.68
2022-08-26T17:50:12.824Z,21.65
2022-08-26T17:52:40.988Z,21.59
2022-08-26T17:55:09.453Z,21.53
2022-08-26T17:57:40.566Z,21.51
2022-08-26T18:00:13.325Z,21.50
2022-08-26T18:02:40.698Z,21.48
2022-08-26T18:05:08.660Z,21.40
2022-08-26T18:07:39.051Z,21.37
2022-08-26T18:10:13.472Z,21.36
2022-08-26T18:12:41.676Z,21.33
2022-08-26T18:15:09.839Z,21.31
2022-08-26T18:17:39.363Z,21.28
2022-08-26T18:20:08.956Z,21.29
2022-08-26T18:22:35.536Z,21.27
2022-08-26T18:25:02.110Z,21.29
2022-08-26T18:27:31.687Z,21.23
2022-08-26T18:29:58.376Z,21.22
2022-08-26T18:32:24.911Z,21.18
2022-08-26T18:34:51.537Z,21.11
2022-08-26T18:37:18.141Z,21.07
2022-08-26T18:39:44.746Z,21.11
2022-08-26T18:42:11.311Z,21.07
2022-08-26T18:44:37.892Z,21.01
2022-08-26T18:47:08.013Z,20.97
2022-08-26T18:49:34.744Z,20.93
2022-08-26T18:52:01.402Z,20.96
2022-08-26T18:54:27.919Z,20.95
2022-08-26T18:56:54.527Z,20.91
2022-08-26T18:59:29.617Z,20.72
2022-08-26T19:01:57.301Z,20.88
2022-08-26T19:04:26.663Z,20.87
2022-08-26T19:06:53.912Z,20.86
2022-08-26T19:09:20.877Z,20.84
2022-08-26T19:11:49.682Z,20.82
2022-08-26T19:14:18.934Z,20.79
2022-08-26T19:16:47.967Z,20.76
2022-08-26T19:19:18.337Z,20.73
2022-08-26T19:21:45.759Z,20.70
2022-08-26T19:24:17.327Z,20.70
2022-08-26T19:26:57.900Z,20.67
2022-08-26T19:29:31.887Z,20.66
2022-08-26T19:32:00.727Z,20.67
2022-08-26T19:34:27.935Z,20.66
2022-08-26T19:36:58.371Z,20.59
2022-08-26T19:39:26.638Z,20.53
2022-08-26T19:41:53.468Z,20.50
2022-08-26T19:44:41.576Z,20.52
2022-08-26T19:47:10.559Z,20.46
2022-08-26T19:49:37.834Z,20.51
2022-08-26T19:52:05.635Z,20.50
2022-08-26T19:54:32.300Z,20.49
2022-08-26T19:56:58.982Z,20.48
2022-08-26T19:59:25.607Z,20.43
2022-08-26T20:02:00.796Z,20.43
2022-08-26T20:04:29.329Z,20.45
2022-08-26T20:06:57.799Z,20.39
2022-08-26T20:09:29.964Z,20.40
2022-08-26T20:11:57.440Z,20.40
2022-08-26T20:14:25.106Z,20.37
2022-08-26T20:16:51.714Z,20.39
2022-08-26T20:19:37.771Z,20.37
2022-08-26T20:22:05.348Z,20.33
2022-08-26T20:24:32.792Z,20.31
2022-08-26T20:27:02.300Z,20.32
2022-08-26T20:29:32.295Z,20.31
2022-08-26T20:31:58.937Z,20.29
2022-08-26T20:34:26.337Z,20.28
2022-08-26T20:36:53.084Z,20.24
2022-08-26T20:39:23.498Z,20.25
2022-08-26T20:41:50.037Z,20.24
2022-08-26T20:44:17.709Z,20.23
2022-08-26T20:46:44.878Z,20.22
2022-08-26T20:49:12.651Z,20.19
2022-08-26T20:51:39.543Z,20.18
2022-08-26T20:54:07.005Z,20.13
2022-08-26T20:56:36.275Z,20.14
2022-08-26T20:59:03.830Z,20.10
2022-08-26T21:01:34.648Z,20.14
2022-08-26T21:04:07.051Z,20.11
2022-08-26T21:06:34.769Z,19.91
2022-08-26T21:09:03.511Z,20.11
2022-08-26T21:11:30.882Z,20.05
2022-08-26T21:14:07.096Z,20.06
2022-08-26T21:16:46.291Z,20.01
2022-08-26T21:19:15.875Z,20.02
2022-08-26T21:21:43.014Z,20.03
2022-08-26T21:24:09.808Z,20.00
2022-08-26T21:26:39.329Z,19.96
2022-08-26T21:29:09.594Z,19.94
2022-08-26T21:31:39.975Z,19.95
2022-08-26T21:34:09.090Z,19.91
2022-08-26T21:36:35.652Z,19.89
2022-08-26T21:39:09.317Z,19.87
2022-08-26T21:41:40.179Z,19.85
2022-08-26T21:44:14.211Z,19.82
2022-08-26T21:46:41.326Z,19.78
2022-08-26T21:49:10.165Z,19.75
2022-08-26T21:51:39.914Z,19.70
2022-08-26T21:54:11.048Z,19.67
2022-08-26T21:56:47.491Z,19.62
2022-08-26T21:59:17.004Z,19.58
2022-08-26T22:01:43.613Z,19.51
2022-08-26T22:04:10.856Z,19.45
2022-08-26T22:06:44.814Z,19.36
2022-08-26T22:09:12.678Z,19.36
2022-08-26T22:11:39.580Z,19.30
2022-08-26T22:14:06.321Z,19.23
2022-08-26T22:16:33.275Z,19.20
2022-08-26T22:19:00.044Z,19.15
2022-08-26T22:21:29.310Z,19.12
2022-08-26T22:23:58.171Z,19.09
2022-08-26T22:26:28.142Z,19.06
2022-08-26T22:28:55.652Z,19.02
2022-08-26T22:31:37.211Z,18.97
2022-08-26T22:34:06.496Z,19.00
2022-08-26T22:36:33.065Z,19.00
2022-08-26T22:38:59.662Z,19.02
2022-08-26T22:41:28.973Z,18.99
2022-08-26T22:44:02.591Z,19.00
2022-08-26T22:46:29.313Z,18.98
2022-08-26T22:48:55.896Z,19.05
2022-08-26T22:51:25.224Z,19.05
2022-08-26T22:53:54.194Z,18.95
2022-08-26T22:56:21.391Z,18.97
2022-08-26T22:58:48.194Z,18.93
2022-08-26T23:01:17.045Z,18.89
2022-08-26T23:03:46.063Z,18.81
2022-08-26T23:06:15.779Z,18.73
2022-08-26T23:08:45.212Z,18.67
2022-08-26T23:11:13.630Z,18.63
2022-08-26T23:13:42.349Z,18.57
2022-08-26T23:16:11.855Z,18.53
2022-08-26T23:18:40.351Z,18.51
2022-08-26T23:21:07.840Z,18.48
2022-08-26T23:23:35.691Z,18.46
2022-08-26T23:26:06.301Z,18.40
2022-08-26T23:28:36.308Z,18.38
2022-08-26T23:31:03.095Z,18.33
2022-08-26T23:33:49.640Z,18.27
2022-08-26T23:36:18.396Z,18.18
2022-08-26T23:38:52.720Z,18.20
2022-08-26T23:41:21.130Z,18.19
2022-08-26T23:43:47.930Z,18.18
2022-08-26T23:46:19.079Z,18.09
2022-08-26T23:48:45.826Z,18.07
2022-08-26T23:51:30.919Z,18.05
2022-08-26T23:53:59.957Z,17.98
2022-08-26T23:56:26.919Z,18.00
2022-08-26T23:58:54.235Z,17.95
