createdAt,value
2023-07-22T00:04:41.764Z,100.00
2023-07-22T00:09:44.372Z,100.00
2023-07-22T00:14:46.083Z,100.00
2023-07-22T00:19:49.131Z,100.00
2023-07-22T00:24:50.850Z,100.00
2023-07-22T00:29:52.546Z,100.00
2023-07-22T00:34:54.308Z,100.00
2023-07-22T00:39:56.312Z,100.00
2023-07-22T00:44:58.174Z,100.00
2023-07-22T00:50:02.746Z,100.00
2023-07-22T00:55:06.166Z,100.00
2023-07-22T01:00:08.864Z,100.00
2023-07-22T01:05:13.308Z,100.00
2023-07-22T01:10:15.947Z,100.00
2023-07-22T01:15:19.215Z,100.00
2023-07-22T01:20:21.588Z,100.00
2023-07-22T01:25:24.283Z,100.00
2023-07-22T01:30:31.549Z,100.00
2023-07-22T01:35:33.269Z,100.00
2023-07-22T01:40:35.840Z,100.00
2023-07-22T01:45:39.466Z,100.00
2023-07-22T01:50:41.165Z,100.00
2023-07-22T01:55:42.801Z,100.00
2023-07-22T02:00:44.526Z,100.00
2023-07-22T02:05:46.315Z,100.00
2023-07-22T02:10:47.963Z,100.00
2023-07-22T02:15:49.685Z,100.00
2023-07-22T02:20:51.626Z,100.00
2023-07-22T02:25:54.798Z,100.00
2023-07-22T02:30:56.610Z,100.00
2023-07-22T02:35:58.318Z,100.00
2023-07-22T02:41:08.910Z,100.00
2023-07-22T02:46:10.752Z,100.00
2023-07-22T02:51:12.606Z,100.00
2023-07-22T02:56:14.379Z,100.00
2023-07-22T03:01:16.160Z,100.00
2023-07-22T03:06:17.963Z,100.00
2023-07-22T03:11:19.690Z,100.00
2023-07-22T03:16:21.510Z,100.00
2023-07-22T03:21:23.471Z,100.00
2023-07-22T03:26:25.494Z,100.00
2023-07-22T03:31:27.522Z,100.00
2023-07-22T03:36:29.605Z,100.00
2023-07-22T03:41:31.333Z,100.00
2023-07-22T03:46:33.050Z,100.00
2023-07-22T03:51:34.994Z,100.00
2023-07-22T03:56:36.771Z,100.00
2023-07-22T04:01:38.434Z,100.00
2023-07-22T04:06:40.314Z,100.00
2023-07-22T04:11:42.085Z,100.00
2023-07-22T04:16:43.795Z,100.00
2023-07-22T04:21:45.529Z,100.00
2023-07-22T04:26:47.276Z,100.00
2023-07-22T04:31:48.929Z,100.00
2023-07-22T04:36:50.650Z,100.00
2023-07-22T04:41:52.805Z,100.00
2023-07-22T04:46:54.541Z,100.00
2023-07-22T04:51:56.859Z,100.00
2023-07-22T04:57:00.902Z,100.00
2023-07-22T05:02:02.636Z,100.00
2023-07-22T05:07:04.553Z,100.00
2023-07-22T05:12:06.753Z,100.00
2023-07-22T05:17:08.568Z,100.00
2023-07-22T05:22:10.352Z,100.00
2023-07-22T05:27:12.015Z,100.00
2023-07-22T05:32:31.420Z,100.00
2023-07-22T05:37:34.509Z,100.00
2023-07-22T05:42:36.212Z,100.00
2023-07-22T05:47:37.912Z,100.00
2023-07-22T05:52:39.637Z,100.00
2023-07-22T05:57:41.257Z,100.00
2023-07-22T06:02:43.127Z,100.00
2023-07-22T06:07:45.235Z,100.00
2023-07-22T06:12:48.217Z,100.00
2023-07-22T06:17:49.992Z,100.00
2023-07-22T06:22:51.690Z,100.00
2023-07-22T06:27:55.256Z,100.00
2023-07-22T06:32:57.103Z,100.00
2023-07-22T06:37:58.865Z,100.00
2023-07-22T06:43:00.547Z,100.00
2023-07-22T06:48:02.246Z,100.00
2023-07-22T06:53:04.942Z,100.00
2023-07-22T06:58:06.605Z,100.00
2023-07-22T07:03:08.291Z,100.00
2023-07-22T07:08:13.487Z,100.00
2023-07-22T07:13:15.943Z,100.00
2023-07-22T07:18:18.400Z,100.00
2023-07-22T07:23:20.047Z,100.00
2023-07-22T07:28:21.691Z,100.00
2023-07-22T07:33:23.381Z,100.00
2023-07-22T07:38:25.048Z,100.00
2023-07-22T07:43:27.417Z,100.00
2023-07-22T07:48:29.033Z,100.00
2023-07-22T07:53:30.685Z,100.00
2023-07-22T07:58:32.329Z,100.00
2023-07-22T08:03:36.102Z,100.00
2023-07-22T08:08:38.852Z,100.00
2023-07-22T08:13:42.122Z,100.00
2023-07-22T08:18:44.441Z,100.00
2023-07-22T08:23:47.757Z,100.00
2023-07-22T08:28:49.464Z,100.00
2023-07-22T08:33:51.103Z,100.00
2023-07-22T08:38:52.830Z,100.00
2023-07-22T08:43:56.852Z,100.00
2023-07-22T08:49:01.101Z,100.00
2023-07-22T08:54:11.109Z,100.00
2023-07-22T08:59:15.674Z,100.00
2023-07-22T09:04:17.386Z,100.00
2023-07-22T09:09:19.802Z,100.00
2023-07-22T09:14:35.648Z,100.00
2023-07-22T09:19:38.312Z,100.00
2023-07-22T09:24:39.998Z,100.00
2023-07-22T09:29:41.645Z,100.00
2023-07-22T09:34:56.978Z,100.00
2023-07-22T09:39:58.941Z,100.00
2023-07-22T09:45:00.654Z,96.68
2023-07-22T09:50:02.386Z,100.00
2023-07-22T09:55:04.256Z,91.69
2023-07-22T10:00:09.852Z,93.68
2023-07-22T10:05:16.804Z,89.55
2023-07-22T10:10:24.909Z,100.00
2023-07-22T10:15:29.481Z,68.40
2023-07-22T10:20:31.628Z,75.14
2023-07-22T10:25:34.285Z,71.09
2023-07-22T10:30:36.061Z,73.59
2023-07-22T10:35:45.687Z,78.98
2023-07-22T10:40:54.958Z,66.24
2023-07-22T10:46:06.429Z,66.84
2023-07-22T10:51:11.273Z,55.49
2023-07-22T10:56:18.585Z,53.63
2023-07-22T11:01:26.366Z,54.80
2023-07-22T11:06:28.377Z,58.01
2023-07-22T11:11:39.290Z,61.48
2023-07-22T11:16:43.162Z,62.38
2023-07-22T11:21:46.617Z,54.38
2023-07-22T11:26:48.709Z,45.87
2023-07-22T11:31:52.623Z,42.31
2023-07-22T11:36:56.102Z,41.70
2023-07-22T11:42:00.485Z,35.05
2023-07-22T11:47:09.008Z,40.21
2023-07-22T11:52:12.875Z,39.28
2023-07-22T11:57:21.956Z,39.34
2023-07-22T12:02:25.728Z,46.66
2023-07-22T12:07:35.170Z,60.22
2023-07-22T12:12:38.351Z,70.26
2023-07-22T12:17:47.878Z,76.74
2023-07-22T12:22:50.854Z,78.82
2023-07-22T12:27:53.120Z,68.07
2023-07-22T12:32:54.788Z,66.21
2023-07-22T12:37:56.513Z,79.24
2023-07-22T12:42:59.832Z,86.87
2023-07-22T12:48:03.939Z,58.95
2023-07-22T12:53:05.701Z,61.81
2023-07-22T12:58:07.413Z,54.86
2023-07-22T13:03:09.258Z,63.29
2023-07-22T13:08:11.000Z,47.34
2023-07-22T13:13:12.723Z,42.35
2023-07-22T13:18:17.883Z,43.71
2023-07-22T13:23:19.611Z,44.31
2023-07-22T13:28:21.270Z,49.01
2023-07-22T13:33:23.005Z,47.63
2023-07-22T13:38:24.766Z,47.28
2023-07-22T13:43:28.361Z,43.50
2023-07-22T13:48:30.036Z,41.71
2023-07-22T13:53:31.743Z,45.72
2023-07-22T13:58:33.424Z,46.48
2023-07-22T14:03:35.178Z,50.51
2023-07-22T14:08:37.025Z,48.42
2023-07-22T14:13:38.691Z,43.23
2023-07-22T14:18:40.326Z,47.38
2023-07-22T14:23:43.032Z,48.31
2023-07-22T14:28:44.696Z,50.28
2023-07-22T14:33:46.344Z,49.79
2023-07-22T14:38:47.987Z,43.02
2023-07-22T14:43:49.616Z,35.05
2023-07-22T14:48:51.710Z,39.05
2023-07-22T14:53:53.558Z,45.16
2023-07-22T14:58:56.009Z,53.92
2023-07-22T15:03:57.700Z,53.94
2023-07-22T15:08:59.786Z,48.60
2023-07-22T15:14:01.560Z,48.13
2023-07-22T15:19:03.587Z,41.54
2023-07-22T15:24:06.263Z,41.94
2023-07-22T15:29:08.403Z,46.63
2023-07-22T15:34:10.373Z,47.51
2023-07-22T15:39:12.841Z,52.01
2023-07-22T15:44:14.669Z,57.52
2023-07-22T15:49:16.518Z,49.48
2023-07-22T15:54:19.828Z,53.12
2023-07-22T15:59:21.706Z,59.61
2023-07-22T16:04:23.588Z,64.46
2023-07-22T16:09:25.505Z,63.03
2023-07-22T16:14:27.381Z,65.05
2023-07-22T16:19:29.303Z,62.95
2023-07-22T16:24:31.275Z,63.31
2023-07-22T16:29:35.578Z,68.25
2023-07-22T16:34:37.611Z,78.22
2023-07-22T16:39:39.420Z,95.64
2023-07-22T16:44:41.269Z,93.79
2023-07-22T16:49:43.087Z,100.00
2023-07-22T16:54:44.993Z,100.00
2023-07-22T16:59:46.859Z,100.00
2023-07-22T17:04:48.720Z,100.00
2023-07-22T17:09:50.537Z,100.00
2023-07-22T17:14:52.431Z,100.00
2023-07-22T17:19:54.386Z,97.84
2023-07-22T17:24:56.241Z,99.84
2023-07-22T17:29:58.119Z,100.00
2023-07-22T17:35:00.052Z,100.00
2023-07-22T17:40:02.098Z,100.00
2023-07-22T17:45:04.473Z,100.00
2023-07-22T17:50:06.741Z,100.00
2023-07-22T17:55:09.083Z,100.00
2023-07-22T18:00:11.944Z,100.00
2023-07-22T18:05:13.710Z,100.00
2023-07-22T18:10:15.570Z,100.00
2023-07-22T18:15:17.448Z,100.00
2023-07-22T18:20:19.314Z,100.00
2023-07-22T18:25:21.224Z,100.00
2023-07-22T18:30:23.125Z,100.00
2023-07-22T18:35:25.014Z,100.00
2023-07-22T18:40:26.837Z,100.00
2023-07-22T18:45:31.304Z,100.00
2023-07-22T18:50:33.910Z,100.00
2023-07-22T18:55:39.881Z,100.00
2023-07-22T19:00:43.174Z,100.00
2023-07-22T19:05:45.151Z,100.00
2023-07-22T19:10:47.647Z,100.00
2023-07-22T19:15:52.007Z,100.00
2023-07-22T19:20:59.149Z,100.00
2023-07-22T19:26:04.099Z,100.00
2023-07-22T19:31:08.586Z,100.00
2023-07-22T19:36:12.286Z,100.00
2023-07-22T19:41:14.721Z,100.00
2023-07-22T19:46:17.946Z,100.00
2023-07-22T19:51:20.810Z,100.00
2023-07-22T19:56:22.708Z,100.00
2023-07-22T20:01:24.561Z,100.00
2023-07-22T20:06:26.495Z,100.00
2023-07-22T20:11:28.574Z,100.00
2023-07-22T20:16:30.615Z,100.00
2023-07-22T20:21:32.477Z,100.00
2023-07-22T20:26:34.354Z,100.00
2023-07-22T20:31:36.249Z,100.00
2023-07-22T20:36:38.087Z,100.00
2023-07-22T20:41:39.936Z,100.00
2023-07-22T20:46:42.054Z,100.00
2023-07-22T20:51:43.940Z,100.00
2023-07-22T20:56:47.472Z,100.00
2023-07-22T21:01:49.336Z,100.00
2023-07-22T21:06:51.243Z,100.00
2023-07-22T21:11:53.076Z,100.00
2023-07-22T21:16:55.042Z,100.00
2023-07-22T21:21:56.919Z,100.00
2023-07-22T21:26:58.927Z,100.00
2023-07-22T21:32:01.367Z,100.00
2023-07-22T21:37:03.280Z,100.00
2023-07-22T21:42:06.692Z,100.00
2023-07-22T21:47:08.573Z,100.00
2023-07-22T21:52:10.484Z,100.00
2023-07-22T21:57:12.380Z,100.00
2023-07-22T22:02:14.350Z,100.00
2023-07-22T22:07:16.281Z,100.00
2023-07-22T22:12:18.139Z,100.00
2023-07-22T22:17:20.013Z,100.00
2023-07-22T22:22:21.938Z,100.00
2023-07-22T22:27:23.871Z,100.00
2023-07-22T22:32:25.989Z,100.00
2023-07-22T22:37:28.009Z,100.00
2023-07-22T22:42:29.834Z,100.00
2023-07-22T22:47:31.764Z,100.00
2023-07-22T22:52:35.520Z,100.00
2023-07-22T22:57:37.375Z,100.00
2023-07-22T23:02:39.319Z,100.00
2023-07-22T23:07:41.493Z,100.00
2023-07-22T23:12:43.799Z,100.00
2023-07-22T23:17:45.780Z,100.00
2023-07-22T23:22:47.644Z,100.00
2023-07-22T23:27:49.616Z,100.00
2023-07-22T23:32:51.533Z,100.00
2023-07-22T23:37:53.387Z,100.00
2023-07-22T23:42:55.210Z,100.00
2023-07-22T23:47:57.080Z,100.00
2023-07-22T23:52:59.002Z,100.00
2023-07-22T23:58:04.102Z,100.00
