createdAt,value
2022-12-08T00:01:39.710Z,24.20
2022-12-08T00:04:06.825Z,24.20
2022-12-08T00:06:54.027Z,24.19
2022-12-08T00:09:26.590Z,24.16
2022-12-08T00:11:56.491Z,24.15
2022-12-08T00:14:26.506Z,24.15
2022-12-08T00:16:54.645Z,24.16
2022-12-08T00:19:22.217Z,24.16
2022-12-08T00:21:49.205Z,24.15
2022-12-08T00:24:16.100Z,24.15
2022-12-08T00:26:44.403Z,24.13
2022-12-08T00:29:17.009Z,24.13
2022-12-08T00:31:44.423Z,24.11
2022-12-08T00:34:12.191Z,24.11
2022-12-08T00:36:39.043Z,24.10
2022-12-08T00:39:06.277Z,24.11
2022-12-08T00:41:51.731Z,24.12
2022-12-08T00:44:19.986Z,24.08
2022-12-08T00:46:47.673Z,24.08
2022-12-08T00:49:15.611Z,24.08
2022-12-08T00:51:42.900Z,24.08
2022-12-08T00:54:10.675Z,24.08
2022-12-08T00:56:38.359Z,24.07
2022-12-08T00:59:06.977Z,24.07
2022-12-08T01:01:36.089Z,24.06
2022-12-08T01:04:04.584Z,24.07
2022-12-08T01:06:31.657Z,24.05
2022-12-08T01:08:58.688Z,24.05
2022-12-08T01:11:25.625Z,24.03
2022-12-08T01:13:53.803Z,24.04
2022-12-08T01:16:21.947Z,24.03
2022-12-08T01:18:50.359Z,24.05
2022-12-08T01:21:17.647Z,24.03
2022-12-08T01:23:44.564Z,24.03
2022-12-08T01:26:13.632Z,24.02
2022-12-08T01:28:41.216Z,24.02
2022-12-08T01:31:12.513Z,24.01
2022-12-08T01:33:39.297Z,24.02
2022-12-08T01:36:09.045Z,23.98
2022-12-08T01:38:35.972Z,23.96
2022-12-08T01:41:02.852Z,23.95
2022-12-08T01:43:57.625Z,23.95
2022-12-08T01:46:25.238Z,23.94
2022-12-08T01:48:56.614Z,23.95
2022-12-08T01:51:25.418Z,23.95
2022-12-08T01:53:52.496Z,23.92
2022-12-08T01:56:25.608Z,23.91
2022-12-08T01:58:54.427Z,23.91
2022-12-08T02:01:21.775Z,23.92
2022-12-08T02:03:55.678Z,23.89
2022-12-08T02:06:24.225Z,23.91
2022-12-08T02:08:52.088Z,23.92
2022-12-08T02:11:19.007Z,23.92
2022-12-08T02:13:47.545Z,23.91
2022-12-08T02:16:28.007Z,23.93
2022-12-08T02:19:30.289Z,23.92
2022-12-08T02:22:04.600Z,23.92
2022-12-08T02:24:38.560Z,23.89
2022-12-08T02:27:25.258Z,23.88
2022-12-08T02:30:07.573Z,23.90
2022-12-08T02:33:19.727Z,23.90
2022-12-08T02:35:56.552Z,23.87
2022-12-08T02:38:32.922Z,23.88
2022-12-08T02:41:07.657Z,23.88
2022-12-08T02:43:42.008Z,23.89
2022-12-08T02:46:13.292Z,23.87
2022-12-08T02:48:40.371Z,23.87
2022-12-08T02:51:08.721Z,23.86
2022-12-08T02:53:36.984Z,23.87
2022-12-08T02:56:15.038Z,23.84
2022-12-08T02:59:04.305Z,23.83
2022-12-08T03:01:59.091Z,23.82
2022-12-08T03:04:33.619Z,23.81
2022-12-08T03:07:07.280Z,23.81
2022-12-08T03:09:39.828Z,23.84
2022-12-08T03:12:16.129Z,23.83
2022-12-08T03:14:48.432Z,23.82
2022-12-08T03:17:18.152Z,23.83
2022-12-08T03:19:48.204Z,23.81
2022-12-08T03:22:19.825Z,23.82
2022-12-08T03:24:47.113Z,23.79
2022-12-08T03:27:20.573Z,23.80
2022-12-08T03:29:49.353Z,23.81
2022-12-08T03:32:22.669Z,23.80
2022-12-08T03:34:51.571Z,23.80
2022-12-08T03:37:20.898Z,23.79
2022-12-08T03:39:47.909Z,23.78
2022-12-08T03:42:14.782Z,23.79
2022-12-08T03:44:41.684Z,23.77
2022-12-08T03:47:08.538Z,23.78
2022-12-08T03:49:35.441Z,23.77
2022-12-08T03:52:02.347Z,23.78
2022-12-08T03:54:30.723Z,23.78
2022-12-08T03:56:57.569Z,23.76
2022-12-08T03:59:24.663Z,23.76
2022-12-08T04:01:51.606Z,23.77
2022-12-08T04:04:19.043Z,23.76
2022-12-08T04:06:46.069Z,23.75
2022-12-08T04:09:13.188Z,23.74
2022-12-08T04:11:41.679Z,23.74
2022-12-08T04:14:08.521Z,23.76
2022-12-08T04:16:35.689Z,23.76
2022-12-08T04:19:02.689Z,23.76
2022-12-08T04:21:29.632Z,23.75
2022-12-08T04:24:00.986Z,23.75
2022-12-08T04:26:28.544Z,23.75
2022-12-08T04:28:56.828Z,23.71
2022-12-08T04:31:23.746Z,23.71
2022-12-08T04:33:50.696Z,23.71
2022-12-08T04:36:17.581Z,23.72
2022-12-08T04:38:44.426Z,23.73
2022-12-08T04:41:11.503Z,23.71
2022-12-08T04:43:38.451Z,23.70
2022-12-08T04:46:08.806Z,23.72
2022-12-08T04:48:37.993Z,23.72
2022-12-08T04:51:05.375Z,23.72
2022-12-08T04:53:32.628Z,23.71
2022-12-08T04:55:59.479Z,23.71
2022-12-08T04:58:26.353Z,23.72
2022-12-08T05:00:53.342Z,23.70
2022-12-08T05:03:28.348Z,23.69
2022-12-08T05:05:55.924Z,23.70
2022-12-08T05:08:22.890Z,23.70
2022-12-08T05:10:49.790Z,23.70
2022-12-08T05:13:16.668Z,23.69
2022-12-08T05:15:43.667Z,23.70
2022-12-08T05:18:10.587Z,23.69
2022-12-08T05:20:38.855Z,23.68
2022-12-08T05:23:05.805Z,23.67
2022-12-08T05:25:32.652Z,23.68
2022-12-08T05:28:32.317Z,23.68
2022-12-08T05:30:46.674Z,23.67
2022-12-08T05:33:13.632Z,23.66
2022-12-08T05:35:41.898Z,23.66
2022-12-08T05:38:09.509Z,23.65
2022-12-08T05:40:38.097Z,23.64
2022-12-08T05:43:05.015Z,23.65
2022-12-08T05:45:32.050Z,23.65
2022-12-08T05:47:59.298Z,23.66
2022-12-08T05:50:26.178Z,23.73
2022-12-08T05:52:56.660Z,23.76
2022-12-08T05:55:23.589Z,23.78
2022-12-08T05:57:50.448Z,23.84
2022-12-08T06:00:18.279Z,23.92
2022-12-08T06:02:45.288Z,23.97
2022-12-08T06:05:12.286Z,24.04
2022-12-08T06:07:39.612Z,24.11
2022-12-08T06:10:09.124Z,24.19
2022-12-08T06:12:36.136Z,24.26
2022-12-08T06:15:03.163Z,24.34
2022-12-08T06:17:30.033Z,24.41
2022-12-08T06:19:56.953Z,24.49
2022-12-08T06:22:23.858Z,24.56
2022-12-08T06:24:50.696Z,24.63
2022-12-08T06:27:18.960Z,24.70
2022-12-08T06:29:45.857Z,24.76
2022-12-08T06:32:12.799Z,24.85
2022-12-08T06:34:39.742Z,24.88
2022-12-08T06:37:06.644Z,24.94
2022-12-08T06:39:33.533Z,24.95
2022-12-08T06:42:19.464Z,24.96
2022-12-08T06:44:48.151Z,24.98
2022-12-08T06:47:15.034Z,24.98
2022-12-08T06:49:41.934Z,25.02
2022-12-08T06:52:08.859Z,25.02
2022-12-08T06:54:35.716Z,25.03
2022-12-08T06:57:02.584Z,25.03
2022-12-08T06:59:29.457Z,25.03
2022-12-08T07:01:57.714Z,25.05
2022-12-08T07:04:24.647Z,25.08
2022-12-08T07:06:51.534Z,25.11
2022-12-08T07:09:18.524Z,25.15
2022-12-08T07:11:45.382Z,25.16
2022-12-08T07:14:12.896Z,25.17
2022-12-08T07:16:39.803Z,25.20
2022-12-08T07:19:08.123Z,25.22
2022-12-08T07:21:35.021Z,25.25
2022-12-08T07:24:02.674Z,25.30
2022-12-08T07:26:29.589Z,25.32
2022-12-08T07:28:56.563Z,25.36
2022-12-08T07:31:25.263Z,25.38
2022-12-08T07:33:52.827Z,25.41
2022-12-08T07:36:21.635Z,25.44
2022-12-08T07:38:49.488Z,25.47
2022-12-08T07:41:18.540Z,25.49
2022-12-08T07:43:46.004Z,25.50
2022-12-08T07:46:13.627Z,25.54
2022-12-08T07:48:40.814Z,25.54
2022-12-08T07:51:08.422Z,25.56
2022-12-08T07:53:36.799Z,25.58
2022-12-08T07:56:06.654Z,25.58
2022-12-08T07:58:33.752Z,25.58
2022-12-08T08:01:00.924Z,25.62
2022-12-08T08:03:27.938Z,25.64
2022-12-08T08:05:54.840Z,25.65
2022-12-08T08:08:21.901Z,25.66
2022-12-08T08:10:50.109Z,25.64
2022-12-08T08:13:17.646Z,25.65
2022-12-08T08:15:44.587Z,25.67
2022-12-08T08:18:11.715Z,25.66
2022-12-08T08:20:38.669Z,25.65
2022-12-08T08:23:05.599Z,25.66
2022-12-08T08:25:32.438Z,25.66
2022-12-08T08:28:00.729Z,25.65
2022-12-08T08:30:27.633Z,25.67
2022-12-08T08:32:54.480Z,25.66
2022-12-08T08:35:21.340Z,25.65
2022-12-08T08:37:49.354Z,25.65
2022-12-08T08:40:16.896Z,25.66
2022-12-08T08:42:43.767Z,25.64
2022-12-08T08:45:12.304Z,25.63
2022-12-08T08:47:39.238Z,25.63
2022-12-08T08:50:08.032Z,25.63
2022-12-08T08:52:35.354Z,25.62
2022-12-08T08:55:04.137Z,25.62
2022-12-08T08:57:31.071Z,25.60
2022-12-08T08:59:57.979Z,25.62
2022-12-08T09:02:26.192Z,25.61
2022-12-08T09:04:53.330Z,25.61
2022-12-08T09:07:20.304Z,25.59
2022-12-08T09:09:47.174Z,25.61
2022-12-08T09:12:14.189Z,25.59
2022-12-08T09:14:41.342Z,25.60
2022-12-08T09:17:08.908Z,25.57
2022-12-08T09:19:37.514Z,25.58
2022-12-08T09:22:05.462Z,25.58
2022-12-08T09:24:32.434Z,25.58
2022-12-08T09:26:59.499Z,25.60
2022-12-08T09:29:31.037Z,25.59
2022-12-08T09:32:01.052Z,25.59
2022-12-08T09:34:28.023Z,25.57
2022-12-08T09:36:56.281Z,25.58
2022-12-08T09:39:23.163Z,25.59
2022-12-08T09:41:53.973Z,25.59
2022-12-08T09:44:40.512Z,25.56
2022-12-08T09:47:17.751Z,25.58
2022-12-08T09:49:50.034Z,25.57
2022-12-08T09:52:25.103Z,25.57
2022-12-08T09:54:52.517Z,25.58
2022-12-08T09:57:22.667Z,25.57
2022-12-08T09:59:55.819Z,25.56
2022-12-08T10:02:24.791Z,25.56
2022-12-08T10:04:54.309Z,25.56
2022-12-08T10:07:32.346Z,25.56
2022-12-08T10:10:04.157Z,25.56
2022-12-08T10:12:38.017Z,25.54
2022-12-08T10:15:20.285Z,25.55
2022-12-08T10:17:49.515Z,25.53
2022-12-08T10:20:19.148Z,25.53
2022-12-08T10:22:53.252Z,25.51
2022-12-08T10:25:25.959Z,25.51
2022-12-08T10:27:54.830Z,25.50
2022-12-08T10:30:22.626Z,25.49
2022-12-08T10:32:51.067Z,25.50
2022-12-08T10:35:20.268Z,25.48
2022-12-08T10:37:57.869Z,25.50
2022-12-08T10:40:27.577Z,25.49
2022-12-08T10:42:59.752Z,25.49
2022-12-08T10:45:29.284Z,25.47
2022-12-08T10:48:00.036Z,25.49
2022-12-08T10:50:35.458Z,25.48
2022-12-08T10:53:15.627Z,25.47
2022-12-08T10:55:45.312Z,25.45
2022-12-08T10:58:30.520Z,25.47
2022-12-08T11:01:01.823Z,25.47
2022-12-08T11:03:31.274Z,25.45
2022-12-08T11:06:05.393Z,25.46
2022-12-08T11:08:47.135Z,25.45
2022-12-08T11:11:14.269Z,25.43
2022-12-08T11:13:42.155Z,25.43
2022-12-08T11:16:13.651Z,25.42
2022-12-08T11:18:42.786Z,25.42
2022-12-08T11:21:13.126Z,25.42
2022-12-08T11:23:43.490Z,25.44
2022-12-08T11:26:20.719Z,25.43
2022-12-08T11:28:47.648Z,25.43
2022-12-08T11:31:26.015Z,25.43
2022-12-08T11:33:53.081Z,25.42
2022-12-08T11:36:23.758Z,25.43
2022-12-08T11:38:56.217Z,25.42
2022-12-08T11:41:27.234Z,25.43
2022-12-08T11:44:02.333Z,25.44
2022-12-08T11:46:35.786Z,25.47
2022-12-08T11:49:07.231Z,25.46
2022-12-08T11:51:38.055Z,25.44
2022-12-08T11:54:22.650Z,25.45
2022-12-08T11:56:52.625Z,25.44
2022-12-08T11:59:26.447Z,25.44
2022-12-08T12:01:53.721Z,25.42
2022-12-08T12:04:26.483Z,25.42
2022-12-08T12:07:24.562Z,25.42
2022-12-08T12:10:09.748Z,25.43
2022-12-08T12:12:55.792Z,25.46
2022-12-08T12:15:39.862Z,25.44
2022-12-08T12:18:16.742Z,25.44
2022-12-08T12:20:51.699Z,25.43
2022-12-08T12:23:23.330Z,25.43
2022-12-08T12:25:56.732Z,25.43
2022-12-08T12:28:26.528Z,25.42
2022-12-08T12:30:59.038Z,25.41
2022-12-08T12:33:26.965Z,25.41
2022-12-08T12:35:57.052Z,25.43
2022-12-08T12:38:45.870Z,25.43
2022-12-08T12:41:16.939Z,25.41
2022-12-08T12:44:09.211Z,25.42
2022-12-08T12:46:55.295Z,25.40
2022-12-08T12:50:13.818Z,25.42
2022-12-08T12:52:50.502Z,25.40
2022-12-08T12:55:49.786Z,25.39
2022-12-08T12:58:41.044Z,25.39
2022-12-08T13:01:36.684Z,25.39
2022-12-08T13:04:07.455Z,25.38
2022-12-08T13:06:39.420Z,25.38
2022-12-08T13:09:07.336Z,25.40
2022-12-08T13:11:48.490Z,25.39
2022-12-08T13:14:33.989Z,25.41
2022-12-08T13:17:04.280Z,25.41
2022-12-08T13:19:33.102Z,25.40
2022-12-08T13:22:00.934Z,25.42
2022-12-08T13:24:32.544Z,25.41
2022-12-08T13:27:34.115Z,25.42
2022-12-08T13:30:34.175Z,25.40
2022-12-08T13:33:17.810Z,25.40
2022-12-08T13:35:50.454Z,25.39
2022-12-08T13:38:21.229Z,25.39
2022-12-08T13:40:50.469Z,25.40
2022-12-08T13:43:44.821Z,25.40
2022-12-08T13:58:02.833Z,25.39
2022-12-08T14:00:29.789Z,25.40
2022-12-08T14:02:58.613Z,25.40
2022-12-08T14:06:10.613Z,25.40
2022-12-08T14:08:58.964Z,25.40
2022-12-08T14:11:33.697Z,25.39
2022-12-08T14:14:03.472Z,25.39
2022-12-08T14:16:36.461Z,25.40
2022-12-08T14:19:22.390Z,25.37
2022-12-08T14:21:57.028Z,25.36
2022-12-08T14:24:24.869Z,25.35
2022-12-08T14:26:54.415Z,25.36
2022-12-08T14:29:43.766Z,25.38
2022-12-08T14:32:26.608Z,25.36
2022-12-08T14:34:55.935Z,25.34
2022-12-08T14:37:26.341Z,25.35
2022-12-08T14:39:57.161Z,25.33
2022-12-08T14:42:26.452Z,25.34
2022-12-08T14:45:00.665Z,25.34
2022-12-08T14:47:32.551Z,25.35
2022-12-08T14:50:00.174Z,25.34
2022-12-08T14:52:29.403Z,25.35
2022-12-08T14:54:58.198Z,25.34
2022-12-08T14:57:33.665Z,25.33
2022-12-08T15:00:09.193Z,25.33
2022-12-08T15:02:44.726Z,25.32
2022-12-08T15:05:14.885Z,25.33
2022-12-08T15:07:49.016Z,25.34
2022-12-08T15:10:27.655Z,25.34
2022-12-08T15:13:04.883Z,25.33
2022-12-08T15:15:45.886Z,25.33
2022-12-08T15:18:17.607Z,25.34
2022-12-08T15:20:47.276Z,25.33
2022-12-08T15:23:26.214Z,25.33
2022-12-08T15:25:54.011Z,25.33
2022-12-08T15:28:26.678Z,25.33
2022-12-08T15:30:57.277Z,25.33
2022-12-08T15:33:24.546Z,25.33
2022-12-08T15:35:51.845Z,25.32
2022-12-08T15:38:23.537Z,25.33
2022-12-08T15:40:50.683Z,25.33
2022-12-08T15:43:17.799Z,25.33
2022-12-08T15:45:57.904Z,25.34
2022-12-08T15:48:27.179Z,25.34
2022-12-08T15:50:55.458Z,25.31
2022-12-08T15:53:23.730Z,25.31
2022-12-08T15:56:25.798Z,25.31
2022-12-08T15:58:53.499Z,25.33
2022-12-08T16:01:20.845Z,25.33
2022-12-08T16:09:29.925Z,25.33
2022-12-08T16:12:15.580Z,25.33
2022-12-08T16:17:31.658Z,25.35
2022-12-08T16:19:59.308Z,25.34
2022-12-08T16:25:19.950Z,25.34
2022-12-08T16:30:36.388Z,25.36
2022-12-08T16:33:03.383Z,25.35
2022-12-08T16:35:30.550Z,25.36
2022-12-08T16:37:58.125Z,25.35
2022-12-08T16:40:26.457Z,25.34
2022-12-08T16:42:53.554Z,25.36
2022-12-08T16:45:22.634Z,25.38
2022-12-08T16:47:51.451Z,25.39
2022-12-08T16:50:20.956Z,25.36
2022-12-08T16:52:48.445Z,25.35
2022-12-08T16:55:17.370Z,25.36
2022-12-08T16:57:47.293Z,25.40
2022-12-08T17:00:16.946Z,25.42
2022-12-08T17:02:45.220Z,25.42
2022-12-08T17:05:15.036Z,25.43
2022-12-08T17:07:42.633Z,25.45
2022-12-08T17:10:12.084Z,25.48
2022-12-08T17:12:39.324Z,25.50
2022-12-08T17:15:10.275Z,25.52
2022-12-08T17:17:37.544Z,25.53
2022-12-08T17:20:07.337Z,25.56
2022-12-08T17:22:35.603Z,25.56
2022-12-08T17:25:02.826Z,25.57
2022-12-08T17:27:30.021Z,25.59
2022-12-08T17:29:57.405Z,25.58
2022-12-08T17:32:26.086Z,25.60
2022-12-08T17:34:53.478Z,25.62
2022-12-08T17:37:20.450Z,25.62
2022-12-08T17:39:47.333Z,25.64
2022-12-08T17:42:14.412Z,25.64
2022-12-08T17:44:41.297Z,25.66
2022-12-08T17:47:08.216Z,25.67
2022-12-08T17:49:36.532Z,25.68
2022-12-08T17:52:06.725Z,25.69
2022-12-08T17:54:33.926Z,25.69
2022-12-08T17:57:00.882Z,25.71
2022-12-08T17:59:28.998Z,25.72
2022-12-08T18:01:57.351Z,25.72
2022-12-08T18:04:25.443Z,25.75
2022-12-08T18:06:54.914Z,25.76
2022-12-08T18:09:21.860Z,25.75
2022-12-08T18:11:48.922Z,25.76
2022-12-08T18:14:16.534Z,25.78
2022-12-08T18:16:45.919Z,25.79
2022-12-08T18:19:14.173Z,25.79
2022-12-08T18:21:41.584Z,25.81
2022-12-08T18:24:17.765Z,25.81
2022-12-08T18:26:44.745Z,25.82
2022-12-08T18:29:11.610Z,25.83
2022-12-08T18:31:38.592Z,25.84
2022-12-08T18:34:05.465Z,25.84
2022-12-08T18:36:32.393Z,25.83
2022-12-08T18:38:59.255Z,25.84
2022-12-08T18:41:28.353Z,25.85
2022-12-08T18:43:55.693Z,25.82
2022-12-08T18:46:23.630Z,25.82
2022-12-08T18:48:51.684Z,25.83
2022-12-08T18:51:20.419Z,25.81
2022-12-08T18:53:47.963Z,25.82
2022-12-08T18:56:23.285Z,25.81
2022-12-08T18:58:51.634Z,25.80
2022-12-08T19:01:18.668Z,25.76
2022-12-08T19:04:04.639Z,25.74
2022-12-08T19:06:32.749Z,25.72
2022-12-08T19:08:59.597Z,25.73
2022-12-08T19:11:28.070Z,25.70
2022-12-08T19:13:56.392Z,25.70
2022-12-08T19:16:23.499Z,25.68
2022-12-08T19:18:50.948Z,25.68
2022-12-08T19:21:17.970Z,25.66
2022-12-08T19:23:44.933Z,25.67
2022-12-08T19:26:12.297Z,25.65
2022-12-08T19:28:41.109Z,25.66
2022-12-08T19:31:10.246Z,25.66
2022-12-08T19:33:37.686Z,25.62
2022-12-08T19:36:06.466Z,25.60
2022-12-08T19:38:53.503Z,25.64
2022-12-08T19:41:38.978Z,25.68
2022-12-08T19:44:24.759Z,25.67
2022-12-08T19:46:53.184Z,25.67
2022-12-08T19:49:20.191Z,25.68
2022-12-08T19:51:47.118Z,25.70
2022-12-08T19:54:13.983Z,25.70
2022-12-08T19:56:40.860Z,25.71
2022-12-08T19:59:07.999Z,25.71
2022-12-08T20:01:35.048Z,25.69
2022-12-08T20:04:03.655Z,25.68
2022-12-08T20:06:30.986Z,25.66
2022-12-08T20:08:57.945Z,25.66
2022-12-08T20:11:24.802Z,25.67
2022-12-08T20:13:51.726Z,25.66
2022-12-08T20:16:18.725Z,25.66
2022-12-08T20:18:47.798Z,25.66
2022-12-08T20:21:16.426Z,25.63
2022-12-08T20:23:45.560Z,25.63
2022-12-08T20:26:13.285Z,25.61
2022-12-08T20:28:40.224Z,25.61
2022-12-08T20:31:07.264Z,25.60
2022-12-08T20:33:34.305Z,25.61
2022-12-08T20:36:03.466Z,25.63
2022-12-08T20:38:31.763Z,25.61
2022-12-08T20:40:59.374Z,25.62
2022-12-08T20:43:26.755Z,25.59
2022-12-08T20:45:53.635Z,25.59
2022-12-08T20:48:20.729Z,25.56
2022-12-08T20:50:50.549Z,25.54
2022-12-08T20:53:17.609Z,25.50
2022-12-08T20:55:46.006Z,25.47
2022-12-08T20:58:13.190Z,25.46
2022-12-08T21:00:40.208Z,25.42
2022-12-08T21:03:07.221Z,25.41
2022-12-08T21:05:36.278Z,25.38
2022-12-08T21:08:03.449Z,25.35
2022-12-08T21:10:30.369Z,25.32
2022-12-08T21:12:58.674Z,25.28
2022-12-08T21:15:26.836Z,25.27
2022-12-08T21:17:55.019Z,25.24
2022-12-08T21:20:22.571Z,25.19
2022-12-08T21:22:49.705Z,25.14
2022-12-08T21:25:17.111Z,25.11
2022-12-08T21:27:44.060Z,25.10
2022-12-08T21:30:13.900Z,25.08
2022-12-08T21:32:40.903Z,25.05
2022-12-08T21:35:08.976Z,25.00
2022-12-08T21:37:36.085Z,24.98
2022-12-08T21:40:04.053Z,24.96
2022-12-08T21:42:43.819Z,24.95
2022-12-08T21:45:14.526Z,24.94
2022-12-08T21:47:41.726Z,24.93
2022-12-08T21:50:10.411Z,24.89
2022-12-08T21:52:38.572Z,24.87
2022-12-08T21:55:07.164Z,24.84
2022-12-08T21:57:34.584Z,24.83
2022-12-08T22:00:01.771Z,24.85
2022-12-08T22:02:32.698Z,24.86
2022-12-08T22:04:59.894Z,24.85
2022-12-08T22:07:26.918Z,24.83
2022-12-08T22:09:53.862Z,24.80
2022-12-08T22:12:21.223Z,24.76
2022-12-08T22:14:51.009Z,24.72
2022-12-08T22:17:18.717Z,24.69
2022-12-08T22:19:47.254Z,24.67
2022-12-08T22:22:14.430Z,24.66
2022-12-08T22:24:41.391Z,24.64
2022-12-08T22:27:08.305Z,24.63
2022-12-08T22:29:35.295Z,24.62
2022-12-08T22:32:02.384Z,24.60
2022-12-08T22:34:29.552Z,24.58
2022-12-08T22:36:57.913Z,24.57
2022-12-08T22:39:24.887Z,24.53
2022-12-08T22:41:52.603Z,24.54
2022-12-08T22:44:19.626Z,24.52
2022-12-08T22:46:46.702Z,24.52
2022-12-08T22:49:13.709Z,24.50
2022-12-08T22:51:40.728Z,24.48
2022-12-08T22:54:10.055Z,24.48
2022-12-08T22:56:37.179Z,24.46
2022-12-08T22:59:04.486Z,24.45
2022-12-08T23:01:33.212Z,24.43
2022-12-08T23:04:00.872Z,24.43
2022-12-08T23:06:29.772Z,24.40
2022-12-08T23:08:57.875Z,24.39
2022-12-08T23:11:29.710Z,24.38
2022-12-08T23:13:59.872Z,24.36
2022-12-08T23:16:27.446Z,24.34
2022-12-08T23:18:55.011Z,24.34
2022-12-08T23:21:22.376Z,24.33
2022-12-08T23:23:49.537Z,24.33
2022-12-08T23:26:19.026Z,24.31
2022-12-08T23:28:47.541Z,24.29
2022-12-08T23:31:15.444Z,24.29
2022-12-08T23:33:42.716Z,24.28
2022-12-08T23:36:10.721Z,24.27
2022-12-08T23:38:38.118Z,24.25
2022-12-08T23:41:07.773Z,24.26
2022-12-08T23:43:35.595Z,24.25
2022-12-08T23:46:04.406Z,24.25
2022-12-08T23:48:34.633Z,24.25
2022-12-08T23:51:02.218Z,24.24
2022-12-08T23:53:29.465Z,24.23
2022-12-08T23:55:59.754Z,24.21
2022-12-08T23:58:26.967Z,24.20
