createdAt,value
2022-08-22T00:00:13.658Z,19.87
2022-08-22T00:02:45.053Z,23.80
2022-08-22T00:03:10.896Z,19.50
2022-08-22T00:05:58.281Z,18.03
2022-08-22T00:08:35.406Z,20.05
2022-08-22T00:11:16.310Z,22.80
2022-08-22T06:50:54.914Z,32.70
2022-08-22T06:53:28.882Z,34.83
2022-08-22T06:56:21.845Z,32.90
2022-08-22T06:58:53.686Z,32.90
2022-08-22T07:01:25.341Z,27.40
2022-08-22T07:03:58.964Z,36.23
2022-08-22T07:06:33.037Z,29.53
2022-08-22T07:09:06.867Z,24.93
2022-08-22T07:11:40.852Z,26.87
2022-08-22T07:14:11.812Z,27.53
2022-08-22T07:16:44.595Z,27.13
2022-08-22T07:19:25.772Z,19.53
2022-08-22T07:21:56.077Z,48.13
2022-08-22T07:24:29.343Z,45.27
2022-08-22T07:27:09.217Z,38.87
2022-08-22T07:29:49.096Z,17.80
2022-08-22T07:32:24.813Z,26.90
2022-08-22T07:35:10.682Z,40.10
2022-08-22T07:38:11.399Z,30.03
2022-08-22T07:40:49.261Z,21.77
2022-08-22T07:43:43.133Z,32.93
2022-08-22T07:46:25.372Z,19.37
2022-08-22T07:49:09.014Z,35.83
2022-08-22T07:51:44.771Z,15.33
2022-08-22T07:54:16.194Z,18.67
2022-08-22T07:56:55.023Z,18.90
2022-08-22T07:59:37.047Z,35.20
2022-08-22T08:02:09.397Z,22.97
2022-08-22T08:04:40.673Z,25.47
2022-08-22T08:07:13.125Z,23.00
2022-08-22T08:09:46.013Z,23.30
2022-08-22T08:12:17.347Z,23.10
2022-08-22T08:14:52.575Z,34.67
2022-08-22T08:17:31.431Z,29.93
2022-08-22T08:20:06.692Z,20.63
2022-08-22T08:22:38.005Z,29.40
2022-08-22T08:25:29.307Z,27.57
2022-08-22T08:28:19.058Z,14.90
2022-08-22T08:30:54.633Z,51.17
2022-08-22T08:33:30.101Z,23.77
2022-08-22T08:36:37.042Z,29.03
2022-08-22T08:39:14.485Z,20.93
2022-08-22T08:42:04.847Z,26.10
2022-08-22T08:45:03.409Z,20.80
2022-08-22T08:47:49.248Z,20.55
2022-08-22T08:50:31.677Z,26.47
2022-08-22T08:53:24.183Z,22.27
2022-08-22T08:55:59.310Z,21.47
2022-08-22T08:58:43.995Z,26.93
2022-08-22T09:01:36.602Z,40.70
2022-08-22T09:04:34.743Z,26.13
2022-08-22T09:07:35.159Z,34.73
2022-08-22T09:10:29.452Z,36.10
2022-08-22T09:13:34.429Z,41.37
2022-08-22T09:16:25.418Z,29.27
2022-08-22T09:19:41.949Z,29.50
2022-08-22T09:22:50.907Z,20.20
2022-08-22T09:25:38.526Z,17.83
2022-08-22T09:28:20.077Z,25.63
2022-08-22T09:31:47.502Z,29.63
2022-08-22T09:34:23.794Z,30.37
2022-08-22T09:37:14.052Z,24.67
2022-08-22T09:39:53.499Z,28.27
2022-08-22T09:42:32.622Z,26.80
2022-08-22T09:45:39.360Z,25.50
2022-08-22T09:48:20.050Z,24.73
2022-08-22T09:51:31.525Z,24.60
2022-08-22T09:54:18.646Z,24.17
2022-08-22T09:57:14.058Z,27.33
2022-08-22T09:59:53.409Z,18.53
2022-08-22T10:02:34.829Z,24.53
2022-08-22T10:05:35.133Z,23.90
2022-08-22T10:08:19.732Z,19.27
2022-08-22T10:11:04.350Z,20.73
2022-08-22T10:14:02.736Z,20.90
2022-08-22T10:16:50.144Z,19.17
2022-08-22T10:19:27.022Z,22.03
2022-08-22T10:22:19.419Z,20.13
2022-08-22T10:25:00.693Z,24.00
2022-08-22T10:27:44.977Z,19.87
2022-08-22T10:30:18.128Z,21.30
2022-08-22T10:32:52.549Z,19.80
2022-08-22T10:35:28.063Z,27.30
2022-08-22T10:38:10.786Z,32.33
2022-08-22T10:40:52.869Z,15.40
2022-08-22T10:43:28.977Z,18.03
2022-08-22T10:46:06.796Z,27.83
2022-08-22T10:48:48.618Z,18.63
2022-08-22T10:51:28.684Z,19.40
2022-08-22T10:54:34.423Z,18.10
2022-08-22T10:57:20.942Z,42.20
2022-08-22T11:00:01.107Z,19.00
2022-08-22T11:02:46.194Z,30.70
2022-08-22T11:05:27.461Z,17.50
2022-08-22T11:08:25.530Z,16.25
2022-08-22T11:11:20.930Z,16.83
2022-08-22T11:14:07.031Z,22.50
2022-08-22T11:16:55.269Z,15.77
2022-08-22T11:19:44.711Z,16.73
2022-08-22T11:22:28.993Z,25.95
2022-08-22T11:25:34.103Z,12.98
2022-08-22T11:28:23.770Z,13.98
2022-08-22T11:31:22.687Z,16.98
2022-08-22T11:33:58.406Z,17.88
2022-08-22T11:36:36.221Z,20.42
2022-08-22T11:39:18.637Z,15.68
2022-08-22T11:42:11.829Z,33.10
2022-08-22T11:44:50.722Z,17.38
2022-08-22T11:47:26.550Z,15.38
2022-08-22T11:50:01.885Z,20.13
2022-08-22T11:52:58.369Z,17.73
2022-08-22T11:55:35.109Z,17.17
2022-08-22T11:58:25.511Z,17.13
2022-08-22T12:01:04.346Z,17.10
2022-08-22T12:03:58.432Z,22.90
2022-08-22T12:06:56.061Z,27.25
2022-08-22T12:09:43.755Z,17.02
2022-08-22T12:12:25.362Z,23.23
2022-08-22T12:15:21.646Z,16.63
2022-08-22T12:18:25.739Z,27.20
2022-08-22T12:21:47.476Z,19.50
2022-08-22T12:24:36.018Z,17.85
2022-08-22T12:27:33.361Z,20.98
2022-08-22T12:30:16.082Z,66.57
2022-08-22T12:33:23.938Z,46.72
2022-08-22T12:36:06.700Z,52.40
2022-08-22T12:39:07.825Z,38.88
2022-08-22T12:42:07.391Z,26.02
2022-08-22T12:44:52.001Z,27.15
2022-08-22T12:47:34.421Z,57.38
2022-08-22T12:50:21.465Z,37.00
2022-08-22T12:53:20.052Z,166.70
2022-08-22T12:56:07.101Z,99.15
2022-08-22T12:59:00.305Z,75.38
2022-08-22T13:01:35.667Z,149.88
2022-08-22T13:04:08.918Z,154.33
2022-08-22T13:06:51.175Z,174.47
2022-08-22T13:12:06.333Z,150.20
2022-08-22T13:14:37.011Z,78.00
2022-08-22T13:17:24.195Z,45.63
2022-08-22T13:20:08.408Z,42.23
2022-08-22T13:22:41.428Z,74.97
2022-08-22T13:25:25.936Z,85.57
2022-08-22T13:28:15.896Z,50.30
2022-08-22T13:30:46.022Z,38.23
2022-08-22T13:33:27.959Z,24.60
2022-08-22T13:36:00.785Z,32.97
2022-08-22T13:38:34.990Z,19.40
2022-08-22T13:41:08.644Z,29.17
2022-08-22T13:44:15.656Z,38.07
2022-08-22T13:47:13.044Z,34.10
2022-08-22T13:49:40.136Z,20.40
2022-08-22T13:52:29.600Z,21.80
2022-08-22T13:55:12.273Z,24.77
2022-08-22T13:57:52.060Z,17.63
2022-08-22T14:00:57.305Z,17.77
2022-08-22T14:03:36.623Z,25.47
2022-08-22T14:06:36.798Z,33.27
2022-08-22T14:09:17.713Z,15.37
2022-08-22T14:12:12.222Z,21.80
