createdAt,value
2019-05-26T00:01:33.116Z,12.00
2019-05-26T00:04:02.930Z,11.90
2019-05-26T00:06:31.922Z,12.00
2019-05-26T00:09:01.470Z,12.10
2019-05-26T00:11:30.445Z,12.10
2019-05-26T00:13:59.251Z,12.10
2019-05-26T00:16:28.367Z,12.10
2019-05-26T00:18:57.629Z,12.10
2019-05-26T00:21:26.803Z,12.10
2019-05-26T00:23:56.472Z,12.10
2019-05-26T00:26:25.394Z,12.20
2019-05-26T00:28:54.197Z,12.20
2019-05-26T00:31:22.942Z,12.30
2019-05-26T00:33:51.796Z,12.20
2019-05-26T00:36:20.664Z,12.10
2019-05-26T00:38:49.851Z,12.10
2019-05-26T00:41:18.604Z,12.10
2019-05-26T00:43:47.807Z,12.10
2019-05-26T00:46:16.822Z,12.10
2019-05-26T00:48:45.891Z,12.00
2019-05-26T00:51:14.880Z,12.00
2019-05-26T00:53:43.932Z,12.00
2019-05-26T00:56:13.372Z,11.90
2019-05-26T00:58:42.525Z,11.90
2019-05-26T01:01:11.468Z,11.90
2019-05-26T01:03:40.572Z,11.90
2019-05-26T01:06:09.546Z,12.00
2019-05-26T01:08:38.794Z,11.90
2019-05-26T01:11:07.587Z,11.90
2019-05-26T01:13:36.798Z,11.80
2019-05-26T01:16:06.023Z,11.80
2019-05-26T01:18:35.128Z,11.90
2019-05-26T01:21:03.971Z,11.90
2019-05-26T01:23:32.715Z,11.80
2019-05-26T01:26:01.605Z,11.70
2019-05-26T01:28:30.697Z,11.70
2019-05-26T01:30:59.842Z,11.70
2019-05-26T01:33:28.615Z,11.70
2019-05-26T01:35:57.742Z,11.70
2019-05-26T01:38:27.495Z,11.70
2019-05-26T01:40:56.315Z,11.70
2019-05-26T01:43:25.048Z,11.80
2019-05-26T01:45:54.095Z,11.80
2019-05-26T01:48:23.873Z,11.90
2019-05-26T01:50:52.666Z,11.90
2019-05-26T01:53:21.957Z,11.80
2019-05-26T01:55:51.617Z,11.90
2019-05-26T01:58:20.823Z,11.90
2019-05-26T02:00:49.615Z,11.90
2019-05-26T02:03:18.634Z,11.80
2019-05-26T02:05:47.629Z,11.70
2019-05-26T02:08:16.855Z,11.70
2019-05-26T02:10:45.812Z,11.70
2019-05-26T02:13:15.043Z,11.70
2019-05-26T02:15:44.015Z,11.70
2019-05-26T02:18:12.779Z,11.60
2019-05-26T02:20:41.591Z,11.50
2019-05-26T02:23:10.452Z,11.40
2019-05-26T02:25:39.559Z,11.30
2019-05-26T02:28:08.928Z,11.20
2019-05-26T02:30:38.251Z,11.20
2019-05-26T02:33:07.175Z,11.20
2019-05-26T02:35:36.104Z,11.10
2019-05-26T02:38:05.189Z,11.20
2019-05-26T02:40:33.934Z,11.20
2019-05-26T02:43:03.611Z,11.20
2019-05-26T02:45:32.397Z,11.10
2019-05-26T02:48:01.352Z,11.00
2019-05-26T02:50:30.211Z,11.00
2019-05-26T02:52:59.158Z,11.00
2019-05-26T02:55:29.375Z,11.00
2019-05-26T02:57:58.572Z,10.90
2019-05-26T03:00:46.963Z,10.90
2019-05-26T03:03:16.906Z,10.90
2019-05-26T03:05:46.562Z,10.80
2019-05-26T03:08:15.848Z,10.70
2019-05-26T03:10:44.990Z,10.70
2019-05-26T03:13:15.652Z,10.70
2019-05-26T03:15:46.594Z,10.60
2019-05-26T03:18:17.149Z,10.60
2019-05-26T03:20:46.212Z,10.70
2019-05-26T03:23:16.760Z,10.70
2019-05-26T03:25:45.928Z,10.70
2019-05-26T03:28:14.779Z,10.60
2019-05-26T03:30:43.717Z,10.60
2019-05-26T03:33:13.068Z,10.50
2019-05-26T03:35:41.975Z,10.50
2019-05-26T03:38:10.934Z,10.60
2019-05-26T03:40:40.007Z,10.70
2019-05-26T03:43:09.093Z,10.80
2019-05-26T03:46:21.103Z,10.80
2019-05-26T03:48:50.696Z,10.90
2019-05-26T03:51:20.645Z,10.90
2019-05-26T03:53:49.507Z,10.90
2019-05-26T03:56:18.380Z,10.90
2019-05-26T03:58:47.104Z,11.00
2019-05-26T04:01:16.053Z,11.10
2019-05-26T04:03:44.907Z,11.00
2019-05-26T04:06:14.443Z,11.00
2019-05-26T04:08:43.142Z,11.00
2019-05-26T04:11:11.958Z,11.00
2019-05-26T04:13:40.739Z,11.00
2019-05-26T04:16:09.796Z,11.00
2019-05-26T04:18:38.767Z,11.00
2019-05-26T04:21:07.615Z,11.00
2019-05-26T04:23:37.249Z,11.00
2019-05-26T04:26:06.518Z,11.00
2019-05-26T04:28:35.556Z,11.10
2019-05-26T04:31:04.378Z,11.20
2019-05-26T04:33:33.395Z,11.40
2019-05-26T04:36:02.261Z,11.40
2019-05-26T04:38:31.328Z,11.30
2019-05-26T04:41:00.065Z,11.30
2019-05-26T04:43:28.847Z,11.40
2019-05-26T04:45:57.638Z,11.50
2019-05-26T04:48:26.439Z,11.50
2019-05-26T04:50:55.181Z,11.60
2019-05-26T04:53:23.927Z,11.60
2019-05-26T04:55:52.817Z,11.60
2019-05-26T04:58:21.822Z,11.70
2019-05-26T05:00:50.758Z,11.70
2019-05-26T05:03:19.528Z,11.70
2019-05-26T05:05:48.337Z,11.80
2019-05-26T05:08:17.377Z,11.90
2019-05-26T05:10:46.094Z,12.00
2019-05-26T05:13:14.994Z,12.10
2019-05-26T05:15:44.153Z,12.20
2019-05-26T05:18:13.667Z,12.30
2019-05-26T05:20:42.398Z,12.30
2019-05-26T05:23:11.456Z,12.50
2019-05-26T05:25:40.199Z,12.60
2019-05-26T05:28:11.877Z,12.80
2019-05-26T05:30:41.107Z,12.80
2019-05-26T05:33:10.338Z,12.80
2019-05-26T05:35:39.403Z,12.90
2019-05-26T05:38:08.578Z,13.10
2019-05-26T05:40:37.412Z,13.10
2019-05-26T05:43:06.222Z,13.20
2019-05-26T05:45:35.167Z,13.30
2019-05-26T05:48:04.717Z,13.40
2019-05-26T05:50:34.560Z,13.50
2019-05-26T05:53:03.488Z,13.60
2019-05-26T05:55:32.470Z,13.80
2019-05-26T05:58:01.247Z,13.90
2019-05-26T06:00:29.983Z,14.00
2019-05-26T06:02:58.765Z,14.00
2019-05-26T06:05:27.563Z,14.10
2019-05-26T06:07:56.288Z,14.20
2019-05-26T06:10:25.791Z,14.30
2019-05-26T06:12:54.790Z,14.40
2019-05-26T06:15:23.699Z,14.50
2019-05-26T06:17:52.546Z,14.50
2019-05-26T06:20:21.568Z,14.70
2019-05-26T06:22:50.971Z,15.00
2019-05-26T06:25:19.836Z,15.10
2019-05-26T06:27:48.655Z,15.40
2019-05-26T06:30:17.964Z,15.50
2019-05-26T06:32:47.040Z,15.70
2019-05-26T06:35:16.482Z,15.60
2019-05-26T06:37:45.295Z,15.60
2019-05-26T06:40:15.762Z,15.60
2019-05-26T06:42:45.048Z,15.60
2019-05-26T06:45:14.202Z,15.70
2019-05-26T06:47:43.601Z,15.90
2019-05-26T06:50:12.539Z,16.20
2019-05-26T06:52:41.329Z,16.40
2019-05-26T06:55:10.471Z,16.40
2019-05-26T06:57:39.286Z,16.50
2019-05-26T07:00:08.837Z,16.30
2019-05-26T07:02:37.702Z,16.40
2019-05-26T07:05:07.360Z,16.50
2019-05-26T07:07:36.174Z,16.70
2019-05-26T07:10:05.661Z,16.80
2019-05-26T07:12:34.772Z,16.80
2019-05-26T07:15:04.031Z,16.90
2019-05-26T07:17:32.829Z,17.10
2019-05-26T07:20:01.597Z,17.00
2019-05-26T07:22:30.644Z,17.10
2019-05-26T07:24:59.443Z,17.10
2019-05-26T07:27:28.248Z,17.10
2019-05-26T07:29:57.127Z,17.20
2019-05-26T07:32:26.264Z,17.20
2019-05-26T07:34:55.361Z,17.10
2019-05-26T07:37:25.827Z,17.10
2019-05-26T07:39:54.533Z,17.30
2019-05-26T07:42:23.615Z,17.20
2019-05-26T07:44:52.399Z,17.60
2019-05-26T07:47:21.182Z,17.90
2019-05-26T07:49:50.403Z,17.70
2019-05-26T07:52:19.169Z,17.70
2019-05-26T07:54:48.142Z,17.70
2019-05-26T07:57:16.904Z,17.90
2019-05-26T07:59:45.644Z,18.20
2019-05-26T08:02:14.529Z,18.20
2019-05-26T08:04:43.234Z,17.80
2019-05-26T08:07:12.011Z,18.00
2019-05-26T08:09:41.600Z,18.30
2019-05-26T08:12:25.074Z,18.30
2019-05-26T08:14:41.152Z,18.30
2019-05-26T08:17:10.278Z,18.40
2019-05-26T08:19:39.003Z,18.20
2019-05-26T08:22:08.759Z,18.30
2019-05-26T08:24:37.495Z,18.60
2019-05-26T08:27:06.471Z,18.30
2019-05-26T08:29:35.207Z,17.90
2019-05-26T08:32:04.215Z,18.20
2019-05-26T08:34:32.957Z,18.40
2019-05-26T08:37:01.726Z,18.80
2019-05-26T08:39:30.595Z,19.20
2019-05-26T08:41:59.414Z,19.10
2019-05-26T08:44:28.191Z,18.80
2019-05-26T08:46:57.276Z,19.20
2019-05-26T08:49:26.010Z,19.30
2019-05-26T08:51:54.715Z,19.50
2019-05-26T08:54:23.493Z,19.10
2019-05-26T08:56:52.397Z,19.30
2019-05-26T08:59:21.157Z,19.60
2019-05-26T09:01:50.057Z,19.20
2019-05-26T09:04:18.921Z,19.60
2019-05-26T09:06:47.732Z,19.60
2019-05-26T09:09:16.737Z,20.00
2019-05-26T09:11:45.982Z,20.40
2019-05-26T09:14:14.731Z,21.10
2019-05-26T09:16:43.468Z,21.40
2019-05-26T09:19:12.330Z,21.60
2019-05-26T09:21:41.061Z,22.10
2019-05-26T09:24:09.863Z,22.30
2019-05-26T09:26:38.645Z,22.50
2019-05-26T09:29:07.476Z,22.10
2019-05-26T09:31:36.288Z,22.70
2019-05-26T09:34:05.616Z,23.30
2019-05-26T09:36:34.747Z,23.90
2019-05-26T09:39:06.281Z,24.40
2019-05-26T09:41:35.100Z,24.80
2019-05-26T09:44:04.182Z,25.00
2019-05-26T09:46:32.902Z,25.50
2019-05-26T09:49:01.694Z,25.60
2019-05-26T09:51:30.807Z,24.20
2019-05-26T09:54:01.900Z,23.40
2019-05-26T09:56:30.394Z,23.40
2019-05-26T09:58:59.162Z,23.80
2019-05-26T10:01:28.031Z,23.70
2019-05-26T10:03:56.875Z,23.70
2019-05-26T10:06:25.748Z,24.50
2019-05-26T10:08:54.524Z,25.40
2019-05-26T10:11:23.375Z,25.20
2019-05-26T10:13:52.319Z,25.60
2019-05-26T10:16:21.076Z,25.50
2019-05-26T10:18:50.655Z,25.30
2019-05-26T10:21:19.394Z,24.80
2019-05-26T10:23:48.396Z,23.40
2019-05-26T10:26:17.163Z,23.70
2019-05-26T10:28:46.159Z,24.30
2019-05-26T10:31:15.074Z,24.60
2019-05-26T10:33:43.859Z,24.50
2019-05-26T10:36:12.640Z,24.90
2019-05-26T10:38:41.479Z,24.50
2019-05-26T10:41:10.223Z,25.40
2019-05-26T10:43:47.432Z,25.90
2019-05-26T10:46:09.455Z,24.90
2019-05-26T10:48:38.220Z,24.20
2019-05-26T10:51:07.138Z,24.40
2019-05-26T10:53:36.313Z,24.50
2019-05-26T10:56:05.332Z,24.90
2019-05-26T10:58:34.420Z,25.30
2019-05-26T11:01:04.048Z,24.40
2019-05-26T11:03:33.159Z,25.10
2019-05-26T11:06:01.951Z,26.20
2019-05-26T11:08:30.673Z,26.50
2019-05-26T11:10:59.734Z,25.10
2019-05-26T11:13:28.478Z,25.40
2019-05-26T11:15:57.240Z,26.20
2019-05-26T11:18:25.963Z,26.40
2019-05-26T11:20:54.705Z,26.80
2019-05-26T11:23:23.413Z,26.00
2019-05-26T11:25:52.453Z,25.50
2019-05-26T11:28:21.248Z,25.30
2019-05-26T11:30:50.220Z,26.20
2019-05-26T11:33:19.014Z,26.50
2019-05-26T11:35:47.814Z,25.50
2019-05-26T11:38:16.885Z,26.00
2019-05-26T11:40:45.726Z,25.90
2019-05-26T11:43:17.143Z,26.30
2019-05-26T11:45:45.387Z,25.90
2019-05-26T11:48:14.087Z,26.70
2019-05-26T11:50:43.228Z,26.90
2019-05-26T11:53:12.004Z,26.00
2019-05-26T11:55:40.824Z,26.50
2019-05-26T11:58:09.551Z,26.80
2019-05-26T12:00:38.293Z,27.40
2019-05-26T12:03:07.279Z,26.80
2019-05-26T12:05:36.408Z,26.70
2019-05-26T12:08:05.252Z,27.30
2019-05-26T12:10:33.963Z,27.70
2019-05-26T12:13:03.923Z,27.60
2019-05-26T12:15:32.840Z,26.70
2019-05-26T12:18:01.616Z,26.80
2019-05-26T12:20:30.613Z,26.50
2019-05-26T12:22:59.502Z,26.00
2019-05-26T12:25:28.339Z,26.60
2019-05-26T12:27:57.102Z,26.60
2019-05-26T12:30:26.181Z,26.70
2019-05-26T12:32:55.010Z,27.50
2019-05-26T12:35:27.292Z,27.00
2019-05-26T12:37:56.056Z,26.90
2019-05-26T12:40:25.027Z,27.70
2019-05-26T12:42:53.954Z,27.60
2019-05-26T12:45:22.927Z,26.90
2019-05-26T12:47:51.890Z,27.10
2019-05-26T12:50:20.828Z,26.80
2019-05-26T12:52:50.092Z,25.30
2019-05-26T12:55:19.127Z,26.10
2019-05-26T12:57:47.924Z,26.50
2019-05-26T13:00:18.385Z,26.50
2019-05-26T13:02:47.680Z,26.00
2019-05-26T13:05:17.496Z,26.00
2019-05-26T13:07:46.239Z,25.70
2019-05-26T13:10:16.645Z,26.10
2019-05-26T13:12:45.408Z,26.30
2019-05-26T13:15:14.712Z,26.10
2019-05-26T13:17:43.488Z,25.70
2019-05-26T13:20:14.322Z,26.10
2019-05-26T13:22:43.163Z,26.40
2019-05-26T13:25:14.084Z,26.00
2019-05-26T13:27:42.961Z,26.20
2019-05-26T13:30:13.376Z,26.50
2019-05-26T13:32:42.195Z,26.60
2019-05-26T13:35:11.899Z,26.70
2019-05-26T13:37:40.715Z,26.30
2019-05-26T13:40:09.994Z,26.20
2019-05-26T13:42:39.409Z,26.40
2019-05-26T13:45:21.673Z,26.60
2019-05-26T13:47:39.522Z,26.50
2019-05-26T13:50:10.617Z,26.00
2019-05-26T13:52:39.673Z,25.60
2019-05-26T13:55:10.996Z,25.70
2019-05-26T13:57:39.891Z,25.80
2019-05-26T14:00:09.882Z,25.90
2019-05-26T14:02:39.000Z,25.60
2019-05-26T14:05:08.723Z,25.90
2019-05-26T14:07:37.673Z,26.70
2019-05-26T14:10:08.294Z,26.60
2019-05-26T14:12:37.151Z,26.40
2019-05-26T14:15:06.609Z,26.50
2019-05-26T14:17:35.576Z,26.50
2019-05-26T14:20:06.091Z,27.00
2019-05-26T14:22:35.058Z,26.90
2019-05-26T14:25:04.116Z,26.60
2019-05-26T14:27:32.944Z,26.40
2019-05-26T14:30:01.688Z,26.20
2019-05-26T14:32:30.453Z,25.50
2019-05-26T14:34:59.206Z,25.00
2019-05-26T14:37:28.173Z,25.20
2019-05-26T14:39:56.907Z,25.80
2019-05-26T14:42:25.645Z,26.10
2019-05-26T14:44:54.649Z,26.20
2019-05-26T14:47:23.524Z,25.70
2019-05-26T14:49:53.581Z,24.90
2019-05-26T14:52:22.409Z,24.90
2019-05-26T14:54:52.160Z,25.00
2019-05-26T14:57:20.947Z,25.30
2019-05-26T14:59:51.239Z,25.50
2019-05-26T15:02:20.254Z,25.70
2019-05-26T15:04:49.352Z,25.80
2019-05-26T15:07:18.607Z,25.90
2019-05-26T15:09:47.872Z,25.80
2019-05-26T15:12:22.508Z,25.30
2019-05-26T15:14:51.990Z,24.70
2019-05-26T15:17:20.935Z,24.50
2019-05-26T15:19:49.696Z,24.90
2019-05-26T15:22:19.463Z,25.00
2019-05-26T15:24:48.299Z,24.90
2019-05-26T15:27:17.147Z,25.30
2019-05-26T15:29:45.929Z,25.40
2019-05-26T15:32:14.787Z,25.50
2019-05-26T15:34:44.599Z,25.50
2019-05-26T15:37:13.371Z,25.40
2019-05-26T15:39:42.131Z,25.20
2019-05-26T15:42:10.843Z,24.50
2019-05-26T15:44:40.011Z,24.60
2019-05-26T15:47:09.951Z,24.50
2019-05-26T15:49:39.122Z,24.20
2019-05-26T15:52:08.743Z,24.10
2019-05-26T15:54:37.824Z,23.80
2019-05-26T15:57:06.768Z,23.60
2019-05-26T15:59:35.799Z,23.40
2019-05-26T16:02:05.046Z,23.40
2019-05-26T16:04:34.143Z,23.50
2019-05-26T16:07:02.948Z,23.30
2019-05-26T16:09:31.762Z,23.30
2019-05-26T16:12:00.575Z,23.40
2019-05-26T16:14:29.615Z,23.10
2019-05-26T16:16:58.401Z,23.10
2019-05-26T16:19:27.304Z,23.40
2019-05-26T16:21:56.378Z,23.50
2019-05-26T16:24:25.243Z,23.80
2019-05-26T16:26:53.941Z,24.00
2019-05-26T16:29:22.943Z,24.00
2019-05-26T16:31:51.908Z,24.00
2019-05-26T16:34:21.052Z,23.70
2019-05-26T16:36:49.894Z,23.50
2019-05-26T16:39:19.787Z,23.30
2019-05-26T16:41:48.551Z,23.40
2019-05-26T16:44:17.601Z,23.50
2019-05-26T16:46:56.046Z,23.40
2019-05-26T16:49:17.079Z,23.20
2019-05-26T16:51:45.830Z,23.20
2019-05-26T16:54:14.597Z,23.30
2019-05-26T16:56:43.863Z,23.20
2019-05-26T16:59:13.031Z,23.40
2019-05-26T17:01:41.849Z,23.50
2019-05-26T17:04:10.737Z,23.60
2019-05-26T17:06:39.550Z,23.50
2019-05-26T17:09:09.563Z,23.30
2019-05-26T17:11:38.371Z,23.40
2019-05-26T17:14:07.305Z,23.50
2019-05-26T17:16:36.289Z,23.50
2019-05-26T17:19:05.272Z,23.40
2019-05-26T17:21:34.541Z,23.40
2019-05-26T17:24:03.765Z,23.30
2019-05-26T17:26:32.740Z,23.40
2019-05-26T17:29:01.765Z,23.10
2019-05-26T17:31:30.603Z,23.10
2019-05-26T17:33:59.823Z,22.90
2019-05-26T17:36:28.818Z,23.00
2019-05-26T17:38:57.615Z,23.10
2019-05-26T17:41:26.837Z,23.00
2019-05-26T17:43:55.927Z,22.80
2019-05-26T17:46:24.714Z,22.60
2019-05-26T17:48:53.796Z,22.50
2019-05-26T17:51:22.802Z,22.50
2019-05-26T17:53:51.564Z,22.50
2019-05-26T17:56:21.346Z,22.40
2019-05-26T17:58:50.312Z,22.30
2019-05-26T18:01:19.081Z,22.30
2019-05-26T18:03:47.918Z,22.30
2019-05-26T18:06:16.722Z,22.20
2019-05-26T18:08:45.556Z,22.20
2019-05-26T18:11:14.342Z,22.10
2019-05-26T18:13:46.451Z,22.10
2019-05-26T18:16:14.020Z,22.00
2019-05-26T18:18:43.164Z,22.10
2019-05-26T18:21:13.923Z,22.00
2019-05-26T18:23:44.678Z,21.90
2019-05-26T18:26:13.522Z,21.80
2019-05-26T18:28:42.311Z,21.70
2019-05-26T18:31:11.010Z,21.60
2019-05-26T18:33:40.158Z,21.50
2019-05-26T18:36:09.208Z,21.40
2019-05-26T18:38:38.103Z,21.30
2019-05-26T18:41:06.919Z,21.30
2019-05-26T18:43:36.071Z,21.20
2019-05-26T18:46:05.379Z,21.30
2019-05-26T18:48:34.373Z,21.30
2019-05-26T18:51:03.125Z,21.20
2019-05-26T18:53:32.260Z,21.10
2019-05-26T18:56:01.445Z,21.00
2019-05-26T18:58:30.196Z,20.90
2019-05-26T19:00:58.934Z,20.90
2019-05-26T19:03:27.780Z,20.80
2019-05-26T19:05:56.657Z,20.70
2019-05-26T19:08:25.628Z,20.70
2019-05-26T19:10:54.920Z,20.60
2019-05-26T19:13:23.788Z,20.50
2019-05-26T19:15:52.749Z,20.50
2019-05-26T19:18:22.003Z,20.50
2019-05-26T19:20:51.615Z,20.30
2019-05-26T19:23:20.528Z,20.20
2019-05-26T19:25:49.295Z,20.10
2019-05-26T19:28:18.359Z,20.10
2019-05-26T19:30:47.195Z,19.90
2019-05-26T19:33:16.155Z,19.70
2019-05-26T19:35:45.259Z,19.60
2019-05-26T19:38:14.368Z,19.50
2019-05-26T19:40:43.282Z,19.40
2019-05-26T19:43:12.194Z,19.40
2019-05-26T19:45:41.622Z,19.40
2019-05-26T19:48:10.935Z,19.40
2019-05-26T19:50:39.952Z,19.30
2019-05-26T19:53:09.095Z,19.20
2019-05-26T19:55:38.372Z,19.20
2019-05-26T19:58:07.734Z,19.10
2019-05-26T20:00:36.940Z,19.00
2019-05-26T20:03:05.906Z,18.90
2019-05-26T20:05:34.826Z,18.90
2019-05-26T20:08:03.743Z,18.80
2019-05-26T20:10:32.528Z,18.80
2019-05-26T20:13:01.549Z,18.70
2019-05-26T20:15:30.762Z,18.60
2019-05-26T20:17:59.732Z,18.50
2019-05-26T20:20:28.471Z,18.40
2019-05-26T20:22:57.247Z,18.30
2019-05-26T20:25:26.007Z,18.20
2019-05-26T20:27:54.786Z,18.10
2019-05-26T20:30:24.120Z,18.00
2019-05-26T20:32:53.384Z,18.00
2019-05-26T20:35:22.835Z,18.00
2019-05-26T20:37:52.110Z,18.00
2019-05-26T20:40:22.108Z,18.00
2019-05-26T20:42:51.078Z,18.10
2019-05-26T20:45:20.617Z,18.10
2019-05-26T20:47:49.526Z,18.00
2019-05-26T20:50:28.526Z,17.90
2019-05-26T20:52:49.285Z,17.80
2019-05-26T20:55:18.657Z,17.90
2019-05-26T20:57:47.762Z,17.80
2019-05-26T21:00:17.493Z,17.70
2019-05-26T21:02:46.534Z,17.70
2019-05-26T21:05:15.493Z,17.60
2019-05-26T21:07:44.527Z,17.50
2019-05-26T21:10:13.317Z,17.50
2019-05-26T21:12:42.067Z,17.50
2019-05-26T21:15:11.165Z,17.40
2019-05-26T21:17:40.037Z,17.40
2019-05-26T21:20:09.536Z,17.40
2019-05-26T21:22:38.608Z,17.40
2019-05-26T21:25:07.978Z,17.30
2019-05-26T21:27:36.818Z,17.30
2019-05-26T21:30:06.608Z,17.40
2019-05-26T21:32:35.438Z,17.30
2019-05-26T21:35:04.835Z,17.30
2019-05-26T21:37:33.725Z,17.30
2019-05-26T21:40:02.646Z,17.20
2019-05-26T21:42:31.460Z,17.10
2019-05-26T21:45:00.266Z,17.00
2019-05-26T21:47:29.045Z,17.00
2019-05-26T21:49:57.881Z,16.80
2019-05-26T21:52:26.695Z,16.70
2019-05-26T21:54:55.682Z,16.70
2019-05-26T21:57:24.493Z,16.70
2019-05-26T21:59:53.612Z,16.60
2019-05-26T22:02:22.683Z,16.50
2019-05-26T22:04:53.093Z,16.50
2019-05-26T22:07:22.164Z,16.50
2019-05-26T22:09:51.288Z,16.50
2019-05-26T22:12:20.055Z,16.40
2019-05-26T22:14:48.751Z,16.30
2019-05-26T22:17:17.488Z,16.30
2019-05-26T22:19:46.295Z,16.30
2019-05-26T22:22:15.096Z,16.20
2019-05-26T22:24:43.925Z,16.30
2019-05-26T22:27:12.781Z,16.30
2019-05-26T22:29:41.911Z,16.30
2019-05-26T22:32:10.713Z,16.30
2019-05-26T22:34:39.494Z,16.30
2019-05-26T22:37:08.339Z,16.30
2019-05-26T22:39:37.420Z,16.30
2019-05-26T22:42:06.250Z,16.40
2019-05-26T22:44:35.413Z,16.40
2019-05-26T22:47:04.290Z,16.20
2019-05-26T22:49:33.044Z,16.20
2019-05-26T22:52:01.845Z,16.10
2019-05-26T22:54:30.957Z,16.10
2019-05-26T22:56:59.758Z,16.00
2019-05-26T22:59:28.518Z,16.10
2019-05-26T23:01:57.316Z,16.10
2019-05-26T23:04:26.048Z,16.20
2019-05-26T23:06:54.809Z,16.20
2019-05-26T23:09:23.903Z,16.20
2019-05-26T23:11:52.692Z,16.20
2019-05-26T23:14:21.495Z,16.20
2019-05-26T23:16:50.339Z,16.20
2019-05-26T23:19:20.223Z,16.20
2019-05-26T23:21:49.140Z,16.00
2019-05-26T23:24:17.942Z,16.00
2019-05-26T23:26:46.652Z,15.90
2019-05-26T23:29:15.674Z,16.00
2019-05-26T23:31:44.420Z,16.00
2019-05-26T23:34:13.191Z,16.00
2019-05-26T23:36:41.935Z,16.00
2019-05-26T23:39:10.710Z,15.90
2019-05-26T23:41:39.670Z,15.90
2019-05-26T23:44:08.739Z,15.80
2019-05-26T23:46:37.520Z,15.80
2019-05-26T23:49:06.346Z,15.80
2019-05-26T23:51:35.078Z,15.80
2019-05-26T23:54:04.148Z,15.80
2019-05-26T23:56:33.276Z,15.80
2019-05-26T23:59:02.085Z,15.80
