createdAt,value
2019-02-18T00:00:15.733Z,1002.7
2019-02-18T00:03:15.198Z,1002.7
2019-02-18T00:06:15.667Z,1002.7
2019-02-18T00:09:15.012Z,1002.6
2019-02-18T00:12:15.301Z,1002.6
2019-02-18T00:15:15.609Z,1002.6
2019-02-18T00:18:15.038Z,1002.6
2019-02-18T00:21:15.533Z,1002.6
2019-02-18T00:24:15.930Z,1002.6
2019-02-18T00:27:15.161Z,1002.6
2019-02-18T00:30:15.454Z,1002.6
2019-02-18T00:33:15.846Z,1002.6
2019-02-18T00:36:15.248Z,1002.7
2019-02-18T00:39:15.533Z,1002.7
2019-02-18T00:42:14.838Z,1002.7
2019-02-18T00:45:15.149Z,1002.7
2019-02-18T00:48:15.445Z,1002.6
2019-02-18T00:51:15.749Z,1002.7
2019-02-18T00:54:15.165Z,1002.6
2019-02-18T00:57:15.641Z,1002.6
2019-02-18T01:00:15.137Z,1002.6
2019-02-18T01:03:15.599Z,1002.6
2019-02-18T01:06:14.892Z,1002.5
2019-02-18T01:09:15.296Z,1002.6
2019-02-18T01:12:15.827Z,1002.5
2019-02-18T01:15:15.084Z,1002.6
2019-02-18T01:18:15.523Z,1002.6
2019-02-18T01:21:15.792Z,1002.6
2019-02-18T01:24:15.208Z,1002.6
2019-02-18T01:27:15.641Z,1002.6
2019-02-18T01:30:15.101Z,1002.6
2019-02-18T01:33:15.439Z,1002.6
2019-02-18T01:36:15.887Z,1002.6
2019-02-18T01:39:15.275Z,1002.6
2019-02-18T01:42:15.599Z,1002.6
2019-02-18T01:45:14.924Z,1002.5
2019-02-18T01:48:15.193Z,1002.5
2019-02-18T01:51:15.500Z,1002.5
2019-02-18T01:54:15.793Z,1002.4
2019-02-18T01:57:15.221Z,1002.4
2019-02-18T02:00:15.630Z,1002.4
2019-02-18T02:03:14.989Z,1002.4
2019-02-18T02:06:15.403Z,1002.4
2019-02-18T02:09:15.021Z,1002.4
2019-02-18T02:12:15.368Z,1002.4
2019-02-18T02:15:15.768Z,1002.4
2019-02-18T02:18:15.285Z,1002.4
2019-02-18T02:21:15.631Z,1002.3
2019-02-18T02:24:14.966Z,1002.3
2019-02-18T02:27:15.321Z,1002.3
2019-02-18T02:30:15.571Z,1002.3
2019-02-18T02:33:15.887Z,1002.3
2019-02-18T02:36:15.350Z,1002.2
2019-02-18T02:39:15.706Z,1002.2
2019-02-18T02:42:15.148Z,1002.2
2019-02-18T02:45:15.670Z,1002.3
2019-02-18T02:48:15.192Z,1002.3
2019-02-18T02:51:15.686Z,1002.2
2019-02-18T02:54:15.036Z,1002.3
2019-02-18T02:57:15.398Z,1002.2
2019-02-18T03:00:15.880Z,1002.2
2019-02-18T03:03:15.167Z,1002.2
2019-02-18T03:06:15.656Z,1002.2
2019-02-18T03:09:15.019Z,1002.2
2019-02-18T03:12:15.340Z,1002.2
2019-02-18T03:15:15.667Z,1002.2
2019-02-18T03:18:14.971Z,1002.2
2019-02-18T03:21:15.471Z,1002.2
2019-02-18T03:24:15.808Z,1002.1
2019-02-18T03:27:15.205Z,1002.2
2019-02-18T03:30:15.472Z,1002.2
2019-02-18T03:33:15.239Z,1002.3
2019-02-18T03:36:15.762Z,1002.3
2019-02-18T03:39:15.182Z,1002.2
2019-02-18T03:42:15.510Z,1002.3
2019-02-18T03:45:14.955Z,1002.2
2019-02-18T03:48:15.329Z,1002.3
2019-02-18T03:51:15.755Z,1002.3
2019-02-18T03:54:15.233Z,1002.3
2019-02-18T03:57:15.753Z,1002.3
2019-02-18T04:00:15.119Z,1002.3
2019-02-18T04:03:15.467Z,1002.4
2019-02-18T04:06:14.940Z,1002.4
2019-02-18T04:09:15.363Z,1002.4
2019-02-18T04:12:14.972Z,1002.4
2019-02-18T04:15:15.236Z,1002.4
2019-02-18T04:18:15.871Z,1002.4
2019-02-18T04:21:15.296Z,1002.4
2019-02-18T04:24:15.707Z,1002.4
2019-02-18T04:27:15.156Z,1002.4
2019-02-18T04:30:15.485Z,1002.4
2019-02-18T04:33:15.081Z,1002.4
2019-02-18T04:36:15.709Z,1002.4
2019-02-18T04:39:15.321Z,1002.4
2019-02-18T04:42:15.720Z,1002.4
2019-02-18T04:45:15.015Z,1002.3
2019-02-18T04:48:15.451Z,1002.3
2019-02-18T04:51:15.707Z,1002.3
2019-02-18T04:54:15.347Z,1002.2
2019-02-18T04:57:15.747Z,1002.3
2019-02-18T05:00:15.030Z,1002.2
2019-02-18T05:03:15.351Z,1002.3
2019-02-18T05:06:15.701Z,1002.3
2019-02-18T05:09:15.227Z,1002.3
2019-02-18T05:12:15.660Z,1002.2
2019-02-18T05:15:15.003Z,1002.3
2019-02-18T05:18:15.565Z,1002.4
2019-02-18T05:21:15.034Z,1002.3
2019-02-18T05:24:15.486Z,1002.3
2019-02-18T05:27:15.344Z,1002.3
2019-02-18T05:30:15.026Z,1002.2
2019-02-18T05:33:14.926Z,1002.2
2019-02-18T05:36:15.415Z,1002.3
2019-02-18T05:39:18.359Z,1002.2
2019-02-18T05:42:15.181Z,1002.2
2019-02-18T05:45:15.465Z,1002.2
2019-02-18T05:48:14.970Z,1002.2
2019-02-18T05:51:15.430Z,1002.2
2019-02-18T05:54:15.463Z,1002.2
2019-02-18T05:57:14.879Z,1002.2
2019-02-18T06:00:15.418Z,1002.2
2019-02-18T06:03:15.633Z,1002.2
2019-02-18T06:06:14.940Z,1002.2
2019-02-18T06:09:15.682Z,1002.2
2019-02-18T06:12:15.894Z,1002.1
2019-02-18T06:15:15.401Z,1002.1
2019-02-18T06:18:15.019Z,1002.2
2019-02-18T06:21:15.533Z,1002.1
2019-02-18T06:24:15.105Z,1002.2
2019-02-18T06:27:15.446Z,1002.2
2019-02-18T06:30:14.849Z,1002.2
2019-02-18T06:33:15.405Z,1002.2
2019-02-18T06:36:15.162Z,1002.2
2019-02-18T06:39:15.621Z,1002.2
2019-02-18T06:42:15.482Z,1002.3
2019-02-18T06:45:15.829Z,1002.3
2019-02-18T06:48:15.439Z,1002.3
2019-02-18T06:51:17.020Z,1002.3
2019-02-18T06:54:15.719Z,1002.3
2019-02-18T06:57:15.033Z,1002.3
2019-02-18T07:00:15.373Z,1002.4
2019-02-18T07:03:15.739Z,1002.4
2019-02-18T07:06:15.723Z,1002.4
2019-02-18T07:09:15.771Z,1002.4
2019-02-18T07:12:15.526Z,1002.5
2019-02-18T07:15:15.472Z,1002.5
2019-02-18T07:18:15.240Z,1002.5
2019-02-18T07:21:15.654Z,1002.5
2019-02-18T07:24:15.482Z,1002.5
2019-02-18T07:27:15.064Z,1002.5
2019-02-18T07:30:15.411Z,1002.4
2019-02-18T07:33:15.821Z,1002.4
2019-02-18T07:36:15.282Z,1002.5
2019-02-18T07:39:15.619Z,1002.4
2019-02-18T07:42:15.249Z,1002.4
2019-02-18T07:45:15.812Z,1002.4
2019-02-18T07:48:15.123Z,1002.3
2019-02-18T07:51:15.523Z,1002.4
2019-02-18T07:54:15.083Z,1002.4
2019-02-18T07:57:15.452Z,1002.3
2019-02-18T08:00:15.903Z,1002.3
2019-02-18T08:03:15.349Z,1002.3
2019-02-18T08:06:15.798Z,1002.4
2019-02-18T08:09:15.170Z,1002.3
2019-02-18T08:12:15.707Z,1002.3
2019-02-18T08:15:15.215Z,1002.3
2019-02-18T08:18:15.780Z,1002.3
2019-02-18T08:21:15.128Z,1002.2
2019-02-18T08:24:15.693Z,1002.2
2019-02-18T08:27:15.125Z,1002.2
2019-02-18T08:30:15.652Z,1002.2
2019-02-18T08:33:15.485Z,1002.2
2019-02-18T08:36:14.973Z,1002.2
2019-02-18T08:39:15.478Z,1002.1
2019-02-18T08:42:15.928Z,1002.1
2019-02-18T08:45:15.526Z,1002.2
2019-02-18T08:48:15.862Z,1002.1
2019-02-18T08:51:15.168Z,1002.2
2019-02-18T08:54:15.607Z,1002.1
2019-02-18T08:57:15.145Z,1002.1
2019-02-18T09:06:15.262Z,1002.0
2019-02-18T09:09:15.229Z,1002.1
2019-02-18T09:12:14.898Z,1002.1
2019-02-18T09:15:15.505Z,1002.1
2019-02-18T09:18:15.416Z,1002.0
2019-02-18T09:21:15.183Z,1002.0
2019-02-18T09:24:15.175Z,1002.1
2019-02-18T09:27:15.754Z,1002.1
2019-02-18T09:30:15.441Z,1002.0
2019-02-18T09:33:14.917Z,1002.0
2019-02-18T09:36:15.233Z,1002.0
2019-02-18T09:39:15.811Z,1002.0
2019-02-18T09:42:15.508Z,1002.0
2019-02-18T09:45:15.402Z,1002.0
2019-02-18T09:54:15.157Z,1002.0
2019-02-18T10:00:15.368Z,1001.9
2019-02-18T10:03:15.017Z,1001.9
2019-02-18T10:06:15.736Z,1001.9
2019-02-18T10:09:15.391Z,1001.8
2019-02-18T10:12:18.325Z,1001.9
2019-02-18T10:15:16.013Z,1001.9
2019-02-18T10:18:15.278Z,1001.9
2019-02-18T10:21:20.555Z,1001.9
2019-02-18T10:24:15.261Z,1001.9
2019-02-18T10:27:15.831Z,1001.8
2019-02-18T10:30:15.822Z,1001.8
2019-02-18T10:33:15.658Z,1001.8
2019-02-18T10:36:15.818Z,1001.8
2019-02-18T10:39:15.671Z,1001.7
2019-02-18T10:42:15.657Z,1001.7
2019-02-18T10:45:15.561Z,1001.6
2019-02-18T10:48:15.666Z,1001.6
2019-02-18T10:51:15.580Z,1001.5
2019-02-18T10:54:15.153Z,1001.5
2019-02-18T10:57:15.180Z,1001.5
2019-02-18T11:00:15.356Z,1001.4
2019-02-18T11:03:15.107Z,1001.4
2019-02-18T11:06:15.769Z,1001.3
2019-02-18T11:09:15.517Z,1001.3
2019-02-18T11:12:15.247Z,1001.2
2019-02-18T11:15:15.708Z,1001.3
2019-02-18T11:18:15.673Z,1001.1
2019-02-18T11:21:15.388Z,1001.2
2019-02-18T11:24:15.041Z,1001.1
2019-02-18T11:27:15.800Z,1001.0
2019-02-18T11:30:15.670Z,1000.9
2019-02-18T11:33:15.385Z,1000.8
2019-02-18T11:36:15.545Z,1000.8
2019-02-18T11:39:15.247Z,1000.8
2019-02-18T11:42:15.416Z,1000.8
2019-02-18T11:45:15.410Z,1000.8
2019-02-18T11:48:15.221Z,1000.7
2019-02-18T11:51:15.813Z,1000.7
2019-02-18T11:54:15.580Z,1000.7
2019-02-18T11:57:15.317Z,1000.7
2019-02-18T12:00:15.116Z,1000.7
2019-02-18T12:03:14.890Z,1000.7
2019-02-18T12:06:15.863Z,1000.6
2019-02-18T12:09:17.771Z,1000.6
2019-02-18T12:12:15.669Z,1000.6
2019-02-18T12:15:14.969Z,1000.5
2019-02-18T12:18:15.786Z,1000.5
2019-02-18T12:21:15.857Z,1000.5
2019-02-18T12:24:15.902Z,1000.5
2019-02-18T12:27:15.693Z,1000.5
2019-02-18T12:30:15.701Z,1000.4
2019-02-18T12:33:15.796Z,1000.4
2019-02-18T12:36:15.849Z,1000.3
2019-02-18T12:39:15.466Z,1000.2
2019-02-18T12:42:15.180Z,1000.2
2019-02-18T12:45:15.788Z,1000.1
2019-02-18T12:48:15.383Z,1000.1
2019-02-18T12:51:15.197Z,1000.0
2019-02-18T12:54:14.907Z,999.9
2019-02-18T12:57:14.911Z,999.9
2019-02-18T13:00:15.114Z,999.8
2019-02-18T13:03:15.688Z,999.7
2019-02-18T13:06:15.622Z,999.7
2019-02-18T13:09:15.377Z,999.7
2019-02-18T13:12:20.405Z,999.6
2019-02-18T13:15:15.414Z,999.6
2019-02-18T13:18:15.621Z,999.6
2019-02-18T13:21:15.703Z,999.6
2019-02-18T13:24:15.316Z,999.5
2019-02-18T13:27:15.138Z,999.4
2019-02-18T13:30:15.668Z,999.4
2019-02-18T13:33:15.460Z,999.4
2019-02-18T13:36:15.224Z,999.3
2019-02-18T13:39:15.953Z,999.3
2019-02-18T13:42:15.598Z,999.3
2019-02-18T13:45:15.720Z,999.3
2019-02-18T13:48:15.312Z,999.2
2019-02-18T13:51:23.920Z,999.2
2019-02-18T13:54:15.010Z,999.2
2019-02-18T13:57:15.659Z,999.2
2019-02-18T14:00:15.005Z,999.2
2019-02-18T14:03:15.156Z,999.2
2019-02-18T14:06:15.057Z,999.2
2019-02-18T14:09:15.842Z,999.1
2019-02-18T14:12:16.338Z,999.1
2019-02-18T14:15:15.462Z,999.0
2019-02-18T14:18:15.458Z,999.0
2019-02-18T14:21:15.392Z,998.9
2019-02-18T14:24:15.708Z,999.0
2019-02-18T14:27:15.248Z,998.9
2019-02-18T14:30:15.947Z,998.9
2019-02-18T14:33:15.013Z,998.9
2019-02-18T14:36:15.719Z,998.9
2019-02-18T14:39:14.948Z,998.9
2019-02-18T14:42:15.199Z,999.0
2019-02-18T14:45:15.268Z,999.0
2019-02-18T14:48:15.883Z,998.9
2019-02-18T14:51:15.651Z,998.9
2019-02-18T14:54:15.703Z,998.9
2019-02-18T14:57:15.510Z,998.8
2019-02-18T15:00:15.682Z,998.8
2019-02-18T15:03:15.196Z,998.7
2019-02-18T15:21:15.870Z,998.6
2019-02-18T15:24:15.448Z,998.6
2019-02-18T15:27:15.510Z,998.5
2019-02-18T15:30:15.445Z,998.4
2019-02-18T15:33:15.826Z,998.4
2019-02-18T15:36:15.858Z,998.3
2019-02-18T15:39:15.985Z,998.2
2019-02-18T15:42:15.657Z,998.2
2019-02-18T15:45:15.926Z,998.2
2019-02-18T16:00:41.645Z,998.0
2019-02-18T16:43:30.999Z,998.0
2019-02-18T16:45:15.847Z,998.1
2019-02-18T16:45:18.150Z,998.1
2019-02-18T16:48:15.536Z,998.0
2019-02-18T16:48:24.394Z,998.1
2019-02-18T16:51:15.139Z,998.1
2019-02-18T16:54:15.821Z,998.0
2019-02-18T16:57:15.986Z,998.0
2019-02-18T17:00:15.586Z,998.1
2019-02-18T17:03:14.930Z,998.1
2019-02-18T17:06:15.797Z,998.0
2019-02-18T17:09:15.312Z,998.0
2019-02-18T17:12:15.833Z,998.1
2019-02-18T17:15:15.526Z,998.1
2019-02-18T17:18:15.331Z,998.1
2019-02-18T17:21:15.137Z,998.1
2019-02-18T17:24:15.667Z,998.1
2019-02-18T17:27:15.300Z,998.1
2019-02-18T17:30:14.961Z,998.0
2019-02-18T17:33:15.768Z,998.1
2019-02-18T17:36:15.494Z,998.1
2019-02-18T17:39:15.162Z,998.0
2019-02-18T17:42:15.724Z,998.0
2019-02-18T17:45:15.118Z,998.0
2019-02-18T17:48:15.820Z,998.1
2019-02-18T17:51:15.175Z,998.0
2019-02-18T17:54:15.789Z,998.1
2019-02-18T17:57:15.647Z,998.1
2019-02-18T18:00:15.101Z,998.1
2019-02-18T18:03:14.959Z,998.1
2019-02-18T18:06:15.857Z,998.1
2019-02-18T18:09:15.780Z,998.1
2019-02-18T18:12:15.561Z,998.1
2019-02-18T18:15:15.645Z,998.2
2019-02-18T18:18:15.649Z,998.2
2019-02-18T18:21:15.392Z,998.2
2019-02-18T18:24:15.023Z,998.2
2019-02-18T18:27:15.793Z,998.1
2019-02-18T18:30:14.980Z,998.0
2019-02-18T18:33:15.821Z,998.0
2019-02-18T18:36:15.761Z,998.0
2019-02-18T18:39:14.994Z,998.0
2019-02-18T18:42:15.157Z,998.0
2019-02-18T18:45:15.790Z,997.9
2019-02-18T18:48:15.501Z,998.0
2019-02-18T18:51:15.060Z,998.0
2019-02-18T18:54:15.613Z,998.0
2019-02-18T18:57:15.096Z,998.0
2019-02-18T19:00:15.616Z,998.0
2019-02-18T19:03:15.391Z,998.0
2019-02-18T19:06:15.835Z,998.0
2019-02-18T19:09:15.853Z,998.0
2019-02-18T19:12:15.516Z,998.0
2019-02-18T19:15:15.110Z,998.0
2019-02-18T19:18:15.200Z,998.0
2019-02-18T19:21:15.923Z,998.0
2019-02-18T19:24:15.931Z,998.1
2019-02-18T19:27:15.648Z,998.0
2019-02-18T19:30:15.350Z,998.1
2019-02-18T19:33:14.922Z,998.1
2019-02-18T19:36:15.376Z,998.2
2019-02-18T19:39:15.480Z,998.2
2019-02-18T19:42:15.673Z,998.1
2019-02-18T19:45:15.174Z,998.2
2019-02-18T19:48:15.159Z,998.2
2019-02-18T19:51:15.554Z,998.2
2019-02-18T19:54:15.192Z,998.2
2019-02-18T19:57:15.980Z,998.2
2019-02-18T20:00:15.433Z,998.1
2019-02-18T20:03:15.092Z,998.1
2019-02-18T20:06:14.956Z,998.2
2019-02-18T20:09:15.653Z,998.2
2019-02-18T20:12:15.621Z,998.2
2019-02-18T20:15:15.362Z,998.2
2019-02-18T20:18:14.940Z,998.2
2019-02-18T20:21:15.858Z,998.2
2019-02-18T20:24:15.524Z,998.2
2019-02-18T20:27:15.161Z,998.3
2019-02-18T20:30:15.374Z,998.3
2019-02-18T20:33:15.929Z,998.3
2019-02-18T20:36:15.591Z,998.2
2019-02-18T20:39:15.312Z,998.3
2019-02-18T20:42:17.092Z,998.3
2019-02-18T20:45:15.245Z,998.3
2019-02-18T20:48:15.947Z,998.3
2019-02-18T20:51:15.695Z,998.3
2019-02-18T20:54:15.351Z,998.3
2019-02-18T20:57:15.787Z,998.4
2019-02-18T21:00:15.467Z,998.3
2019-02-18T21:03:15.184Z,998.3
2019-02-18T21:06:15.861Z,998.3
2019-02-18T21:09:15.883Z,998.4
2019-02-18T21:12:19.905Z,998.4
2019-02-18T21:15:15.175Z,998.3
2019-02-18T21:18:15.888Z,998.3
2019-02-18T21:21:15.569Z,998.3
2019-02-18T21:24:15.666Z,998.3
2019-02-18T21:27:15.154Z,998.3
2019-02-18T21:30:15.739Z,998.2
2019-02-18T21:33:15.301Z,998.2
2019-02-18T21:36:15.827Z,998.2
2019-02-18T21:39:15.335Z,998.2
2019-02-18T21:42:15.098Z,998.2
2019-02-18T21:45:15.619Z,998.2
2019-02-18T21:48:15.117Z,998.2
2019-02-18T21:51:15.705Z,998.2
2019-02-18T21:54:15.479Z,998.1
2019-02-18T21:57:15.320Z,998.2
2019-02-18T22:00:15.059Z,998.1
2019-02-18T22:03:15.214Z,998.1
2019-02-18T22:06:15.745Z,998.1
2019-02-18T22:09:15.568Z,998.1
2019-02-18T22:12:15.193Z,998.2
2019-02-18T22:15:15.704Z,998.2
2019-02-18T22:18:15.636Z,998.2
2019-02-18T22:21:15.053Z,998.2
2019-02-18T22:24:15.736Z,998.2
2019-02-18T22:27:15.110Z,998.3
2019-02-18T22:30:15.429Z,998.3
2019-02-18T22:33:15.827Z,998.3
2019-02-18T22:36:15.349Z,998.3
2019-02-18T22:39:15.053Z,998.3
2019-02-18T22:42:15.569Z,998.2
2019-02-18T22:45:14.931Z,998.2
2019-02-18T22:48:14.861Z,998.3
2019-02-18T22:51:15.228Z,998.3
2019-02-18T22:54:14.936Z,998.3
2019-02-18T22:57:15.531Z,998.3
2019-02-18T23:00:15.819Z,998.3
2019-02-18T23:03:15.726Z,998.3
2019-02-18T23:06:15.262Z,998.3
2019-02-18T23:09:15.019Z,998.4
2019-02-18T23:12:15.513Z,998.4
2019-02-18T23:15:15.846Z,998.5
2019-02-18T23:18:15.659Z,998.4
2019-02-18T23:21:15.074Z,998.5
2019-02-18T23:24:15.640Z,998.4
2019-02-18T23:27:14.997Z,998.4
2019-02-18T23:30:15.459Z,998.5
2019-02-18T23:33:15.058Z,998.5
2019-02-18T23:36:15.223Z,998.5
2019-02-18T23:39:15.538Z,998.5
2019-02-18T23:42:15.824Z,998.5
2019-02-18T23:45:15.156Z,998.5
2019-02-18T23:48:15.734Z,998.5
2019-02-18T23:51:15.193Z,998.5
2019-02-18T23:54:15.557Z,998.5
2019-02-18T23:57:15.070Z,998.5
