createdAt,value
2018-09-27T00:03:37.673Z,1022
2018-09-27T00:09:07.689Z,1022
2018-09-27T00:20:12.568Z,1022
2018-09-27T00:25:37.684Z,1022
2018-09-27T00:31:06.612Z,1022
2018-09-27T00:36:41.893Z,1022
2018-09-27T00:42:06.668Z,1022
2018-09-27T00:47:41.409Z,1022
2018-09-27T00:53:06.612Z,1022
2018-09-27T00:58:37.064Z,1022
2018-09-27T01:04:06.402Z,1022
2018-09-27T01:09:35.303Z,1022
2018-09-27T01:15:04.808Z,1022
2018-09-27T01:20:33.762Z,1022
2018-09-27T01:26:03.000Z,1022
2018-09-27T01:31:33.481Z,1022
2018-09-27T01:37:03.483Z,1022
2018-09-27T01:42:32.719Z,1022
2018-09-27T01:48:01.946Z,1022
2018-09-27T01:53:31.432Z,1022
2018-09-27T01:59:05.366Z,1022
2018-09-27T02:04:30.565Z,1022
2018-09-27T02:10:01.185Z,1022
2018-09-27T02:15:30.578Z,1022
2018-09-27T02:21:04.558Z,1022
2018-09-27T02:26:33.475Z,1022
2018-09-27T02:31:57.668Z,1022
2018-09-27T02:37:26.971Z,1022
2018-09-27T02:42:57.386Z,1022
2018-09-27T02:48:26.359Z,1022
2018-09-27T02:53:55.569Z,1022
2018-09-27T02:59:24.775Z,1022
2018-09-27T03:04:53.971Z,1022
2018-09-27T03:10:23.288Z,1022
2018-09-27T03:15:52.413Z,1022
2018-09-27T03:21:22.898Z,1022
2018-09-27T03:26:52.173Z,1022
2018-09-27T03:32:22.299Z,1022
2018-09-27T03:37:51.268Z,1022
2018-09-27T03:43:20.488Z,1022
2018-09-27T03:48:49.764Z,1022
2018-09-27T03:54:23.987Z,1022
2018-09-27T03:59:49.194Z,1022
2018-09-27T04:05:19.290Z,1022
2018-09-27T04:10:49.667Z,1022
2018-09-27T04:16:20.069Z,1022
2018-09-27T04:21:55.034Z,1022
2018-09-27T04:27:19.389Z,1022
2018-09-27T04:32:48.515Z,1022
2018-09-27T04:38:17.578Z,1022
2018-09-27T04:43:48.098Z,1022
2018-09-27T04:49:18.199Z,1022
2018-09-27T04:54:47.093Z,1022
2018-09-27T05:00:17.238Z,1022
2018-09-27T05:05:46.727Z,1022
2018-09-27T05:11:15.801Z,1022
2018-09-27T05:16:46.186Z,1022
2018-09-27T06:11:42.399Z,1022
2018-09-27T06:17:11.919Z,1022
2018-09-27T06:22:40.730Z,1022
2018-09-27T06:28:11.032Z,1022
2018-09-27T06:33:40.808Z,1022
2018-09-27T06:39:09.733Z,1022
2018-09-27T06:44:45.776Z,1022
2018-09-27T06:50:14.560Z,1022
2018-09-27T06:55:39.154Z,1022
2018-09-27T07:01:08.033Z,1022
2018-09-27T07:06:37.817Z,1022
2018-09-27T07:12:07.967Z,1022
2018-09-27T07:17:37.256Z,1022
2018-09-27T07:39:36.897Z,1022
2018-09-27T07:45:06.461Z,1022
2018-09-27T07:50:36.494Z,1022
2018-09-27T07:56:07.573Z,1022
2018-09-27T08:01:41.497Z,1022
2018-09-27T08:07:05.942Z,1022
2018-09-27T08:12:41.196Z,1022
2018-09-27T08:18:06.573Z,1022
2018-09-27T08:23:36.082Z,1022
2018-09-27T08:29:05.464Z,1021
2018-09-27T08:34:41.171Z,1021
2018-09-27T08:40:05.577Z,1021
2018-09-27T08:45:36.049Z,1021
2018-09-27T08:51:05.550Z,1021
2018-09-27T08:56:36.184Z,1021
2018-09-27T09:02:06.650Z,1021
2018-09-27T09:07:36.370Z,1021
2018-09-27T09:13:05.838Z,1021
2018-09-27T09:18:36.713Z,1021
2018-09-27T09:24:06.131Z,1021
2018-09-27T09:29:42.720Z,1021
2018-09-27T09:35:07.755Z,1021
2018-09-27T09:40:38.647Z,1021
2018-09-27T09:46:08.128Z,1021
2018-09-27T09:51:37.422Z,1021
2018-09-27T09:57:08.087Z,1021
2018-09-27T10:02:38.178Z,1021
2018-09-27T10:08:12.609Z,1021
2018-09-27T10:13:38.634Z,1021
2018-09-27T10:19:13.184Z,1020
2018-09-27T10:24:39.109Z,1020
2018-09-27T10:30:09.615Z,1020
2018-09-27T10:35:40.080Z,1020
2018-09-27T10:41:14.657Z,1020
2018-09-27T10:46:39.558Z,1020
2018-09-27T10:52:11.052Z,1020
2018-09-27T11:47:16.092Z,1020
2018-09-27T11:52:47.208Z,1020
2018-09-27T11:58:17.194Z,1020
2018-09-27T12:03:47.222Z,1020
2018-09-27T12:09:17.645Z,1020
2018-09-27T12:14:50.134Z,1020
2018-09-27T12:20:18.289Z,1020
2018-09-27T12:25:49.732Z,1020
2018-09-27T12:31:20.714Z,1020
2018-09-27T12:36:50.323Z,1019
2018-09-27T12:42:20.257Z,1019
2018-09-27T12:47:51.509Z,1019
2018-09-27T12:53:22.298Z,1019
2018-09-27T12:58:54.092Z,1019
2018-09-27T13:04:29.204Z,1019
2018-09-27T13:09:55.444Z,1019
2018-09-27T13:15:25.067Z,1019
2018-09-27T13:20:55.716Z,1019
2018-09-27T13:26:26.816Z,1019
2018-09-27T13:31:57.862Z,1018
2018-09-27T13:37:27.422Z,1018
2018-09-27T13:43:04.727Z,1018
2018-09-27T13:48:28.164Z,1018
2018-09-27T13:53:58.092Z,1018
2018-09-27T13:59:28.095Z,1018
2018-09-27T14:04:58.026Z,1018
2018-09-27T14:10:32.988Z,1018
2018-09-27T14:15:58.597Z,1018
2018-09-27T14:21:29.503Z,1018
2018-09-27T14:26:59.673Z,1018
2018-09-27T14:32:30.647Z,1018
2018-09-27T17:39:41.423Z,1015
2018-09-27T17:45:09.116Z,1015
2018-09-27T17:50:39.908Z,1015
2018-09-27T17:56:10.534Z,1015
2018-09-27T18:01:40.452Z,1015
2018-09-27T18:07:10.711Z,1015
2018-09-27T18:12:40.412Z,1015
2018-09-27T18:18:11.106Z,1015
2018-09-27T18:23:40.830Z,1015
2018-09-27T18:29:10.717Z,1015
2018-09-27T18:34:40.235Z,1015
2018-09-27T18:40:15.019Z,1015
2018-09-27T18:45:45.658Z,1015
2018-09-27T18:51:10.421Z,1015
2018-09-27T18:56:40.046Z,1015
2018-09-27T19:02:10.335Z,1015
2018-09-27T19:07:40.467Z,1015
2018-09-27T19:13:11.180Z,1015
2018-09-27T19:18:41.435Z,1015
2018-09-27T19:24:12.100Z,1015
2018-09-27T19:29:42.391Z,1015
2018-09-27T19:35:12.193Z,1015
2018-09-27T19:40:45.468Z,1015
2018-09-27T19:46:18.817Z,1015
2018-09-27T19:51:44.157Z,1015
2018-09-27T19:57:13.885Z,1015
2018-09-27T20:02:44.937Z,1015
2018-09-27T20:08:14.654Z,1015
2018-09-27T20:13:45.199Z,1015
2018-09-27T20:19:15.910Z,1015
2018-09-27T20:24:45.655Z,1015
2018-09-27T20:30:16.307Z,1015
2018-09-27T20:35:45.749Z,1015
2018-09-27T20:41:15.821Z,1015
2018-09-27T20:46:46.426Z,1015
2018-09-27T20:52:15.831Z,1015
2018-09-27T20:57:46.507Z,1015
2018-09-27T21:03:16.607Z,1015
2018-09-27T21:08:46.373Z,1015
2018-09-27T21:14:20.966Z,1015
2018-09-27T21:19:45.277Z,1015
2018-09-27T21:25:15.418Z,1016
2018-09-27T21:30:45.875Z,1016
2018-09-27T21:36:16.510Z,1016
2018-09-27T21:41:46.198Z,1016
2018-09-27T21:47:15.837Z,1016
2018-09-27T21:52:51.522Z,1016
2018-09-27T21:58:16.877Z,1016
2018-09-27T22:03:52.706Z,1016
2018-09-27T22:09:17.175Z,1016
2018-09-27T22:14:53.080Z,1016
2018-09-27T22:20:18.817Z,1016
2018-09-27T22:25:48.025Z,1016
2018-09-27T22:31:17.700Z,1016
2018-09-27T22:36:48.299Z,1016
2018-09-27T22:42:18.875Z,1016
2018-09-27T22:47:49.488Z,1016
2018-09-27T22:53:25.061Z,1016
2018-09-27T22:58:50.638Z,1016
2018-09-27T23:04:20.388Z,1016
2018-09-27T23:09:49.774Z,1016
2018-09-27T23:15:20.317Z,1016
2018-09-27T23:20:50.886Z,1016
2018-09-27T23:26:21.717Z,1016
2018-09-27T23:31:54.468Z,1016
2018-09-27T23:37:22.421Z,1016
2018-09-27T23:42:53.192Z,1016
2018-09-27T23:48:22.850Z,1017
2018-09-27T23:53:53.299Z,1017
2018-09-27T23:59:27.608Z,1017
