createdAt,value
2017-09-05T00:00:11.345Z,0
2017-09-05T00:01:13.772Z,0
2017-09-05T00:02:16.191Z,0
2017-09-05T00:03:18.600Z,0
2017-09-05T00:04:21.020Z,0
2017-09-05T00:05:23.447Z,0
2017-09-05T00:06:25.866Z,0
2017-09-05T00:07:28.288Z,0
2017-09-05T00:08:30.715Z,0
2017-09-05T00:09:33.140Z,0
2017-09-05T00:10:35.556Z,0
2017-09-05T00:11:37.977Z,0
2017-09-05T00:12:40.401Z,0
2017-09-05T00:13:42.822Z,0
2017-09-05T00:14:45.245Z,0
2017-09-05T00:15:47.665Z,0
2017-09-05T00:16:50.080Z,0
2017-09-05T00:17:52.515Z,0
2017-09-05T00:18:54.941Z,0
2017-09-05T00:19:57.353Z,0
2017-09-05T00:20:59.787Z,0
2017-09-05T00:22:02.204Z,0
2017-09-05T00:23:04.624Z,0
2017-09-05T00:24:07.048Z,0
2017-09-05T00:25:09.471Z,0
2017-09-05T00:26:11.894Z,0
2017-09-05T00:27:14.320Z,0
2017-09-05T00:28:16.741Z,0
2017-09-05T00:29:19.159Z,0
2017-09-05T00:30:21.585Z,0
2017-09-05T00:31:24.000Z,0
2017-09-05T00:32:26.426Z,0
2017-09-05T00:33:28.847Z,0
2017-09-05T00:34:31.264Z,0
2017-09-05T00:35:33.690Z,0
2017-09-05T00:36:36.116Z,0
2017-09-05T00:37:38.544Z,0
2017-09-05T00:38:40.968Z,0
2017-09-05T00:39:43.394Z,0
2017-09-05T00:40:45.816Z,0
2017-09-05T00:41:48.236Z,0
2017-09-05T00:42:50.991Z,0
2017-09-05T00:43:53.422Z,0
2017-09-05T00:44:55.832Z,0
2017-09-05T00:45:58.259Z,0
2017-09-05T00:47:00.678Z,0
2017-09-05T00:48:03.104Z,0
2017-09-05T00:49:05.527Z,0
2017-09-05T00:50:07.953Z,0
2017-09-05T00:51:10.365Z,0
2017-09-05T00:52:12.792Z,0
2017-09-05T00:53:15.204Z,0
2017-09-05T00:54:17.965Z,0
2017-09-05T00:55:20.399Z,0
2017-09-05T00:56:22.846Z,0
2017-09-05T00:57:25.232Z,0
2017-09-05T00:58:27.655Z,0
2017-09-05T00:59:30.090Z,0
2017-09-05T01:00:32.512Z,0
2017-09-05T01:01:34.937Z,0
2017-09-05T01:02:37.352Z,0
2017-09-05T01:03:39.776Z,0
2017-09-05T01:04:42.200Z,0
2017-09-05T01:05:44.653Z,0
2017-09-05T01:06:47.069Z,0
2017-09-05T01:07:49.485Z,0
2017-09-05T01:08:51.897Z,0
2017-09-05T01:09:54.330Z,0
2017-09-05T01:10:56.751Z,0
2017-09-05T01:11:59.169Z,0
2017-09-05T01:13:01.595Z,0
2017-09-05T01:14:04.012Z,0
2017-09-05T01:15:06.434Z,0
2017-09-05T01:16:08.861Z,0
2017-09-05T01:17:11.275Z,0
2017-09-05T01:18:13.692Z,0
2017-09-05T01:19:16.125Z,0
2017-09-05T01:20:18.540Z,0
2017-09-05T01:21:21.310Z,0
2017-09-05T01:22:23.733Z,0
2017-09-05T01:23:26.151Z,0
2017-09-05T01:24:28.574Z,0
2017-09-05T01:25:30.995Z,0
2017-09-05T01:26:33.410Z,0
2017-09-05T01:27:35.830Z,0
2017-09-05T01:28:38.257Z,0
2017-09-05T01:29:40.675Z,0
2017-09-05T01:30:43.101Z,0
2017-09-05T01:31:45.523Z,0
2017-09-05T01:32:47.941Z,0
2017-09-05T01:33:50.366Z,0
2017-09-05T01:34:52.793Z,0
2017-09-05T01:35:55.204Z,0
2017-09-05T01:36:57.636Z,0
2017-09-05T01:38:00.055Z,0
2017-09-05T01:39:02.472Z,0
2017-09-05T01:40:04.891Z,0
2017-09-05T01:41:07.321Z,0
2017-09-05T01:42:09.748Z,0
2017-09-05T01:43:12.161Z,0
2017-09-05T01:44:14.588Z,0
2017-09-05T01:45:17.015Z,0
2017-09-05T01:46:19.431Z,0
2017-09-05T01:47:21.855Z,0
2017-09-05T01:48:24.269Z,0
2017-09-05T01:49:26.682Z,0
2017-09-05T01:50:29.116Z,0
2017-09-05T01:51:31.529Z,0
2017-09-05T01:52:33.951Z,0
2017-09-05T01:53:36.705Z,0
2017-09-05T01:54:39.123Z,0
2017-09-05T01:55:41.545Z,0
2017-09-05T01:56:43.966Z,0
2017-09-05T01:57:46.381Z,0
2017-09-05T01:58:48.833Z,0
2017-09-05T01:59:51.229Z,0
2017-09-05T02:00:53.652Z,0
2017-09-05T02:01:56.083Z,0
2017-09-05T02:02:58.848Z,0
2017-09-05T02:04:01.611Z,0
2017-09-05T02:05:04.035Z,0
2017-09-05T02:06:06.462Z,0
2017-09-05T02:07:08.873Z,0
2017-09-05T02:08:11.635Z,0
2017-09-05T02:09:14.063Z,0
2017-09-05T02:10:16.479Z,0
2017-09-05T02:11:18.899Z,0
2017-09-05T02:12:21.325Z,0
2017-09-05T02:13:23.745Z,0
2017-09-05T02:14:26.183Z,0
2017-09-05T02:15:28.598Z,0
2017-09-05T02:16:31.020Z,0
2017-09-05T02:17:33.435Z,0
2017-09-05T02:18:35.862Z,0
2017-09-05T02:19:38.280Z,0
2017-09-05T02:20:40.693Z,0
2017-09-05T02:21:43.112Z,0
2017-09-05T02:22:45.535Z,0
2017-09-05T02:23:48.296Z,0
2017-09-05T02:24:50.719Z,0
2017-09-05T02:25:53.148Z,0
2017-09-05T02:26:55.564Z,0
2017-09-05T02:27:57.994Z,0
2017-09-05T02:29:00.414Z,0
2017-09-05T02:30:02.831Z,0
2017-09-05T02:31:05.257Z,0
2017-09-05T02:32:08.024Z,0
2017-09-05T02:33:10.437Z,0
2017-09-05T02:34:12.859Z,0
2017-09-05T02:35:15.267Z,0
2017-09-05T02:36:17.695Z,0
2017-09-05T02:37:20.114Z,0
2017-09-05T02:38:22.536Z,0
2017-09-05T02:39:25.299Z,0
2017-09-05T02:40:27.732Z,0
2017-09-05T02:41:30.152Z,0
2017-09-05T02:42:32.581Z,0
2017-09-05T02:43:34.993Z,0
2017-09-05T02:44:37.413Z,0
2017-09-05T02:45:39.835Z,0
2017-09-05T02:46:42.263Z,0
2017-09-05T02:47:44.682Z,0
2017-09-05T02:48:47.109Z,0
2017-09-05T02:49:49.526Z,0
2017-09-05T02:50:51.945Z,0
2017-09-05T02:51:54.371Z,0
2017-09-05T02:52:57.134Z,0
2017-09-05T02:53:59.562Z,0
2017-09-05T02:55:01.975Z,0
2017-09-05T02:56:04.396Z,0
2017-09-05T02:57:06.820Z,0
2017-09-05T02:58:09.250Z,0
2017-09-05T02:59:11.662Z,0
2017-09-05T03:00:14.420Z,0
2017-09-05T03:01:16.845Z,0
2017-09-05T03:02:19.609Z,0
2017-09-05T03:03:22.037Z,0
2017-09-05T03:04:24.447Z,0
2017-09-05T03:05:26.864Z,0
2017-09-05T03:06:29.286Z,0
2017-09-05T03:07:31.708Z,0
2017-09-05T03:08:34.123Z,0
2017-09-05T03:09:36.544Z,0
2017-09-05T03:10:38.967Z,0
2017-09-05T03:11:41.388Z,0
2017-09-05T03:12:43.810Z,0
2017-09-05T03:13:46.231Z,0
2017-09-05T03:14:48.652Z,0
2017-09-05T03:15:51.069Z,0
2017-09-05T03:16:53.492Z,0
2017-09-05T03:17:55.909Z,0
2017-09-05T03:18:58.331Z,0
2017-09-05T03:20:00.745Z,0
2017-09-05T03:21:03.184Z,0
2017-09-05T03:22:05.948Z,0
2017-09-05T03:23:08.708Z,0
2017-09-05T03:24:11.123Z,0
2017-09-05T03:25:13.546Z,0
2017-09-05T03:26:15.965Z,0
2017-09-05T03:27:18.378Z,0
2017-09-05T03:28:20.800Z,0
2017-09-05T03:29:23.223Z,0
2017-09-05T03:30:25.644Z,0
2017-09-05T03:31:28.069Z,0
2017-09-05T03:32:30.486Z,0
2017-09-05T03:33:32.913Z,0
2017-09-05T03:34:35.330Z,0
2017-09-05T03:35:37.757Z,0
2017-09-05T03:36:40.180Z,0
2017-09-05T03:37:42.598Z,0
2017-09-05T03:38:45.021Z,0
2017-09-05T03:39:47.435Z,0
2017-09-05T03:40:49.854Z,0
2017-09-05T03:41:52.627Z,0
2017-09-05T03:42:55.042Z,0
2017-09-05T03:43:57.611Z,0
2017-09-05T03:45:00.026Z,0
2017-09-05T03:46:02.787Z,0
2017-09-05T03:47:05.243Z,0
2017-09-05T03:48:07.636Z,0
2017-09-05T03:49:10.050Z,0
2017-09-05T03:50:12.473Z,0
2017-09-05T03:51:14.897Z,0
2017-09-05T03:52:17.316Z,0
2017-09-05T03:53:19.745Z,0
2017-09-05T03:54:22.157Z,0
2017-09-05T03:55:24.576Z,4
2017-09-05T03:56:27.003Z,4
2017-09-05T03:57:29.426Z,0
2017-09-05T03:58:31.846Z,0
2017-09-05T03:59:34.263Z,4
2017-09-05T04:00:36.686Z,4
2017-09-05T04:01:39.108Z,4
2017-09-05T04:02:41.530Z,4
2017-09-05T04:03:43.938Z,8
2017-09-05T04:04:46.696Z,4
2017-09-05T04:05:49.131Z,8
2017-09-05T04:06:51.551Z,8
2017-09-05T04:07:53.968Z,8
2017-09-05T04:08:56.386Z,12
2017-09-05T04:09:58.804Z,12
2017-09-05T04:11:01.228Z,12
2017-09-05T04:12:03.650Z,16
2017-09-05T04:13:06.065Z,20
2017-09-05T04:14:08.485Z,24
2017-09-05T04:15:10.914Z,24
2017-09-05T04:16:13.337Z,32
2017-09-05T04:17:15.762Z,36
2017-09-05T04:18:18.183Z,40
2017-09-05T04:19:20.598Z,48
2017-09-05T04:20:23.028Z,52
2017-09-05T04:21:25.450Z,60
2017-09-05T04:22:27.864Z,68
2017-09-05T04:23:30.289Z,76
2017-09-05T04:24:32.711Z,88
2017-09-05T04:25:35.134Z,100
2017-09-05T04:26:37.560Z,116
2017-09-05T04:27:39.973Z,128
2017-09-05T04:28:42.749Z,148
2017-09-05T04:29:45.535Z,168
2017-09-05T04:30:47.953Z,188
2017-09-05T04:31:50.377Z,216
2017-09-05T04:32:52.798Z,248
2017-09-05T04:33:55.214Z,280
2017-09-05T04:34:57.638Z,316
2017-09-05T04:36:00.063Z,356
2017-09-05T04:37:02.488Z,396
2017-09-05T04:38:04.905Z,436
2017-09-05T04:39:07.322Z,480
2017-09-05T04:40:09.740Z,528
2017-09-05T04:41:12.164Z,576
2017-09-05T04:42:14.584Z,620
2017-09-05T04:43:17.007Z,672
2017-09-05T04:44:19.423Z,724
2017-09-05T04:45:21.842Z,776
2017-09-05T04:46:24.266Z,828
2017-09-05T04:47:26.682Z,888
2017-09-05T04:48:29.098Z,944
2017-09-05T04:49:31.523Z,1008
2017-09-05T04:50:34.289Z,1076
2017-09-05T04:51:36.715Z,1140
2017-09-05T04:52:39.134Z,1212
2017-09-05T04:53:41.557Z,1280
2017-09-05T04:54:43.976Z,1348
2017-09-05T04:55:46.407Z,1408
2017-09-05T04:56:48.831Z,1472
2017-09-05T04:57:51.250Z,1528
2017-09-05T04:58:53.677Z,1596
2017-09-05T04:59:56.095Z,1652
2017-09-05T05:00:58.524Z,1716
2017-09-05T05:02:00.943Z,1780
2017-09-05T05:03:03.354Z,1844
2017-09-05T05:04:05.777Z,1912
2017-09-05T05:05:08.205Z,1976
2017-09-05T05:06:10.979Z,2040
2017-09-05T05:07:13.402Z,2100
2017-09-05T05:08:15.821Z,2164
2017-09-05T05:09:18.246Z,2232
2017-09-05T05:10:20.667Z,2304
2017-09-05T05:11:23.092Z,2388
2017-09-05T05:12:25.521Z,2468
2017-09-05T05:13:27.941Z,2548
2017-09-05T05:14:30.357Z,2636
2017-09-05T05:15:32.785Z,2716
2017-09-05T05:16:35.207Z,2804
2017-09-05T05:17:37.632Z,2896
2017-09-05T05:18:40.055Z,2988
2017-09-05T05:19:42.475Z,3088
2017-09-05T05:20:44.897Z,3176
2017-09-05T05:21:47.323Z,3268
2017-09-05T05:22:49.742Z,3348
2017-09-05T05:23:52.171Z,3428
2017-09-05T05:24:54.594Z,3504
2017-09-05T05:25:57.019Z,3564
2017-09-05T05:26:59.444Z,3624
2017-09-05T05:28:01.867Z,3700
2017-09-05T05:29:04.283Z,3768
2017-09-05T05:30:06.712Z,3824
2017-09-05T05:31:09.136Z,3880
2017-09-05T05:32:11.561Z,3944
2017-09-05T05:33:13.982Z,4048
2017-09-05T05:34:16.415Z,4124
2017-09-05T05:35:18.839Z,4204
2017-09-05T05:36:21.257Z,4260
2017-09-05T05:37:24.016Z,4324
2017-09-05T05:38:26.445Z,4400
2017-09-05T05:39:28.868Z,4488
2017-09-05T05:40:31.291Z,4576
2017-09-05T05:41:33.721Z,4668
2017-09-05T05:42:36.143Z,4756
2017-09-05T05:43:38.568Z,4844
2017-09-05T05:44:40.998Z,4916
2017-09-05T05:45:43.755Z,4984
2017-09-05T05:46:46.177Z,5052
2017-09-05T05:47:48.603Z,5132
2017-09-05T05:48:51.021Z,5220
2017-09-05T05:49:53.449Z,5320
2017-09-05T05:50:55.867Z,5416
2017-09-05T05:51:58.282Z,5528
2017-09-05T05:53:00.719Z,5628
2017-09-05T05:54:03.138Z,5716
2017-09-05T05:55:05.562Z,5804
2017-09-05T05:56:07.993Z,5876
2017-09-05T05:57:10.410Z,5960
2017-09-05T05:58:12.833Z,6036
2017-09-05T05:59:15.263Z,6136
2017-09-05T06:00:17.677Z,6248
2017-09-05T06:01:20.102Z,6356
2017-09-05T06:02:22.535Z,6456
2017-09-05T06:03:24.961Z,6556
2017-09-05T06:04:27.377Z,6636
2017-09-05T06:05:29.805Z,6716
2017-09-05T06:06:32.229Z,6816
2017-09-05T06:07:34.986Z,6936
2017-09-05T06:08:37.411Z,7068
2017-09-05T06:09:40.189Z,7196
2017-09-05T06:10:42.604Z,7300
2017-09-05T06:11:45.042Z,7396
2017-09-05T06:12:47.459Z,7488
2017-09-05T06:13:49.884Z,7584
2017-09-05T06:14:52.308Z,7676
2017-09-05T06:15:54.730Z,7768
2017-09-05T06:16:57.152Z,7848
2017-09-05T06:17:59.578Z,7956
2017-09-05T06:19:01.998Z,8072
2017-09-05T06:20:04.426Z,8172
2017-09-05T06:21:06.847Z,8264
2017-09-05T06:22:09.271Z,8352
2017-09-05T06:23:11.693Z,8440
2017-09-05T06:24:14.127Z,8520
2017-09-05T06:25:16.543Z,8604
2017-09-05T06:26:18.969Z,8668
2017-09-05T06:27:21.737Z,8712
2017-09-05T06:28:24.165Z,8744
2017-09-05T06:29:26.585Z,8784
2017-09-05T06:30:29.012Z,8864
2017-09-05T06:31:31.433Z,8968
2017-09-05T06:32:33.852Z,9072
2017-09-05T06:33:36.274Z,9160
2017-09-05T06:34:38.702Z,9228
2017-09-05T06:35:41.121Z,9264
2017-09-05T06:36:43.546Z,9312
2017-09-05T06:37:45.983Z,9356
2017-09-05T06:38:48.406Z,9388
2017-09-05T06:39:50.829Z,9412
2017-09-05T06:40:53.259Z,9448
2017-09-05T06:41:55.681Z,9480
2017-09-05T06:42:58.114Z,9504
2017-09-05T06:44:00.545Z,9548
2017-09-05T06:45:02.965Z,9572
2017-09-05T06:46:05.396Z,9588
2017-09-05T06:47:07.828Z,9624
2017-09-05T06:48:10.251Z,9636
2017-09-05T06:49:12.681Z,9668
2017-09-05T06:50:15.099Z,9724
2017-09-05T06:51:17.526Z,9804
2017-09-05T06:52:19.955Z,9872
2017-09-05T06:53:22.377Z,9932
2017-09-05T06:54:24.803Z,10000
2017-09-05T06:55:27.229Z,10064
2017-09-05T06:56:29.997Z,10136
2017-09-05T06:57:32.437Z,10208
2017-09-05T06:58:34.865Z,10280
2017-09-05T06:59:37.296Z,10352
2017-09-05T07:00:39.727Z,10428
2017-09-05T07:01:42.163Z,10484
2017-09-05T07:02:44.590Z,10540
2017-09-05T07:03:47.012Z,10584
2017-09-05T07:04:49.446Z,10636
2017-09-05T07:05:51.866Z,10724
2017-09-05T07:06:54.295Z,10852
2017-09-05T07:07:56.720Z,10972
2017-09-05T07:08:59.152Z,11072
2017-09-05T07:10:01.580Z,11176
2017-09-05T07:11:04.007Z,11300
2017-09-05T07:12:06.437Z,11440
2017-09-05T07:13:08.859Z,11588
2017-09-05T07:14:11.641Z,11684
2017-09-05T07:15:14.078Z,11740
2017-09-05T07:16:16.499Z,11764
2017-09-05T07:17:18.941Z,11832
2017-09-05T07:18:21.356Z,11948
2017-09-05T07:19:23.791Z,12080
2017-09-05T07:20:26.568Z,12204
2017-09-05T07:21:28.994Z,12304
2017-09-05T07:22:31.422Z,12412
2017-09-05T07:23:33.857Z,12508
2017-09-05T07:24:36.280Z,12576
2017-09-05T07:25:38.718Z,12652
2017-09-05T07:26:41.148Z,12720
2017-09-05T07:27:43.569Z,12784
2017-09-05T07:28:46.006Z,12856
2017-09-05T07:29:48.777Z,12976
2017-09-05T07:30:51.204Z,13112
2017-09-05T07:31:53.632Z,13232
2017-09-05T07:32:56.068Z,13372
2017-09-05T07:33:58.500Z,13456
2017-09-05T07:35:00.931Z,13524
2017-09-05T07:36:03.363Z,13620
2017-09-05T07:37:05.800Z,13780
2017-09-05T07:38:08.231Z,13972
2017-09-05T07:39:10.670Z,14160
2017-09-05T07:40:13.088Z,14328
2017-09-05T07:41:15.516Z,14476
2017-09-05T07:42:17.953Z,14640
2017-09-05T07:43:20.382Z,14856
2017-09-05T07:44:22.809Z,15108
2017-09-05T07:45:25.240Z,15276
2017-09-05T07:46:27.675Z,15344
2017-09-05T07:47:30.103Z,15408
2017-09-05T07:48:32.539Z,17652
2017-09-05T07:49:34.963Z,33216
2017-09-05T07:50:37.388Z,42656
2017-09-05T07:51:39.835Z,42816
2017-09-05T07:52:42.267Z,46688
2017-09-05T07:53:44.694Z,53920
2017-09-05T07:54:47.125Z,57824
2017-09-05T07:55:49.556Z,57088
2017-09-05T07:56:51.990Z,61088
2017-09-05T07:57:54.427Z,75872
2017-09-05T07:58:56.849Z,81152
2017-09-05T07:59:59.279Z,73088
2017-09-05T08:01:01.711Z,70528
2017-09-05T08:02:04.146Z,59360
2017-09-05T08:03:06.579Z,52480
2017-09-05T08:04:09.016Z,46048
2017-09-05T08:05:11.450Z,48384
2017-09-05T08:06:14.216Z,45184
2017-09-05T08:07:16.646Z,49440
2017-09-05T08:08:19.077Z,54080
2017-09-05T08:09:21.509Z,50304
2017-09-05T08:10:23.936Z,39296
2017-09-05T08:11:26.373Z,35104
2017-09-05T08:12:28.801Z,35488
2017-09-05T08:13:31.246Z,45312
2017-09-05T08:14:33.678Z,49760
2017-09-05T08:15:36.106Z,46272
2017-09-05T08:16:38.543Z,44896
2017-09-05T08:17:40.975Z,49824
2017-09-05T08:18:43.417Z,85504
2017-09-05T08:19:45.846Z,77600
2017-09-05T08:20:48.285Z,77568
2017-09-05T08:21:50.713Z,78208
2017-09-05T08:22:53.154Z,75904
2017-09-05T08:23:55.586Z,74400
2017-09-05T08:24:58.370Z,79296
2017-09-05T08:26:00.811Z,77024
2017-09-05T08:27:03.250Z,65376
2017-09-05T08:28:06.028Z,67200
2017-09-05T08:29:08.461Z,74176
2017-09-05T08:30:10.897Z,71104
2017-09-05T08:31:13.332Z,67168
2017-09-05T08:32:15.772Z,63904
2017-09-05T08:33:18.206Z,69056
2017-09-05T08:34:20.639Z,66304
2017-09-05T08:35:23.075Z,62016
2017-09-05T08:36:25.510Z,62272
2017-09-05T08:37:27.936Z,72192
2017-09-05T08:38:30.377Z,75488
2017-09-05T08:39:33.145Z,73152
2017-09-05T08:40:35.587Z,67808
2017-09-05T08:41:38.368Z,69088
2017-09-05T08:42:40.803Z,74240
2017-09-05T08:43:43.245Z,78688
2017-09-05T08:44:46.037Z,85600
2017-09-05T08:45:48.471Z,88672
2017-09-05T08:46:50.920Z,89600
2017-09-05T08:47:53.354Z,84064
2017-09-05T08:48:55.789Z,83904
2017-09-05T08:49:58.221Z,93760
2017-09-05T08:51:00.664Z,98688
2017-09-05T08:52:03.100Z,90624
2017-09-05T08:53:05.541Z,95296
2017-09-05T08:54:07.975Z,87104
2017-09-05T08:55:10.414Z,92320
2017-09-05T08:56:12.860Z,102656
2017-09-05T08:57:15.305Z,112736
2017-09-05T08:58:18.105Z,109984
2017-09-05T08:59:20.546Z,96800
2017-09-05T09:00:22.987Z,94208
2017-09-05T09:01:25.430Z,82752
2017-09-05T09:02:27.874Z,87488
2017-09-05T09:03:30.304Z,81984
2017-09-05T09:04:32.751Z,78464
2017-09-05T09:05:35.195Z,86112
2017-09-05T09:06:37.674Z,83648
2017-09-05T09:07:40.467Z,92800
2017-09-05T09:08:42.914Z,84448
2017-09-05T09:09:45.358Z,75520
2017-09-05T09:10:47.811Z,85504
2017-09-05T09:11:50.593Z,86144
2017-09-05T09:12:53.034Z,81920
2017-09-05T09:13:55.481Z,83392
2017-09-05T09:14:57.929Z,86624
2017-09-05T09:16:00.372Z,93856
2017-09-05T09:17:02.819Z,104736
2017-09-05T09:18:05.261Z,114432
2017-09-05T09:19:07.707Z,123552
2017-09-05T09:20:10.153Z,123648
2017-09-05T09:21:12.947Z,110432
2017-09-05T09:22:15.395Z,100544
2017-09-05T09:23:17.846Z,93600
2017-09-05T09:24:20.568Z,95008
2017-09-05T09:25:23.287Z,89344
2017-09-05T09:26:25.731Z,90208
2017-09-05T09:27:28.523Z,88768
2017-09-05T09:28:30.968Z,91488
2017-09-05T09:29:33.415Z,82272
2017-09-05T09:30:36.204Z,68288
2017-09-05T09:31:38.651Z,74080
2017-09-05T09:32:41.100Z,86944
2017-09-05T09:33:43.549Z,101952
2017-09-05T09:34:45.994Z,100704
2017-09-05T09:35:48.440Z,98880
2017-09-05T09:36:50.906Z,96032
2017-09-05T09:37:53.347Z,92352
2017-09-05T09:38:55.803Z,101824
2017-09-05T09:39:58.253Z,105888
2017-09-05T09:41:00.699Z,107136
2017-09-05T09:42:03.148Z,110048
2017-09-05T09:43:05.594Z,109920
2017-09-05T09:44:08.040Z,110336
2017-09-05T09:45:10.851Z,102784
2017-09-05T09:46:13.295Z,93984
2017-09-05T09:47:15.746Z,77536
2017-09-05T09:48:18.201Z,84064
2017-09-05T09:49:20.645Z,89376
2017-09-05T09:50:23.097Z,79680
2017-09-05T09:51:25.538Z,89216
2017-09-05T09:52:27.986Z,88384
2017-09-05T09:53:30.445Z,89952
2017-09-05T09:54:32.900Z,81600
2017-09-05T09:55:35.337Z,75680
2017-09-05T09:56:37.789Z,83680
2017-09-05T09:57:40.236Z,82848
2017-09-05T09:58:42.687Z,76416
2017-09-05T09:59:45.137Z,65120
2017-09-05T10:00:47.593Z,74112
2017-09-05T10:01:50.036Z,94272
2017-09-05T10:02:52.479Z,89536
2017-09-05T10:03:54.928Z,88128
2017-09-05T10:04:57.375Z,85984
2017-09-05T10:05:59.815Z,77664
2017-09-05T10:07:02.270Z,80224
2017-09-05T10:08:04.714Z,83104
2017-09-05T10:09:07.160Z,87936
2017-09-05T10:10:09.609Z,92096
2017-09-05T10:11:12.062Z,93952
2017-09-05T10:12:14.871Z,88416
2017-09-05T10:13:17.671Z,83552
2017-09-05T10:14:20.457Z,86816
2017-09-05T10:15:22.907Z,88160
2017-09-05T10:16:25.357Z,89952
2017-09-05T10:17:27.799Z,90208
2017-09-05T10:18:30.247Z,102688
2017-09-05T10:19:33.040Z,105152
2017-09-05T10:20:35.490Z,100480
2017-09-05T10:21:37.932Z,100384
2017-09-05T10:22:40.388Z,105120
2017-09-05T10:23:43.167Z,94048
2017-09-05T10:24:45.614Z,89504
2017-09-05T10:25:48.059Z,91968
2017-09-05T10:26:50.504Z,98528
2017-09-05T10:27:53.291Z,106528
2017-09-05T10:28:55.754Z,114272
2017-09-05T10:29:58.196Z,111520
2017-09-05T10:31:00.646Z,93696
2017-09-05T10:32:03.091Z,82048
2017-09-05T10:33:05.888Z,106240
2017-09-05T10:34:08.330Z,109856
2017-09-05T10:35:10.778Z,96224
2017-09-05T10:36:13.241Z,103680
2017-09-05T10:37:15.684Z,115904
2017-09-05T10:38:18.138Z,117440
2017-09-05T10:39:20.589Z,115456
2017-09-05T10:40:23.036Z,91552
2017-09-05T10:41:25.489Z,100320
2017-09-05T10:42:27.944Z,94176
2017-09-05T10:43:30.384Z,103552
2017-09-05T10:44:33.179Z,103488
2017-09-05T10:45:35.634Z,103360
2017-09-05T10:46:38.077Z,96928
2017-09-05T10:47:40.530Z,90496
2017-09-05T10:48:42.973Z,88096
2017-09-05T10:49:45.421Z,92128
2017-09-05T10:50:47.873Z,96832
2017-09-05T10:51:50.322Z,89824
2017-09-05T10:52:52.769Z,94144
2017-09-05T10:53:55.228Z,98368
2017-09-05T10:54:57.672Z,102688
2017-09-05T10:56:00.122Z,99360
2017-09-05T10:57:02.572Z,91616
2017-09-05T10:58:05.369Z,87328
2017-09-05T10:59:08.159Z,85152
2017-09-05T11:00:10.609Z,79072
2017-09-05T11:01:13.058Z,77440
2017-09-05T11:02:15.516Z,79744
2017-09-05T11:03:18.322Z,79008
2017-09-05T11:04:20.767Z,78848
2017-09-05T11:05:23.214Z,84416
2017-09-05T11:06:25.666Z,87136
2017-09-05T11:07:28.108Z,89024
2017-09-05T11:08:30.566Z,87872
2017-09-05T11:09:33.008Z,87648
2017-09-05T11:10:35.455Z,88448
2017-09-05T11:11:37.918Z,88064
2017-09-05T11:12:40.369Z,87200
2017-09-05T11:13:42.820Z,83872
2017-09-05T11:14:45.268Z,83744
2017-09-05T11:15:47.714Z,84000
2017-09-05T11:16:50.179Z,82720
2017-09-05T11:17:52.631Z,82336
2017-09-05T11:18:55.076Z,84192
2017-09-05T11:19:57.529Z,88160
2017-09-05T11:20:59.975Z,89024
2017-09-05T11:22:02.771Z,89728
2017-09-05T11:23:05.222Z,89856
2017-09-05T11:24:07.662Z,86464
2017-09-05T11:25:10.112Z,80576
2017-09-05T11:26:12.570Z,83104
2017-09-05T11:27:15.068Z,80608
2017-09-05T11:28:17.517Z,79136
2017-09-05T11:29:19.963Z,79328
2017-09-05T11:30:22.420Z,79040
2017-09-05T11:31:24.865Z,82144
2017-09-05T11:32:27.315Z,80544
2017-09-05T11:33:29.765Z,79680
2017-09-05T11:34:32.225Z,80640
2017-09-05T11:35:34.675Z,79392
2017-09-05T11:36:37.130Z,86016
2017-09-05T11:37:39.580Z,84320
2017-09-05T11:38:42.041Z,82720
2017-09-05T11:39:44.489Z,89184
2017-09-05T11:40:46.942Z,84960
2017-09-05T11:41:49.387Z,78080
2017-09-05T11:42:51.846Z,78464
2017-09-05T11:43:54.295Z,77760
2017-09-05T11:44:56.742Z,80928
2017-09-05T11:45:59.187Z,80480
2017-09-05T11:47:01.642Z,80448
2017-09-05T11:48:04.090Z,75264
2017-09-05T11:49:06.546Z,77536
2017-09-05T11:50:08.997Z,79712
2017-09-05T11:51:11.450Z,80512
2017-09-05T11:52:13.907Z,79808
2017-09-05T11:53:16.356Z,75744
2017-09-05T11:54:18.807Z,75616
2017-09-05T11:55:21.262Z,78016
2017-09-05T11:56:23.709Z,77856
2017-09-05T11:57:26.160Z,78688
2017-09-05T11:58:28.607Z,78560
2017-09-05T11:59:31.047Z,76192
2017-09-05T12:00:33.505Z,75808
2017-09-05T12:01:35.951Z,75360
2017-09-05T12:02:38.402Z,73408
2017-09-05T12:03:40.852Z,68128
2017-09-05T12:04:43.307Z,69216
2017-09-05T12:05:45.780Z,71712
2017-09-05T12:06:48.242Z,72032
2017-09-05T12:07:51.047Z,74880
2017-09-05T12:08:53.492Z,74336
2017-09-05T12:09:56.280Z,68608
2017-09-05T12:10:58.735Z,71072
2017-09-05T12:12:01.184Z,72960
2017-09-05T12:13:03.639Z,69952
2017-09-05T12:14:06.080Z,69856
2017-09-05T12:15:08.532Z,69824
2017-09-05T12:16:10.986Z,73088
2017-09-05T12:17:13.439Z,73152
2017-09-05T12:18:15.921Z,72576
2017-09-05T12:19:18.340Z,70464
2017-09-05T12:20:20.787Z,68128
2017-09-05T12:21:23.247Z,64672
2017-09-05T12:22:25.693Z,61504
2017-09-05T12:23:28.494Z,61792
2017-09-05T12:24:31.281Z,63168
2017-09-05T12:25:33.740Z,61184
2017-09-05T12:26:36.188Z,59712
2017-09-05T12:27:38.631Z,61024
2017-09-05T12:28:41.084Z,61728
2017-09-05T12:29:43.885Z,64896
2017-09-05T12:30:46.336Z,67168
2017-09-05T12:31:48.788Z,66336
2017-09-05T12:32:51.585Z,63680
2017-09-05T12:33:54.034Z,62080
2017-09-05T12:34:56.480Z,62432
2017-09-05T12:35:58.934Z,62336
2017-09-05T12:37:01.375Z,60800
2017-09-05T12:38:03.821Z,59680
2017-09-05T12:39:06.269Z,57024
2017-09-05T12:40:08.714Z,51648
2017-09-05T12:41:11.161Z,47040
2017-09-05T12:42:13.623Z,45344
2017-09-05T12:43:16.070Z,44608
2017-09-05T12:44:18.521Z,43456
2017-09-05T12:45:20.981Z,42656
2017-09-05T12:46:23.426Z,45120
2017-09-05T12:47:25.883Z,49600
2017-09-05T12:48:28.336Z,50112
2017-09-05T12:49:30.777Z,51104
2017-09-05T12:50:33.233Z,53120
2017-09-05T12:51:35.678Z,56000
2017-09-05T12:52:38.122Z,53120
2017-09-05T12:53:40.575Z,63072
2017-09-05T12:54:43.018Z,77984
2017-09-05T12:55:45.463Z,85600
2017-09-05T12:56:47.919Z,86944
2017-09-05T12:57:50.358Z,86080
2017-09-05T12:58:52.821Z,86336
2017-09-05T12:59:55.265Z,82944
2017-09-05T13:00:58.047Z,72896
2017-09-05T13:02:00.498Z,73408
2017-09-05T13:03:02.944Z,72704
2017-09-05T13:04:05.403Z,71776
2017-09-05T13:05:08.194Z,77088
2017-09-05T13:06:10.636Z,74304
2017-09-05T13:07:13.086Z,65248
2017-09-05T13:08:15.540Z,67200
2017-09-05T13:09:17.990Z,64736
2017-09-05T13:10:20.438Z,63776
2017-09-05T13:11:23.563Z,68128
2017-09-05T13:12:26.000Z,69632
2017-09-05T13:13:28.461Z,67104
2017-09-05T13:14:31.250Z,62080
2017-09-05T13:15:33.693Z,58432
2017-09-05T13:16:36.143Z,56256
2017-09-05T13:17:38.628Z,54368
2017-09-05T13:18:41.054Z,57600
2017-09-05T13:19:43.853Z,43104
2017-09-05T13:20:46.294Z,43360
2017-09-05T13:21:48.738Z,43840
2017-09-05T13:22:51.198Z,38528
2017-09-05T13:23:53.643Z,34016
2017-09-05T13:24:56.090Z,32256
2017-09-05T13:25:58.544Z,29856
2017-09-05T13:27:00.992Z,28448
2017-09-05T13:28:03.440Z,28288
2017-09-05T13:29:06.250Z,30880
2017-09-05T13:30:09.043Z,30432
2017-09-05T13:31:11.487Z,28160
2017-09-05T13:32:13.922Z,28768
2017-09-05T13:33:16.375Z,29344
2017-09-05T13:34:18.822Z,30080
2017-09-05T13:35:21.269Z,28896
2017-09-05T13:36:23.718Z,28608
2017-09-05T13:37:26.161Z,29440
2017-09-05T13:38:28.609Z,29632
2017-09-05T13:39:31.404Z,29568
2017-09-05T13:40:33.855Z,34624
2017-09-05T13:41:36.644Z,42848
2017-09-05T13:42:39.090Z,49824
2017-09-05T13:43:41.874Z,49664
2017-09-05T13:44:44.326Z,38976
2017-09-05T13:45:46.768Z,44128
2017-09-05T13:46:49.207Z,35424
2017-09-05T13:47:51.659Z,45824
2017-09-05T13:48:54.112Z,51328
2017-09-05T13:49:56.567Z,50016
2017-09-05T13:50:59.005Z,65088
2017-09-05T13:52:01.791Z,44928
2017-09-05T13:53:04.232Z,55584
2017-09-05T13:54:06.693Z,54912
2017-09-05T13:55:09.156Z,36416
2017-09-05T13:56:11.574Z,41312
2017-09-05T13:57:14.016Z,39072
2017-09-05T13:58:16.468Z,59104
2017-09-05T13:59:18.916Z,45344
2017-09-05T14:00:21.364Z,41760
2017-09-05T14:01:24.150Z,44672
2017-09-05T14:02:26.598Z,49088