createdAt,value
2017-09-14T00:01:02.220Z,95314.76
2017-09-14T00:03:30.069Z,95314.99
2017-09-14T00:05:57.673Z,95319.14
2017-09-14T00:08:25.206Z,95309.67
2017-09-14T00:10:52.926Z,95315.55
2017-09-14T00:13:20.519Z,95318.59
2017-09-14T00:15:48.163Z,95308.59
2017-09-14T00:18:17.301Z,95310.64
2017-09-14T00:20:44.969Z,95311.03
2017-09-14T00:23:12.931Z,95311.05
2017-09-14T00:25:40.695Z,95310.31
2017-09-14T00:28:08.440Z,95312.03
2017-09-14T00:30:36.202Z,95306.34
2017-09-14T00:33:03.922Z,95305.58
2017-09-14T00:35:31.506Z,95300.48
2017-09-14T00:37:59.152Z,95302.59
2017-09-14T00:40:26.789Z,95301.09
2017-09-14T00:42:54.362Z,95303.37
2017-09-14T00:47:55.888Z,95298.45
2017-09-14T00:50:23.502Z,95299.22
2017-09-14T00:52:51.109Z,95301.28
2017-09-14T00:55:18.646Z,95295.04
2017-09-14T00:57:46.386Z,95293.92
2017-09-14T01:00:13.982Z,95291.84
2017-09-14T01:02:41.543Z,95295.45
2017-09-14T01:05:09.104Z,95300.17
2017-09-14T01:07:36.741Z,95292.58
2017-09-14T01:10:04.369Z,95296.76
2017-09-14T01:12:32.007Z,95297.92
2017-09-14T01:14:59.579Z,95296.03
2017-09-14T01:17:27.160Z,95297.20
2017-09-14T01:19:54.709Z,95295.42
2017-09-14T01:22:22.459Z,95302.39
2017-09-14T01:24:50.021Z,95308.17
2017-09-14T01:27:17.551Z,95301.21
2017-09-14T01:29:45.130Z,95301.40
2017-09-14T01:32:12.978Z,95299.51
2017-09-14T01:34:40.642Z,95300.05
2017-09-14T01:37:08.217Z,95302.34
2017-09-14T01:39:35.843Z,95306.16
2017-09-14T01:42:03.420Z,95307.08
2017-09-14T01:44:31.071Z,95308.25
2017-09-14T01:46:58.712Z,95307.70
2017-09-14T01:49:26.462Z,95301.62
2017-09-14T01:51:54.058Z,95305.98
2017-09-14T01:54:21.687Z,95302.38
2017-09-14T01:56:49.242Z,95299.34
2017-09-14T01:59:16.912Z,95310.20
2017-09-14T02:01:44.571Z,95306.94
2017-09-14T02:04:12.127Z,95303.63
2017-09-14T02:06:39.990Z,95301.15
2017-09-14T02:09:11.630Z,95304.02
2017-09-14T02:11:41.595Z,95304.91
2017-09-14T02:16:43.469Z,95305.30
2017-09-14T02:19:11.025Z,95306.06
2017-09-14T02:21:38.585Z,95307.95
2017-09-14T02:24:06.120Z,95310.27
2017-09-14T02:26:33.676Z,95303.64
2017-09-14T02:29:01.341Z,95303.09
2017-09-14T02:31:28.891Z,95301.54
2017-09-14T02:33:56.973Z,95305.92
2017-09-14T02:36:24.730Z,95297.59
2017-09-14T02:38:52.272Z,95304.03
2017-09-14T02:41:19.854Z,95301.56
2017-09-14T02:43:47.464Z,95300.64
2017-09-14T02:46:15.143Z,95297.39
2017-09-14T02:48:42.686Z,95297.77
2017-09-14T02:51:10.329Z,95289.47
2017-09-14T02:53:38.590Z,95290.19
2017-09-14T02:56:06.235Z,95286.59
2017-09-14T02:58:33.794Z,95286.26
2017-09-14T03:01:01.458Z,95279.04
2017-09-14T03:03:28.990Z,95286.44
2017-09-14T03:05:56.566Z,95284.94
2017-09-14T03:08:24.177Z,95281.69
2017-09-14T03:10:51.773Z,95286.05
2017-09-14T03:13:19.324Z,95284.77
2017-09-14T03:15:46.849Z,95281.34
2017-09-14T03:18:14.372Z,95281.34
2017-09-14T03:20:41.991Z,95282.47
2017-09-14T03:23:09.977Z,95279.48
2017-09-14T03:25:37.529Z,95271.20
2017-09-14T03:28:05.255Z,95280.81
2017-09-14T03:30:32.798Z,95281.20
2017-09-14T03:33:00.343Z,95279.88
2017-09-14T03:35:27.914Z,95282.92
2017-09-14T03:37:55.473Z,95284.80
2017-09-14T03:40:23.092Z,95280.44
2017-09-14T03:42:51.274Z,95282.92
2017-09-14T03:45:18.948Z,95281.59
2017-09-14T03:47:46.571Z,95290.89
2017-09-14T03:50:14.174Z,95286.95
2017-09-14T03:52:41.912Z,95284.47
2017-09-14T03:55:09.660Z,95282.97
2017-09-14T03:57:38.167Z,95287.12
2017-09-14T04:00:05.793Z,95288.44
2017-09-14T04:02:33.495Z,95295.97
2017-09-14T04:05:01.068Z,95293.69
2017-09-14T04:07:28.642Z,95293.69
2017-09-14T04:09:56.221Z,95291.41
2017-09-14T04:12:24.118Z,95297.62
2017-09-14T04:14:51.987Z,95295.34
2017-09-14T04:17:20.066Z,95293.23
2017-09-14T04:19:47.640Z,95292.84
2017-09-14T04:22:16.002Z,95292.45
2017-09-14T04:24:43.538Z,95283.21
2017-09-14T04:27:11.301Z,95277.71
2017-09-14T04:29:39.005Z,95289.38
2017-09-14T04:32:06.643Z,95289.20
2017-09-14T04:34:34.408Z,95291.61
2017-09-14T04:37:01.960Z,95289.44
2017-09-14T04:39:30.126Z,95292.25
2017-09-14T04:41:57.757Z,95290.91
2017-09-14T04:44:25.415Z,95283.91
2017-09-14T04:46:53.030Z,95290.98
2017-09-14T04:49:20.577Z,95284.01
2017-09-14T04:51:48.236Z,95285.98
2017-09-14T04:54:15.807Z,95286.37
2017-09-14T04:56:43.412Z,95286.41
2017-09-14T04:59:10.985Z,95293.19
2017-09-14T05:01:38.580Z,95286.88
2017-09-14T05:04:06.138Z,95287.08
2017-09-14T05:06:33.766Z,95278.95
2017-09-14T05:09:01.432Z,95278.31
2017-09-14T05:11:29.096Z,95284.03
2017-09-14T05:13:56.780Z,95283.67
2017-09-14T05:16:25.084Z,95282.97
2017-09-14T05:18:59.818Z,95284.54
2017-09-14T05:21:27.474Z,95288.13
2017-09-14T05:23:55.119Z,95285.85
2017-09-14T05:26:22.722Z,95282.81
2017-09-14T05:28:50.411Z,95278.05
2017-09-14T05:31:18.526Z,95270.28
2017-09-14T05:33:46.185Z,95267.95
2017-09-14T05:36:14.175Z,95271.33
2017-09-14T05:38:42.794Z,95276.28
2017-09-14T05:48:51.492Z,95271.38
2017-09-14T05:51:20.281Z,95266.06
2017-09-14T05:56:28.905Z,95255.64
2017-09-14T05:59:03.668Z,95261.47
2017-09-14T06:01:32.549Z,95258.89
2017-09-14T06:11:56.717Z,95254.54
2017-09-14T06:27:14.075Z,95250.84
2017-09-14T06:34:54.720Z,95253.98
2017-09-14T06:37:25.742Z,95255.17
2017-09-14T06:39:54.023Z,95252.59
2017-09-14T06:44:56.349Z,95247.13
2017-09-14T06:53:42.700Z,95247.97
2017-09-14T06:56:13.204Z,95256.55
2017-09-14T07:04:49.203Z,95253.61
2017-09-14T07:09:52.232Z,95255.02
2017-09-14T07:17:37.471Z,95254.61
2017-09-14T07:30:30.856Z,95248.41
2017-09-14T07:35:31.561Z,95251.08
2017-09-14T07:38:07.486Z,95239.76
2017-09-14T07:43:24.111Z,95241.61
2017-09-14T07:48:30.986Z,95239.19
2017-09-14T07:51:01.356Z,95238.48
2017-09-14T08:03:46.470Z,95220.97
2017-09-14T08:08:47.330Z,95224.55
2017-09-14T08:13:53.616Z,95222.03
2017-09-14T08:16:22.564Z,95217.62
2017-09-14T08:29:06.164Z,95196.69
2017-09-14T08:31:37.202Z,95198.25
2017-09-14T08:34:05.400Z,95195.27
2017-09-14T08:36:34.923Z,95197.33
2017-09-14T08:41:37.714Z,95192.63
2017-09-14T08:51:48.657Z,95169.51
2017-09-14T08:54:17.072Z,95169.32
2017-09-14T08:56:45.050Z,95161.38
2017-09-14T09:01:47.237Z,95153.51
2017-09-14T09:04:16.775Z,95151.77
2017-09-14T09:06:46.478Z,95143.28
2017-09-14T09:09:14.457Z,95142.11
2017-09-14T09:17:05.466Z,95124.13
2017-09-14T09:22:11.339Z,95115.21
2017-09-14T09:24:43.166Z,95116.09
2017-09-14T09:29:46.068Z,95111.17
2017-09-14T09:32:14.690Z,95101.84
2017-09-14T09:34:43.980Z,95099.80
2017-09-14T09:42:20.582Z,95082.58
2017-09-14T09:44:48.886Z,95080.77
2017-09-14T09:49:50.400Z,95073.28
2017-09-14T09:57:28.037Z,95054.31
2017-09-14T10:11:06.628Z,95016.13
2017-09-14T10:21:21.568Z,95006.16
2017-09-14T10:38:23.818Z,94978.44
2017-09-14T10:40:56.420Z,94980.23
2017-09-14T10:43:27.498Z,94966.55
2017-09-14T11:18:34.221Z,94914.84
2017-09-14T11:21:05.716Z,94912.51
2017-09-14T11:40:13.215Z,94878.06
2017-09-14T12:34:16.167Z,94785.67
2017-09-14T13:02:43.062Z,94753.91
2017-09-14T13:32:50.663Z,94699.91
2017-09-14T15:16:01.395Z,94612.56
2017-09-14T15:45:07.646Z,94603.95
2017-09-14T15:55:39.190Z,94607.00
2017-09-14T16:27:08.343Z,94596.50
2017-09-14T16:32:26.239Z,94594.83
2017-09-14T16:37:31.905Z,94587.34
2017-09-14T16:40:04.090Z,94591.26
2017-09-14T16:43:22.291Z,94589.11
2017-09-14T16:57:13.424Z,94603.28
2017-09-14T17:05:02.092Z,94606.91
2017-09-14T17:07:33.832Z,94604.09
2017-09-14T17:10:05.102Z,94607.52
2017-09-14T17:15:15.071Z,94607.56
2017-09-14T17:17:43.964Z,94617.63
2017-09-14T17:20:38.836Z,94618.77
2017-09-14T17:23:08.010Z,94627.06
2017-09-14T17:25:43.403Z,94622.25
2017-09-14T17:28:12.244Z,94623.02
2017-09-14T17:33:15.312Z,94628.45
2017-09-14T17:35:44.741Z,94624.62
2017-09-14T17:38:13.938Z,94627.48
2017-09-14T17:40:41.885Z,94629.95
2017-09-14T17:43:16.147Z,94635.45
2017-09-14T17:48:17.197Z,94638.44
2017-09-14T17:50:46.500Z,94637.88
2017-09-14T17:53:16.656Z,94640.69
2017-09-14T17:55:44.743Z,94643.84
2017-09-14T17:58:12.966Z,94654.89
2017-09-14T18:00:41.050Z,94654.81
2017-09-14T18:05:42.769Z,94659.63
2017-09-14T18:08:11.451Z,94652.85
2017-09-14T18:10:39.561Z,94653.76
2017-09-14T18:13:08.641Z,94646.70
2017-09-14T18:15:36.982Z,94652.80
2017-09-14T18:18:16.452Z,94649.38
2017-09-14T18:20:58.309Z,94652.66
2017-09-14T18:23:32.078Z,94657.61
2017-09-14T18:31:29.762Z,94660.86
2017-09-14T18:34:02.164Z,94663.59
2017-09-14T18:36:32.574Z,94658.05
2017-09-14T18:39:01.143Z,94661.82
2017-09-14T18:41:32.712Z,94662.58
2017-09-14T18:44:03.019Z,94665.67
2017-09-14T18:46:31.755Z,94667.59
2017-09-14T18:48:59.621Z,94669.30
2017-09-14T18:51:34.561Z,94677.55
2017-09-14T18:54:05.345Z,94675.45
2017-09-14T18:56:37.830Z,94677.22
2017-09-14T18:59:06.088Z,94680.84
2017-09-14T19:01:49.161Z,94676.08
2017-09-14T19:04:26.351Z,94672.84
2017-09-14T19:06:58.547Z,94680.75
2017-09-14T19:16:14.841Z,94683.17
2017-09-14T19:19:02.373Z,94685.89
2017-09-14T19:26:45.039Z,94689.80
2017-09-14T19:31:47.497Z,94694.80
2017-09-14T19:34:22.603Z,94696.14
2017-09-14T19:36:54.815Z,94694.42
2017-09-14T19:39:26.240Z,94700.72
2017-09-14T19:41:59.623Z,94702.28
2017-09-14T19:44:38.558Z,94704.80
2017-09-14T19:47:08.833Z,94704.42
2017-09-14T20:09:52.698Z,94701.93
2017-09-14T20:12:26.713Z,94711.23
2017-09-14T20:17:38.577Z,94707.70
2017-09-14T20:22:59.315Z,94713.63
2017-09-14T20:28:27.568Z,94722.08
2017-09-14T20:33:42.784Z,94725.95
2017-09-14T20:36:33.411Z,94722.39
2017-09-14T20:50:38.654Z,94726.81
2017-09-14T21:09:33.693Z,94729.22
2017-09-14T21:14:55.198Z,94726.30
2017-09-14T21:17:35.518Z,94725.08
2017-09-14T21:25:24.555Z,94725.20
2017-09-14T21:33:18.480Z,94726.72
2017-09-14T21:41:29.254Z,94714.13
2017-09-14T21:46:39.030Z,94713.26
2017-09-14T21:49:08.410Z,94706.11
2017-09-14T21:51:42.149Z,94709.95
2017-09-14T21:54:16.535Z,94709.61
2017-09-14T21:56:51.826Z,94715.00
2017-09-14T21:59:32.112Z,94714.44
2017-09-14T22:02:00.567Z,94712.80
2017-09-14T22:04:37.196Z,94704.84
2017-09-14T22:20:12.134Z,94720.88
2017-09-14T22:22:51.859Z,94717.50
2017-09-14T22:28:22.295Z,94724.41
2017-09-14T22:30:58.875Z,94723.88
2017-09-14T22:33:29.127Z,94721.78
2017-09-14T22:36:13.091Z,94717.33
2017-09-14T22:38:46.905Z,94718.66
2017-09-14T22:41:23.761Z,94717.75
2017-09-14T22:49:29.724Z,94723.59
2017-09-14T22:57:34.709Z,94720.62
2017-09-14T23:02:53.547Z,94719.96
2017-09-14T23:05:32.755Z,94726.08
2017-09-14T23:08:10.233Z,94723.45
2017-09-14T23:10:59.497Z,94724.02
2017-09-14T23:13:35.832Z,94727.10
2017-09-14T23:16:06.187Z,94730.77
2017-09-14T23:21:24.126Z,94719.78
2017-09-14T23:24:00.263Z,94723.62
2017-09-14T23:26:34.739Z,94724.41
2017-09-14T23:29:12.348Z,94719.66
2017-09-14T23:34:17.970Z,94727.27
2017-09-14T23:36:50.139Z,94728.06
2017-09-14T23:39:18.638Z,94725.81
2017-09-14T23:41:46.771Z,94723.38
2017-09-14T23:44:23.567Z,94726.45
2017-09-14T23:47:14.196Z,94726.27
2017-09-14T23:49:46.493Z,94725.73
2017-09-14T23:52:25.261Z,94719.69
2017-09-14T23:55:02.833Z,94723.33
2017-09-14T23:57:39.432Z,94722.56
