createdAt,value
2023-05-22T00:00:15.533Z,55.10
2023-05-22T00:02:43.667Z,55.12
2023-05-22T00:05:14.970Z,55.14
2023-05-22T00:07:46.171Z,55.24
2023-05-22T00:10:13.136Z,55.20
2023-05-22T00:12:39.918Z,55.23
2023-05-22T00:15:07.265Z,55.36
2023-05-22T00:17:34.394Z,55.36
2023-05-22T00:20:08.079Z,55.37
2023-05-22T00:22:35.684Z,55.43
2023-05-22T00:25:07.215Z,55.45
2023-05-22T00:27:34.144Z,55.43
2023-05-22T00:30:01.506Z,55.41
2023-05-22T00:32:28.942Z,55.47
2023-05-22T00:34:55.894Z,55.56
2023-05-22T00:37:23.229Z,55.56
2023-05-22T00:39:50.058Z,55.69
2023-05-22T00:42:18.148Z,55.65
2023-05-22T00:44:44.914Z,55.68
2023-05-22T00:47:11.816Z,55.74
2023-05-22T00:49:38.580Z,55.75
2023-05-22T00:52:05.811Z,55.72
2023-05-22T00:54:32.945Z,55.85
2023-05-22T00:57:01.541Z,55.95
2023-05-22T00:59:29.565Z,55.93
2023-05-22T01:01:57.420Z,55.96
2023-05-22T01:04:25.291Z,56.08
2023-05-22T01:06:53.747Z,56.10
2023-05-22T01:09:20.759Z,56.16
2023-05-22T01:12:07.215Z,56.22
2023-05-22T01:14:44.227Z,56.33
2023-05-22T01:17:23.598Z,56.34
2023-05-22T01:20:02.083Z,56.39
2023-05-22T01:22:47.661Z,56.39
2023-05-22T01:25:17.612Z,56.52
2023-05-22T01:28:09.060Z,56.55
2023-05-22T01:31:08.217Z,56.53
2023-05-22T01:33:45.997Z,56.59
2023-05-22T01:36:20.398Z,56.60
2023-05-22T01:38:47.927Z,56.64
2023-05-22T01:41:16.249Z,56.71
2023-05-22T01:43:43.490Z,56.84
2023-05-22T01:46:10.362Z,56.89
2023-05-22T01:48:37.141Z,56.87
2023-05-22T01:51:12.082Z,56.91
2023-05-22T01:53:55.699Z,56.95
2023-05-22T01:56:57.034Z,57.00
2023-05-22T01:59:33.389Z,57.07
2023-05-22T02:02:07.770Z,57.17
2023-05-22T02:04:39.769Z,57.15
2023-05-22T02:07:07.297Z,57.19
2023-05-22T02:09:35.435Z,57.20
2023-05-22T02:12:03.047Z,57.18
2023-05-22T02:14:30.320Z,57.28
2023-05-22T02:16:58.211Z,57.32
2023-05-22T02:19:25.091Z,57.32
2023-05-22T02:21:51.939Z,57.28
2023-05-22T02:24:18.814Z,57.39
2023-05-22T02:26:45.792Z,57.30
2023-05-22T02:29:13.426Z,57.28
2023-05-22T02:31:40.467Z,57.37
2023-05-22T02:34:07.312Z,57.43
2023-05-22T02:36:34.102Z,57.41
2023-05-22T02:39:00.924Z,57.43
2023-05-22T02:41:27.741Z,57.42
2023-05-22T02:43:54.540Z,57.44
2023-05-22T02:46:21.331Z,57.42
2023-05-22T02:48:48.199Z,57.49
2023-05-22T02:51:15.055Z,57.49
2023-05-22T02:53:41.927Z,57.58
2023-05-22T02:56:10.813Z,57.65
2023-05-22T02:58:38.416Z,57.60
2023-05-22T03:01:09.186Z,57.59
2023-05-22T03:03:36.675Z,57.61
2023-05-22T03:06:04.244Z,57.64
2023-05-22T03:08:31.734Z,57.60
2023-05-22T03:10:59.736Z,57.62
2023-05-22T03:13:26.698Z,57.63
2023-05-22T03:15:53.677Z,57.70
2023-05-22T03:18:21.762Z,57.72
2023-05-22T03:20:48.629Z,57.61
2023-05-22T03:23:15.540Z,57.67
2023-05-22T03:25:42.463Z,57.70
2023-05-22T03:28:09.439Z,57.72
2023-05-22T03:30:36.201Z,57.77
2023-05-22T03:33:03.052Z,57.76
2023-05-22T03:35:29.917Z,57.81
2023-05-22T03:37:56.689Z,57.83
2023-05-22T03:40:23.460Z,57.87
2023-05-22T03:42:50.206Z,57.99
2023-05-22T03:45:17.006Z,57.96
2023-05-22T03:47:43.863Z,57.96
2023-05-22T03:50:11.081Z,58.08
2023-05-22T03:52:38.247Z,58.03
2023-05-22T03:55:06.318Z,58.19
2023-05-22T03:57:33.076Z,58.24
2023-05-22T04:00:09.815Z,58.19
2023-05-22T04:02:38.930Z,58.27
2023-05-22T04:05:09.991Z,58.25
2023-05-22T04:07:37.156Z,58.22
2023-05-22T04:10:05.198Z,58.23
2023-05-22T04:12:32.106Z,58.12
2023-05-22T04:14:58.934Z,58.05
2023-05-22T04:17:32.772Z,57.99
2023-05-22T04:20:00.665Z,57.82
2023-05-22T04:22:27.935Z,57.83
2023-05-22T04:24:54.712Z,57.71
2023-05-22T04:27:22.752Z,57.69
2023-05-22T04:29:50.530Z,57.63
2023-05-22T04:32:24.131Z,57.47
2023-05-22T04:34:51.200Z,57.38
2023-05-22T04:37:20.305Z,57.30
2023-05-22T04:39:47.439Z,57.20
2023-05-22T04:42:14.610Z,57.12
2023-05-22T04:44:42.079Z,57.06
2023-05-22T04:47:14.408Z,57.00
2023-05-22T04:49:42.615Z,56.95
2023-05-22T04:52:11.640Z,56.92
2023-05-22T04:54:43.331Z,56.87
2023-05-22T04:57:10.228Z,56.86
2023-05-22T04:59:40.117Z,56.83
2023-05-22T05:02:07.200Z,56.84
2023-05-22T05:04:34.533Z,56.74
2023-05-22T05:07:02.489Z,56.67
2023-05-22T05:09:29.598Z,56.68
2023-05-22T05:11:56.469Z,56.46
2023-05-22T05:14:23.260Z,56.18
2023-05-22T05:16:51.877Z,55.95
2023-05-22T05:19:21.521Z,55.72
2023-05-22T05:21:49.431Z,55.65
2023-05-22T05:24:19.520Z,55.58
2023-05-22T05:26:46.333Z,55.47
2023-05-22T05:29:13.791Z,55.38
2023-05-22T05:31:40.828Z,55.40
2023-05-22T05:34:07.765Z,55.42
2023-05-22T05:36:34.719Z,55.47
2023-05-22T05:39:01.649Z,55.50
2023-05-22T05:41:28.466Z,55.50
2023-05-22T05:43:57.543Z,55.54
2023-05-22T05:46:24.442Z,55.65
2023-05-22T05:48:52.336Z,55.69
2023-05-22T05:51:20.359Z,55.63
2023-05-22T05:53:47.129Z,55.89
2023-05-22T05:56:13.967Z,55.86
2023-05-22T05:58:40.724Z,55.95
2023-05-22T06:01:07.676Z,55.98
2023-05-22T06:03:34.962Z,55.87
2023-05-22T06:06:03.550Z,55.95
2023-05-22T06:08:32.300Z,56.08
2023-05-22T06:10:59.202Z,55.99
2023-05-22T06:13:26.006Z,55.96
2023-05-22T06:15:52.855Z,55.91
2023-05-22T06:18:19.656Z,55.89
2023-05-22T06:20:46.586Z,55.86
2023-05-22T06:23:13.424Z,55.77
2023-05-22T06:25:40.197Z,55.85
2023-05-22T06:28:06.970Z,55.86
2023-05-22T06:30:43.430Z,55.77
2023-05-22T06:33:10.478Z,55.75
2023-05-22T06:35:37.373Z,55.76
2023-05-22T06:38:04.208Z,55.59
2023-05-22T06:40:31.108Z,55.40
2023-05-22T06:42:59.343Z,55.45
2023-05-22T06:45:26.083Z,55.30
2023-05-22T06:47:54.232Z,55.22
2023-05-22T06:50:22.194Z,55.15
2023-05-22T06:52:49.429Z,55.11
2023-05-22T06:55:16.696Z,55.09
2023-05-22T06:57:43.510Z,55.02
2023-05-22T07:00:12.914Z,54.90
2023-05-22T07:02:40.185Z,54.83
2023-05-22T07:05:07.625Z,54.82
2023-05-22T07:07:34.731Z,54.78
2023-05-22T07:10:01.558Z,54.60
2023-05-22T07:12:29.738Z,54.47
2023-05-22T07:14:57.888Z,54.30
2023-05-22T07:17:24.804Z,54.26
2023-05-22T07:19:51.718Z,54.15
2023-05-22T07:22:18.448Z,54.21
2023-05-22T07:24:46.415Z,54.02
2023-05-22T07:27:13.583Z,54.01
2023-05-22T07:29:40.383Z,53.85
2023-05-22T07:32:08.441Z,53.76
2023-05-22T07:34:35.275Z,53.71
2023-05-22T07:37:08.995Z,53.58
2023-05-22T07:39:35.784Z,53.51
2023-05-22T07:42:03.174Z,53.43
2023-05-22T07:44:30.050Z,53.32
2023-05-22T07:46:57.631Z,53.22
2023-05-22T07:49:25.418Z,53.19
2023-05-22T07:51:52.680Z,53.13
2023-05-22T07:54:19.518Z,52.99
2023-05-22T07:56:46.315Z,52.88
2023-05-22T07:59:13.509Z,52.80
2023-05-22T08:01:41.851Z,52.68
2023-05-22T08:04:09.061Z,52.62
2023-05-22T08:06:36.267Z,52.51
2023-05-22T08:09:04.916Z,52.42
2023-05-22T08:11:31.848Z,52.32
2023-05-22T08:13:58.623Z,52.19
2023-05-22T08:16:26.076Z,52.11
2023-05-22T08:18:53.073Z,52.02
2023-05-22T08:21:19.810Z,51.91
2023-05-22T08:23:46.615Z,51.78
2023-05-22T08:26:14.651Z,51.68
2023-05-22T08:28:44.275Z,51.64
2023-05-22T08:31:12.233Z,51.54
2023-05-22T08:33:39.836Z,51.45
2023-05-22T08:36:06.938Z,51.33
2023-05-22T08:38:34.092Z,51.20
2023-05-22T08:41:01.321Z,51.13
2023-05-22T08:43:28.717Z,51.10
2023-05-22T08:46:06.206Z,51.08
2023-05-22T08:48:33.493Z,51.07
2023-05-22T08:51:05.924Z,51.05
2023-05-22T08:53:37.263Z,51.01
2023-05-22T08:56:06.854Z,50.96
2023-05-22T08:58:36.151Z,50.95
2023-05-22T09:01:04.533Z,50.90
2023-05-22T09:03:32.938Z,50.86
2023-05-22T09:06:01.282Z,50.81
2023-05-22T09:08:29.058Z,50.75
2023-05-22T09:10:56.487Z,50.77
2023-05-22T09:13:31.041Z,50.65
2023-05-22T09:16:10.010Z,50.58
2023-05-22T09:18:41.278Z,50.52
2023-05-22T09:21:21.670Z,50.49
2023-05-22T09:24:01.280Z,50.38
2023-05-22T09:26:32.976Z,50.32
2023-05-22T09:29:00.242Z,50.25
2023-05-22T09:31:29.418Z,50.21
2023-05-22T09:33:56.472Z,50.21
2023-05-22T09:36:31.303Z,50.10
2023-05-22T09:39:00.606Z,49.98
2023-05-22T09:41:30.567Z,49.93
2023-05-22T09:43:58.682Z,49.84
2023-05-22T09:46:26.657Z,49.77
2023-05-22T09:48:54.251Z,49.68
2023-05-22T09:51:26.637Z,49.58
2023-05-22T09:54:03.464Z,49.54
2023-05-22T09:56:39.302Z,49.46
2023-05-22T09:59:09.533Z,49.33
2023-05-22T10:01:38.993Z,49.27
2023-05-22T10:04:10.392Z,49.24
2023-05-22T10:06:38.445Z,49.21
2023-05-22T10:09:10.669Z,49.11
2023-05-22T10:11:38.248Z,49.04
2023-05-22T10:14:05.494Z,48.96
2023-05-22T10:16:36.510Z,48.89
2023-05-22T10:19:03.597Z,48.77
2023-05-22T10:21:32.102Z,48.61
2023-05-22T10:24:02.170Z,48.49
2023-05-22T10:26:30.181Z,48.45
2023-05-22T10:29:02.887Z,48.51
2023-05-22T10:31:42.306Z,48.29
2023-05-22T10:34:13.070Z,48.03
2023-05-22T10:37:13.145Z,47.84
2023-05-22T10:40:02.070Z,47.69
2023-05-22T10:42:32.355Z,47.49
2023-05-22T10:45:03.860Z,47.49
2023-05-22T10:47:33.497Z,47.51
2023-05-22T10:50:11.533Z,47.46
2023-05-22T10:52:40.238Z,47.43
2023-05-22T10:55:11.232Z,47.36
2023-05-22T10:57:39.797Z,47.33
2023-05-22T11:00:12.477Z,47.34
2023-05-22T11:02:44.704Z,47.21
2023-05-22T11:05:25.751Z,47.04
2023-05-22T11:07:52.583Z,46.99
2023-05-22T11:10:51.901Z,46.91
2023-05-22T11:13:18.844Z,46.80
2023-05-22T11:15:46.828Z,46.74
2023-05-22T11:18:16.864Z,46.68
2023-05-22T11:20:44.461Z,46.49
2023-05-22T11:23:11.666Z,46.35
2023-05-22T11:25:41.264Z,46.37
2023-05-22T11:28:10.489Z,46.32
2023-05-22T11:30:38.176Z,46.27
2023-05-22T11:33:06.639Z,46.26
2023-05-22T11:35:34.060Z,46.08
2023-05-22T11:38:05.239Z,45.82
2023-05-22T11:40:32.099Z,45.78
2023-05-22T11:42:58.956Z,45.75
2023-05-22T11:45:26.995Z,45.78
2023-05-22T11:47:53.920Z,45.66
2023-05-22T11:50:33.454Z,45.55
2023-05-22T11:53:08.316Z,45.53
2023-05-22T11:55:35.737Z,45.46
2023-05-22T11:58:02.918Z,45.46
2023-05-22T12:00:31.793Z,45.47
2023-05-22T12:02:59.002Z,45.47
2023-05-22T12:05:25.988Z,45.38
2023-05-22T12:07:53.048Z,45.34
2023-05-22T12:10:20.021Z,45.22
2023-05-22T12:12:48.162Z,45.24
2023-05-22T12:15:20.242Z,45.07
2023-05-22T12:17:47.149Z,45.15
2023-05-22T12:20:17.196Z,45.10
2023-05-22T12:22:44.218Z,44.96
2023-05-22T12:25:17.627Z,44.97
2023-05-22T12:27:47.834Z,45.02
2023-05-22T12:30:15.943Z,44.98
2023-05-22T12:32:50.749Z,44.60
2023-05-22T12:35:18.659Z,44.46
2023-05-22T12:37:49.872Z,44.52
2023-05-22T12:40:16.768Z,44.34
2023-05-22T12:42:45.054Z,44.31
2023-05-22T12:45:13.349Z,44.22
2023-05-22T12:47:40.257Z,44.13
2023-05-22T12:50:07.949Z,43.93
2023-05-22T12:52:35.960Z,44.06
2023-05-22T12:55:02.809Z,43.66
2023-05-22T12:57:29.594Z,43.44
2023-05-22T12:59:56.383Z,43.46
2023-05-22T13:02:23.177Z,43.37
2023-05-22T13:04:49.991Z,42.97
2023-05-22T13:07:16.796Z,42.61
2023-05-22T13:09:43.592Z,42.58
2023-05-22T13:12:11.272Z,42.74
2023-05-22T13:14:40.463Z,42.72
2023-05-22T13:17:07.575Z,42.77
2023-05-22T13:19:34.653Z,42.20
2023-05-22T13:22:01.640Z,42.12
2023-05-22T13:24:28.450Z,42.02
2023-05-22T13:26:55.378Z,41.98
2023-05-22T13:29:22.117Z,42.15
2023-05-22T13:31:48.954Z,41.92
2023-05-22T13:34:16.093Z,42.01
2023-05-22T13:36:43.090Z,41.74
2023-05-22T13:39:09.936Z,41.36
2023-05-22T13:41:36.733Z,41.86
2023-05-22T13:44:03.600Z,41.38
2023-05-22T13:46:30.420Z,41.63
2023-05-22T13:48:57.173Z,41.63
2023-05-22T13:51:24.119Z,41.33
2023-05-22T13:53:50.921Z,41.21
2023-05-22T13:56:17.699Z,40.81
2023-05-22T13:58:44.499Z,40.97
2023-05-22T14:01:11.255Z,40.65
2023-05-22T14:03:38.409Z,40.33
2023-05-22T14:06:05.859Z,40.18
2023-05-22T14:08:33.001Z,40.08
2023-05-22T14:11:00.169Z,40.12
2023-05-22T14:13:26.935Z,39.91
2023-05-22T14:15:53.714Z,39.97
2023-05-22T14:18:20.572Z,40.02
2023-05-22T14:20:47.410Z,39.88
2023-05-22T14:23:14.987Z,39.73
2023-05-22T14:25:43.115Z,40.02
2023-05-22T14:28:13.948Z,39.88
2023-05-22T14:30:40.998Z,39.70
2023-05-22T14:33:08.370Z,39.37
2023-05-22T14:35:35.384Z,39.33
2023-05-22T14:38:02.259Z,39.22
2023-05-22T14:40:29.089Z,39.14
2023-05-22T14:42:55.932Z,39.06
2023-05-22T14:45:22.806Z,38.93
2023-05-22T14:47:49.857Z,38.69
2023-05-22T14:50:20.349Z,38.51
2023-05-22T14:52:49.253Z,38.37
2023-05-22T14:55:16.947Z,38.09
2023-05-22T14:57:43.922Z,38.15
2023-05-22T15:00:12.178Z,38.09
2023-05-22T15:02:39.427Z,38.04
2023-05-22T15:05:07.366Z,38.13
2023-05-22T15:10:05.501Z,38.00
2023-05-22T15:12:32.645Z,37.77
2023-05-22T15:14:59.446Z,37.84
2023-05-22T15:17:26.388Z,37.81
2023-05-22T15:19:53.179Z,37.71
2023-05-22T15:22:20.334Z,37.63
2023-05-22T15:24:48.256Z,37.69
2023-05-22T15:27:15.059Z,37.91
2023-05-22T15:29:42.002Z,37.89
2023-05-22T15:32:09.231Z,38.08
2023-05-22T15:34:36.112Z,38.03
2023-05-22T15:37:02.964Z,38.10
2023-05-22T15:39:29.772Z,38.08
2023-05-22T15:42:05.847Z,37.65
2023-05-22T15:44:33.473Z,37.57
2023-05-22T15:47:00.406Z,37.57
2023-05-22T15:49:30.207Z,37.67
2023-05-22T15:51:58.347Z,37.80
2023-05-22T15:54:25.278Z,38.01
2023-05-22T15:56:52.128Z,38.04
2023-05-22T15:59:18.914Z,38.27
2023-05-22T16:01:45.884Z,38.59
2023-05-22T16:04:12.763Z,38.23
2023-05-22T16:06:39.554Z,37.86
2023-05-22T16:09:06.385Z,37.84
2023-05-22T16:11:33.631Z,38.04
2023-05-22T16:14:00.468Z,38.15
2023-05-22T16:16:27.253Z,38.41
2023-05-22T16:18:54.134Z,38.68
2023-05-22T16:21:21.021Z,38.93
2023-05-22T16:23:47.820Z,39.42
2023-05-22T16:26:15.029Z,39.75
2023-05-22T16:28:41.805Z,40.10
2023-05-22T16:31:08.633Z,40.47
2023-05-22T16:33:37.487Z,40.85
2023-05-22T16:36:04.675Z,41.21
2023-05-22T16:38:31.523Z,41.37
2023-05-22T16:40:58.775Z,41.94
2023-05-22T16:43:25.648Z,41.74
2023-05-22T16:45:52.419Z,41.78
2023-05-22T16:48:19.437Z,42.16
2023-05-22T16:50:46.807Z,42.68
2023-05-22T16:55:45.649Z,42.14
2023-05-22T16:58:14.174Z,42.14
2023-05-22T17:00:41.483Z,43.28
2023-05-22T17:03:09.939Z,43.50
2023-05-22T17:05:37.911Z,43.72
2023-05-22T17:08:05.149Z,43.96
2023-05-22T17:10:32.134Z,44.08
2023-05-22T17:12:59.016Z,44.29
2023-05-22T17:15:25.953Z,44.46
2023-05-22T17:17:52.990Z,44.48
2023-05-22T17:20:23.174Z,44.58
2023-05-22T17:22:50.854Z,44.63
2023-05-22T17:26:05.993Z,44.77
2023-05-22T17:28:33.500Z,44.83
2023-05-22T17:31:00.876Z,44.87
2023-05-22T17:33:27.936Z,44.94
2023-05-22T17:35:54.919Z,44.88
2023-05-22T17:38:22.143Z,45.06
2023-05-22T17:40:49.467Z,45.10
2023-05-22T17:43:19.057Z,45.17
2023-05-22T17:45:54.832Z,45.24
2023-05-22T17:48:23.785Z,45.35
2023-05-22T17:50:52.161Z,45.42
2023-05-22T17:53:22.528Z,45.54
2023-05-22T17:55:51.037Z,45.65
2023-05-22T17:58:19.619Z,45.88
2023-05-22T18:00:48.808Z,46.03
2023-05-22T18:03:22.896Z,46.13
2023-05-22T18:05:50.779Z,46.15
2023-05-22T18:08:19.179Z,46.29
2023-05-22T18:10:46.110Z,46.38
2023-05-22T18:13:13.261Z,46.49
2023-05-22T18:15:40.792Z,46.64
2023-05-22T18:18:07.994Z,46.79
2023-05-22T18:20:35.154Z,46.93
2023-05-22T18:23:02.092Z,46.99
2023-05-22T18:25:29.536Z,47.20
2023-05-22T18:27:57.098Z,47.30
2023-05-22T18:30:24.659Z,47.52
2023-05-22T18:32:51.890Z,47.68
2023-05-22T18:35:18.982Z,47.74
2023-05-22T18:37:46.455Z,47.87
2023-05-22T18:40:13.681Z,48.06
2023-05-22T18:42:40.961Z,48.13
2023-05-22T18:45:08.683Z,48.28
2023-05-22T18:47:35.710Z,48.39
2023-05-22T18:50:04.490Z,48.59
2023-05-22T18:52:31.670Z,48.65
2023-05-22T18:54:58.565Z,48.79
2023-05-22T18:57:25.737Z,48.88
2023-05-22T18:59:53.508Z,48.99
2023-05-22T19:02:22.084Z,49.16
2023-05-22T19:04:51.233Z,49.26
2023-05-22T19:07:21.928Z,49.28
2023-05-22T19:09:49.818Z,49.37
2023-05-22T19:12:17.774Z,49.51
2023-05-22T19:14:48.370Z,49.66
2023-05-22T19:17:16.442Z,49.68
2023-05-22T19:19:44.217Z,49.77
2023-05-22T19:22:12.410Z,49.88
2023-05-22T19:24:40.354Z,50.07
2023-05-22T19:27:08.091Z,50.21
2023-05-22T19:29:35.252Z,50.33
2023-05-22T19:32:04.244Z,50.43
2023-05-22T19:38:04.520Z,50.48
2023-05-22T19:40:55.295Z,50.60
2023-05-22T19:43:23.277Z,50.77
2023-05-22T19:45:50.972Z,50.82
2023-05-22T19:48:23.253Z,50.83
2023-05-22T19:51:00.101Z,50.95
2023-05-22T19:53:27.918Z,51.09
2023-05-22T19:55:57.199Z,51.26
2023-05-22T19:58:33.540Z,51.25
2023-05-22T20:01:09.993Z,51.21
2023-05-22T20:03:46.687Z,51.26
2023-05-22T20:06:33.189Z,51.27
2023-05-22T20:09:01.923Z,51.34
2023-05-22T20:11:38.442Z,51.44
2023-05-22T20:14:07.734Z,51.41
2023-05-22T20:16:38.222Z,51.40
2023-05-22T20:19:17.628Z,51.48
2023-05-22T20:21:49.029Z,51.65
2023-05-22T20:24:18.996Z,51.78
2023-05-22T20:26:45.903Z,51.84
2023-05-22T20:29:15.971Z,51.81
2023-05-22T20:31:43.077Z,51.90
2023-05-22T20:34:10.101Z,51.94
2023-05-22T20:36:37.123Z,52.00
2023-05-22T20:39:05.883Z,52.09
2023-05-22T20:41:35.800Z,52.00
2023-05-22T20:44:02.780Z,52.11
2023-05-22T20:46:29.821Z,52.22
2023-05-22T20:48:58.440Z,52.23
2023-05-22T20:51:32.742Z,52.28
2023-05-22T20:54:00.061Z,52.34
2023-05-22T20:56:27.547Z,52.30
2023-05-22T20:58:57.272Z,52.40
2023-05-22T21:01:25.096Z,52.38
2023-05-22T21:03:56.489Z,52.47
2023-05-22T21:06:23.619Z,52.46
2023-05-22T21:08:52.514Z,52.55
2023-05-22T21:11:21.029Z,52.63
2023-05-22T21:13:47.892Z,52.66
2023-05-22T21:16:14.731Z,52.69
2023-05-22T21:18:41.537Z,52.74
2023-05-22T21:21:08.349Z,52.84
2023-05-22T21:23:35.240Z,52.83
2023-05-22T21:26:02.684Z,52.85
2023-05-22T21:28:29.611Z,53.00
2023-05-22T21:30:56.529Z,53.02
2023-05-22T21:33:23.378Z,53.07
2023-05-22T21:35:50.202Z,53.13
2023-05-22T21:38:17.056Z,53.11
2023-05-22T21:40:44.023Z,53.20
2023-05-22T21:43:10.874Z,53.20
2023-05-22T21:45:38.931Z,53.22
2023-05-22T21:48:05.918Z,53.24
2023-05-22T21:50:32.924Z,53.30
2023-05-22T21:52:59.762Z,53.31
2023-05-22T21:55:26.583Z,53.38
2023-05-22T21:57:53.411Z,53.38
2023-05-22T22:00:20.213Z,53.39
2023-05-22T22:02:47.254Z,53.49
2023-05-22T22:05:14.204Z,53.54
2023-05-22T22:07:41.217Z,53.57
2023-05-22T22:10:08.295Z,53.57
2023-05-22T22:12:35.250Z,53.63
2023-05-22T22:15:02.488Z,53.65
2023-05-22T22:17:30.192Z,53.69
2023-05-22T22:19:57.704Z,53.72
2023-05-22T22:22:25.064Z,53.72
2023-05-22T22:24:51.979Z,53.76
2023-05-22T22:27:19.821Z,53.76
2023-05-22T22:29:49.602Z,53.81
2023-05-22T22:32:17.432Z,53.88
2023-05-22T22:34:45.432Z,53.92
2023-05-22T22:37:14.017Z,53.90
2023-05-22T22:39:41.019Z,53.94
2023-05-22T22:42:08.038Z,53.99
2023-05-22T22:44:34.974Z,54.00
2023-05-22T22:47:02.302Z,54.06
2023-05-22T22:49:29.320Z,54.16
2023-05-22T22:51:56.605Z,54.21
2023-05-22T22:54:24.233Z,54.25
2023-05-22T22:56:51.570Z,54.26
2023-05-22T22:59:18.487Z,54.28
2023-05-22T23:01:45.559Z,54.27
2023-05-22T23:04:13.687Z,54.31
2023-05-22T23:06:43.253Z,54.38
2023-05-22T23:09:11.216Z,54.36
2023-05-22T23:11:38.839Z,54.40
2023-05-22T23:14:07.752Z,54.43
2023-05-22T23:16:36.466Z,54.46
2023-05-22T23:19:07.478Z,54.50
2023-05-22T23:21:35.359Z,54.51
2023-05-22T23:24:06.708Z,54.54
2023-05-22T23:26:34.032Z,54.51
2023-05-22T23:29:01.374Z,54.54
2023-05-22T23:31:30.621Z,54.54
2023-05-22T23:33:58.243Z,54.45
2023-05-22T23:36:25.700Z,54.51
2023-05-22T23:38:52.481Z,54.44
2023-05-22T23:41:19.285Z,54.59
2023-05-22T23:43:46.654Z,54.57
2023-05-22T23:46:14.234Z,54.61
2023-05-22T23:48:42.334Z,54.68
2023-05-22T23:51:09.861Z,54.66
2023-05-22T23:53:37.104Z,54.74
2023-05-22T23:56:04.859Z,54.79
2023-05-22T23:58:32.254Z,54.83
