createdAt,value
2016-06-08T00:00:00.884Z,84.9
2016-06-08T00:00:04.790Z,84.5
2016-06-08T00:00:07.728Z,84.6
2016-06-08T00:00:10.665Z,84.6
2016-06-08T00:00:13.618Z,84.8
2016-06-08T00:00:17.386Z,85
2016-06-08T00:00:20.324Z,84.9
2016-06-08T00:00:23.245Z,84.6
2016-06-08T00:00:26.183Z,84.9
2016-06-08T00:00:30.105Z,85
2016-06-08T00:00:33.074Z,85
2016-06-08T00:00:36.011Z,85
2016-06-08T00:00:38.933Z,84.6
2016-06-08T00:00:42.855Z,84.9
2016-06-08T00:00:45.792Z,85
2016-06-08T00:00:48.714Z,85
2016-06-08T00:00:51.652Z,85
2016-06-08T00:00:55.558Z,85
2016-06-08T00:00:58.511Z,85
2016-06-08T00:01:01.449Z,85
2016-06-08T00:01:04.402Z,85.1
2016-06-08T00:01:08.324Z,85
2016-06-08T00:01:11.261Z,85
2016-06-08T00:01:14.199Z,85
2016-06-08T00:01:17.124Z,84.6
2016-06-08T00:01:21.062Z,84.9
2016-06-08T00:01:23.999Z,84.9
2016-06-08T00:01:26.937Z,84.6
2016-06-08T00:01:29.874Z,84.7
2016-06-08T00:01:33.781Z,84.8
2016-06-08T00:01:36.734Z,84.5
2016-06-08T00:01:39.671Z,84.8
2016-06-08T00:01:42.609Z,84.8
2016-06-08T00:01:46.390Z,84.9
2016-06-08T00:01:49.343Z,84.8
2016-06-08T00:01:52.296Z,84.8
2016-06-08T00:01:55.234Z,84.6
2016-06-08T00:01:59.156Z,84.6
2016-06-08T00:02:02.593Z,84.6
2016-06-08T00:02:05.531Z,84.6
2016-06-08T00:02:09.453Z,84.2
2016-06-08T00:02:12.328Z,84.7
2016-06-08T00:02:15.124Z,84.6
2016-06-08T00:02:18.064Z,84.7
2016-06-08T00:02:21.986Z,84.8
2016-06-08T00:02:24.923Z,84.8
2016-06-08T00:02:27.876Z,84.7
2016-06-08T00:02:30.830Z,84.7
2016-06-08T00:02:34.876Z,84.8
2016-06-08T00:02:37.814Z,84.8
2016-06-08T00:02:41.142Z,84.8
2016-06-08T00:02:45.095Z,84.9
2016-06-08T00:02:48.033Z,84.8
2016-06-08T00:02:50.986Z,84.6
2016-06-08T00:02:53.939Z,84.8
2016-06-08T00:02:57.876Z,84.8
2016-06-08T00:03:00.830Z,84.6
2016-06-08T00:03:03.767Z,84.6
2016-06-08T00:03:06.705Z,84.7
2016-06-08T00:03:10.611Z,85.1
2016-06-08T00:03:13.564Z,84.7
2016-06-08T00:03:16.519Z,84.6
2016-06-08T00:03:19.457Z,84.9
2016-06-08T00:03:23.722Z,84.9
2016-06-08T00:03:26.675Z,84.9
2016-06-08T00:03:29.644Z,84.7
2016-06-08T00:03:32.582Z,84.3
2016-06-08T00:03:37.050Z,84.8
2016-06-08T00:03:39.988Z,84.6
2016-06-08T00:03:42.925Z,84.9
2016-06-08T00:03:46.832Z,84.8
2016-06-08T00:03:49.769Z,84.9
2016-06-08T00:03:52.722Z,84.8
2016-06-08T00:03:55.691Z,84.6
2016-06-08T00:04:00.238Z,84.6
2016-06-08T00:04:03.503Z,85
2016-06-08T00:04:06.644Z,85
2016-06-08T00:04:10.582Z,85
2016-06-08T00:04:13.519Z,85
2016-06-08T00:04:16.491Z,85
2016-06-08T00:04:19.413Z,85
2016-06-08T00:04:23.335Z,85
2016-06-08T00:04:26.272Z,84.7
2016-06-08T00:04:29.053Z,85
2016-06-08T00:04:31.991Z,85
2016-06-08T00:04:35.803Z,84.6
2016-06-08T00:04:38.741Z,85
2016-06-08T00:04:41.522Z,84.9
2016-06-08T00:04:44.460Z,84.7
2016-06-08T00:04:48.381Z,84.9
2016-06-08T00:04:51.319Z,84.8
2016-06-08T00:04:54.272Z,84.7
2016-06-08T00:04:57.069Z,84.9
2016-06-08T00:05:00.975Z,84.7
2016-06-08T00:05:03.928Z,84.6
2016-06-08T00:05:06.881Z,84.8
2016-06-08T00:05:09.819Z,84.8
2016-06-08T00:05:13.725Z,84.9
2016-06-08T00:05:16.666Z,84.5
2016-06-08T00:05:19.603Z,84.5
2016-06-08T00:05:22.541Z,84.6
2016-06-08T00:05:26.447Z,84.5
2016-06-08T00:05:29.384Z,84.5
2016-06-08T00:05:32.322Z,84.5
2016-06-08T00:05:34.963Z,84.6
2016-06-08T00:05:38.884Z,85
2016-06-08T00:05:41.806Z,84.9
2016-06-08T00:05:44.744Z,85
2016-06-08T00:05:47.681Z,84.7
2016-06-08T00:05:51.588Z,84.9
2016-06-08T00:05:54.525Z,85.1
2016-06-08T00:05:57.478Z,85.1
2016-06-08T00:06:00.259Z,84.6
2016-06-08T00:06:04.009Z,84.9
2016-06-08T00:06:06.963Z,84.7
2016-06-08T00:06:09.900Z,84.6
2016-06-08T00:06:12.838Z,84.8
2016-06-08T00:06:16.762Z,84.7
2016-06-08T00:06:19.700Z,84.7
2016-06-08T00:06:22.637Z,84.9
2016-06-08T00:06:25.559Z,84.9
2016-06-08T00:06:29.497Z,84.8
2016-06-08T00:06:32.434Z,84.6
2016-06-08T00:06:35.403Z,84.8
2016-06-08T00:06:38.341Z,84.7
2016-06-08T00:06:42.247Z,84.8
2016-06-08T00:06:45.184Z,84.7
2016-06-08T00:06:48.122Z,84.7
2016-06-08T00:06:51.059Z,84.8
2016-06-08T00:06:54.981Z,84.6
2016-06-08T00:06:57.919Z,84.7
2016-06-08T00:07:00.856Z,84.7
2016-06-08T00:07:03.794Z,84.6
2016-06-08T00:07:07.716Z,84.8
2016-06-08T00:07:10.653Z,84.5
2016-06-08T00:07:13.591Z,84.8
2016-06-08T00:07:16.530Z,84.5
2016-06-08T00:07:20.468Z,84.8
2016-06-08T00:07:23.405Z,84.8
2016-06-08T00:07:26.343Z,84.8
2016-06-08T00:07:29.296Z,84.8
2016-06-08T00:07:33.218Z,84.7
2016-06-08T00:07:36.171Z,84.9
2016-06-08T00:07:39.108Z,84.7
2016-06-08T00:07:42.046Z,84.8
2016-06-08T00:07:45.968Z,84.6
2016-06-08T00:07:48.749Z,84.8
2016-06-08T00:07:51.671Z,84.9
2016-06-08T00:07:54.608Z,85.1
2016-06-08T00:07:58.530Z,85.4
2016-06-08T00:08:01.468Z,85.4
2016-06-08T00:08:04.405Z,85.4
2016-06-08T00:08:07.343Z,85.5
2016-06-08T00:08:11.108Z,85.1
2016-06-08T00:08:14.046Z,85
2016-06-08T00:08:16.986Z,85.2
2016-06-08T00:08:19.799Z,85.6
2016-06-08T00:08:23.721Z,85.3
2016-06-08T00:08:26.658Z,85
2016-06-08T00:08:29.596Z,85.2
2016-06-08T00:08:32.533Z,85.2
2016-06-08T00:08:36.283Z,85.2
2016-06-08T00:08:39.221Z,85.4
2016-06-08T00:08:42.158Z,85.4
2016-06-08T00:08:45.111Z,85.3
2016-06-08T00:08:49.017Z,85.2
2016-06-08T00:08:51.971Z,85.4
2016-06-08T00:08:54.908Z,85.4
2016-06-08T00:08:57.846Z,85.2
2016-06-08T00:09:01.752Z,85.4
2016-06-08T00:09:04.549Z,85.4
2016-06-08T00:09:07.486Z,85.2
2016-06-08T00:09:10.424Z,85
2016-06-08T00:09:14.330Z,85.5
2016-06-08T00:09:17.270Z,85.4
2016-06-08T00:09:20.208Z,85.5
2016-06-08T00:09:23.145Z,85.3
2016-06-08T00:09:26.927Z,84.9
2016-06-08T00:09:29.849Z,84.9
2016-06-08T00:09:32.786Z,85
2016-06-08T00:09:35.724Z,84.6
2016-06-08T00:09:39.645Z,84.8
2016-06-08T00:09:42.583Z,84.8
2016-06-08T00:09:45.520Z,84.8
2016-06-08T00:09:48.458Z,84.8
2016-06-08T00:09:52.380Z,84.8
2016-06-08T00:09:55.317Z,84.8
2016-06-08T00:09:58.255Z,85
2016-06-08T00:10:01.192Z,85.1
2016-06-08T00:10:05.114Z,85
2016-06-08T00:10:07.895Z,84.9
2016-06-08T00:10:10.692Z,85.4
2016-06-08T00:10:13.630Z,85.3
2016-06-08T00:10:17.397Z,85.3
2016-06-08T00:10:20.335Z,84.9
2016-06-08T00:10:23.272Z,84.9
2016-06-08T00:10:26.226Z,85.1
2016-06-08T00:10:29.991Z,84.6
2016-06-08T00:10:32.944Z,84.6
2016-06-08T00:10:35.882Z,84.8
2016-06-08T00:10:38.804Z,84.6
2016-06-08T00:10:42.726Z,84.8
2016-06-08T00:10:45.663Z,84.5
2016-06-08T00:10:48.601Z,84.6
2016-06-08T00:10:51.538Z,84.5
2016-06-08T00:10:55.522Z,84.6
2016-06-08T00:10:59.288Z,85
2016-06-08T00:11:02.272Z,84.8
2016-06-08T00:11:07.101Z,84.8
2016-06-08T00:11:09.944Z,84.7
2016-06-08T00:11:13.132Z,84.7
2016-06-08T00:11:17.213Z,84.8
2016-06-08T00:11:20.166Z,85.1
2016-06-08T00:11:23.416Z,85.1
2016-06-08T00:11:27.869Z,84.8
2016-06-08T00:11:31.197Z,85.3
2016-06-08T00:11:33.994Z,85.3
2016-06-08T00:11:38.510Z,85.4
2016-06-08T00:11:41.838Z,85.4
2016-06-08T00:11:44.479Z,85
2016-06-08T00:11:48.260Z,85.5
2016-06-08T00:11:51.213Z,85.2
2016-06-08T00:11:54.650Z,85.4
2016-06-08T00:11:58.385Z,84.8
2016-06-08T00:12:01.947Z,85.1
2016-06-08T00:12:04.994Z,85.2
2016-06-08T00:12:09.369Z,85.7
2016-06-08T00:12:12.416Z,84.7
2016-06-08T00:12:15.777Z,85
2016-06-08T00:12:19.840Z,84.6
2016-06-08T00:12:22.809Z,84.6
2016-06-08T00:12:25.746Z,85
2016-06-08T00:12:28.684Z,84.7
2016-06-08T00:12:32.449Z,84.7
2016-06-08T00:12:35.387Z,85.6
2016-06-08T00:12:38.340Z,85.4
2016-06-08T00:12:41.277Z,85.4
2016-06-08T00:12:45.199Z,85.1
2016-06-08T00:12:47.981Z,85.4
2016-06-08T00:12:50.934Z,85.5
2016-06-08T00:12:53.871Z,85.3
2016-06-08T00:12:57.777Z,84.6
2016-06-08T00:13:00.715Z,84.5
2016-06-08T00:13:03.652Z,84.8
2016-06-08T00:13:06.434Z,84.6
2016-06-08T00:13:10.356Z,84.6
2016-06-08T00:13:13.293Z,84.5
2016-06-08T00:13:16.234Z,84.7
2016-06-08T00:13:19.234Z,84.5
2016-06-08T00:13:23.140Z,84.4
2016-06-08T00:13:26.077Z,84.6
2016-06-08T00:13:29.030Z,85.5
2016-06-08T00:13:31.968Z,85.4
2016-06-08T00:13:35.734Z,85.3
2016-06-08T00:13:38.671Z,85.3
2016-06-08T00:13:41.609Z,85.3
2016-06-08T00:13:44.530Z,85.2
2016-06-08T00:13:48.296Z,85.1
2016-06-08T00:13:51.234Z,85.1
2016-06-08T00:13:54.187Z,85.2
2016-06-08T00:13:57.124Z,85.2
2016-06-08T00:14:01.046Z,85.1
2016-06-08T00:14:03.984Z,85.2
2016-06-08T00:14:06.921Z,85.2
2016-06-08T00:14:09.702Z,85.3
2016-06-08T00:14:13.468Z,85.2
2016-06-08T00:14:16.252Z,85
2016-06-08T00:14:19.174Z,85.5
2016-06-08T00:14:22.112Z,85.5
2016-06-08T00:14:25.877Z,85.3
2016-06-08T00:14:28.815Z,85.2
2016-06-08T00:14:31.768Z,85.2
2016-06-08T00:14:34.705Z,85
2016-06-08T00:14:38.612Z,85.2
2016-06-08T00:14:41.549Z,85.4
2016-06-08T00:14:44.487Z,85.2
2016-06-08T00:14:47.424Z,85.2
2016-06-08T00:14:51.330Z,85.3
2016-06-08T00:14:54.268Z,85.3
2016-06-08T00:14:57.205Z,85.5
2016-06-08T00:15:00.158Z,85.1
2016-06-08T00:15:03.924Z,85.1
2016-06-08T00:15:06.862Z,85
2016-06-08T00:15:09.783Z,85
2016-06-08T00:15:12.721Z,85.5
2016-06-08T00:15:16.646Z,85.8
2016-06-08T00:15:19.583Z,85.5
2016-06-08T00:15:22.521Z,85.5
2016-06-08T00:15:25.458Z,85.7
2016-06-08T00:15:29.380Z,85.6
2016-06-08T00:15:32.318Z,85.7
2016-06-08T00:15:35.255Z,85.7
2016-06-08T00:15:38.193Z,85.7
2016-06-08T00:15:42.099Z,85
2016-06-08T00:15:45.036Z,85.3
2016-06-08T00:15:47.818Z,85.2
2016-06-08T00:15:50.755Z,85.3
2016-06-08T00:15:54.677Z,85.5
2016-06-08T00:15:57.615Z,85.5
2016-06-08T00:16:00.568Z,85.6
2016-06-08T00:16:03.193Z,85.4
2016-06-08T00:16:07.130Z,85.1
2016-06-08T00:16:10.052Z,85.2
2016-06-08T00:16:12.849Z,85.3
2016-06-08T00:16:15.789Z,85.1
2016-06-08T00:16:19.555Z,85.1
2016-06-08T00:16:22.493Z,85.2
2016-06-08T00:16:25.430Z,85.8
2016-06-08T00:16:28.368Z,85.6
2016-06-08T00:16:32.274Z,85.5
2016-06-08T00:16:35.227Z,85.3
2016-06-08T00:16:38.180Z,86
2016-06-08T00:16:41.118Z,85.5
2016-06-08T00:16:44.883Z,86.1
2016-06-08T00:16:47.821Z,86
2016-06-08T00:16:50.758Z,86.1
2016-06-08T00:16:53.680Z,86.1
2016-06-08T00:16:57.602Z,85.9
2016-06-08T00:17:00.539Z,86
2016-06-08T00:17:03.493Z,85.9
2016-06-08T00:17:06.430Z,86.2
2016-06-08T00:17:10.368Z,86.1
2016-06-08T00:17:13.289Z,86
2016-06-08T00:17:16.229Z,86
2016-06-08T00:17:19.166Z,86.1
2016-06-08T00:17:23.088Z,86.1
2016-06-08T00:17:26.041Z,86.3
2016-06-08T00:17:28.823Z,86
2016-06-08T00:17:31.760Z,86
2016-06-08T00:17:35.666Z,86.1
2016-06-08T00:17:38.604Z,86.2
2016-06-08T00:17:41.541Z,86.1
2016-06-08T00:17:44.479Z,86
2016-06-08T00:17:48.401Z,86.1
2016-06-08T00:17:51.338Z,86.2
2016-06-08T00:17:54.276Z,86.2
2016-06-08T00:17:57.213Z,86
2016-06-08T00:18:01.120Z,86.1
2016-06-08T00:18:04.073Z,86
2016-06-08T00:18:07.010Z,86.2
2016-06-08T00:18:09.948Z,86.1
2016-06-08T00:18:13.870Z,86.1
2016-06-08T00:18:16.826Z,86.2
2016-06-08T00:18:19.763Z,86.2
2016-06-08T00:18:22.685Z,86.2
2016-06-08T00:18:26.607Z,86
2016-06-08T00:18:29.544Z,86.1
2016-06-08T00:18:32.482Z,86.1
2016-06-08T00:18:35.419Z,86
2016-06-08T00:18:39.341Z,86.2
2016-06-08T00:18:42.279Z,86
2016-06-08T00:18:45.216Z,86.1
2016-06-08T00:18:48.013Z,86.2
2016-06-08T00:18:51.779Z,86
2016-06-08T00:18:54.701Z,86.2
2016-06-08T00:18:57.654Z,86
2016-06-08T00:18:59.919Z,86.2
2016-06-08T00:19:03.841Z,86
2016-06-08T00:19:06.763Z,86.1
2016-06-08T00:19:09.560Z,86
2016-06-08T00:19:12.498Z,86
2016-06-08T00:19:16.406Z,86.1
2016-06-08T00:19:19.343Z,86.1
2016-06-08T00:19:22.296Z,86
2016-06-08T00:19:25.218Z,85.9
2016-06-08T00:19:29.156Z,86.2
2016-06-08T00:19:32.093Z,86
2016-06-08T00:19:35.015Z,86
2016-06-08T00:19:37.953Z,86
2016-06-08T00:19:41.875Z,86
2016-06-08T00:19:44.796Z,86.1
2016-06-08T00:19:47.750Z,86
2016-06-08T00:19:50.687Z,86
2016-06-08T00:19:54.593Z,86
2016-06-08T00:19:57.531Z,86
2016-06-08T00:20:00.468Z,86
2016-06-08T00:20:03.406Z,85.8
2016-06-08T00:20:07.328Z,86
2016-06-08T00:20:10.265Z,86
2016-06-08T00:20:13.203Z,86
2016-06-08T00:20:16.143Z,86
2016-06-08T00:20:20.081Z,86
2016-06-08T00:20:23.018Z,86
2016-06-08T00:20:25.971Z,86
2016-06-08T00:20:28.909Z,86.3
2016-06-08T00:20:32.831Z,86
2016-06-08T00:20:35.768Z,86
2016-06-08T00:20:38.706Z,86
2016-06-08T00:20:41.628Z,86
2016-06-08T00:20:45.549Z,86
2016-06-08T00:20:48.487Z,86.2
2016-06-08T00:20:51.424Z,86
2016-06-08T00:20:54.206Z,86
2016-06-08T00:20:58.128Z,86
2016-06-08T00:21:00.909Z,86
2016-06-08T00:21:03.846Z,86
2016-06-08T00:21:06.784Z,86
2016-06-08T00:21:10.690Z,86
2016-06-08T00:21:13.471Z,86
2016-06-08T00:21:16.412Z,86
2016-06-08T00:21:19.349Z,86.1
2016-06-08T00:21:23.256Z,85.7
2016-06-08T00:21:26.209Z,85.7
2016-06-08T00:21:29.146Z,86
2016-06-08T00:21:32.084Z,86.1
2016-06-08T00:21:36.006Z,85.5
2016-06-08T00:21:38.943Z,85.5
2016-06-08T00:21:41.881Z,85.4
2016-06-08T00:21:44.818Z,85.6
2016-06-08T00:21:48.724Z,85.6
2016-06-08T00:21:51.662Z,85.7
2016-06-08T00:21:54.599Z,85.5
2016-06-08T00:21:57.396Z,85.6
2016-06-08T00:22:01.318Z,85.6
2016-06-08T00:22:04.256Z,85.4
2016-06-08T00:22:07.193Z,85.5
2016-06-08T00:22:10.131Z,86
2016-06-08T00:22:13.724Z,85.5
2016-06-08T00:22:16.665Z,85.5
2016-06-08T00:22:19.602Z,85.4
2016-06-08T00:22:22.555Z,85.5
2016-06-08T00:22:26.462Z,85.5
2016-06-08T00:22:29.243Z,85.7
2016-06-08T00:22:32.180Z,85.9
2016-06-08T00:22:35.134Z,86
2016-06-08T00:22:39.040Z,85.9
2016-06-08T00:22:41.977Z,86.1
2016-06-08T00:22:44.915Z,85.8
2016-06-08T00:22:47.852Z,85.9
2016-06-08T00:22:51.774Z,86.1
2016-06-08T00:22:54.696Z,86
2016-06-08T00:22:57.634Z,86
2016-06-08T00:23:00.571Z,85.7
2016-06-08T00:23:04.509Z,85.7
2016-06-08T00:23:07.305Z,85.7
2016-06-08T00:23:10.274Z,86
2016-06-08T00:23:13.196Z,85.7
2016-06-08T00:23:17.120Z,86.1
2016-06-08T00:23:20.057Z,85.8
2016-06-08T00:23:22.995Z,85.7
2016-06-08T00:23:25.776Z,85.7
2016-06-08T00:23:29.698Z,85.8
2016-06-08T00:23:32.636Z,85.8
2016-06-08T00:23:35.589Z,85.7
2016-06-08T00:23:38.526Z,85.8
2016-06-08T00:23:42.432Z,86
2016-06-08T00:23:45.370Z,85.8
2016-06-08T00:23:48.307Z,86.1
2016-06-08T00:23:51.245Z,86
2016-06-08T00:23:55.151Z,85.8
2016-06-08T00:23:58.089Z,85.8
2016-06-08T00:24:01.026Z,85.8
2016-06-08T00:24:03.964Z,85.9
2016-06-08T00:24:07.729Z,86.1
2016-06-08T00:24:10.667Z,86.1
2016-06-08T00:24:13.604Z,86
2016-06-08T00:24:16.559Z,86
2016-06-08T00:24:20.466Z,86
2016-06-08T00:24:23.403Z,86.1
2016-06-08T00:24:26.341Z,86.1
2016-06-08T00:24:29.294Z,86
2016-06-08T00:24:33.200Z,86.1
2016-06-08T00:24:36.138Z,86.2
2016-06-08T00:24:38.919Z,86
2016-06-08T00:24:41.872Z,86.1
2016-06-08T00:24:45.481Z,86.1
2016-06-08T00:24:48.419Z,86
2016-06-08T00:24:51.341Z,86.1
2016-06-08T00:24:54.138Z,85.8
2016-06-08T00:24:58.044Z,85.8
2016-06-08T00:25:00.825Z,85.8
2016-06-08T00:25:03.763Z,86
2016-06-08T00:25:06.700Z,86
2016-06-08T00:25:10.309Z,86.1
2016-06-08T00:25:13.247Z,86
2016-06-08T00:25:16.188Z,86.1
2016-06-08T00:25:19.142Z,86
2016-06-08T00:25:22.892Z,86.1
2016-06-08T00:25:25.845Z,85.8
2016-06-08T00:25:28.782Z,86.1
2016-06-08T00:25:31.720Z,85.6
2016-06-08T00:25:35.626Z,85.7
2016-06-08T00:25:38.407Z,86
2016-06-08T00:25:41.345Z,86
2016-06-08T00:25:44.298Z,85.5
2016-06-08T00:25:48.204Z,85.8
2016-06-08T00:25:50.985Z,85.6
2016-06-08T00:25:53.938Z,85.6
2016-06-08T00:25:56.876Z,86
2016-06-08T00:26:01.595Z,85.3
2016-06-08T00:26:04.392Z,85.5
2016-06-08T00:26:07.173Z,85.5
2016-06-08T00:26:11.876Z,85.3
2016-06-08T00:26:14.813Z,85.6
2016-06-08T00:26:18.206Z,85.6
2016-06-08T00:26:22.144Z,85.7
2016-06-08T00:26:25.081Z,85.4
2016-06-08T00:26:28.175Z,85.5
2016-06-08T00:26:32.472Z,85.5
2016-06-08T00:26:35.690Z,86.1
2016-06-08T00:26:38.644Z,86.1
2016-06-08T00:26:43.097Z,86
2016-06-08T00:26:45.972Z,86
2016-06-08T00:26:48.909Z,86.1
2016-06-08T00:26:51.940Z,86
2016-06-08T00:26:55.722Z,86
2016-06-08T00:26:59.315Z,86
2016-06-08T00:27:02.253Z,86
2016-06-08T00:27:06.487Z,86
2016-06-08T00:27:09.440Z,86.1
2016-06-08T00:27:12.909Z,86
2016-06-08T00:27:16.834Z,85.7
2016-06-08T00:27:20.209Z,85.7
2016-06-08T00:27:23.209Z,85.8
2016-06-08T00:27:27.131Z,86.1
2016-06-08T00:27:30.053Z,86.1
2016-06-08T00:27:32.990Z,86
2016-06-08T00:27:35.772Z,86
2016-06-08T00:27:39.678Z,86
2016-06-08T00:27:42.459Z,86.1
2016-06-08T00:27:45.240Z,86.1
2016-06-08T00:27:48.178Z,86.1
2016-06-08T00:27:52.084Z,86
2016-06-08T00:27:54.865Z,86
2016-06-08T00:27:57.818Z,86
2016-06-08T00:28:00.756Z,86.1
2016-06-08T00:28:04.522Z,86.1
2016-06-08T00:28:07.443Z,86.1
2016-06-08T00:28:10.381Z,86
2016-06-08T00:28:13.318Z,86.1
2016-06-08T00:28:17.227Z,86
2016-06-08T00:28:20.164Z,85.5
2016-06-08T00:28:23.102Z,86.1
2016-06-08T00:28:26.039Z,86
2016-06-08T00:28:29.945Z,85.6
2016-06-08T00:28:32.883Z,85.7
2016-06-08T00:28:35.820Z,85.6
2016-06-08T00:28:38.758Z,86
2016-06-08T00:28:42.649Z,86
2016-06-08T00:28:45.602Z,85.6
2016-06-08T00:28:48.524Z,86
2016-06-08T00:28:51.461Z,85.5
2016-06-08T00:28:55.367Z,86
2016-06-08T00:28:58.164Z,85.6
2016-06-08T00:29:01.102Z,85.5
2016-06-08T00:29:04.039Z,86.1
2016-06-08T00:29:07.805Z,85.5
2016-06-08T00:29:10.742Z,85.7
2016-06-08T00:29:13.680Z,85.8
2016-06-08T00:29:16.620Z,86
2016-06-08T00:29:20.527Z,86
2016-06-08T00:29:23.308Z,86.1
2016-06-08T00:29:26.245Z,85.5
2016-06-08T00:29:29.198Z,86
2016-06-08T00:29:33.105Z,85.5
2016-06-08T00:29:36.042Z,86
2016-06-08T00:29:38.980Z,86
2016-06-08T00:29:41.902Z,85.8
2016-06-08T00:29:45.667Z,85.5
2016-06-08T00:29:48.605Z,85.6
2016-06-08T00:29:51.527Z,85.7
2016-06-08T00:29:54.464Z,86
2016-06-08T00:29:58.370Z,86
2016-06-08T00:30:01.323Z,86.1
2016-06-08T00:30:04.261Z,86.1
2016-06-08T00:30:07.198Z,86
2016-06-08T00:30:10.964Z,86
2016-06-08T00:30:13.902Z,86
2016-06-08T00:30:16.826Z,85.8
2016-06-08T00:30:19.764Z,85.8
2016-06-08T00:30:23.670Z,85.7
2016-06-08T00:30:26.623Z,85.8
2016-06-08T00:30:29.545Z,85.8
2016-06-08T00:30:32.342Z,86.1
2016-06-08T00:30:36.248Z,86.1
2016-06-08T00:30:39.186Z,85.9
2016-06-08T00:30:42.123Z,85.9
2016-06-08T00:30:45.061Z,85.8
2016-06-08T00:30:48.983Z,85.8
2016-06-08T00:30:51.920Z,85.7
2016-06-08T00:30:54.858Z,85.8
2016-06-08T00:30:57.639Z,85.8
2016-06-08T00:31:01.545Z,86
2016-06-08T00:31:04.498Z,86
2016-06-08T00:31:07.420Z,86.1
2016-06-08T00:31:10.358Z,86
2016-06-08T00:31:14.264Z,86
2016-06-08T00:31:17.220Z,86
2016-06-08T00:31:20.142Z,86.1
2016-06-08T00:31:23.095Z,86
2016-06-08T00:31:27.001Z,85.6
2016-06-08T00:31:29.939Z,85.7
2016-06-08T00:31:32.876Z,85.4
2016-06-08T00:31:35.658Z,85.6
2016-06-08T00:31:39.579Z,85.7
2016-06-08T00:31:42.361Z,85.5
2016-06-08T00:31:45.298Z,85.5
2016-06-08T00:31:48.220Z,85.6
2016-06-08T00:31:52.126Z,85.7
2016-06-08T00:31:55.064Z,85.5
2016-06-08T00:31:58.001Z,85.5
2016-06-08T00:32:00.939Z,85.3
2016-06-08T00:32:04.845Z,85.6
2016-06-08T00:32:07.798Z,85.4
2016-06-08T00:32:10.720Z,85.6
2016-06-08T00:32:13.658Z,85.7
2016-06-08T00:32:17.582Z,85.6
2016-06-08T00:32:20.520Z,85.7
2016-06-08T00:32:23.457Z,85.4
2016-06-08T00:32:26.379Z,85.1
2016-06-08T00:32:30.301Z,85.9
2016-06-08T00:32:33.239Z,85.1
2016-06-08T00:32:36.176Z,85.6
2016-06-08T00:32:39.114Z,85.3
2016-06-08T00:32:43.020Z,85.7
2016-06-08T00:32:45.973Z,85.5
2016-06-08T00:32:48.895Z,85.6
2016-06-08T00:32:51.848Z,85.2
2016-06-08T00:32:55.754Z,85.5
2016-06-08T00:32:58.692Z,85.5
2016-06-08T00:33:01.614Z,85.7
2016-06-08T00:33:04.551Z,85.5
2016-06-08T00:33:08.473Z,85.6
2016-06-08T00:33:11.411Z,85.5
2016-06-08T00:33:14.348Z,85.7
2016-06-08T00:33:17.288Z,85.6
2016-06-08T00:33:21.053Z,86
2016-06-08T00:33:23.991Z,85.5
2016-06-08T00:33:26.928Z,86
2016-06-08T00:33:29.850Z,86
2016-06-08T00:33:33.756Z,86
2016-06-08T00:33:36.694Z,86
2016-06-08T00:33:39.647Z,86
2016-06-08T00:33:42.584Z,85.8
2016-06-08T00:33:46.491Z,85.7
2016-06-08T00:33:49.444Z,85.8
2016-06-08T00:33:52.069Z,85.8
2016-06-08T00:33:55.006Z,85.9
2016-06-08T00:33:58.928Z,86
2016-06-08T00:34:01.850Z,86
2016-06-08T00:34:04.631Z,86
2016-06-08T00:34:07.569Z,86.2
2016-06-08T00:34:11.491Z,86
2016-06-08T00:34:14.428Z,86.2
2016-06-08T00:34:17.369Z,86
2016-06-08T00:34:20.306Z,85.8
2016-06-08T00:34:24.244Z,86
2016-06-08T00:34:27.181Z,86
2016-06-08T00:34:30.103Z,86
2016-06-08T00:34:33.041Z,86.3
2016-06-08T00:34:36.947Z,86
2016-06-08T00:34:39.884Z,86
2016-06-08T00:34:42.822Z,86
2016-06-08T00:34:45.744Z,86
2016-06-08T00:34:49.666Z,86
2016-06-08T00:34:52.603Z,86
2016-06-08T00:34:55.541Z,86
2016-06-08T00:34:58.166Z,86
2016-06-08T00:35:02.072Z,86.2
2016-06-08T00:35:05.009Z,85.9
2016-06-08T00:35:07.947Z,86
2016-06-08T00:35:10.884Z,86
2016-06-08T00:35:14.791Z,86.2
2016-06-08T00:35:17.730Z,86
2016-06-08T00:35:20.652Z,86.2
2016-06-08T00:35:23.605Z,86
2016-06-08T00:35:27.527Z,86.2
2016-06-08T00:35:30.480Z,86
2016-06-08T00:35:33.418Z,86.1
2016-06-08T00:35:36.199Z,86.1
2016-06-08T00:35:40.121Z,86
2016-06-08T00:35:43.043Z,86
2016-06-08T00:35:45.996Z,85.8
2016-06-08T00:35:48.918Z,85.8
2016-06-08T00:35:52.839Z,86
2016-06-08T00:35:55.777Z,86.3
2016-06-08T00:35:58.714Z,86.1
2016-06-08T00:36:01.652Z,86
2016-06-08T00:36:05.402Z,86
2016-06-08T00:36:08.339Z,86.1
2016-06-08T00:36:11.136Z,86.1
2016-06-08T00:36:14.058Z,86
2016-06-08T00:36:17.967Z,86
2016-06-08T00:36:20.749Z,86
2016-06-08T00:36:23.686Z,85.8
2016-06-08T00:36:26.624Z,85.7
2016-06-08T00:36:30.530Z,85.8
2016-06-08T00:36:33.467Z,86.2
2016-06-08T00:36:36.249Z,86.1
2016-06-08T00:36:39.186Z,86.1
2016-06-08T00:36:43.108Z,86
2016-06-08T00:36:46.030Z,86
2016-06-08T00:36:48.967Z,86.2
2016-06-08T00:36:51.905Z,86
2016-06-08T00:36:55.811Z,86.3
2016-06-08T00:36:58.811Z,86
2016-06-08T00:37:01.592Z,86
2016-06-08T00:37:04.374Z,85.8
2016-06-08T00:37:08.311Z,85.8
2016-06-08T00:37:11.249Z,86
2016-06-08T00:37:14.186Z,85.9
2016-06-08T00:37:17.127Z,85.8
2016-06-08T00:37:21.049Z,85.7
2016-06-08T00:37:23.986Z,85.6
2016-06-08T00:37:26.767Z,85.9
2016-06-08T00:37:29.705Z,85.8
2016-06-08T00:37:33.627Z,86.4
2016-06-08T00:37:36.564Z,86.3
2016-06-08T00:37:39.502Z,86.2
2016-06-08T00:37:42.455Z,86.2
2016-06-08T00:37:46.361Z,86.2
2016-06-08T00:37:49.299Z,86.4
2016-06-08T00:37:52.236Z,86
2016-06-08T00:37:55.174Z,86.2
2016-06-08T00:37:58.924Z,86.1
2016-06-08T00:38:01.861Z,86
2016-06-08T00:38:04.502Z,86.2
2016-06-08T00:38:07.439Z,86
2016-06-08T00:38:11.220Z,85.8
2016-06-08T00:38:14.142Z,85.9
2016-06-08T00:38:17.082Z,85.8
2016-06-08T00:38:20.019Z,86
2016-06-08T00:38:23.769Z,86
2016-06-08T00:38:26.707Z,86
2016-06-08T00:38:29.644Z,86
2016-06-08T00:38:32.566Z,85.9
2016-06-08T00:38:36.488Z,85.7
2016-06-08T00:38:39.426Z,85.7
2016-06-08T00:38:42.379Z,86.1
2016-06-08T00:38:45.316Z,85.8
2016-06-08T00:38:49.222Z,86.2
2016-06-08T00:38:52.004Z,86
2016-06-08T00:38:54.941Z,86.2
2016-06-08T00:38:57.879Z,86
2016-06-08T00:39:01.644Z,86
2016-06-08T00:39:04.566Z,85.8
2016-06-08T00:39:07.504Z,86
2016-06-08T00:39:10.457Z,86
2016-06-08T00:39:14.363Z,86
2016-06-08T00:39:17.305Z,86
2016-06-08T00:39:20.242Z,86
2016-06-08T00:39:23.180Z,86
2016-06-08T00:39:27.086Z,86
2016-06-08T00:39:30.008Z,86
2016-06-08T00:39:32.945Z,85.9
2016-06-08T00:39:35.883Z,86
2016-06-08T00:39:39.789Z,86
2016-06-08T00:39:42.726Z,86
2016-06-08T00:39:45.664Z,86
2016-06-08T00:39:48.601Z,85.9
2016-06-08T00:39:52.351Z,85.8
2016-06-08T00:39:55.133Z,85.8
2016-06-08T00:39:58.070Z,86
2016-06-08T00:40:01.008Z,85.8
2016-06-08T00:40:04.758Z,85.8
2016-06-08T00:40:07.695Z,85.8
2016-06-08T00:40:10.476Z,85.8
2016-06-08T00:40:13.414Z,85.9
2016-06-08T00:40:17.338Z,86
2016-06-08T00:40:20.275Z,85.9
2016-06-08T00:40:23.072Z,86.3
2016-06-08T00:40:25.994Z,86
2016-06-08T00:40:29.916Z,86
2016-06-08T00:40:32.697Z,86
2016-06-08T00:40:35.635Z,86
2016-06-08T00:40:38.557Z,85.9
2016-06-08T00:40:42.478Z,85.6
2016-06-08T00:40:45.432Z,86
2016-06-08T00:40:48.369Z,85.7
2016-06-08T00:40:51.307Z,86
2016-06-08T00:40:55.510Z,86.2
2016-06-08T00:40:59.088Z,86.2
2016-06-08T00:41:02.041Z,86.3
2016-06-08T00:41:05.947Z,86.2
2016-06-08T00:41:09.713Z,86.1
2016-06-08T00:41:12.369Z,85.9
2016-06-08T00:41:16.372Z,86.1
2016-06-08T00:41:19.169Z,86
2016-06-08T00:41:22.294Z,86.4
2016-06-08T00:41:25.231Z,86.3
2016-06-08T00:41:29.169Z,86.2
2016-06-08T00:41:32.419Z,86.2
2016-06-08T00:41:35.294Z,86.4
2016-06-08T00:41:41.450Z,86.2
2016-06-08T00:41:44.247Z,86.1
2016-06-08T00:41:47.169Z,86.2
2016-06-08T00:41:52.294Z,86.4
2016-06-08T00:41:56.372Z,86.4
2016-06-08T00:41:59.325Z,86.4
2016-06-08T00:42:03.591Z,86.4
2016-06-08T00:42:07.106Z,86.3
2016-06-08T00:42:09.903Z,86.5
2016-06-08T00:42:13.685Z,86.2
2016-06-08T00:42:17.000Z,86.4
2016-06-08T00:42:20.156Z,86.3
2016-06-08T00:42:24.063Z,86.1
2016-06-08T00:42:27.016Z,86.4
2016-06-08T00:42:29.953Z,86
2016-06-08T00:42:32.734Z,86.3
2016-06-08T00:42:36.500Z,86.2
2016-06-08T00:42:39.438Z,86.1
2016-06-08T00:42:42.375Z,86.2
2016-06-08T00:42:45.313Z,86.1
2016-06-08T00:42:49.219Z,86.5
2016-06-08T00:42:52.156Z,86
2016-06-08T00:42:55.094Z,86.1
2016-06-08T00:42:57.891Z,86.1
2016-06-08T00:43:01.797Z,86.2
2016-06-08T00:43:04.734Z,86.2
2016-06-08T00:43:07.672Z,86
2016-06-08T00:43:10.609Z,86
2016-06-08T00:43:14.516Z,86.2
2016-06-08T00:43:17.471Z,86.4
2016-06-08T00:43:20.393Z,86.5