createdAt,value
2023-03-05T00:01:33.488Z,20.90
2023-03-05T00:04:03.940Z,22.10
2023-03-05T00:06:32.699Z,19.90
2023-03-05T00:09:01.149Z,22.20
2023-03-05T00:11:31.834Z,22.60
2023-03-05T00:14:01.929Z,20.70
2023-03-05T00:16:30.348Z,22.80
2023-03-05T00:19:00.441Z,20.80
2023-03-05T00:21:31.770Z,22.30
2023-03-05T00:24:02.338Z,19.40
2023-03-05T00:26:31.332Z,23.30
2023-03-05T00:29:00.456Z,25.40
2023-03-05T00:31:30.859Z,24.80
2023-03-05T00:34:01.782Z,26.00
2023-03-05T00:36:30.371Z,25.00
2023-03-05T00:38:59.028Z,25.20
2023-03-05T00:41:28.144Z,26.10
2023-03-05T00:43:56.551Z,26.30
2023-03-05T00:46:27.423Z,26.50
2023-03-05T00:48:57.047Z,21.70
2023-03-05T00:51:25.368Z,23.30
2023-03-05T00:53:53.646Z,22.80
2023-03-05T00:56:22.223Z,23.70
2023-03-05T00:58:50.660Z,22.90
2023-03-05T01:01:18.896Z,23.90
2023-03-05T01:03:47.350Z,25.10
2023-03-05T01:06:19.336Z,26.60
2023-03-05T01:08:48.014Z,23.40
2023-03-05T01:11:16.990Z,27.20
2023-03-05T01:13:44.921Z,25.10
2023-03-05T01:16:12.957Z,26.40
2023-03-05T01:18:42.066Z,27.30
2023-03-05T01:21:11.674Z,25.90
2023-03-05T01:23:39.722Z,26.10
2023-03-05T01:26:08.718Z,26.10
2023-03-05T01:28:38.381Z,21.80
2023-03-05T01:31:11.611Z,27.10
2023-03-05T01:33:40.129Z,22.50
2023-03-05T01:36:13.442Z,25.00
2023-03-05T01:38:43.847Z,24.20
2023-03-05T01:41:13.287Z,23.30
2023-03-05T01:43:42.324Z,21.60
2023-03-05T01:46:13.261Z,20.20
2023-03-05T01:48:44.342Z,20.20
2023-03-05T01:51:12.934Z,21.60
2023-03-05T01:53:41.848Z,21.50
2023-03-05T01:56:10.006Z,19.60
2023-03-05T01:58:39.946Z,20.60
2023-03-05T02:01:08.182Z,20.00
2023-03-05T02:03:37.178Z,15.70
2023-03-05T02:06:05.426Z,21.40
2023-03-05T02:08:33.429Z,19.30
2023-03-05T02:11:02.184Z,20.30
2023-03-05T02:13:35.769Z,20.60
2023-03-05T02:16:04.381Z,20.40
2023-03-05T02:18:33.045Z,22.50
2023-03-05T02:21:05.264Z,21.90
2023-03-05T02:23:39.080Z,21.30
2023-03-05T02:26:10.076Z,19.60
2023-03-05T02:28:46.988Z,19.50
2023-03-05T02:31:21.687Z,22.70
2023-03-05T02:33:50.970Z,22.40
2023-03-05T02:36:19.939Z,19.70
2023-03-05T02:38:48.465Z,21.10
2023-03-05T02:41:17.242Z,22.80
2023-03-05T02:43:45.273Z,21.50
2023-03-05T02:46:13.706Z,20.60
2023-03-05T02:48:41.752Z,21.50
2023-03-05T02:51:12.806Z,19.10
2023-03-05T02:53:41.278Z,22.80
2023-03-05T02:56:09.318Z,23.20
2023-03-05T02:58:37.684Z,19.80
2023-03-05T03:01:06.021Z,21.30
2023-03-05T03:03:34.172Z,21.30
2023-03-05T03:06:02.446Z,16.40
2023-03-05T03:08:30.710Z,21.20
2023-03-05T03:11:12.679Z,21.80
2023-03-05T03:13:41.763Z,18.50
2023-03-05T03:16:12.999Z,21.50
2023-03-05T03:18:41.806Z,21.00
2023-03-05T03:21:17.306Z,20.50
2023-03-05T03:23:45.574Z,19.30
2023-03-05T03:26:13.606Z,19.20
2023-03-05T03:28:41.980Z,21.90
2023-03-05T03:31:10.448Z,22.50
2023-03-05T03:33:38.435Z,20.30
2023-03-05T03:36:07.348Z,16.20
2023-03-05T03:38:35.609Z,20.00
2023-03-05T03:41:06.701Z,21.90
2023-03-05T03:43:36.217Z,20.10
2023-03-05T03:46:08.167Z,20.20
2023-03-05T03:48:36.236Z,22.10
2023-03-05T03:51:06.938Z,22.70
2023-03-05T03:53:35.249Z,20.50
2023-03-05T03:56:03.741Z,19.90
2023-03-05T03:58:32.532Z,23.40
2023-03-05T04:01:00.983Z,19.50
2023-03-05T04:03:29.065Z,22.10
2023-03-05T04:05:57.004Z,22.50
2023-03-05T04:08:25.151Z,21.20
2023-03-05T04:10:53.108Z,19.50
2023-03-05T04:13:21.058Z,17.70
2023-03-05T04:15:49.133Z,18.80
2023-03-05T04:18:17.455Z,20.60
2023-03-05T04:20:45.530Z,19.60
2023-03-05T04:23:13.957Z,18.70
2023-03-05T04:25:42.043Z,19.30
2023-03-05T04:28:12.866Z,19.40
2023-03-05T04:30:41.108Z,19.50
2023-03-05T04:33:09.338Z,18.00
2023-03-05T04:35:37.504Z,19.50
2023-03-05T04:38:06.156Z,19.20
2023-03-05T04:40:35.008Z,21.30
2023-03-05T04:43:03.321Z,21.40
2023-03-05T04:45:31.808Z,21.30
2023-03-05T04:48:00.420Z,15.60
2023-03-05T04:50:28.577Z,23.00
2023-03-05T04:52:57.418Z,18.50
2023-03-05T04:55:25.487Z,20.80
2023-03-05T04:57:53.966Z,21.90
2023-03-05T05:00:23.176Z,15.90
2023-03-05T05:02:52.440Z,20.20
2023-03-05T05:05:23.331Z,21.10
2023-03-05T05:07:55.413Z,16.70
2023-03-05T05:10:28.408Z,16.60
2023-03-05T05:12:56.617Z,20.00
2023-03-05T05:15:24.677Z,17.20
2023-03-05T05:17:52.763Z,19.30
2023-03-05T05:20:20.851Z,20.40
2023-03-05T05:22:48.962Z,19.90
2023-03-05T05:25:18.493Z,16.80
2023-03-05T05:27:48.867Z,21.00
2023-03-05T05:30:17.467Z,18.40
2023-03-05T05:32:46.031Z,16.30
2023-03-05T05:35:13.926Z,17.30
2023-03-05T05:37:41.918Z,17.00
2023-03-05T05:40:10.821Z,17.00
2023-03-05T05:42:39.066Z,16.40
2023-03-05T05:45:08.194Z,17.90
2023-03-05T05:47:36.281Z,19.10
2023-03-05T05:50:05.614Z,17.00
2023-03-05T05:52:33.817Z,18.00
2023-03-05T05:55:01.838Z,18.20
2023-03-05T05:57:29.806Z,17.70
2023-03-05T05:59:57.728Z,18.00
2023-03-05T06:02:27.839Z,18.90
2023-03-05T06:04:58.343Z,13.90
2023-03-05T06:07:26.573Z,17.70
2023-03-05T06:09:54.573Z,16.50
2023-03-05T06:12:22.658Z,14.60
2023-03-05T06:14:50.668Z,16.60
2023-03-05T06:17:29.858Z,15.10
2023-03-05T06:19:59.707Z,14.70
2023-03-05T06:22:27.989Z,16.20
2023-03-05T06:24:56.667Z,14.70
2023-03-05T06:27:24.764Z,16.00
2023-03-05T06:29:54.444Z,14.70
2023-03-05T06:32:23.325Z,12.60
2023-03-05T06:34:51.634Z,16.10
2023-03-05T06:37:20.203Z,14.30
2023-03-05T06:39:48.244Z,16.30
2023-03-05T06:42:17.916Z,17.10
2023-03-05T06:44:47.963Z,15.80
2023-03-05T06:47:16.364Z,14.90
2023-03-05T06:49:44.502Z,15.30
2023-03-05T06:52:12.969Z,16.50
2023-03-05T06:54:40.978Z,15.40
2023-03-05T06:57:11.222Z,17.10
2023-03-05T06:59:39.423Z,16.00
2023-03-05T07:02:12.043Z,17.50
2023-03-05T07:04:40.927Z,15.20
2023-03-05T07:07:08.896Z,15.90
2023-03-05T07:09:43.558Z,17.60
2023-03-05T07:12:12.449Z,17.00
2023-03-05T07:14:40.542Z,16.00
2023-03-05T07:17:08.715Z,15.30
2023-03-05T07:19:39.268Z,16.70
2023-03-05T07:22:08.946Z,17.50
2023-03-05T07:24:37.045Z,15.80
2023-03-05T07:27:05.093Z,17.80
2023-03-05T07:29:33.193Z,17.70
2023-03-05T07:32:01.930Z,18.30
2023-03-05T07:34:29.914Z,15.90
2023-03-05T07:36:58.152Z,16.00
2023-03-05T07:39:26.274Z,15.00
2023-03-05T07:41:54.272Z,15.60
2023-03-05T07:44:27.541Z,13.70
2023-03-05T07:46:57.051Z,14.50
2023-03-05T07:49:25.034Z,14.40
2023-03-05T07:51:53.532Z,13.30
2023-03-05T07:54:22.316Z,12.60
2023-03-05T07:56:51.312Z,11.40
2023-03-05T07:59:19.284Z,9.80
2023-03-05T08:01:47.358Z,11.30
2023-03-05T08:04:15.429Z,10.60
2023-03-05T08:06:43.601Z,12.40
2023-03-05T08:09:13.476Z,10.80
2023-03-05T08:11:41.690Z,10.00
2023-03-05T08:14:10.248Z,10.40
2023-03-05T08:16:39.612Z,10.20
2023-03-05T08:19:08.495Z,11.00
2023-03-05T08:21:37.580Z,9.30
2023-03-05T08:24:08.284Z,8.60
2023-03-05T08:26:38.563Z,8.50
2023-03-05T08:29:08.515Z,9.80
2023-03-05T08:31:37.585Z,9.70
2023-03-05T08:34:06.431Z,9.00
2023-03-05T08:36:34.504Z,7.80
2023-03-05T08:39:03.596Z,7.20
2023-03-05T08:41:31.597Z,7.80
2023-03-05T08:43:59.912Z,8.40
2023-03-05T08:46:28.034Z,8.10
2023-03-05T08:48:56.597Z,7.70
2023-03-05T08:51:26.072Z,7.10
2023-03-05T08:53:58.301Z,7.70
2023-03-05T08:56:28.630Z,7.20
2023-03-05T08:58:57.375Z,8.30
2023-03-05T09:01:25.682Z,8.50
2023-03-05T09:03:54.708Z,7.70
2023-03-05T09:06:24.105Z,8.10
2023-03-05T09:08:52.563Z,7.60
2023-03-05T09:11:21.955Z,7.90
2023-03-05T09:13:51.238Z,7.40
2023-03-05T09:16:20.113Z,5.80
2023-03-05T09:18:48.284Z,8.10
2023-03-05T09:21:18.174Z,7.00
2023-03-05T09:23:49.480Z,6.70
2023-03-05T09:26:21.377Z,7.70
2023-03-05T09:28:51.745Z,6.60
2023-03-05T09:31:20.325Z,7.70
2023-03-05T09:33:49.690Z,7.30
2023-03-05T09:36:21.024Z,7.30
2023-03-05T09:38:49.740Z,6.70
2023-03-05T09:41:55.643Z,6.60
2023-03-05T09:44:50.913Z,5.80
2023-03-05T09:47:38.140Z,6.30
2023-03-05T09:50:32.493Z,5.60
2023-03-05T09:53:21.220Z,6.40
2023-03-05T09:55:53.759Z,5.00
2023-03-05T09:59:00.659Z,6.00
2023-03-05T10:01:39.779Z,6.30
2023-03-05T10:04:15.539Z,6.30
2023-03-05T10:07:02.842Z,6.20
2023-03-05T10:09:51.088Z,5.20
2023-03-05T10:12:43.099Z,6.00
2023-03-05T10:15:20.189Z,5.80
2023-03-05T10:17:59.159Z,5.70
2023-03-05T10:20:40.384Z,5.30
2023-03-05T10:23:08.809Z,5.80
2023-03-05T10:26:12.184Z,5.80
2023-03-05T10:28:43.675Z,19.20
2023-03-05T10:31:44.027Z,25.20
2023-03-05T10:34:48.681Z,5.90
2023-03-05T10:37:34.856Z,6.00
2023-03-05T10:40:15.098Z,6.20
2023-03-05T10:42:48.432Z,5.60
2023-03-05T10:45:43.168Z,4.70
2023-03-05T10:48:44.510Z,6.80
2023-03-05T10:51:36.958Z,5.80
2023-03-05T10:54:29.824Z,5.80
2023-03-05T10:57:20.746Z,5.60
2023-03-05T10:59:48.822Z,5.60
2023-03-05T11:02:18.893Z,6.00
2023-03-05T11:04:47.662Z,6.20
2023-03-05T11:07:15.802Z,6.30
2023-03-05T11:10:02.058Z,6.10
2023-03-05T11:12:33.857Z,6.50
2023-03-05T11:15:05.077Z,6.40
2023-03-05T11:17:45.519Z,6.10
2023-03-05T11:20:31.924Z,6.20
2023-03-05T11:23:24.049Z,5.80
2023-03-05T11:26:06.351Z,5.80
2023-03-05T11:28:55.303Z,7.50
2023-03-05T11:31:34.621Z,6.40
2023-03-05T11:34:04.401Z,4.90
2023-03-05T11:36:42.499Z,5.60
2023-03-05T11:39:16.753Z,5.90
2023-03-05T11:41:50.868Z,6.90
2023-03-05T11:44:27.695Z,7.40
2023-03-05T11:47:02.722Z,6.30
2023-03-05T11:49:35.121Z,5.60
2023-03-05T11:52:14.991Z,6.40
2023-03-05T11:55:16.015Z,5.80
2023-03-05T11:57:48.321Z,7.30
2023-03-05T12:00:24.730Z,5.60
2023-03-05T12:02:55.578Z,6.20
2023-03-05T12:05:24.196Z,5.90
2023-03-05T12:07:58.404Z,5.90
2023-03-05T12:10:28.433Z,6.00
2023-03-05T12:13:11.437Z,5.90
2023-03-05T12:16:14.698Z,6.30
2023-03-05T12:19:10.432Z,5.20
2023-03-05T12:21:44.557Z,5.40
2023-03-05T12:24:27.458Z,6.50
2023-03-05T12:27:05.239Z,5.60
2023-03-05T12:29:50.545Z,6.10
2023-03-05T12:32:34.315Z,6.70
2023-03-05T12:35:06.537Z,6.00
2023-03-05T12:37:34.554Z,6.00
2023-03-05T12:40:09.012Z,5.70
2023-03-05T12:42:47.697Z,6.00
2023-03-05T12:45:19.804Z,6.00
2023-03-05T12:47:48.430Z,7.80
2023-03-05T12:50:28.465Z,11.00
2023-03-05T12:53:14.403Z,6.10
2023-03-05T12:58:44.504Z,6.20
2023-03-05T13:01:18.871Z,6.40
2023-03-05T13:04:12.521Z,6.30
2023-03-05T13:06:42.421Z,5.80
2023-03-05T13:09:25.215Z,5.60
2023-03-05T13:11:55.357Z,5.50
2023-03-05T13:14:55.770Z,8.80
2023-03-05T13:17:54.817Z,6.30
2023-03-05T13:20:42.818Z,6.00
2023-03-05T13:23:18.911Z,6.30
2023-03-05T13:25:58.141Z,5.30
2023-03-05T13:28:27.218Z,5.30
2023-03-05T13:31:18.662Z,5.80
2023-03-05T13:33:57.260Z,6.40
2023-03-05T13:36:26.808Z,6.40
2023-03-05T13:38:56.169Z,6.20
2023-03-05T13:41:28.166Z,6.50
2023-03-05T13:44:01.803Z,7.80
2023-03-05T13:46:39.129Z,7.50
2023-03-05T13:49:26.056Z,7.60
2023-03-05T13:51:58.032Z,8.50
2023-03-05T13:54:28.150Z,7.80
2023-03-05T13:56:58.841Z,8.10
2023-03-05T13:59:33.936Z,8.80
2023-03-05T14:04:37.547Z,8.10
2023-03-05T14:07:31.785Z,7.90
2023-03-05T14:10:00.442Z,8.60
2023-03-05T14:12:35.192Z,8.30
2023-03-05T14:17:51.353Z,7.60
2023-03-05T14:20:27.446Z,7.90
2023-03-05T14:22:58.358Z,8.10
2023-03-05T14:25:39.889Z,6.80
2023-03-05T14:28:17.047Z,10.10
2023-03-05T14:30:50.705Z,8.90
2023-03-05T14:33:25.980Z,9.80
2023-03-05T14:35:55.475Z,9.70
2023-03-05T14:38:28.423Z,7.80
2023-03-05T14:40:56.867Z,9.70
2023-03-05T14:43:24.982Z,9.20
2023-03-05T14:45:53.083Z,10.40
2023-03-05T14:48:21.227Z,9.80
2023-03-05T14:50:56.808Z,9.30
2023-03-05T14:53:33.292Z,10.70
2023-03-05T14:56:02.895Z,8.60
2023-03-05T14:58:35.924Z,9.50
2023-03-05T15:01:04.102Z,9.50
2023-03-05T15:03:34.601Z,10.80
2023-03-05T15:06:03.052Z,10.80
2023-03-05T15:08:32.578Z,10.00
2023-03-05T15:11:11.504Z,10.90
2023-03-05T15:13:42.071Z,9.90
2023-03-05T15:16:16.497Z,9.20
2023-03-05T15:18:44.672Z,9.40
2023-03-05T15:21:14.264Z,9.70
2023-03-05T15:23:44.256Z,9.50
2023-03-05T15:26:15.052Z,9.00
2023-03-05T15:28:43.880Z,10.00
2023-03-05T15:31:11.880Z,9.60
2023-03-05T15:33:41.898Z,8.90
2023-03-05T15:36:12.129Z,7.30
2023-03-05T15:38:41.784Z,9.70
2023-03-05T15:41:11.190Z,8.40
2023-03-05T15:43:39.264Z,7.60
2023-03-05T15:46:10.371Z,7.10
2023-03-05T15:48:38.462Z,6.60
2023-03-05T15:51:07.438Z,7.60
2023-03-05T15:53:35.480Z,7.60
2023-03-05T15:56:03.567Z,8.20
2023-03-05T15:58:32.112Z,8.00
2023-03-05T16:01:00.168Z,8.30
2023-03-05T16:03:28.981Z,8.30
2023-03-05T16:05:57.535Z,8.20
2023-03-05T16:08:25.646Z,8.10
2023-03-05T16:10:53.968Z,6.30
2023-03-05T16:13:22.801Z,8.10
2023-03-05T16:15:53.821Z,7.60
2023-03-05T16:18:24.360Z,7.30
2023-03-05T16:20:52.562Z,7.20
2023-03-05T16:23:22.050Z,9.00
2023-03-05T16:25:51.261Z,6.30
2023-03-05T16:28:20.013Z,7.30
2023-03-05T16:30:57.486Z,7.00
2023-03-05T16:33:25.747Z,7.60
2023-03-05T16:36:12.738Z,8.10
2023-03-05T16:38:41.830Z,5.50
2023-03-05T16:41:10.298Z,7.70
2023-03-05T16:43:38.742Z,5.70
2023-03-05T16:46:06.756Z,6.10
2023-03-05T16:48:35.915Z,6.70
2023-03-05T16:51:05.591Z,7.00
2023-03-05T16:53:35.599Z,6.40
2023-03-05T16:56:06.080Z,5.90
2023-03-05T16:58:35.595Z,7.40
2023-03-05T17:01:08.353Z,7.00
2023-03-05T17:03:38.968Z,7.90
2023-03-05T17:06:29.335Z,6.80
2023-03-05T17:09:01.944Z,7.80
2023-03-05T17:11:30.403Z,7.70
2023-03-05T17:13:58.444Z,6.60
2023-03-05T17:16:26.729Z,7.40
2023-03-05T17:18:56.649Z,5.70
2023-03-05T17:21:24.647Z,6.70
2023-03-05T17:23:52.862Z,5.70
2023-03-05T17:26:21.207Z,5.30
2023-03-05T17:28:49.197Z,6.70
2023-03-05T17:31:17.281Z,6.90
2023-03-05T17:33:47.463Z,6.70
2023-03-05T17:36:18.510Z,6.40
2023-03-05T17:38:48.441Z,6.90
2023-03-05T17:41:19.203Z,5.70
2023-03-05T17:43:47.199Z,6.30
2023-03-05T17:46:16.906Z,6.00
2023-03-05T17:48:45.366Z,6.70
2023-03-05T17:51:16.300Z,6.90
2023-03-05T17:53:45.224Z,6.90
2023-03-05T17:56:14.719Z,5.50
2023-03-05T17:58:45.180Z,6.10
2023-03-05T18:01:26.372Z,5.50
2023-03-05T18:03:54.966Z,6.90
2023-03-05T18:06:23.641Z,7.30
2023-03-05T18:08:52.212Z,11.20
2023-03-05T18:11:20.419Z,6.60
2023-03-05T18:13:48.495Z,4.80
2023-03-05T18:16:18.277Z,4.80
2023-03-05T18:18:49.438Z,5.20
2023-03-05T18:21:22.220Z,3.90
2023-03-05T18:23:51.649Z,5.70
2023-03-05T18:26:19.713Z,4.80
2023-03-05T18:28:48.730Z,4.30
2023-03-05T18:31:25.563Z,4.10
2023-03-05T18:33:54.148Z,4.80
2023-03-05T18:36:24.815Z,5.00
2023-03-05T18:38:52.852Z,3.60
2023-03-05T18:41:27.779Z,4.20
2023-03-05T18:43:56.346Z,3.30
2023-03-05T18:46:27.207Z,4.30
2023-03-05T18:48:55.235Z,3.60
2023-03-05T18:51:24.187Z,5.10
2023-03-05T18:53:55.360Z,3.90
2023-03-05T18:56:24.612Z,4.30
2023-03-05T18:58:53.174Z,3.60
2023-03-05T19:01:21.863Z,3.40
2023-03-05T19:03:50.585Z,4.60
2023-03-05T19:06:19.936Z,3.70
2023-03-05T19:08:57.102Z,4.40
2023-03-05T19:11:42.976Z,4.00
2023-03-05T19:14:11.025Z,4.30
2023-03-05T19:16:43.949Z,4.10
2023-03-05T19:19:15.985Z,4.70
2023-03-05T19:21:46.372Z,4.70
2023-03-05T19:24:18.155Z,4.20
2023-03-05T19:26:48.381Z,4.20
2023-03-05T19:29:16.640Z,4.30
2023-03-05T19:31:45.591Z,5.10
2023-03-05T19:34:13.958Z,4.60
2023-03-05T19:36:42.027Z,4.50
2023-03-05T19:39:11.544Z,5.30
2023-03-05T19:41:40.422Z,5.70
2023-03-05T19:44:09.385Z,5.80
2023-03-05T19:46:37.390Z,6.20
2023-03-05T19:49:05.411Z,5.70
2023-03-05T19:51:33.937Z,5.10
2023-03-05T19:54:04.549Z,4.70
2023-03-05T19:56:32.642Z,5.20
2023-03-05T19:59:02.190Z,5.30
2023-03-05T20:01:30.606Z,5.80
2023-03-05T20:04:00.990Z,4.70
2023-03-05T20:06:30.920Z,5.50
2023-03-05T20:08:59.159Z,5.50
2023-03-05T20:11:29.107Z,6.10
2023-03-05T20:13:57.672Z,6.60
2023-03-05T20:16:29.912Z,5.50
2023-03-05T20:18:59.960Z,7.10
2023-03-05T20:21:37.306Z,6.30
2023-03-05T20:24:09.871Z,6.00
2023-03-05T20:26:39.407Z,6.20
2023-03-05T20:29:08.185Z,6.80
2023-03-05T20:31:37.678Z,8.50
2023-03-05T20:34:08.524Z,8.00
2023-03-05T20:36:36.793Z,7.80
2023-03-05T20:39:05.853Z,8.40
2023-03-05T20:41:36.540Z,8.20
2023-03-05T20:44:05.435Z,7.10
2023-03-05T20:46:36.661Z,7.80
2023-03-05T20:49:12.794Z,9.00
2023-03-05T20:51:41.366Z,8.90
2023-03-05T20:54:12.223Z,8.90
2023-03-05T20:56:40.288Z,8.80
2023-03-05T20:59:08.940Z,7.90
2023-03-05T21:01:39.890Z,6.50
2023-03-05T21:04:08.967Z,6.90
2023-03-05T21:06:37.508Z,7.20
2023-03-05T21:09:05.513Z,7.10
2023-03-05T21:11:35.684Z,7.20
2023-03-05T21:14:03.752Z,6.00
2023-03-05T21:16:31.874Z,6.00
2023-03-05T21:19:00.112Z,5.40
2023-03-05T21:21:28.655Z,7.40
2023-03-05T21:23:57.386Z,6.70
2023-03-05T21:26:25.513Z,6.60
2023-03-05T21:28:54.180Z,8.20
2023-03-05T21:31:22.732Z,7.40
2023-03-05T21:33:50.758Z,7.50
2023-03-05T21:36:19.164Z,8.20
2023-03-05T21:38:48.258Z,7.30
2023-03-05T21:41:18.185Z,6.90
2023-03-05T21:43:47.145Z,6.80
2023-03-05T21:46:15.314Z,7.60
2023-03-05T21:48:43.794Z,6.60
2023-03-05T21:51:51.094Z,6.80
2023-03-05T21:54:23.716Z,6.60
2023-03-05T21:56:52.854Z,6.10
2023-03-05T21:59:20.870Z,7.00
2023-03-05T22:01:52.376Z,7.20
2023-03-05T22:04:20.735Z,7.00
2023-03-05T22:06:48.833Z,6.90
2023-03-05T22:09:16.900Z,7.30
2023-03-05T22:11:45.258Z,7.60
2023-03-05T22:14:14.371Z,7.70
2023-03-05T22:16:43.134Z,7.20
2023-03-05T22:19:11.219Z,7.10
2023-03-05T22:21:39.332Z,6.90
2023-03-05T22:24:07.607Z,7.20
2023-03-05T22:26:38.351Z,7.30
2023-03-05T22:29:08.781Z,7.40
2023-03-05T22:31:38.911Z,7.60
2023-03-05T22:34:07.261Z,8.30
2023-03-05T22:36:35.982Z,10.90
2023-03-05T22:39:04.416Z,10.30
2023-03-05T22:41:32.527Z,10.40
2023-03-05T22:44:00.445Z,10.00
2023-03-05T22:46:28.535Z,10.10
2023-03-05T22:48:56.622Z,11.40
2023-03-05T22:51:24.857Z,11.30
2023-03-05T22:53:53.244Z,11.70
2023-03-05T22:56:23.369Z,12.00
2023-03-05T22:58:51.434Z,11.40
2023-03-05T23:01:22.801Z,12.20
2023-03-05T23:04:49.694Z,11.20
2023-03-05T23:07:21.085Z,9.90
2023-03-05T23:09:58.256Z,11.60
2023-03-05T23:12:28.494Z,10.70
2023-03-05T23:14:59.916Z,10.40
2023-03-05T23:17:27.895Z,11.60
2023-03-05T23:19:55.929Z,9.90
2023-03-05T23:22:23.883Z,8.20
2023-03-05T23:24:51.879Z,7.90
2023-03-05T23:27:20.084Z,9.20
2023-03-05T23:30:19.648Z,8.80
2023-03-05T23:32:49.414Z,8.90
2023-03-05T23:35:23.698Z,9.00
2023-03-05T23:37:53.443Z,7.00
2023-03-05T23:40:27.534Z,8.70
2023-03-05T23:42:55.903Z,7.90
2023-03-05T23:45:24.030Z,8.40
2023-03-05T23:47:53.063Z,6.10
2023-03-05T23:50:22.773Z,5.80
2023-03-05T23:52:51.238Z,7.40
2023-03-05T23:55:26.282Z,6.90
2023-03-05T23:57:55.295Z,6.80
