createdAt,value
2017-10-30T00:01:10.143Z,6.30
2017-10-30T00:03:40.160Z,6.93
2017-10-30T00:06:11.648Z,6.50
2017-10-30T00:08:41.256Z,9.33
2017-10-30T00:11:10.872Z,7.07
2017-10-30T00:13:40.739Z,7.73
2017-10-30T00:16:10.765Z,7.70
2017-10-30T00:18:40.756Z,6.07
2017-10-30T00:21:10.798Z,6.23
2017-10-30T00:23:40.805Z,6.97
2017-10-30T00:26:10.833Z,9.17
2017-10-30T00:28:40.937Z,6.57
2017-10-30T00:31:10.937Z,5.83
2017-10-30T00:33:40.934Z,6.70
2017-10-30T00:36:10.987Z,5.60
2017-10-30T00:38:41.105Z,5.67
2017-10-30T00:41:11.138Z,4.63
2017-10-30T00:43:41.148Z,5.97
2017-10-30T00:46:11.105Z,5.63
2017-10-30T00:48:41.214Z,6.13
2017-10-30T00:51:11.196Z,6.83
2017-10-30T00:53:41.207Z,8.07
2017-10-30T00:56:11.273Z,7.37
2017-10-30T00:58:41.397Z,7.07
2017-10-30T01:01:11.587Z,5.70
2017-10-30T01:03:41.548Z,6.30
2017-10-30T01:06:11.620Z,7.03
2017-10-30T01:08:41.695Z,5.83
2017-10-30T01:11:11.655Z,7.10
2017-10-30T01:13:41.768Z,5.80
2017-10-30T01:16:11.794Z,7.33
2017-10-30T01:18:42.035Z,6.77
2017-10-30T01:21:12.216Z,5.43
2017-10-30T01:23:42.231Z,5.83
2017-10-30T01:26:12.335Z,5.90
2017-10-30T01:28:42.292Z,4.63
2017-10-30T01:31:12.393Z,5.23
2017-10-30T01:33:42.398Z,6.47
2017-10-30T01:36:12.423Z,5.80
2017-10-30T01:38:42.450Z,5.87
2017-10-30T01:41:12.465Z,5.93
2017-10-30T01:43:42.508Z,7.30
2017-10-30T01:46:12.689Z,5.40
2017-10-30T01:48:42.605Z,7.03
2017-10-30T01:51:12.650Z,7.60
2017-10-30T01:53:42.649Z,7.00
2017-10-30T01:56:12.696Z,6.90
2017-10-30T01:58:42.808Z,5.97
2017-10-30T02:01:12.802Z,5.43
2017-10-30T02:03:42.837Z,5.97
2017-10-30T02:06:12.802Z,5.53
2017-10-30T02:08:43.026Z,5.50
2017-10-30T02:11:13.705Z,5.27
2017-10-30T02:13:43.702Z,4.87
2017-10-30T02:16:13.496Z,5.90
2017-10-30T02:18:43.705Z,5.43
2017-10-30T02:21:13.597Z,5.17
2017-10-30T02:23:43.362Z,5.73
2017-10-30T02:26:14.170Z,4.30
2017-10-30T02:28:43.729Z,5.53
2017-10-30T02:31:13.450Z,5.57
2017-10-30T02:33:43.429Z,7.13
2017-10-30T02:36:13.369Z,5.93
2017-10-30T02:38:43.460Z,4.90
2017-10-30T02:41:13.502Z,5.47
2017-10-30T02:43:43.550Z,4.43
2017-10-30T02:46:13.642Z,4.43
2017-10-30T02:48:43.657Z,3.67
2017-10-30T02:51:13.806Z,4.77
2017-10-30T02:53:43.728Z,4.10
2017-10-30T02:56:13.963Z,5.53
2017-10-30T02:58:43.814Z,4.97
2017-10-30T03:01:13.892Z,4.90
2017-10-30T03:03:43.935Z,5.03
2017-10-30T03:06:14.261Z,5.23
2017-10-30T03:08:44.010Z,5.60
2017-10-30T03:11:14.126Z,4.83
2017-10-30T03:13:44.173Z,4.17
2017-10-30T03:16:14.259Z,4.03
2017-10-30T03:18:44.296Z,4.03
2017-10-30T03:21:14.407Z,4.57
2017-10-30T03:23:44.401Z,4.77
2017-10-30T03:26:14.434Z,5.73
2017-10-30T03:28:44.554Z,5.27
2017-10-30T03:31:14.618Z,4.87
2017-10-30T03:33:44.639Z,5.07
2017-10-30T03:36:14.689Z,4.80
2017-10-30T03:38:44.808Z,4.80
2017-10-30T03:41:14.929Z,4.83
2017-10-30T03:43:44.948Z,4.90
2017-10-30T03:46:14.978Z,5.23
2017-10-30T03:48:45.150Z,5.03
2017-10-30T03:51:15.118Z,4.87
2017-10-30T03:53:45.286Z,4.70
2017-10-30T03:56:15.237Z,4.97
2017-10-30T03:58:45.333Z,5.33
2017-10-30T04:01:15.847Z,5.00
2017-10-30T04:03:45.390Z,5.00
2017-10-30T04:06:15.405Z,5.80
2017-10-30T04:08:45.497Z,4.00
2017-10-30T04:11:15.455Z,5.23
2017-10-30T04:13:45.651Z,5.13
2017-10-30T04:16:15.649Z,6.47
2017-10-30T04:18:45.611Z,4.33
2017-10-30T04:21:15.752Z,5.63
2017-10-30T04:23:45.746Z,5.57
2017-10-30T04:26:15.827Z,4.17
2017-10-30T04:28:45.898Z,4.37
2017-10-30T04:31:15.989Z,4.97
2017-10-30T04:33:45.877Z,5.13
2017-10-30T04:36:15.973Z,4.70
2017-10-30T04:38:45.952Z,5.00
2017-10-30T04:41:16.106Z,4.30
2017-10-30T04:43:46.118Z,4.93
2017-10-30T04:46:16.120Z,4.87
2017-10-30T04:48:46.234Z,4.80
2017-10-30T04:51:16.353Z,4.27
2017-10-30T04:53:46.387Z,4.87
2017-10-30T04:56:16.399Z,4.37
2017-10-30T04:58:46.392Z,5.33
2017-10-30T05:01:16.529Z,4.80
2017-10-30T05:03:46.561Z,4.67
2017-10-30T05:06:16.627Z,4.50
2017-10-30T05:08:46.688Z,6.03
2017-10-30T05:11:16.707Z,4.60
2017-10-30T05:13:46.808Z,4.43
2017-10-30T05:16:16.890Z,5.07
2017-10-30T05:18:46.888Z,5.03
2017-10-30T05:21:16.907Z,4.90
2017-10-30T05:23:46.988Z,5.37
2017-10-30T05:26:17.142Z,5.53
2017-10-30T05:28:47.065Z,5.83
2017-10-30T05:31:17.173Z,6.03
2017-10-30T05:33:47.190Z,4.53
2017-10-30T05:36:17.351Z,5.10
2017-10-30T05:38:47.321Z,5.13
2017-10-30T05:41:17.434Z,5.20
2017-10-30T05:43:47.439Z,4.80
2017-10-30T05:46:17.450Z,5.43
2017-10-30T05:48:47.569Z,4.83
2017-10-30T05:51:17.741Z,5.43
2017-10-30T05:53:47.669Z,5.40
2017-10-30T05:56:17.642Z,5.30
2017-10-30T05:58:47.673Z,5.30
2017-10-30T06:01:17.796Z,5.33
2017-10-30T06:03:47.810Z,5.20
2017-10-30T06:06:17.784Z,4.67
2017-10-30T06:08:47.842Z,5.67
2017-10-30T06:11:17.970Z,6.33
2017-10-30T06:13:47.973Z,5.87
2017-10-30T06:16:17.999Z,5.73
2017-10-30T06:18:48.091Z,5.47
2017-10-30T06:21:18.065Z,5.77
2017-10-30T06:23:48.198Z,6.00
2017-10-30T06:26:18.234Z,5.27
2017-10-30T06:28:48.257Z,6.43
2017-10-30T06:31:18.290Z,5.73
2017-10-30T06:33:48.300Z,5.73
2017-10-30T06:36:18.450Z,5.90
2017-10-30T06:38:48.449Z,5.40
2017-10-30T06:41:18.441Z,6.93
2017-10-30T06:43:48.501Z,5.50
2017-10-30T06:46:18.490Z,5.10
2017-10-30T06:48:48.507Z,5.80
2017-10-30T06:51:18.665Z,6.27
2017-10-30T06:53:48.670Z,5.67
2017-10-30T06:56:18.731Z,5.70
2017-10-30T06:58:48.695Z,5.47
2017-10-30T07:01:18.790Z,5.90
2017-10-30T07:03:48.823Z,6.67
2017-10-30T07:06:18.984Z,6.77
2017-10-30T07:08:48.946Z,6.17
2017-10-30T07:11:18.982Z,5.93
2017-10-30T07:13:49.097Z,6.73
2017-10-30T07:16:19.144Z,7.03
2017-10-30T07:18:49.291Z,6.90
2017-10-30T07:21:19.284Z,6.53
2017-10-30T07:23:49.277Z,6.53
2017-10-30T07:26:19.346Z,8.23
2017-10-30T07:28:49.427Z,6.80
2017-10-30T07:31:19.461Z,6.03
2017-10-30T07:33:49.569Z,5.80
2017-10-30T07:36:19.557Z,7.23
2017-10-30T07:38:49.706Z,6.27
2017-10-30T07:41:19.700Z,5.40
2017-10-30T07:43:49.758Z,5.50
2017-10-30T07:46:19.737Z,5.77
2017-10-30T07:48:49.862Z,5.47
2017-10-30T07:51:19.874Z,6.70
2017-10-30T07:53:49.893Z,5.70
2017-10-30T07:56:20.049Z,7.13
2017-10-30T07:58:50.030Z,8.07
2017-10-30T08:01:20.071Z,6.80
2017-10-30T08:03:50.200Z,5.67
2017-10-30T08:06:20.339Z,6.17
2017-10-30T08:08:50.321Z,7.10
2017-10-30T08:11:20.338Z,5.20
2017-10-30T08:13:50.354Z,5.37
2017-10-30T08:16:20.411Z,5.30
2017-10-30T08:18:50.490Z,6.70
2017-10-30T08:21:20.509Z,5.53
2017-10-30T08:23:50.649Z,4.73
2017-10-30T08:26:20.607Z,5.00
2017-10-30T08:28:50.783Z,5.47
2017-10-30T08:31:20.686Z,5.90
2017-10-30T08:33:50.692Z,5.83
2017-10-30T08:36:20.808Z,6.70
2017-10-30T08:38:50.870Z,5.90
2017-10-30T08:41:20.810Z,6.47
2017-10-30T08:43:50.835Z,6.57
2017-10-30T08:46:20.884Z,7.50
2017-10-30T08:48:50.988Z,7.80
2017-10-30T08:51:21.032Z,8.27
2017-10-30T08:53:51.040Z,8.00
2017-10-30T08:56:21.188Z,8.40
2017-10-30T08:58:51.185Z,8.03
2017-10-30T09:01:21.287Z,7.33
2017-10-30T09:03:51.319Z,5.77
2017-10-30T09:06:23.443Z,5.30
2017-10-30T09:08:53.008Z,5.53
2017-10-30T09:11:22.571Z,8.13
2017-10-30T09:13:52.105Z,10.60
2017-10-30T09:16:21.721Z,11.30
2017-10-30T09:18:51.739Z,8.83
2017-10-30T09:21:21.748Z,10.00
2017-10-30T09:23:51.754Z,9.03
2017-10-30T09:26:21.837Z,9.60
2017-10-30T09:28:51.913Z,10.60
2017-10-30T09:31:22.018Z,9.90
2017-10-30T09:33:51.931Z,9.67
2017-10-30T09:36:22.049Z,9.37
2017-10-30T09:38:52.183Z,8.60
2017-10-30T09:41:22.197Z,7.33
2017-10-30T09:43:52.317Z,8.00
2017-10-30T09:46:22.316Z,8.50
2017-10-30T09:48:52.338Z,7.87
2017-10-30T09:51:22.475Z,7.63
2017-10-30T09:53:52.487Z,8.13
2017-10-30T09:56:22.520Z,9.50
2017-10-30T09:58:52.555Z,8.07
2017-10-30T10:01:22.641Z,9.07
2017-10-30T10:03:52.655Z,7.63
2017-10-30T10:06:22.717Z,5.60
2017-10-30T10:08:52.835Z,6.07
2017-10-30T10:11:22.806Z,5.30
2017-10-30T10:13:52.826Z,5.83
2017-10-30T10:16:22.934Z,5.93
2017-10-30T10:18:53.113Z,6.83
2017-10-30T10:21:22.993Z,5.17
2017-10-30T10:23:53.131Z,6.17
2017-10-30T10:26:23.081Z,5.37
2017-10-30T10:28:53.125Z,5.83
2017-10-30T10:31:23.185Z,6.20
2017-10-30T10:33:53.351Z,5.63
2017-10-30T10:36:23.491Z,5.57
2017-10-30T10:38:53.680Z,6.20
2017-10-30T10:41:23.933Z,5.60
2017-10-30T10:43:53.907Z,6.37
2017-10-30T10:46:23.966Z,6.93
2017-10-30T10:48:53.986Z,5.30
2017-10-30T10:51:24.105Z,5.90
2017-10-30T10:53:54.955Z,5.57
2017-10-30T10:56:24.500Z,5.83
2017-10-30T10:58:54.255Z,5.60
2017-10-30T11:01:24.399Z,7.47
2017-10-30T11:03:54.288Z,7.03
2017-10-30T11:06:24.433Z,5.97
2017-10-30T11:08:54.512Z,4.50
2017-10-30T11:11:24.463Z,5.80
2017-10-30T11:13:54.573Z,5.97
2017-10-30T11:16:24.609Z,6.10
2017-10-30T11:18:54.669Z,5.80
2017-10-30T11:21:24.781Z,5.63
2017-10-30T11:23:54.834Z,5.63
2017-10-30T11:26:24.779Z,19.80
2017-10-30T11:28:54.795Z,8.33
2017-10-30T11:31:24.908Z,6.60
2017-10-30T11:33:55.609Z,6.10
2017-10-30T11:36:25.171Z,5.30
2017-10-30T11:38:55.038Z,6.50
2017-10-30T11:41:25.065Z,8.23
2017-10-30T11:43:55.017Z,7.40
2017-10-30T11:46:25.055Z,5.63
2017-10-30T11:48:55.153Z,5.10
2017-10-30T11:51:25.169Z,5.00
2017-10-30T11:53:55.182Z,5.30
2017-10-30T11:56:25.234Z,8.60
2017-10-30T11:58:55.213Z,6.03
2017-10-30T12:01:25.342Z,6.10
2017-10-30T12:03:55.466Z,7.60
2017-10-30T12:06:25.484Z,6.63
2017-10-30T12:08:55.495Z,7.67
2017-10-30T12:11:25.523Z,9.90
2017-10-30T12:13:55.642Z,7.70
2017-10-30T12:16:25.663Z,7.27
2017-10-30T12:18:55.721Z,7.10
2017-10-30T12:21:25.788Z,8.37
2017-10-30T12:23:55.837Z,16.30
2017-10-30T12:26:25.853Z,9.87
2017-10-30T12:28:55.939Z,6.27
2017-10-30T12:31:25.961Z,17.33
2017-10-30T12:33:56.077Z,5.83
2017-10-30T12:36:26.198Z,5.80
2017-10-30T12:38:56.202Z,9.97
2017-10-30T12:41:26.234Z,8.57
2017-10-30T12:43:56.284Z,7.40
2017-10-30T12:46:26.278Z,7.50
2017-10-30T12:48:56.275Z,9.97
2017-10-30T12:51:26.290Z,6.77
2017-10-30T12:53:56.362Z,6.67
2017-10-30T12:56:26.453Z,6.33
2017-10-30T12:58:56.618Z,4.23
2017-10-30T13:01:26.550Z,6.90
2017-10-30T13:03:56.624Z,7.93
2017-10-30T13:06:26.733Z,8.77
2017-10-30T13:08:56.722Z,5.50
2017-10-30T13:11:26.758Z,3.93
2017-10-30T13:13:56.776Z,4.30
2017-10-30T13:16:26.805Z,4.53
2017-10-30T13:18:56.922Z,4.67
2017-10-30T13:21:27.060Z,6.93
2017-10-30T13:23:57.056Z,5.60
2017-10-30T13:26:27.107Z,6.97
2017-10-30T13:28:57.224Z,7.60
2017-10-30T13:31:27.203Z,6.07
2017-10-30T13:33:57.233Z,4.97
2017-10-30T13:36:27.250Z,4.30
2017-10-30T13:38:57.369Z,3.67
2017-10-30T13:41:27.383Z,4.60
2017-10-30T13:43:57.398Z,4.30
2017-10-30T13:46:27.414Z,4.70
2017-10-30T13:48:57.437Z,5.97
2017-10-30T13:51:27.457Z,3.93
2017-10-30T13:53:57.570Z,3.50
2017-10-30T13:56:27.610Z,3.97
2017-10-30T13:58:57.602Z,3.87
2017-10-30T14:01:27.630Z,4.70
2017-10-30T14:03:57.649Z,3.67
2017-10-30T14:06:27.591Z,4.03
2017-10-30T14:08:57.706Z,3.93
2017-10-30T14:11:27.794Z,3.73
2017-10-30T14:13:57.707Z,4.10
2017-10-30T14:16:28.031Z,4.53
2017-10-30T14:18:58.194Z,4.47
2017-10-30T14:21:28.269Z,4.17
2017-10-30T14:23:58.250Z,4.73
2017-10-30T14:26:28.406Z,4.00
2017-10-30T14:28:58.360Z,3.93
2017-10-30T14:31:28.479Z,4.20
2017-10-30T14:33:58.449Z,3.73
2017-10-30T14:36:28.574Z,3.67
2017-10-30T14:38:58.609Z,3.23
2017-10-30T14:41:28.643Z,3.70
2017-10-30T14:43:58.710Z,3.83
2017-10-30T14:46:28.768Z,3.20
2017-10-30T14:48:58.782Z,3.00
2017-10-30T14:51:28.935Z,3.40
2017-10-30T14:53:58.838Z,3.83
2017-10-30T14:56:28.857Z,4.07
2017-10-30T14:58:58.827Z,3.20
2017-10-30T15:01:28.853Z,5.07
2017-10-30T15:03:59.054Z,4.03
2017-10-30T15:06:28.952Z,3.87
2017-10-30T15:08:59.009Z,4.47
2017-10-30T15:11:29.042Z,3.60
2017-10-30T15:13:59.038Z,3.77
2017-10-30T15:16:29.050Z,3.03
2017-10-30T15:18:59.173Z,3.00
2017-10-30T15:21:29.211Z,3.20
2017-10-30T15:23:59.119Z,3.17
2017-10-30T15:26:29.145Z,3.50
2017-10-30T15:28:59.322Z,4.33
2017-10-30T15:31:29.253Z,3.60
2017-10-30T15:33:59.277Z,3.43
2017-10-30T15:36:29.322Z,3.93
2017-10-30T15:38:59.270Z,3.17
2017-10-30T15:41:29.345Z,3.00
2017-10-30T15:43:59.379Z,2.80
2017-10-30T15:46:29.391Z,3.47
2017-10-30T15:48:59.538Z,4.00
2017-10-30T15:51:29.540Z,3.47
2017-10-30T15:53:59.539Z,3.43
2017-10-30T15:56:29.526Z,3.30
2017-10-30T15:58:59.552Z,5.47
2017-10-30T16:01:29.632Z,5.93
2017-10-30T16:03:59.683Z,3.47
2017-10-30T16:06:29.656Z,4.57
2017-10-30T16:08:59.724Z,3.97
2017-10-30T16:11:29.713Z,3.90
2017-10-30T16:13:59.768Z,4.50
2017-10-30T16:16:29.751Z,4.10
2017-10-30T16:18:59.761Z,4.37
2017-10-30T16:21:29.897Z,4.43
2017-10-30T16:23:59.979Z,4.27
2017-10-30T16:26:29.893Z,3.53
2017-10-30T16:28:59.951Z,4.30
2017-10-30T16:31:30.034Z,4.90
2017-10-30T16:34:00.063Z,3.77
2017-10-30T16:36:30.266Z,4.70
2017-10-30T16:39:00.141Z,4.10
2017-10-30T16:41:30.159Z,2.80
2017-10-30T16:44:00.181Z,3.40
2017-10-30T16:46:30.294Z,2.90
2017-10-30T16:49:00.313Z,3.33
2017-10-30T16:51:30.337Z,3.90
2017-10-30T16:54:00.320Z,3.60
2017-10-30T16:56:30.389Z,4.50
2017-10-30T16:59:00.496Z,3.33
2017-10-30T17:01:30.423Z,4.27
2017-10-30T17:04:00.425Z,4.23
2017-10-30T17:06:30.551Z,3.70
2017-10-30T17:09:00.632Z,3.33
2017-10-30T17:11:30.612Z,3.10
2017-10-30T17:14:00.567Z,3.73
2017-10-30T17:16:30.590Z,3.50
2017-10-30T17:19:00.698Z,3.20
2017-10-30T17:21:30.795Z,3.93
2017-10-30T17:24:06.547Z,3.97
2017-10-30T17:26:36.215Z,3.70
2017-10-30T17:29:05.841Z,3.90
2017-10-30T17:31:35.902Z,3.40
2017-10-30T17:34:05.952Z,3.90
2017-10-30T17:36:36.236Z,3.80
2017-10-30T17:39:06.015Z,3.00
2017-10-30T17:41:36.086Z,3.40
2017-10-30T17:44:06.091Z,3.87
2017-10-30T17:46:36.097Z,4.77
2017-10-30T17:49:06.153Z,3.53
2017-10-30T17:51:36.177Z,3.47
2017-10-30T17:54:06.243Z,3.73
2017-10-30T17:56:36.205Z,3.60
2017-10-30T17:59:06.347Z,3.33
2017-10-30T18:01:36.367Z,3.83
2017-10-30T18:04:06.330Z,3.57
2017-10-30T18:06:36.378Z,4.07
2017-10-30T18:09:06.390Z,3.60
2017-10-30T18:11:36.347Z,4.10
2017-10-30T18:14:06.448Z,6.63
2017-10-30T18:16:36.661Z,8.80
2017-10-30T18:19:06.755Z,5.70
2017-10-30T18:21:36.720Z,4.00
2017-10-30T18:24:06.659Z,4.80
2017-10-30T18:26:36.622Z,4.27
2017-10-30T18:29:06.761Z,4.23
2017-10-30T18:31:36.775Z,4.77
2017-10-30T18:34:06.807Z,4.60
2017-10-30T18:36:37.029Z,5.13
2017-10-30T18:39:06.830Z,4.03
2017-10-30T18:41:37.411Z,4.17
2017-10-30T18:44:07.270Z,5.23
2017-10-30T18:46:37.073Z,4.63
2017-10-30T18:49:07.095Z,5.00
2017-10-30T18:51:37.224Z,4.30
2017-10-30T18:54:07.465Z,4.47
2017-10-30T18:56:37.367Z,4.87
2017-10-30T18:59:07.394Z,4.90
2017-10-30T19:01:37.397Z,4.47
2017-10-30T19:04:07.273Z,4.70
2017-10-30T19:06:37.433Z,5.30
2017-10-30T19:09:07.560Z,4.80
2017-10-30T19:11:37.581Z,4.10
2017-10-30T19:14:07.578Z,4.97
2017-10-30T19:16:37.630Z,5.17
2017-10-30T19:19:07.831Z,5.23
2017-10-30T19:21:37.870Z,6.67
2017-10-30T19:24:08.101Z,5.27
2017-10-30T19:26:37.870Z,4.90
2017-10-30T19:29:07.924Z,5.00
2017-10-30T19:31:37.807Z,5.17
2017-10-30T19:34:07.967Z,5.00
2017-10-30T19:36:38.123Z,5.27
2017-10-30T19:39:08.009Z,7.07
2017-10-30T19:41:37.976Z,6.90
2017-10-30T19:44:08.245Z,6.30
2017-10-30T19:46:38.110Z,7.70
2017-10-30T19:49:08.771Z,11.40
2017-10-30T19:51:38.353Z,7.63
2017-10-30T19:54:08.269Z,7.43
2017-10-30T19:56:38.205Z,8.37
2017-10-30T19:59:08.323Z,10.73
2017-10-30T20:01:38.356Z,10.20
2017-10-30T20:04:08.701Z,13.30
2017-10-30T20:06:44.232Z,16.37
2017-10-30T20:09:19.674Z,8.73
2017-10-30T20:12:07.909Z,15.87
2017-10-30T20:14:37.816Z,12.20
2017-10-30T20:17:07.834Z,11.80
2017-10-30T20:19:37.884Z,16.43
2017-10-30T20:22:07.846Z,9.47
2017-10-30T20:24:37.964Z,10.70
2017-10-30T20:27:07.971Z,12.00
2017-10-30T20:29:38.101Z,16.53
2017-10-30T20:32:07.970Z,9.50
2017-10-30T20:34:38.052Z,11.73
2017-10-30T20:37:08.280Z,8.37
2017-10-30T20:39:38.085Z,12.37
2017-10-30T20:42:08.170Z,10.17
2017-10-30T20:44:38.204Z,7.43
2017-10-30T20:47:08.285Z,8.90
2017-10-30T20:49:38.673Z,10.23
2017-10-30T20:52:08.695Z,8.40
2017-10-30T20:54:39.134Z,10.07
2017-10-30T20:57:09.117Z,9.70
2017-10-30T20:59:39.140Z,8.87
2017-10-30T21:02:09.287Z,8.33
2017-10-30T21:04:39.490Z,6.83
2017-10-30T21:07:09.386Z,7.57
2017-10-30T21:09:39.473Z,7.10
2017-10-30T21:12:09.598Z,8.20
2017-10-30T21:14:39.705Z,7.03
2017-10-30T21:17:09.564Z,8.40
2017-10-30T21:19:39.578Z,8.77
2017-10-30T21:22:09.638Z,8.90
2017-10-30T21:24:39.677Z,7.80
2017-10-30T21:27:10.046Z,7.77
2017-10-30T21:29:39.840Z,11.47
2017-10-30T21:32:09.874Z,8.40
2017-10-30T21:34:39.822Z,10.10
2017-10-30T21:37:09.846Z,10.00
2017-10-30T21:39:39.839Z,9.13
2017-10-30T21:42:09.868Z,9.17
2017-10-30T21:44:39.956Z,9.40
2017-10-30T21:47:09.871Z,8.47
2017-10-30T21:49:39.984Z,11.13
2017-10-30T21:52:10.962Z,11.13
2017-10-30T21:54:40.729Z,12.47
2017-10-30T21:57:10.258Z,9.20
2017-10-30T21:59:40.384Z,7.10
2017-10-30T22:02:10.097Z,10.00
2017-10-30T22:04:40.195Z,20.20
2017-10-30T22:07:10.228Z,10.80
2017-10-30T22:09:40.318Z,8.40
2017-10-30T22:12:10.378Z,10.73
2017-10-30T22:14:40.455Z,10.77
2017-10-30T22:17:10.386Z,11.53
2017-10-30T22:19:40.447Z,17.80
2017-10-30T22:22:10.791Z,10.00
2017-10-30T22:24:40.659Z,11.60
2017-10-30T22:27:10.806Z,9.17
2017-10-30T22:29:40.877Z,10.27
2017-10-30T22:32:11.399Z,9.83
2017-10-30T22:34:41.490Z,9.70
2017-10-30T22:37:11.098Z,8.27
2017-10-30T22:39:41.213Z,8.20
2017-10-30T22:42:11.278Z,8.70
2017-10-30T22:44:41.252Z,10.77
2017-10-30T22:47:11.087Z,10.13
2017-10-30T22:49:41.391Z,10.43
2017-10-30T22:52:11.390Z,11.67
2017-10-30T22:54:40.962Z,15.10
2017-10-30T22:57:11.084Z,12.87
2017-10-30T22:59:41.140Z,11.50
2017-10-30T23:02:11.153Z,12.90
2017-10-30T23:04:41.285Z,14.37
2017-10-30T23:07:11.250Z,21.00
2017-10-30T23:09:41.352Z,31.40
2017-10-30T23:12:11.203Z,15.63
2017-10-30T23:14:41.434Z,12.70
2017-10-30T23:17:11.536Z,9.40
2017-10-30T23:19:41.437Z,9.47
2017-10-30T23:22:11.848Z,10.30
2017-10-30T23:24:41.588Z,9.27
2017-10-30T23:27:11.984Z,13.07
2017-10-30T23:29:41.777Z,15.03
2017-10-30T23:32:11.617Z,11.17
2017-10-30T23:34:41.680Z,11.03
2017-10-30T23:37:11.705Z,11.60
2017-10-30T23:39:41.704Z,15.23
2017-10-30T23:42:11.918Z,8.37
2017-10-30T23:44:41.779Z,10.30
2017-10-30T23:47:11.722Z,9.60
2017-10-30T23:49:41.751Z,10.77
2017-10-30T23:52:11.786Z,9.03
2017-10-30T23:54:41.948Z,10.57
2017-10-30T23:57:11.928Z,9.17
2017-10-30T23:59:41.934Z,7.77
