createdAt,value
2017-10-09T00:06:43.000Z,19.28
2017-10-09T00:16:43.000Z,19.25
2017-10-09T00:26:43.000Z,19.23
2017-10-09T00:36:43.000Z,19.2
2017-10-09T00:46:43.000Z,19.18
2017-10-09T00:56:43.000Z,19.14
2017-10-09T01:06:43.000Z,19.1
2017-10-09T01:16:43.000Z,19.07
2017-10-09T01:26:44.000Z,19.03
2017-10-09T01:36:45.000Z,19.01
2017-10-09T01:46:44.000Z,19
2017-10-09T01:56:44.000Z,18.97
2017-10-09T02:06:44.000Z,18.95
2017-10-09T02:16:45.000Z,18.92
2017-10-09T02:26:44.000Z,18.92
2017-10-09T02:36:44.000Z,18.89
2017-10-09T02:46:44.000Z,18.85
2017-10-09T02:56:44.000Z,18.84
2017-10-09T03:06:44.000Z,18.82
2017-10-09T03:16:44.000Z,18.79
2017-10-09T03:26:44.000Z,18.79
2017-10-09T03:36:44.000Z,18.76
2017-10-09T03:46:44.000Z,18.73
2017-10-09T03:56:44.000Z,18.71
2017-10-09T04:06:44.000Z,18.68
2017-10-09T04:16:44.000Z,18.65
2017-10-09T04:26:44.000Z,18.63
2017-10-09T04:36:44.000Z,18.61
2017-10-09T04:46:44.000Z,18.63
2017-10-09T04:56:44.000Z,18.62
2017-10-09T05:06:44.000Z,18.62
2017-10-09T05:16:44.000Z,18.61
2017-10-09T05:26:44.000Z,18.6
2017-10-09T05:36:44.000Z,18.6
2017-10-09T05:46:44.000Z,18.6
2017-10-09T05:56:44.000Z,18.55
2017-10-09T06:06:44.000Z,18.52
2017-10-09T06:16:44.000Z,18.59
2017-10-09T06:26:44.000Z,18.62
2017-10-09T06:36:44.000Z,18.62
2017-10-09T06:46:44.000Z,18.65
2017-10-09T06:56:44.000Z,18.65
2017-10-09T07:06:44.000Z,18.62
2017-10-09T07:16:44.000Z,18.64
2017-10-09T07:26:44.000Z,18.66
2017-10-09T07:36:44.000Z,18.67
2017-10-09T07:46:44.000Z,18.72
2017-10-09T07:56:44.000Z,18.73
2017-10-09T08:06:44.000Z,18.76
2017-10-09T08:16:44.000Z,18.84
2017-10-09T08:26:44.000Z,18.84
2017-10-09T08:36:44.000Z,18.88
2017-10-09T08:46:44.000Z,18.89
2017-10-09T08:56:44.000Z,18.94
2017-10-09T09:06:44.000Z,18.94
2017-10-09T09:16:44.000Z,18.95
2017-10-09T09:26:44.000Z,19.01
2017-10-09T09:36:44.000Z,19.04
2017-10-09T09:46:45.000Z,19.12
2017-10-09T10:06:45.000Z,19.4
2017-10-09T10:16:45.000Z,19.34
2017-10-09T10:26:45.000Z,19.37
2017-10-09T10:36:45.000Z,19.42
2017-10-09T10:46:45.000Z,19.43
2017-10-09T10:56:45.000Z,19.45
2017-10-09T11:06:45.000Z,19.54
2017-10-09T11:16:45.000Z,19.62
2017-10-09T11:26:45.000Z,19.62
2017-10-09T11:36:45.000Z,19.66
2017-10-09T11:46:45.000Z,19.67
2017-10-09T11:56:45.000Z,19.72
2017-10-09T12:06:45.000Z,19.72
2017-10-09T12:16:45.000Z,19.78
2017-10-09T12:26:45.000Z,19.76
2017-10-09T12:36:45.000Z,19.76
2017-10-09T12:46:45.000Z,19.76
2017-10-09T12:56:45.000Z,19.78
2017-10-09T13:06:45.000Z,19.83
2017-10-09T13:16:45.000Z,19.89
2017-10-09T13:26:45.000Z,19.93
2017-10-09T13:36:45.000Z,19.94
2017-10-09T13:46:45.000Z,19.91
2017-10-09T13:56:45.000Z,19.89
2017-10-09T14:06:46.000Z,19.87
2017-10-09T14:16:45.000Z,19.9
2017-10-09T14:26:45.000Z,19.89
2017-10-09T14:46:45.000Z,19.82
2017-10-09T14:56:45.000Z,19.8
2017-10-09T15:06:49.000Z,19.78
2017-10-09T15:16:45.000Z,19.78
2017-10-09T15:26:45.000Z,19.75
2017-10-09T15:36:45.000Z,19.79
2017-10-09T15:46:45.000Z,19.77
2017-10-09T15:56:45.000Z,19.83
2017-10-09T16:06:45.000Z,19.84
2017-10-09T16:16:47.000Z,19.82
2017-10-09T16:26:45.000Z,19.82
2017-10-09T16:36:45.000Z,19.86
2017-10-09T16:46:46.000Z,19.86
2017-10-09T16:56:45.000Z,19.82
2017-10-09T17:06:45.000Z,19.77
2017-10-09T17:16:45.000Z,19.74
2017-10-09T17:26:45.000Z,19.69
2017-10-09T17:36:45.000Z,19.75
2017-10-09T17:46:45.000Z,19.73
2017-10-09T17:56:45.000Z,19.75
2017-10-09T18:06:45.000Z,19.68
2017-10-09T18:16:48.000Z,19.79
2017-10-09T18:26:45.000Z,19.71
2017-10-09T18:36:46.000Z,19.66
2017-10-09T18:46:46.000Z,19.65
2017-10-09T18:56:46.000Z,19.63
2017-10-09T19:06:46.000Z,19.63
2017-10-09T19:16:46.000Z,19.62
2017-10-09T19:26:46.000Z,19.6
2017-10-09T19:36:46.000Z,19.59
2017-10-09T19:46:46.000Z,19.58
2017-10-09T19:56:46.000Z,19.57
2017-10-09T20:06:46.000Z,19.54
2017-10-09T20:16:46.000Z,19.54
2017-10-09T20:26:46.000Z,19.54
2017-10-09T20:36:46.000Z,19.53
2017-10-09T20:46:46.000Z,19.53
2017-10-09T20:56:46.000Z,19.51
2017-10-09T21:06:46.000Z,19.5
2017-10-09T21:16:46.000Z,19.48
2017-10-09T21:26:46.000Z,19.48
2017-10-09T21:36:46.000Z,19.47
2017-10-09T21:46:46.000Z,19.46
2017-10-09T21:56:46.000Z,19.46
2017-10-09T22:06:46.000Z,19.46
2017-10-09T22:16:46.000Z,19.48
2017-10-09T22:26:46.000Z,19.44
2017-10-09T22:36:46.000Z,19.45
2017-10-09T22:46:46.000Z,19.43
2017-10-09T22:56:46.000Z,19.42
2017-10-09T23:06:46.000Z,19.42
2017-10-09T23:16:46.000Z,19.39
2017-10-09T23:26:46.000Z,19.38
2017-10-09T23:36:46.000Z,19.37
2017-10-09T23:46:46.000Z,19.36
2017-10-09T23:56:46.000Z,19.36
