createdAt,value
2019-02-02T00:00:22.023Z,0.23
2019-02-02T00:02:49.238Z,0.25
2019-02-02T00:05:16.290Z,0.28
2019-02-02T00:07:43.387Z,0.31
2019-02-02T00:10:16.497Z,0.34
2019-02-02T00:12:43.591Z,0.37
2019-02-02T00:15:17.048Z,0.43
2019-02-02T00:17:44.091Z,0.50
2019-02-02T00:20:11.468Z,0.54
2019-02-02T00:22:38.571Z,0.54
2019-02-02T00:25:06.127Z,0.52
2019-02-02T00:27:41.084Z,0.52
2019-02-02T00:30:03.401Z,0.57
2019-02-02T00:32:30.555Z,0.61
2019-02-02T00:34:57.674Z,0.61
2019-02-02T00:37:24.809Z,0.61
2019-02-02T00:39:51.895Z,0.61
2019-02-02T00:42:18.963Z,0.61
2019-02-02T00:44:46.167Z,0.63
2019-02-02T00:47:13.324Z,0.70
2019-02-02T00:49:40.390Z,0.76
2019-02-02T00:52:07.742Z,0.84
2019-02-02T00:54:34.884Z,0.85
2019-02-02T00:57:01.950Z,0.84
2019-02-02T00:59:29.066Z,0.86
2019-02-02T01:01:56.593Z,0.87
2019-02-02T01:04:23.671Z,0.88
2019-02-02T01:06:50.789Z,0.90
2019-02-02T01:09:24.463Z,0.94
2019-02-02T01:11:51.637Z,0.98
2019-02-02T01:14:18.971Z,1.02
2019-02-02T01:17:28.224Z,1.01
2019-02-02T01:19:55.312Z,0.99
2019-02-02T01:22:22.379Z,0.95
2019-02-02T01:24:49.476Z,0.94
2019-02-02T01:27:16.563Z,0.92
2019-02-02T01:29:43.610Z,0.91
2019-02-02T01:32:13.802Z,0.92
2019-02-02T01:34:39.801Z,0.91
2019-02-02T01:37:06.852Z,0.93
2019-02-02T01:39:33.935Z,0.95
2019-02-02T01:42:01.271Z,0.95
2019-02-02T01:44:28.317Z,0.97
2019-02-02T01:46:55.437Z,0.98
2019-02-02T01:49:22.510Z,1.00
2019-02-02T01:51:49.599Z,1.03
2019-02-02T01:54:16.687Z,1.01
2019-02-02T01:56:43.741Z,1.00
2019-02-02T01:59:10.837Z,1.03
2019-02-02T02:01:38.212Z,1.03
2019-02-02T02:04:05.363Z,1.03
2019-02-02T02:06:32.434Z,1.02
2019-02-02T02:08:59.622Z,1.01
2019-02-02T02:11:26.700Z,1.02
2019-02-02T02:13:53.811Z,1.01
2019-02-02T02:16:21.890Z,1.02
2019-02-02T02:18:49.013Z,1.03
2019-02-02T02:21:31.456Z,1.04
2019-02-02T02:23:58.543Z,1.02
2019-02-02T02:26:25.590Z,1.01
2019-02-02T02:28:52.633Z,1.01
2019-02-02T02:31:19.865Z,0.99
2019-02-02T02:33:46.905Z,1.00
2019-02-02T02:36:14.195Z,1.01
2019-02-02T02:38:42.992Z,1.03
2019-02-02T02:41:10.108Z,1.03
2019-02-02T02:43:37.113Z,1.04
2019-02-02T02:46:04.533Z,1.05
2019-02-02T02:48:31.569Z,1.06
2019-02-02T02:50:58.638Z,1.08
2019-02-02T02:53:25.708Z,1.11
2019-02-02T02:55:52.778Z,1.11
2019-02-02T02:58:19.967Z,1.10
2019-02-02T03:00:47.038Z,1.10
2019-02-02T03:03:14.101Z,1.10
2019-02-02T03:05:41.256Z,1.09
2019-02-02T03:08:08.458Z,1.10
2019-02-02T03:10:35.498Z,1.08
2019-02-02T03:13:02.948Z,1.09
2019-02-02T03:15:30.030Z,1.10
2019-02-02T03:17:57.075Z,1.08
2019-02-02T03:20:24.135Z,1.09
2019-02-02T03:22:51.232Z,1.09
2019-02-02T03:25:20.265Z,1.10
2019-02-02T03:27:47.338Z,1.12
2019-02-02T03:30:16.113Z,1.13
2019-02-02T03:32:43.177Z,1.12
2019-02-02T03:35:11.166Z,1.12
2019-02-02T03:37:38.480Z,1.13
2019-02-02T03:40:08.532Z,1.13
2019-02-02T03:42:35.590Z,1.12
2019-02-02T03:45:02.799Z,1.12
2019-02-02T03:47:29.850Z,1.12
2019-02-02T03:49:56.911Z,1.12
2019-02-02T03:52:24.248Z,1.12
2019-02-02T03:54:51.301Z,1.12
2019-02-02T03:57:18.340Z,1.13
2019-02-02T03:59:45.409Z,1.12
2019-02-02T04:02:12.500Z,1.12
2019-02-02T04:04:39.559Z,1.13
2019-02-02T04:07:06.641Z,1.11
2019-02-02T04:09:33.699Z,1.11
2019-02-02T04:12:00.859Z,1.12
2019-02-02T04:14:27.983Z,1.10
2019-02-02T04:16:55.350Z,1.10
2019-02-02T04:19:22.417Z,1.08
2019-02-02T04:21:49.507Z,1.06
2019-02-02T04:24:16.570Z,1.06
2019-02-02T04:26:43.736Z,1.07
2019-02-02T04:29:17.656Z,1.04
2019-02-02T04:31:40.067Z,1.04
2019-02-02T04:34:07.226Z,1.04
2019-02-02T04:36:34.365Z,1.02
2019-02-02T04:39:01.410Z,1.02
2019-02-02T04:41:28.449Z,1.03
2019-02-02T04:43:55.536Z,1.03
2019-02-02T04:46:22.584Z,1.03
2019-02-02T04:48:49.647Z,1.02
2019-02-02T04:51:16.743Z,1.04
2019-02-02T04:53:43.790Z,1.02
2019-02-02T04:56:10.895Z,1.02
2019-02-02T04:58:40.774Z,1.02
2019-02-02T05:01:07.841Z,1.02
2019-02-02T05:03:35.141Z,1.03
2019-02-02T05:06:02.194Z,1.04
2019-02-02T05:08:29.239Z,1.04
2019-02-02T05:10:56.324Z,1.04
2019-02-02T05:13:23.391Z,1.06
2019-02-02T05:15:50.394Z,1.07
2019-02-02T05:18:17.501Z,1.07
2019-02-02T05:20:44.566Z,1.07
2019-02-02T05:23:11.606Z,1.07
2019-02-02T05:25:38.687Z,1.06
2019-02-02T05:28:05.797Z,1.07
2019-02-02T05:30:32.849Z,1.05
2019-02-02T05:32:59.910Z,1.03
2019-02-02T05:35:26.985Z,1.05
2019-02-02T05:37:54.654Z,1.04
2019-02-02T05:40:21.735Z,1.03
2019-02-02T05:42:49.010Z,1.02
2019-02-02T05:45:17.762Z,1.01
2019-02-02T05:47:44.816Z,1.00
2019-02-02T05:50:13.825Z,1.01
2019-02-02T05:52:40.874Z,1.01
2019-02-02T05:55:09.417Z,1.01
2019-02-02T05:57:36.502Z,1.03
2019-02-02T06:00:06.900Z,1.03
2019-02-02T06:02:33.932Z,1.05
2019-02-02T06:05:01.231Z,1.05
2019-02-02T06:07:28.278Z,1.07
2019-02-02T06:09:55.327Z,1.07
2019-02-02T06:12:22.409Z,1.07
2019-02-02T06:14:51.005Z,1.07
2019-02-02T06:17:18.037Z,1.06
2019-02-02T06:19:45.190Z,1.06
2019-02-02T06:22:12.246Z,1.06
2019-02-02T06:24:39.298Z,1.07
2019-02-02T06:27:06.411Z,1.07
2019-02-02T06:29:33.484Z,1.09
2019-02-02T06:32:10.988Z,1.08
2019-02-02T06:34:29.758Z,1.08
2019-02-02T06:36:56.855Z,1.09
2019-02-02T06:39:23.928Z,1.10
2019-02-02T06:41:51.065Z,1.12
2019-02-02T06:44:18.416Z,1.10
2019-02-02T06:46:45.457Z,1.11
2019-02-02T06:49:12.703Z,1.11
2019-02-02T06:51:39.872Z,1.12
2019-02-02T06:54:06.925Z,1.12
2019-02-02T06:56:34.016Z,1.12
2019-02-02T06:59:01.220Z,1.12
2019-02-02T07:01:28.331Z,1.11
2019-02-02T07:03:55.442Z,1.10
2019-02-02T07:06:22.520Z,1.07
2019-02-02T07:08:49.563Z,1.07
2019-02-02T07:11:16.678Z,1.09
2019-02-02T07:13:43.729Z,1.10
2019-02-02T07:16:10.845Z,1.10
2019-02-02T07:18:37.940Z,1.11
2019-02-02T07:21:04.997Z,1.13
2019-02-02T07:23:32.075Z,1.15
2019-02-02T07:25:59.174Z,1.16
2019-02-02T07:28:27.352Z,1.18
2019-02-02T07:30:54.412Z,1.21
2019-02-02T07:33:22.883Z,1.22
2019-02-02T07:35:49.958Z,1.23
2019-02-02T07:38:17.016Z,1.23
2019-02-02T07:40:44.087Z,1.25
2019-02-02T07:43:11.172Z,1.27
2019-02-02T07:45:38.483Z,1.26
2019-02-02T07:48:05.652Z,1.28
2019-02-02T07:50:32.726Z,1.28
2019-02-02T07:53:00.037Z,1.29
2019-02-02T07:55:27.056Z,1.30
2019-02-02T07:57:54.441Z,1.30
2019-02-02T08:00:40.168Z,1.31
2019-02-02T08:02:58.771Z,1.29
2019-02-02T08:05:26.008Z,1.32
2019-02-02T08:07:53.125Z,1.31
2019-02-02T08:10:20.598Z,1.34
2019-02-02T08:12:48.176Z,1.35
2019-02-02T08:15:20.726Z,1.36
2019-02-02T08:17:48.184Z,1.38
2019-02-02T08:20:15.481Z,1.40
2019-02-02T08:22:42.827Z,1.41
2019-02-02T08:25:11.394Z,1.43
2019-02-02T08:27:38.481Z,1.47
2019-02-02T08:30:12.510Z,1.48
2019-02-02T08:32:39.596Z,1.50
2019-02-02T08:36:16.076Z,1.52
2019-02-02T08:38:49.757Z,1.56
2019-02-02T08:41:16.811Z,1.57
2019-02-02T08:43:43.964Z,1.58
2019-02-02T08:46:12.681Z,1.62
2019-02-02T08:48:39.751Z,1.64
2019-02-02T08:51:16.594Z,1.65
2019-02-02T08:53:43.654Z,1.68
2019-02-02T08:56:10.790Z,1.68
2019-02-02T08:58:38.069Z,1.71
2019-02-02T09:01:05.168Z,1.74
2019-02-02T09:03:32.319Z,1.74
2019-02-02T09:05:59.472Z,1.73
2019-02-02T09:08:26.927Z,1.74
2019-02-02T09:11:01.188Z,1.73
2019-02-02T09:13:28.288Z,1.75
2019-02-02T09:15:55.547Z,1.77
2019-02-02T09:18:24.002Z,1.80
2019-02-02T09:20:51.085Z,1.75
2019-02-02T09:23:18.253Z,1.77
2019-02-02T09:25:45.353Z,1.79
2019-02-02T09:28:12.487Z,1.80
2019-02-02T09:30:39.883Z,1.79
2019-02-02T09:33:07.521Z,1.80
2019-02-02T09:35:34.604Z,1.77
2019-02-02T09:38:01.896Z,1.74
2019-02-02T09:40:29.086Z,1.72
2019-02-02T09:42:56.163Z,1.72
2019-02-02T09:45:23.720Z,1.73
2019-02-02T09:47:51.150Z,1.71
2019-02-02T09:50:20.551Z,1.69
2019-02-02T09:52:47.763Z,1.64
2019-02-02T09:55:16.669Z,1.63
2019-02-02T09:57:43.831Z,1.63
2019-02-02T10:00:19.682Z,1.65
2019-02-02T10:02:46.874Z,1.69
2019-02-02T10:05:14.072Z,1.75
2019-02-02T10:07:41.229Z,1.79
2019-02-02T10:10:12.918Z,1.80
2019-02-02T10:12:45.400Z,1.81
2019-02-02T10:15:12.916Z,1.80
2019-02-02T10:17:39.951Z,1.80
2019-02-02T10:20:09.150Z,1.78
2019-02-02T10:22:36.248Z,1.72
2019-02-02T10:25:05.203Z,1.71
2019-02-02T10:27:32.309Z,1.65
2019-02-02T10:29:59.476Z,1.59
2019-02-02T10:32:26.605Z,1.52
2019-02-02T10:34:53.757Z,1.50
2019-02-02T10:37:20.827Z,1.49
2019-02-02T10:39:48.403Z,1.48
2019-02-02T10:42:17.322Z,1.50
2019-02-02T10:44:44.387Z,1.49
2019-02-02T10:47:11.595Z,1.51
2019-02-02T10:49:38.644Z,1.55
2019-02-02T10:52:05.776Z,1.57
2019-02-02T10:54:35.084Z,1.56
2019-02-02T10:57:02.108Z,1.53
2019-02-02T10:59:29.296Z,1.55
2019-02-02T11:01:56.408Z,1.57
2019-02-02T11:04:23.500Z,1.54
2019-02-02T11:06:50.586Z,1.56
2019-02-02T11:09:17.918Z,1.55
2019-02-02T11:11:45.112Z,1.55
2019-02-02T11:14:12.300Z,1.57
2019-02-02T11:16:39.765Z,1.60
2019-02-02T11:19:06.935Z,1.59
2019-02-02T11:21:34.389Z,1.58
2019-02-02T11:24:01.527Z,1.49
2019-02-02T11:26:28.595Z,1.48
2019-02-02T11:28:55.772Z,1.42
2019-02-02T11:31:22.853Z,1.34
2019-02-02T11:33:50.008Z,1.31
2019-02-02T11:36:17.106Z,1.28
2019-02-02T11:38:46.473Z,1.25
2019-02-02T11:41:13.595Z,1.21
2019-02-02T11:43:40.711Z,1.19
2019-02-02T11:46:07.837Z,1.18
2019-02-02T11:48:36.280Z,1.19
2019-02-02T11:51:03.337Z,1.22
2019-02-02T11:53:30.500Z,1.23
2019-02-02T11:55:57.630Z,1.28
2019-02-02T11:58:24.699Z,1.34
2019-02-02T12:00:51.832Z,1.40
2019-02-02T12:03:19.007Z,1.44
2019-02-02T12:05:46.101Z,1.50
2019-02-02T12:08:13.189Z,1.56
2019-02-02T12:10:40.312Z,1.60
2019-02-02T12:13:07.411Z,1.67
2019-02-02T12:15:34.488Z,1.70
2019-02-02T12:18:01.811Z,1.74
2019-02-02T12:20:29.088Z,1.78
2019-02-02T12:22:56.181Z,1.81
2019-02-02T12:25:23.508Z,1.84
2019-02-02T12:27:50.564Z,1.88
2019-02-02T12:30:20.060Z,1.90
2019-02-02T12:32:47.193Z,1.91
2019-02-02T12:35:16.669Z,1.95
2019-02-02T12:37:43.716Z,1.97
2019-02-02T12:40:11.731Z,1.98
2019-02-02T12:42:38.969Z,2.00
2019-02-02T12:45:09.719Z,1.99
2019-02-02T12:47:36.823Z,1.99
2019-02-02T12:50:04.833Z,1.98
2019-02-02T12:52:31.972Z,2.01
2019-02-02T12:54:59.101Z,1.98
2019-02-02T12:57:26.456Z,1.99
2019-02-02T12:59:53.772Z,1.96
2019-02-02T13:02:20.856Z,1.96
2019-02-02T13:04:47.912Z,1.95
2019-02-02T13:07:15.025Z,1.92
2019-02-02T13:09:42.131Z,1.93
2019-02-02T13:12:09.219Z,1.89
2019-02-02T13:14:36.406Z,1.90
2019-02-02T13:17:03.707Z,1.91
2019-02-02T13:19:30.920Z,1.93
2019-02-02T13:21:57.985Z,1.93
2019-02-02T13:24:25.094Z,1.91
2019-02-02T13:26:52.146Z,1.96
2019-02-02T13:29:19.291Z,1.93
2019-02-02T13:31:46.359Z,1.95
2019-02-02T13:34:13.479Z,1.94
2019-02-02T13:36:40.605Z,1.96
2019-02-02T13:39:10.574Z,1.94
2019-02-02T13:41:37.782Z,1.89
2019-02-02T13:44:04.894Z,1.85
2019-02-02T13:46:33.864Z,1.83
2019-02-02T13:49:00.935Z,1.81
2019-02-02T13:51:28.071Z,1.79
2019-02-02T13:53:55.158Z,1.78
2019-02-02T13:56:22.348Z,1.76
2019-02-02T13:58:49.474Z,1.73
2019-02-02T14:01:16.561Z,1.71
2019-02-02T14:03:43.673Z,1.68
2019-02-02T14:06:10.799Z,1.66
2019-02-02T14:08:37.859Z,1.67
2019-02-02T14:11:05.014Z,1.64
2019-02-02T14:13:33.182Z,1.62
2019-02-02T14:16:00.233Z,1.58
2019-02-02T14:18:27.439Z,1.59
2019-02-02T14:20:54.643Z,1.57
2019-02-02T14:23:21.705Z,1.55
2019-02-02T14:25:48.746Z,1.52
2019-02-02T14:28:27.590Z,1.52
2019-02-02T14:30:44.861Z,1.50
2019-02-02T14:33:14.200Z,1.50
2019-02-02T14:35:41.107Z,1.46
2019-02-02T14:38:08.382Z,1.44
2019-02-02T14:40:35.472Z,1.42
2019-02-02T14:43:02.833Z,1.38
2019-02-02T14:45:30.007Z,1.38
2019-02-02T14:47:57.390Z,1.36
2019-02-02T14:50:24.522Z,1.33
2019-02-02T14:52:55.016Z,1.28
2019-02-02T14:55:26.757Z,1.24
2019-02-02T14:57:54.237Z,1.19
2019-02-02T15:00:23.550Z,1.12
2019-02-02T15:02:50.700Z,1.10
2019-02-02T15:05:20.243Z,1.05
2019-02-02T15:07:48.655Z,1.00
2019-02-02T15:10:16.769Z,0.98
2019-02-02T15:12:43.965Z,0.96
2019-02-02T15:15:11.828Z,0.95
2019-02-02T15:17:39.002Z,0.93
2019-02-02T15:20:11.000Z,0.94
2019-02-02T15:22:38.257Z,0.91
2019-02-02T15:25:05.995Z,0.91
2019-02-02T15:27:33.172Z,0.87
2019-02-02T15:30:00.350Z,0.85
2019-02-02T15:32:28.231Z,0.83
2019-02-02T15:34:55.479Z,0.83
2019-02-02T15:37:22.622Z,0.82
2019-02-02T15:39:49.824Z,0.81
2019-02-02T15:42:17.009Z,0.80
2019-02-02T15:44:44.045Z,0.78
2019-02-02T15:47:11.126Z,0.78
2019-02-02T15:49:38.214Z,0.77
2019-02-02T15:52:05.344Z,0.77
2019-02-02T15:54:32.499Z,0.77
2019-02-02T15:56:59.701Z,0.76
2019-02-02T15:59:26.800Z,0.75
2019-02-02T16:01:54.043Z,0.74
2019-02-02T16:04:21.168Z,0.72
2019-02-02T16:06:48.336Z,0.73
2019-02-02T16:09:15.521Z,0.73
2019-02-02T16:11:42.663Z,0.71
2019-02-02T16:14:09.967Z,0.71
2019-02-02T16:16:37.143Z,0.72
2019-02-02T16:19:04.494Z,0.71
2019-02-02T16:21:31.578Z,0.72
2019-02-02T16:23:58.746Z,0.72
2019-02-02T16:26:25.804Z,0.73
2019-02-02T16:28:52.916Z,0.73
2019-02-02T16:31:20.088Z,0.72
2019-02-02T16:33:47.159Z,0.71
2019-02-02T16:36:14.306Z,0.72
2019-02-02T16:38:41.434Z,0.72
2019-02-02T16:41:08.636Z,0.71
2019-02-02T16:43:35.853Z,0.71
2019-02-02T16:46:03.644Z,0.71
2019-02-02T16:48:30.688Z,0.71
2019-02-02T16:50:57.820Z,0.71
2019-02-02T16:53:24.997Z,0.76
2019-02-02T16:55:52.173Z,0.76
2019-02-02T16:58:19.238Z,0.77
2019-02-02T17:00:46.402Z,0.78
2019-02-02T17:03:13.675Z,0.78
2019-02-02T17:05:40.891Z,0.82
2019-02-02T17:08:08.051Z,0.82
2019-02-02T17:10:36.436Z,0.82
2019-02-02T17:13:05.186Z,0.84
2019-02-02T17:15:32.236Z,0.85
2019-02-02T17:17:59.649Z,0.85
2019-02-02T17:20:32.484Z,0.87
2019-02-02T17:22:59.566Z,0.88
2019-02-02T17:25:27.073Z,0.90
2019-02-02T17:27:55.418Z,0.90
2019-02-02T17:30:23.035Z,0.88
2019-02-02T17:32:51.724Z,0.90
2019-02-02T17:35:19.105Z,0.91
2019-02-02T17:37:46.270Z,0.91
2019-02-02T17:40:16.236Z,0.92
2019-02-02T17:42:43.632Z,0.93
2019-02-02T17:45:13.120Z,0.94
2019-02-02T17:47:40.256Z,0.95
2019-02-02T17:50:11.354Z,0.96
2019-02-02T17:52:39.589Z,0.98
2019-02-02T17:55:07.616Z,1.01
2019-02-02T17:57:34.790Z,1.00
2019-02-02T18:00:02.271Z,1.01
2019-02-02T18:02:30.194Z,1.02
2019-02-02T18:04:57.501Z,1.04
2019-02-02T18:07:24.646Z,1.03
2019-02-02T18:09:51.923Z,1.05
2019-02-02T18:12:19.088Z,1.06
2019-02-02T18:14:46.202Z,1.06
2019-02-02T18:17:13.292Z,1.07
2019-02-02T18:19:40.432Z,1.06
2019-02-02T18:22:07.628Z,1.07
2019-02-02T18:24:34.880Z,1.07
2019-02-02T18:27:02.170Z,1.09
2019-02-02T18:29:29.385Z,1.08
2019-02-02T18:31:56.590Z,1.09
2019-02-02T18:34:23.856Z,1.11
2019-02-02T18:36:51.020Z,1.11
2019-02-02T18:39:18.206Z,1.13
2019-02-02T18:41:45.361Z,1.15
2019-02-02T18:44:12.739Z,1.16
2019-02-02T18:46:39.789Z,1.18
2019-02-02T18:49:06.893Z,1.18
2019-02-02T18:51:34.025Z,1.19
2019-02-02T18:54:01.102Z,1.21
2019-02-02T18:56:28.171Z,1.23
2019-02-02T18:58:55.264Z,1.23
2019-02-02T19:01:22.538Z,1.26
2019-02-02T19:03:49.668Z,1.28
2019-02-02T19:06:16.735Z,1.27
2019-02-02T19:08:44.067Z,1.28
2019-02-02T19:11:11.202Z,1.29
2019-02-02T19:13:38.497Z,1.33
2019-02-02T19:16:05.530Z,1.34
2019-02-02T19:18:32.843Z,1.34
2019-02-02T19:20:59.973Z,1.36
2019-02-02T19:23:27.124Z,1.36
2019-02-02T19:25:54.188Z,1.35
2019-02-02T19:28:21.292Z,1.37
2019-02-02T19:30:48.407Z,1.39
2019-02-02T19:33:15.521Z,1.41
2019-02-02T19:35:42.647Z,1.40
2019-02-02T19:38:10.857Z,1.40
2019-02-02T19:40:38.090Z,1.39
2019-02-02T19:43:05.400Z,1.38
2019-02-02T19:45:32.459Z,1.39
2019-02-02T19:47:59.887Z,1.41
2019-02-02T19:50:27.028Z,1.41
2019-02-02T19:52:54.647Z,1.43
2019-02-02T19:55:22.108Z,1.42
2019-02-02T19:57:49.323Z,1.42
2019-02-02T20:00:18.616Z,1.43
2019-02-02T20:02:45.677Z,1.43
2019-02-02T20:05:13.145Z,1.43
2019-02-02T20:07:40.306Z,1.44
2019-02-02T20:10:10.251Z,1.45
2019-02-02T20:12:37.361Z,1.44
2019-02-02T20:15:06.474Z,1.46
2019-02-02T20:17:33.807Z,1.48
2019-02-02T20:20:00.865Z,1.47
2019-02-02T20:22:28.062Z,1.48
2019-02-02T20:24:55.284Z,1.48
2019-02-02T20:27:22.396Z,1.47
2019-02-02T20:29:50.064Z,1.48
2019-02-02T20:32:17.793Z,1.49
2019-02-02T20:34:44.865Z,1.49
2019-02-02T20:37:12.070Z,1.49
2019-02-02T20:39:39.170Z,1.49
2019-02-02T20:42:06.307Z,1.48
2019-02-02T20:44:33.504Z,1.48
2019-02-02T20:47:03.110Z,1.48
2019-02-02T20:49:29.581Z,1.44
2019-02-02T20:51:56.791Z,1.46
2019-02-02T20:54:24.105Z,1.45
2019-02-02T20:56:51.142Z,1.45
2019-02-02T20:59:19.012Z,1.44
2019-02-02T21:01:46.101Z,1.43
2019-02-02T21:04:13.156Z,1.44
2019-02-02T21:06:40.223Z,1.42
2019-02-02T21:09:07.433Z,1.42
2019-02-02T21:11:34.519Z,1.42
2019-02-02T21:14:01.708Z,1.41
2019-02-02T21:16:28.909Z,1.41
2019-02-02T21:18:56.089Z,1.41
2019-02-02T21:21:23.394Z,1.41
2019-02-02T21:23:50.457Z,1.41
2019-02-02T21:26:17.848Z,1.40
2019-02-02T21:28:50.560Z,1.40
2019-02-02T21:31:13.949Z,1.39
2019-02-02T21:33:41.054Z,1.39
2019-02-02T21:36:08.216Z,1.39
2019-02-02T21:38:36.450Z,1.39
2019-02-02T21:41:07.325Z,1.39
2019-02-02T21:43:34.446Z,1.38
2019-02-02T21:46:02.134Z,1.38
2019-02-02T21:48:29.187Z,1.36
2019-02-02T21:50:56.306Z,1.37
2019-02-02T21:53:23.849Z,1.33
2019-02-02T21:55:51.150Z,1.33
2019-02-02T21:58:18.192Z,1.31
2019-02-02T22:00:45.646Z,1.27
2019-02-02T22:03:12.915Z,1.22
2019-02-02T22:05:40.261Z,1.17
2019-02-02T22:08:09.067Z,1.11
2019-02-02T22:10:36.542Z,1.08
2019-02-02T22:13:05.320Z,1.06
2019-02-02T22:15:32.461Z,1.03
2019-02-02T22:17:59.522Z,1.01
2019-02-02T22:20:26.684Z,1.01
2019-02-02T22:22:54.006Z,0.97
2019-02-02T22:25:25.517Z,0.98
2019-02-02T22:27:52.689Z,0.98
2019-02-02T22:30:24.656Z,0.99
2019-02-02T22:32:51.874Z,0.99
2019-02-02T22:35:19.038Z,0.99
2019-02-02T22:37:46.409Z,0.99
2019-02-02T22:40:15.984Z,0.98
2019-02-02T22:42:43.234Z,0.96
2019-02-02T22:45:13.050Z,0.94
2019-02-02T22:47:40.474Z,0.95
2019-02-02T22:50:09.656Z,0.92
2019-02-02T22:52:36.979Z,0.90
2019-02-02T22:55:05.552Z,0.90
2019-02-02T22:57:32.622Z,0.89
2019-02-02T22:59:59.797Z,0.87
2019-02-02T23:02:26.933Z,0.85
2019-02-02T23:05:44.694Z,0.86
2019-02-02T23:08:44.822Z,0.84
2019-02-02T23:11:30.102Z,0.81
2019-02-02T23:14:30.206Z,0.82
2019-02-02T23:16:57.631Z,0.82
2019-02-02T23:19:24.809Z,0.82
2019-02-02T23:21:52.097Z,0.81
2019-02-02T23:24:19.192Z,0.79
2019-02-02T23:26:46.795Z,0.73
2019-02-02T23:29:13.913Z,0.71
2019-02-02T23:31:40.986Z,0.72
2019-02-02T23:34:08.150Z,0.73
2019-02-02T23:36:35.244Z,0.74
2019-02-02T23:39:04.118Z,0.74
2019-02-02T23:41:31.174Z,0.76
2019-02-02T23:43:58.258Z,0.78
2019-02-02T23:46:25.334Z,0.79
2019-02-02T23:48:52.490Z,0.79
2019-02-02T23:51:19.625Z,0.78
2019-02-02T23:53:46.701Z,0.79
2019-02-02T23:56:13.973Z,0.78
2019-02-02T23:58:41.485Z,0.76
