createdAt,value
2022-08-29T00:01:28.816Z,4.82
2022-08-29T00:03:58.033Z,4.38
2022-08-29T00:06:26.416Z,4.38
2022-08-29T00:08:54.130Z,5.25
2022-08-29T00:11:21.507Z,4.75
2022-08-29T00:13:49.034Z,4.57
2022-08-29T00:16:16.405Z,4.60
2022-08-29T00:18:43.521Z,5.38
2022-08-29T00:21:10.796Z,4.93
2022-08-29T00:23:37.891Z,5.47
2022-08-29T00:26:06.049Z,5.22
2022-08-29T00:28:33.673Z,5.07
2022-08-29T00:31:01.945Z,4.75
2022-08-29T00:33:29.499Z,5.30
2022-08-29T00:35:56.936Z,5.30
2022-08-29T00:38:27.628Z,4.95
2022-08-29T00:43:27.958Z,5.57
2022-08-29T00:48:29.350Z,5.68
2022-08-29T00:51:01.667Z,5.18
2022-08-29T00:53:54.345Z,5.30
2022-08-29T00:56:22.252Z,5.07
2022-08-29T00:58:57.625Z,4.85
2022-08-29T01:01:25.669Z,4.95
2022-08-29T01:03:54.060Z,5.28
2022-08-29T01:06:22.460Z,5.63
2022-08-29T01:08:57.432Z,5.43
2022-08-29T01:11:46.802Z,5.50
2022-08-29T01:14:15.190Z,5.75
2022-08-29T01:16:42.705Z,5.93
2022-08-29T01:19:31.644Z,5.10
2022-08-29T01:22:17.169Z,5.82
2022-08-29T01:24:51.107Z,5.20
2022-08-29T01:27:28.933Z,5.63
2022-08-29T01:29:56.783Z,4.90
2022-08-29T01:32:25.421Z,5.78
2022-08-29T01:34:53.650Z,5.15
2022-08-29T01:37:20.908Z,5.05
2022-08-29T01:39:48.368Z,5.40
2022-08-29T01:42:21.965Z,5.50
2022-08-29T01:44:58.496Z,6.28
2022-08-29T01:47:30.114Z,6.30
2022-08-29T01:49:57.757Z,5.63
2022-08-29T01:52:25.082Z,5.68
2022-08-29T01:54:52.397Z,5.13
2022-08-29T01:57:20.087Z,5.35
2022-08-29T01:59:47.678Z,5.30
2022-08-29T02:02:23.599Z,5.50
2022-08-29T02:04:51.029Z,5.75
2022-08-29T02:07:21.151Z,6.13
2022-08-29T02:09:48.652Z,5.80
2022-08-29T02:12:16.654Z,5.15
2022-08-29T02:14:45.146Z,5.28
2022-08-29T02:17:12.596Z,5.47
2022-08-29T02:19:40.207Z,6.15
2022-08-29T02:22:09.704Z,6.03
2022-08-29T02:24:36.962Z,5.10
2022-08-29T02:27:04.479Z,5.25
2022-08-29T02:29:37.321Z,5.43
2022-08-29T02:32:08.541Z,5.38
2022-08-29T02:34:36.870Z,5.70
2022-08-29T02:37:06.029Z,6.20
2022-08-29T02:39:34.448Z,5.95
2022-08-29T02:42:02.393Z,5.80
2022-08-29T02:44:29.843Z,5.45
2022-08-29T02:46:57.338Z,5.50
2022-08-29T02:49:24.445Z,6.32
2022-08-29T02:51:51.717Z,5.70
2022-08-29T02:54:19.020Z,5.80
2022-08-29T02:56:46.393Z,6.40
2022-08-29T02:59:14.392Z,6.38
2022-08-29T03:01:41.629Z,5.68
2022-08-29T03:04:08.904Z,6.32
2022-08-29T03:06:36.137Z,6.68
2022-08-29T03:09:03.437Z,6.85
2022-08-29T03:11:31.226Z,6.38
2022-08-29T03:13:58.261Z,7.25
2022-08-29T03:16:26.501Z,7.20
2022-08-29T03:18:54.543Z,7.15
2022-08-29T03:21:25.008Z,6.88
2022-08-29T03:23:53.023Z,7.30
2022-08-29T03:26:20.765Z,7.00
2022-08-29T03:28:48.396Z,7.03
2022-08-29T03:31:16.508Z,7.38
2022-08-29T03:33:43.864Z,6.45
2022-08-29T03:36:14.146Z,6.80
2022-08-29T03:38:43.780Z,6.63
2022-08-29T03:41:11.617Z,5.95
2022-08-29T03:43:39.035Z,7.07
2022-08-29T03:46:06.825Z,6.25
2022-08-29T03:48:34.073Z,6.05
2022-08-29T03:51:01.579Z,6.95
2022-08-29T03:53:30.771Z,6.60
2022-08-29T03:55:58.387Z,6.20
2022-08-29T03:58:25.902Z,7.10
2022-08-29T04:00:53.157Z,7.63
2022-08-29T04:03:21.956Z,6.70
2022-08-29T04:05:55.252Z,6.68
2022-08-29T04:08:23.124Z,6.90
2022-08-29T04:10:51.292Z,6.47
2022-08-29T04:13:18.938Z,6.40
2022-08-29T04:15:46.430Z,6.88
2022-08-29T04:18:13.633Z,6.20
2022-08-29T04:20:45.619Z,6.68
2022-08-29T04:23:14.236Z,6.90
2022-08-29T04:25:43.757Z,6.55
2022-08-29T04:28:14.309Z,6.78
2022-08-29T04:30:51.505Z,6.63
2022-08-29T04:33:22.950Z,6.50
2022-08-29T04:35:52.334Z,7.10
2022-08-29T04:38:20.393Z,6.93
2022-08-29T04:40:47.909Z,6.78
2022-08-29T04:43:15.617Z,7.32
2022-08-29T04:45:42.779Z,6.82
2022-08-29T04:48:11.149Z,6.60
2022-08-29T04:50:39.182Z,7.65
2022-08-29T04:53:06.399Z,6.97
2022-08-29T04:55:33.536Z,7.90
2022-08-29T04:58:01.538Z,7.30
2022-08-29T05:00:31.351Z,7.70
2022-08-29T05:02:59.633Z,7.05
2022-08-29T05:05:27.857Z,7.07
2022-08-29T05:07:55.246Z,7.97
2022-08-29T05:10:23.054Z,7.82
2022-08-29T05:12:50.306Z,7.57
2022-08-29T05:15:18.054Z,8.52
2022-08-29T05:17:45.583Z,9.13
2022-08-29T05:20:13.049Z,8.07
2022-08-29T05:22:42.405Z,8.90
2022-08-29T05:25:17.270Z,8.85
2022-08-29T05:27:46.930Z,7.57
2022-08-29T05:30:16.479Z,7.30
2022-08-29T05:33:01.422Z,7.45
2022-08-29T05:35:28.638Z,7.80
2022-08-29T05:37:55.898Z,7.70
2022-08-29T05:40:23.109Z,8.13
2022-08-29T05:42:50.550Z,9.05
2022-08-29T05:45:17.903Z,8.60
2022-08-29T05:47:45.320Z,8.20
2022-08-29T05:50:17.091Z,8.00
2022-08-29T05:52:45.439Z,7.25
2022-08-29T05:55:12.607Z,8.40
2022-08-29T05:57:40.167Z,9.10
2022-08-29T06:00:10.757Z,8.85
2022-08-29T06:02:40.998Z,9.63
2022-08-29T06:05:08.907Z,8.95
2022-08-29T06:07:38.058Z,8.98
2022-08-29T06:10:09.040Z,9.82
2022-08-29T06:12:37.658Z,9.90
2022-08-29T06:15:05.333Z,9.95
2022-08-29T06:17:34.111Z,8.82
2022-08-29T06:20:01.442Z,9.32
2022-08-29T06:22:31.137Z,8.85
2022-08-29T06:24:58.804Z,9.00
2022-08-29T06:27:26.064Z,9.75
2022-08-29T06:29:53.251Z,8.75
2022-08-29T06:32:21.198Z,10.02
2022-08-29T06:34:48.443Z,8.88
2022-08-29T06:37:16.207Z,9.85
2022-08-29T06:39:43.612Z,10.48
2022-08-29T06:42:10.726Z,9.45
2022-08-29T06:44:44.403Z,9.88
2022-08-29T06:47:12.181Z,8.32
2022-08-29T06:49:39.550Z,11.85
2022-08-29T06:52:06.988Z,9.80
2022-08-29T06:54:34.378Z,10.38
2022-08-29T06:57:01.692Z,8.85
2022-08-29T06:59:29.148Z,10.38
2022-08-29T07:01:56.830Z,9.13
2022-08-29T07:04:26.438Z,8.68
2022-08-29T07:06:54.673Z,7.35
2022-08-29T07:09:22.101Z,8.50
2022-08-29T07:11:49.558Z,8.95
2022-08-29T07:14:17.319Z,9.15
2022-08-29T07:16:44.755Z,11.85
2022-08-29T07:19:11.909Z,8.23
2022-08-29T07:21:39.941Z,9.43
2022-08-29T07:24:08.609Z,9.00
2022-08-29T07:26:42.564Z,11.65
2022-08-29T07:29:20.705Z,9.77
2022-08-29T07:31:49.014Z,8.52
2022-08-29T07:34:20.713Z,9.63
2022-08-29T07:36:49.216Z,10.45
2022-08-29T07:39:19.482Z,7.80
2022-08-29T07:41:46.900Z,8.30
2022-08-29T07:44:16.051Z,7.70
2022-08-29T07:46:44.178Z,7.95
2022-08-29T07:49:12.569Z,8.85
2022-08-29T07:51:44.171Z,7.93
2022-08-29T07:54:13.514Z,7.13
2022-08-29T07:56:41.690Z,7.03
2022-08-29T07:59:09.548Z,7.22
2022-08-29T08:01:37.826Z,7.13
2022-08-29T08:04:05.603Z,8.30
2022-08-29T08:06:35.871Z,6.40
2022-08-29T08:09:05.380Z,6.72
2022-08-29T08:11:32.809Z,5.65
2022-08-29T08:14:00.167Z,4.75
2022-08-29T08:16:28.421Z,5.10
2022-08-29T08:18:56.580Z,5.88
2022-08-29T08:21:25.685Z,5.55
2022-08-29T08:23:53.910Z,5.50
2022-08-29T08:26:21.364Z,4.70
2022-08-29T08:28:48.895Z,5.63
2022-08-29T08:31:17.948Z,4.30
2022-08-29T08:33:46.125Z,4.38
2022-08-29T08:36:26.268Z,4.63
2022-08-29T08:38:55.161Z,3.53
2022-08-29T08:41:27.307Z,4.15
2022-08-29T08:44:14.338Z,4.25
2022-08-29T08:46:45.110Z,5.28
2022-08-29T08:49:36.854Z,3.75
2022-08-29T08:52:14.183Z,4.47
2022-08-29T08:54:50.655Z,4.80
2022-08-29T08:57:20.153Z,3.85
2022-08-29T08:59:53.487Z,4.15
2022-08-29T09:02:35.520Z,4.90
2022-08-29T09:05:31.150Z,4.63
2022-08-29T09:08:17.226Z,4.45
2022-08-29T09:10:49.445Z,4.55
2022-08-29T09:13:58.401Z,4.15
2022-08-29T09:16:31.747Z,3.78
2022-08-29T09:19:04.963Z,4.15
2022-08-29T09:21:42.927Z,3.97
2022-08-29T09:24:17.619Z,3.88
2022-08-29T09:26:44.786Z,3.85
2022-08-29T09:29:14.005Z,3.55
2022-08-29T09:31:41.818Z,3.60
2022-08-29T09:34:13.143Z,3.75
2022-08-29T09:36:53.158Z,4.40
2022-08-29T09:39:28.675Z,4.45
2022-08-29T09:42:13.967Z,3.80
2022-08-29T09:44:51.498Z,3.33
2022-08-29T09:47:30.612Z,3.35
2022-08-29T09:50:03.024Z,3.40
2022-08-29T09:52:31.119Z,3.83
2022-08-29T09:55:27.904Z,3.25
2022-08-29T09:58:10.419Z,4.00
2022-08-29T10:00:45.007Z,3.15
2022-08-29T10:03:22.872Z,3.92
2022-08-29T10:06:07.652Z,3.35
2022-08-29T10:08:39.556Z,3.72
2022-08-29T10:11:21.179Z,3.33
2022-08-29T10:13:59.186Z,3.40
2022-08-29T10:16:41.699Z,3.55
2022-08-29T10:19:34.131Z,3.42
2022-08-29T10:22:02.286Z,3.35
2022-08-29T10:24:32.011Z,3.00
2022-08-29T10:27:10.890Z,3.28
2022-08-29T10:30:00.111Z,3.45
2022-08-29T10:32:35.636Z,3.63
2022-08-29T10:35:30.958Z,3.55
2022-08-29T10:38:05.086Z,3.25
2022-08-29T10:40:52.707Z,3.13
2022-08-29T10:43:35.553Z,3.63
2022-08-29T10:46:12.379Z,3.55
2022-08-29T10:48:46.349Z,3.88
2022-08-29T10:51:20.063Z,3.10
2022-08-29T10:54:03.440Z,3.20
2022-08-29T10:56:43.078Z,3.88
2022-08-29T10:59:25.258Z,3.22
2022-08-29T11:01:56.061Z,3.58
2022-08-29T11:04:43.719Z,3.75
2022-08-29T11:07:23.032Z,3.15
2022-08-29T11:09:55.630Z,3.65
2022-08-29T11:12:47.108Z,3.42
2022-08-29T11:15:28.155Z,3.90
2022-08-29T11:18:26.475Z,3.03
2022-08-29T11:21:00.509Z,2.85
2022-08-29T11:23:46.855Z,3.30
2022-08-29T11:26:23.521Z,3.20
2022-08-29T11:29:02.086Z,2.95
2022-08-29T11:31:56.919Z,3.42
2022-08-29T11:34:24.216Z,3.20
2022-08-29T11:37:28.072Z,3.97
2022-08-29T11:40:07.688Z,3.05
2022-08-29T11:42:55.451Z,3.58
2022-08-29T11:45:36.949Z,3.45
2022-08-29T11:48:32.972Z,3.78
2022-08-29T11:51:31.710Z,2.88
2022-08-29T11:54:24.944Z,3.42
2022-08-29T11:57:03.059Z,3.22
2022-08-29T11:59:51.480Z,3.30
2022-08-29T12:02:28.257Z,3.95
2022-08-29T12:04:59.541Z,3.15
2022-08-29T12:07:49.108Z,3.28
2022-08-29T12:10:23.753Z,3.00
2022-08-29T12:13:01.218Z,2.80
2022-08-29T12:15:34.779Z,2.63
2022-08-29T12:18:22.519Z,3.20
2022-08-29T12:20:57.137Z,2.80
2022-08-29T12:23:36.389Z,3.22
2022-08-29T12:26:22.095Z,3.33
2022-08-29T12:29:01.934Z,3.15
2022-08-29T12:32:18.154Z,3.13
2022-08-29T12:35:11.758Z,3.20
2022-08-29T12:37:55.194Z,3.33
2022-08-29T12:41:04.630Z,3.10
2022-08-29T12:43:42.755Z,2.95
2022-08-29T12:46:25.775Z,3.38
2022-08-29T12:49:03.544Z,2.97
2022-08-29T12:51:33.221Z,3.10
2022-08-29T12:54:00.673Z,3.70
2022-08-29T12:56:28.302Z,3.42
2022-08-29T12:59:00.321Z,4.03
2022-08-29T13:01:33.776Z,3.20
2022-08-29T13:04:03.519Z,2.75
2022-08-29T13:06:33.574Z,3.38
2022-08-29T13:09:01.637Z,3.00
2022-08-29T13:11:32.067Z,3.28
2022-08-29T13:14:12.265Z,2.95
2022-08-29T13:16:41.450Z,2.70
2022-08-29T13:19:20.595Z,3.17
2022-08-29T13:21:48.264Z,3.28
2022-08-29T13:24:22.418Z,3.30
2022-08-29T13:27:04.841Z,2.95
2022-08-29T13:29:38.868Z,3.17
2022-08-29T13:32:18.883Z,3.25
2022-08-29T13:35:16.024Z,2.57
2022-08-29T13:37:46.741Z,2.92
2022-08-29T13:40:57.455Z,2.40
2022-08-29T13:43:45.966Z,2.92
2022-08-29T13:46:15.005Z,2.72
2022-08-29T13:48:43.642Z,3.20
2022-08-29T13:51:11.706Z,2.90
2022-08-29T13:53:39.780Z,3.70
2022-08-29T13:56:32.515Z,3.20
2022-08-29T13:59:00.910Z,3.25
2022-08-29T14:01:29.836Z,3.10
2022-08-29T14:04:01.253Z,4.60
2022-08-29T14:06:34.215Z,3.78
2022-08-29T14:09:02.225Z,3.75
2022-08-29T14:11:29.764Z,3.60
2022-08-29T14:13:57.522Z,3.50
2022-08-29T14:16:25.664Z,3.05
2022-08-29T14:18:53.833Z,3.05
2022-08-29T14:21:21.092Z,3.67
2022-08-29T14:23:48.977Z,3.67
2022-08-29T14:26:17.610Z,4.20
2022-08-29T14:28:48.470Z,3.92
2022-08-29T14:31:16.784Z,3.13
2022-08-29T14:33:45.049Z,3.45
2022-08-29T14:36:12.796Z,3.10
2022-08-29T14:38:40.033Z,3.05
2022-08-29T14:41:07.777Z,2.90
2022-08-29T14:43:39.610Z,3.38
2022-08-29T14:46:07.963Z,3.15
2022-08-29T14:48:35.734Z,3.17
2022-08-29T14:51:04.074Z,2.92
2022-08-29T14:53:33.986Z,3.58
2022-08-29T14:56:05.524Z,2.97
2022-08-29T14:58:32.979Z,3.72
2022-08-29T15:01:00.949Z,3.15
2022-08-29T15:03:28.286Z,4.25
2022-08-29T15:05:55.571Z,3.17
2022-08-29T15:08:23.129Z,2.90
2022-08-29T15:10:50.696Z,4.85
2022-08-29T15:13:18.348Z,3.55
2022-08-29T15:15:45.949Z,2.90
2022-08-29T15:18:30.519Z,3.15
2022-08-29T15:21:02.215Z,2.97
2022-08-29T15:23:29.782Z,3.22
2022-08-29T15:25:57.215Z,3.22
2022-08-29T15:28:24.589Z,3.58
2022-08-29T15:30:52.436Z,6.78
2022-08-29T15:33:19.891Z,4.60
2022-08-29T15:35:47.451Z,3.33
2022-08-29T15:38:14.977Z,4.07
2022-08-29T15:40:42.863Z,3.78
2022-08-29T15:43:10.801Z,3.55
2022-08-29T15:45:39.191Z,4.32
2022-08-29T15:48:11.605Z,3.67
2022-08-29T15:50:41.623Z,3.88
2022-08-29T15:53:09.553Z,4.45
2022-08-29T15:55:39.135Z,3.78
2022-08-29T15:58:09.782Z,4.70
2022-08-29T16:00:37.086Z,3.92
2022-08-29T16:03:05.249Z,4.13
2022-08-29T16:05:33.767Z,3.78
2022-08-29T16:08:02.090Z,4.07
2022-08-29T16:10:30.084Z,3.97
2022-08-29T16:12:58.516Z,3.63
2022-08-29T16:15:27.821Z,3.22
2022-08-29T16:17:55.223Z,4.05
2022-08-29T16:20:22.726Z,4.18
2022-08-29T16:22:50.133Z,4.20
2022-08-29T16:25:17.980Z,4.30
2022-08-29T16:27:45.211Z,3.60
2022-08-29T16:30:13.373Z,4.70
2022-08-29T16:32:41.021Z,4.78
2022-08-29T16:35:10.443Z,4.95
2022-08-29T16:37:37.894Z,5.85
2022-08-29T16:40:07.213Z,4.90
2022-08-29T16:42:37.780Z,4.00
2022-08-29T16:45:09.934Z,4.78
2022-08-29T16:47:37.775Z,4.13
2022-08-29T16:50:07.404Z,4.57
2022-08-29T16:52:34.887Z,4.43
2022-08-29T16:55:04.670Z,5.60
2022-08-29T16:57:32.322Z,4.80
2022-08-29T16:59:59.585Z,4.63
2022-08-29T17:02:26.876Z,5.10
2022-08-29T17:04:54.291Z,4.40
2022-08-29T17:07:21.839Z,4.82
2022-08-29T17:09:48.971Z,4.85
2022-08-29T17:12:16.346Z,5.35
2022-08-29T17:14:43.404Z,5.93
2022-08-29T17:17:10.756Z,5.07
2022-08-29T17:19:39.037Z,6.40
2022-08-29T17:22:06.382Z,5.53
2022-08-29T17:24:33.578Z,5.93
2022-08-29T17:27:01.715Z,7.07
2022-08-29T17:29:29.031Z,9.40
2022-08-29T17:31:56.290Z,8.32
2022-08-29T17:34:23.934Z,7.00
2022-08-29T17:36:51.400Z,6.30
2022-08-29T17:39:20.072Z,5.93
2022-08-29T17:41:52.459Z,5.50
2022-08-29T17:44:20.131Z,5.03
2022-08-29T17:46:47.427Z,6.45
2022-08-29T17:49:14.838Z,8.77
2022-08-29T17:51:42.646Z,7.82
2022-08-29T17:54:14.685Z,5.43
2022-08-29T17:56:51.433Z,5.65
2022-08-29T17:59:20.550Z,4.38
2022-08-29T18:01:48.459Z,4.80
2022-08-29T18:04:17.039Z,4.63
2022-08-29T18:06:45.001Z,5.32
2022-08-29T18:09:12.301Z,5.55
2022-08-29T18:11:42.171Z,4.90
2022-08-29T18:14:10.199Z,4.88
2022-08-29T18:16:43.568Z,4.95
2022-08-29T18:19:13.571Z,5.80
2022-08-29T18:21:43.235Z,7.93
2022-08-29T18:28:41.632Z,6.68
2022-08-29T18:31:10.209Z,7.13
2022-08-29T18:33:59.458Z,8.88
2022-08-29T18:36:27.284Z,6.50
2022-08-29T18:38:54.570Z,6.07
2022-08-29T18:41:21.673Z,6.80
2022-08-29T18:43:49.713Z,6.95
2022-08-29T18:46:17.137Z,6.80
2022-08-29T18:48:44.939Z,7.25
2022-08-29T18:51:12.345Z,5.10
2022-08-29T18:53:39.977Z,5.18
2022-08-29T18:56:07.697Z,5.70
2022-08-29T18:58:36.173Z,5.35
2022-08-29T19:01:12.066Z,5.60
2022-08-29T19:03:40.674Z,8.30
2022-08-29T19:06:08.156Z,7.85
2022-08-29T19:08:35.363Z,8.05
2022-08-29T19:11:03.847Z,8.13
2022-08-29T19:13:31.373Z,7.07
2022-08-29T19:16:00.735Z,7.03
2022-08-29T19:18:27.947Z,5.72
2022-08-29T19:21:07.649Z,7.25
2022-08-29T19:23:52.684Z,5.80
2022-08-29T19:26:30.792Z,7.15
2022-08-29T19:29:01.688Z,6.35
2022-08-29T19:34:00.879Z,6.45
2022-08-29T19:36:28.078Z,5.78
2022-08-29T19:38:56.554Z,6.05
2022-08-29T19:41:25.120Z,6.65
2022-08-29T19:43:54.077Z,5.53
2022-08-29T19:46:36.189Z,6.70
2022-08-29T19:51:36.231Z,6.47
2022-08-29T19:54:06.003Z,6.03
2022-08-29T19:56:34.028Z,5.95
2022-08-29T19:59:01.481Z,4.88
2022-08-29T20:01:29.329Z,4.88
2022-08-29T20:03:56.537Z,5.00
2022-08-29T20:06:24.294Z,5.78
2022-08-29T20:08:51.501Z,7.00
2022-08-29T20:11:23.797Z,6.20
2022-08-29T20:13:52.991Z,6.07
2022-08-29T20:16:28.647Z,5.57
2022-08-29T20:18:57.348Z,5.63
2022-08-29T20:21:26.475Z,6.65
2022-08-29T20:23:58.229Z,6.78
2022-08-29T20:26:28.942Z,6.30
2022-08-29T20:28:56.290Z,5.35
2022-08-29T20:31:23.473Z,5.30
2022-08-29T20:33:51.272Z,5.25
2022-08-29T20:36:39.858Z,5.32
2022-08-29T20:39:09.599Z,4.80
2022-08-29T20:41:38.764Z,5.40
2022-08-29T20:44:07.983Z,5.85
2022-08-29T20:46:41.356Z,4.90
2022-08-29T20:49:14.189Z,4.97
2022-08-29T20:51:45.903Z,5.35
2022-08-29T20:54:15.314Z,5.00
2022-08-29T20:56:43.244Z,4.57
2022-08-29T20:59:10.640Z,4.22
2022-08-29T21:01:38.301Z,4.93
2022-08-29T21:04:25.017Z,4.70
2022-08-29T21:06:56.847Z,4.85
2022-08-29T21:09:26.812Z,5.05
2022-08-29T21:14:28.131Z,4.38
2022-08-29T21:16:57.038Z,4.95
2022-08-29T21:19:26.460Z,4.78
2022-08-29T21:21:53.986Z,4.65
2022-08-29T21:24:21.140Z,5.03
2022-08-29T21:26:48.494Z,4.07
2022-08-29T21:29:16.129Z,4.47
2022-08-29T21:31:43.432Z,4.88
2022-08-29T21:34:12.836Z,5.18
2022-08-29T21:36:41.724Z,4.68
2022-08-29T21:39:12.154Z,5.05
2022-08-29T21:41:45.235Z,5.00
2022-08-29T21:44:14.236Z,4.35
2022-08-29T21:46:43.942Z,4.47
2022-08-29T21:49:17.078Z,4.20
2022-08-29T21:51:45.962Z,5.07
2022-08-29T21:54:15.371Z,5.18
2022-08-29T21:56:44.935Z,5.20
2022-08-29T21:59:21.513Z,4.75
2022-08-29T22:01:52.669Z,4.30
2022-08-29T22:04:28.404Z,4.25
2022-08-29T22:06:58.241Z,4.70
2022-08-29T22:09:27.343Z,4.47
2022-08-29T22:11:54.827Z,4.30
2022-08-29T22:14:42.083Z,5.25
2022-08-29T22:17:09.330Z,6.05
2022-08-29T22:19:47.363Z,6.10
2022-08-29T22:22:19.778Z,5.72
2022-08-29T22:24:47.577Z,5.63
2022-08-29T22:27:16.015Z,4.90
2022-08-29T22:29:46.689Z,4.63
2022-08-29T22:32:14.111Z,5.20
2022-08-29T22:34:41.476Z,4.53
2022-08-29T22:37:08.897Z,5.38
2022-08-29T22:39:36.084Z,5.35
2022-08-29T22:42:03.466Z,4.55
2022-08-29T22:47:19.466Z,5.00
2022-08-29T22:49:48.355Z,4.97
2022-08-29T22:52:16.798Z,4.30
2022-08-29T22:54:44.126Z,4.45
2022-08-29T22:57:15.311Z,4.47
2022-08-29T22:59:43.813Z,5.00
2022-08-29T23:02:12.369Z,4.90
2022-08-29T23:04:40.176Z,5.60
2022-08-29T23:07:07.966Z,5.80
2022-08-29T23:09:35.898Z,4.78
2022-08-29T23:12:05.865Z,4.90
2022-08-29T23:14:36.318Z,4.93
2022-08-29T23:17:06.417Z,4.80
2022-08-29T23:19:34.420Z,4.60
2022-08-29T23:22:02.750Z,4.85
2022-08-29T23:24:31.318Z,4.72
2022-08-29T23:26:59.440Z,6.15
2022-08-29T23:29:27.183Z,4.97
2022-08-29T23:31:54.920Z,5.00
2022-08-29T23:34:22.781Z,5.43
2022-08-29T23:36:52.031Z,5.22
2022-08-29T23:39:20.110Z,5.28
2022-08-29T23:41:49.166Z,5.80
2022-08-29T23:44:17.614Z,6.13
2022-08-29T23:46:45.118Z,5.68
2022-08-29T23:49:12.579Z,5.53
2022-08-29T23:51:39.923Z,5.97
2022-08-29T23:54:08.298Z,6.13
2022-08-29T23:56:35.485Z,5.53
2022-08-29T23:59:04.045Z,5.93
