createdAt,value
2018-06-14T00:00:38.922Z,1.00
2018-06-14T00:03:06.621Z,1.10
2018-06-14T00:05:34.536Z,1.23
2018-06-14T00:08:02.366Z,1.00
2018-06-14T00:10:30.018Z,1.03
2018-06-14T00:12:58.003Z,0.77
2018-06-14T00:15:25.599Z,1.10
2018-06-14T00:17:53.240Z,0.90
2018-06-14T00:20:21.167Z,1.10
2018-06-14T00:22:48.802Z,1.00
2018-06-14T00:25:16.450Z,1.20
2018-06-14T00:27:44.480Z,1.23
2018-06-14T00:30:12.127Z,1.00
2018-06-14T00:32:39.768Z,1.00
2018-06-14T00:35:07.680Z,1.20
2018-06-14T00:37:35.434Z,1.20
2018-06-14T00:40:03.196Z,1.30
2018-06-14T00:42:31.082Z,1.03
2018-06-14T00:44:58.686Z,1.17
2018-06-14T00:47:26.439Z,1.10
2018-06-14T00:49:54.563Z,1.00
2018-06-14T00:52:22.165Z,1.30
2018-06-14T00:54:49.784Z,0.93
2018-06-14T00:57:24.437Z,1.37
2018-06-14T00:59:52.148Z,0.90
2018-06-14T01:02:19.740Z,0.90
2018-06-14T01:04:47.722Z,0.93
2018-06-14T01:07:15.465Z,1.30
2018-06-14T01:09:43.379Z,1.23
2018-06-14T01:12:11.249Z,1.30
2018-06-14T01:14:38.944Z,1.50
2018-06-14T01:17:06.809Z,0.90
2018-06-14T01:19:34.818Z,1.10
2018-06-14T01:22:02.465Z,0.90
2018-06-14T01:24:30.085Z,0.93
2018-06-14T01:26:58.008Z,1.20
2018-06-14T01:29:26.140Z,1.10
2018-06-14T01:31:53.935Z,0.73
2018-06-14T01:34:21.953Z,0.70
2018-06-14T01:36:49.599Z,1.30
2018-06-14T01:39:17.269Z,1.33
2018-06-14T01:41:45.239Z,1.10
2018-06-14T01:44:12.842Z,1.10
2018-06-14T01:46:40.493Z,1.13
2018-06-14T01:49:08.532Z,1.00
2018-06-14T01:51:36.090Z,1.00
2018-06-14T01:54:03.802Z,1.30
2018-06-14T01:56:31.660Z,1.30
2018-06-14T01:58:59.263Z,0.97
2018-06-14T02:01:26.948Z,1.03
2018-06-14T02:03:55.005Z,1.20
2018-06-14T02:06:22.614Z,1.10
2018-06-14T02:08:50.233Z,1.30
2018-06-14T02:11:18.526Z,1.20
2018-06-14T02:13:46.172Z,1.10
2018-06-14T02:16:13.829Z,1.30
2018-06-14T02:18:41.868Z,0.90
2018-06-14T02:21:09.571Z,1.13
2018-06-14T02:23:37.167Z,1.63
2018-06-14T02:26:05.562Z,1.13
2018-06-14T02:28:33.259Z,0.93
2018-06-14T02:31:00.894Z,1.20
2018-06-14T02:33:28.889Z,1.07
2018-06-14T02:35:56.637Z,1.30
2018-06-14T02:38:24.237Z,1.30
2018-06-14T02:40:52.985Z,1.00
2018-06-14T02:43:20.946Z,1.20
2018-06-14T02:45:48.574Z,1.13
2018-06-14T02:48:16.777Z,1.20
2018-06-14T02:50:44.456Z,1.03
2018-06-14T02:53:12.115Z,1.10
2018-06-14T02:55:40.134Z,0.90
2018-06-14T02:58:07.804Z,0.90
2018-06-14T03:00:35.481Z,1.20
2018-06-14T03:03:03.396Z,0.90
2018-06-14T03:05:31.038Z,0.83
2018-06-14T03:07:58.713Z,1.00
2018-06-14T03:10:26.670Z,1.10
2018-06-14T03:12:54.533Z,0.65
2018-06-14T03:15:24.904Z,1.23
2018-06-14T03:17:52.988Z,1.30
2018-06-14T03:20:25.183Z,0.97
2018-06-14T03:22:53.631Z,1.40
2018-06-14T03:25:21.441Z,1.23
2018-06-14T03:27:49.134Z,1.33
2018-06-14T03:30:17.146Z,0.97
2018-06-14T03:32:45.140Z,1.13
2018-06-14T03:35:12.737Z,1.27
2018-06-14T03:37:40.625Z,0.80
2018-06-14T03:40:08.402Z,1.20
2018-06-14T03:42:41.513Z,1.20
2018-06-14T03:45:09.708Z,1.37
2018-06-14T03:47:37.332Z,0.90
2018-06-14T03:50:04.985Z,1.00
2018-06-14T03:52:33.090Z,1.10
2018-06-14T03:55:00.681Z,1.00
2018-06-14T03:57:28.300Z,1.13
2018-06-14T03:59:56.067Z,1.00
2018-06-14T04:02:23.668Z,0.90
2018-06-14T04:04:51.526Z,1.20
2018-06-14T04:07:19.453Z,1.00
2018-06-14T04:09:47.034Z,1.00
2018-06-14T04:12:14.656Z,0.90
2018-06-14T04:14:42.860Z,1.30
2018-06-14T04:17:10.442Z,1.23
2018-06-14T04:19:38.114Z,1.10
2018-06-14T04:22:06.052Z,1.00
2018-06-14T04:24:33.696Z,0.73
2018-06-14T04:27:01.360Z,1.05
2018-06-14T04:29:29.384Z,0.80
2018-06-14T04:31:56.940Z,1.10
2018-06-14T04:34:24.631Z,0.90
2018-06-14T04:36:52.574Z,0.77
2018-06-14T04:39:20.165Z,0.90
2018-06-14T04:41:47.790Z,0.93
2018-06-14T04:44:15.654Z,1.07
2018-06-14T04:46:43.417Z,0.80
2018-06-14T04:49:11.079Z,0.77
2018-06-14T04:51:43.226Z,0.80
2018-06-14T04:54:10.983Z,0.70
2018-06-14T04:56:38.695Z,0.53
2018-06-14T04:59:06.538Z,1.10
2018-06-14T05:01:34.179Z,0.67
2018-06-14T05:04:01.828Z,0.67
2018-06-14T05:06:29.889Z,0.70
2018-06-14T05:08:57.522Z,0.60
2018-06-14T05:11:25.153Z,0.83
2018-06-14T05:13:53.002Z,0.67
2018-06-14T05:16:20.772Z,0.70
2018-06-14T05:18:48.376Z,0.60
2018-06-14T05:21:16.189Z,0.70
2018-06-14T05:23:43.861Z,0.50
2018-06-14T05:26:11.519Z,0.50
2018-06-14T05:28:39.442Z,0.60
2018-06-14T05:31:07.028Z,0.40
2018-06-14T05:33:34.634Z,0.40
2018-06-14T05:36:02.536Z,0.40
2018-06-14T05:38:30.140Z,0.30
2018-06-14T05:40:57.742Z,0.40
2018-06-14T05:43:25.608Z,0.20
2018-06-14T05:45:53.200Z,0.40
2018-06-14T05:48:20.776Z,0.50
2018-06-14T05:50:48.807Z,0.40
2018-06-14T05:53:16.453Z,0.30
2018-06-14T05:55:44.239Z,0.40
2018-06-14T05:58:12.203Z,0.30
2018-06-14T06:00:39.868Z,0.30
2018-06-14T06:03:07.567Z,0.30
2018-06-14T06:05:35.405Z,0.40
2018-06-14T06:08:03.051Z,0.30
2018-06-14T06:10:30.699Z,0.40
2018-06-14T06:12:58.575Z,0.40
2018-06-14T06:15:26.174Z,0.40
2018-06-14T06:17:53.914Z,0.20
2018-06-14T06:20:21.762Z,0.30
2018-06-14T06:22:49.356Z,0.27
2018-06-14T06:25:16.984Z,0.20
2018-06-14T06:27:45.016Z,0.20
2018-06-14T06:30:12.629Z,0.27
2018-06-14T06:32:40.310Z,0.20
2018-06-14T06:35:08.040Z,0.20
2018-06-14T06:40:02.790Z,0.20
2018-06-14T06:42:30.581Z,0.20
2018-06-14T06:44:58.260Z,0.27
2018-06-14T06:47:25.854Z,0.20
2018-06-14T06:49:53.970Z,0.10
2018-06-14T06:52:21.675Z,0.20
2018-06-14T06:54:49.817Z,0.30
2018-06-14T06:57:17.742Z,0.20
2018-06-14T06:59:45.326Z,0.40
2018-06-14T07:02:13.000Z,0.30
2018-06-14T07:04:40.954Z,1.03
2018-06-14T07:07:08.572Z,0.30
2018-06-14T07:09:36.183Z,0.20
2018-06-14T07:12:04.121Z,0.23
2018-06-14T07:14:31.739Z,0.20
2018-06-14T07:16:59.427Z,0.30
2018-06-14T07:19:28.145Z,0.20
2018-06-14T07:21:55.792Z,0.23
2018-06-14T07:24:23.390Z,0.30
2018-06-14T07:26:51.240Z,0.20
2018-06-14T07:29:18.852Z,0.30
2018-06-14T07:31:46.458Z,0.20
2018-06-14T07:34:14.778Z,0.30
2018-06-14T07:36:42.420Z,0.20
2018-06-14T07:39:11.542Z,0.30
2018-06-14T07:41:39.320Z,0.27
2018-06-14T07:44:07.054Z,0.30
2018-06-14T07:46:34.809Z,0.30
2018-06-14T07:49:02.909Z,0.30
2018-06-14T07:51:45.479Z,0.10
2018-06-14T07:54:13.489Z,0.20
2018-06-14T07:56:41.056Z,0.27
2018-06-14T07:59:08.640Z,0.23
2018-06-14T08:01:36.839Z,0.30
2018-06-14T08:04:04.450Z,0.27
2018-06-14T08:06:32.135Z,0.40
2018-06-14T08:09:00.282Z,0.40
2018-06-14T08:11:27.924Z,0.20
2018-06-14T08:13:55.507Z,0.20
2018-06-14T08:16:23.657Z,0.20
2018-06-14T08:18:51.731Z,0.20
2018-06-14T08:21:19.583Z,0.20
2018-06-14T08:23:47.590Z,0.10
2018-06-14T08:26:15.217Z,0.20
2018-06-14T08:28:42.839Z,0.20
2018-06-14T08:31:10.616Z,0.30
2018-06-14T08:33:38.227Z,0.30
2018-06-14T08:36:06.028Z,0.20
2018-06-14T08:38:34.084Z,0.20
2018-06-14T08:41:01.743Z,0.20
2018-06-14T08:43:29.512Z,0.20
2018-06-14T08:45:57.381Z,0.17
2018-06-14T08:48:25.042Z,0.20
2018-06-14T08:50:52.713Z,0.10
2018-06-14T08:53:20.722Z,0.30
2018-06-14T08:55:48.411Z,0.20
2018-06-14T08:58:16.005Z,0.30
2018-06-14T09:00:44.024Z,0.30
2018-06-14T09:03:11.651Z,0.30
2018-06-14T09:05:39.277Z,0.40
2018-06-14T09:08:07.250Z,0.27
2018-06-14T09:10:34.842Z,0.27
2018-06-14T09:13:02.493Z,0.30
2018-06-14T09:15:30.511Z,0.30
2018-06-14T09:17:58.222Z,0.20
2018-06-14T09:20:25.849Z,0.20
2018-06-14T09:22:53.897Z,0.30
2018-06-14T09:25:21.529Z,0.23
2018-06-14T09:27:49.153Z,0.10
2018-06-14T09:30:17.095Z,0.40
2018-06-14T09:32:44.738Z,0.40
2018-06-14T09:35:12.402Z,0.30
2018-06-14T09:37:40.421Z,0.30
2018-06-14T09:40:08.089Z,0.50
2018-06-14T09:42:35.750Z,0.40
2018-06-14T09:45:03.777Z,0.33
2018-06-14T09:47:31.462Z,0.50
2018-06-14T09:49:59.007Z,0.50
2018-06-14T09:52:27.055Z,0.50
2018-06-14T09:54:54.724Z,0.50
2018-06-14T09:57:22.333Z,0.50
2018-06-14T09:59:50.301Z,0.37
2018-06-14T10:02:17.955Z,0.50
2018-06-14T10:04:45.563Z,0.60
2018-06-14T10:07:13.460Z,0.50
2018-06-14T10:09:41.051Z,0.50
2018-06-14T10:12:08.601Z,1.03
2018-06-14T10:14:36.606Z,0.30
2018-06-14T10:17:04.713Z,0.30
2018-06-14T10:19:32.335Z,0.23
2018-06-14T10:22:00.406Z,0.30
2018-06-14T10:24:28.151Z,0.37
2018-06-14T10:26:55.755Z,0.40
2018-06-14T10:29:23.804Z,0.40
2018-06-14T10:31:51.568Z,0.43
2018-06-14T10:34:19.184Z,0.30
2018-06-14T10:36:47.195Z,0.30
2018-06-14T10:39:14.896Z,0.40
2018-06-14T10:41:42.512Z,0.40
2018-06-14T10:44:10.317Z,0.53
2018-06-14T10:46:37.996Z,0.40
2018-06-14T10:49:05.682Z,0.37
2018-06-14T10:51:33.668Z,0.80
2018-06-14T10:54:02.182Z,0.33
2018-06-14T10:56:29.805Z,0.50
2018-06-14T10:58:57.719Z,0.30
2018-06-14T11:01:25.303Z,0.40
2018-06-14T11:03:53.005Z,0.30
2018-06-14T11:06:20.938Z,0.23
2018-06-14T11:08:48.592Z,0.20
2018-06-14T11:11:16.254Z,0.30
2018-06-14T11:13:44.307Z,0.30
2018-06-14T11:16:11.991Z,0.20
2018-06-14T11:18:39.582Z,0.20
2018-06-14T11:21:07.612Z,0.30
2018-06-14T11:23:35.224Z,0.20
2018-06-14T11:26:02.918Z,0.20
2018-06-14T11:28:30.841Z,0.20
2018-06-14T11:30:58.432Z,0.40
2018-06-14T11:33:26.072Z,0.30
2018-06-14T11:35:54.248Z,0.20
2018-06-14T11:38:21.909Z,0.17
2018-06-14T11:40:49.609Z,0.17
2018-06-14T11:43:17.644Z,0.20
2018-06-14T11:45:45.305Z,0.10
2018-06-14T11:48:12.992Z,0.30
2018-06-14T11:50:40.747Z,0.20
2018-06-14T11:53:08.423Z,0.20
2018-06-14T11:55:36.032Z,0.30
2018-06-14T11:58:04.067Z,0.30
2018-06-14T12:00:31.800Z,0.33
2018-06-14T12:02:59.414Z,0.30
2018-06-14T12:05:27.471Z,0.40
2018-06-14T12:07:55.111Z,0.40
2018-06-14T12:10:22.706Z,0.60
2018-06-14T12:12:50.666Z,0.57
2018-06-14T12:15:18.313Z,0.73
2018-06-14T12:17:45.926Z,0.50
2018-06-14T12:20:13.815Z,0.40
2018-06-14T12:22:41.474Z,0.40
2018-06-14T12:25:09.146Z,0.50
2018-06-14T12:27:37.343Z,0.30
2018-06-14T12:30:05.066Z,0.40
2018-06-14T12:32:32.720Z,0.30
2018-06-14T12:35:00.890Z,0.20
2018-06-14T12:37:28.525Z,0.37
2018-06-14T12:39:56.093Z,0.40
2018-06-14T12:42:24.242Z,0.50
2018-06-14T12:44:51.870Z,0.50
2018-06-14T12:47:50.625Z,0.27
2018-06-14T12:50:18.263Z,0.30
2018-06-14T12:52:45.886Z,0.40
2018-06-14T12:55:13.796Z,0.23
2018-06-14T12:57:41.452Z,0.40
2018-06-14T13:00:09.136Z,0.20
2018-06-14T13:02:37.045Z,0.30
2018-06-14T13:05:04.722Z,0.30
2018-06-14T13:07:32.320Z,0.30
2018-06-14T13:10:00.365Z,0.20
2018-06-14T13:12:28.060Z,0.20
2018-06-14T13:14:55.642Z,0.40
2018-06-14T13:17:23.632Z,0.40
2018-06-14T13:19:51.284Z,0.40
2018-06-14T13:22:18.916Z,0.30
2018-06-14T13:24:46.981Z,0.27
2018-06-14T13:27:14.642Z,0.50
2018-06-14T13:29:42.793Z,0.37
2018-06-14T13:32:10.915Z,0.40
2018-06-14T13:34:39.152Z,0.43
2018-06-14T13:37:06.835Z,0.40
2018-06-14T13:39:34.906Z,0.53
2018-06-14T13:42:03.413Z,0.60
2018-06-14T13:44:31.002Z,0.33
2018-06-14T13:46:59.305Z,0.50
2018-06-14T13:49:26.986Z,0.40
2018-06-14T13:51:54.592Z,0.40
2018-06-14T13:54:22.413Z,0.40
2018-06-14T13:56:50.053Z,0.50
2018-06-14T13:59:17.800Z,0.60
2018-06-14T14:01:46.889Z,0.37
2018-06-14T14:04:14.530Z,0.40
2018-06-14T14:06:42.174Z,0.33
2018-06-14T14:09:11.592Z,0.80
2018-06-14T14:11:39.265Z,0.50
2018-06-14T14:14:06.837Z,0.50
2018-06-14T14:16:34.776Z,0.50
2018-06-14T14:19:02.396Z,0.70
2018-06-14T14:21:29.998Z,0.40
2018-06-14T14:23:58.190Z,0.50
2018-06-14T14:26:25.795Z,0.30
2018-06-14T14:28:53.434Z,0.47
2018-06-14T14:31:21.600Z,0.50
2018-06-14T14:33:49.231Z,0.60
2018-06-14T14:36:16.870Z,0.47
2018-06-14T14:38:45.042Z,0.33
2018-06-14T14:41:12.661Z,0.50
2018-06-14T14:43:40.628Z,0.40
2018-06-14T14:46:08.926Z,0.60
2018-06-14T14:48:36.479Z,0.30
2018-06-14T14:51:04.086Z,0.50
2018-06-14T14:53:31.882Z,0.50
2018-06-14T14:55:59.457Z,0.60
2018-06-14T14:58:27.132Z,0.40
2018-06-14T15:00:55.177Z,0.77
2018-06-14T15:03:22.844Z,0.60
2018-06-14T15:05:50.473Z,0.57
2018-06-14T15:08:18.410Z,0.73
2018-06-14T15:10:45.999Z,0.80
2018-06-14T15:13:13.653Z,0.40
2018-06-14T15:15:41.576Z,0.70
2018-06-14T15:18:09.208Z,0.70
2018-06-14T15:20:36.805Z,0.70
2018-06-14T15:23:04.897Z,0.70
2018-06-14T15:25:32.479Z,0.60
2018-06-14T15:28:00.127Z,0.70
2018-06-14T15:30:28.019Z,0.70
2018-06-14T15:32:55.962Z,0.50
2018-06-14T15:35:23.631Z,0.63
2018-06-14T15:37:52.095Z,0.60
2018-06-14T15:40:19.759Z,0.60
2018-06-14T15:42:47.527Z,0.63
2018-06-14T15:45:15.444Z,0.80
2018-06-14T15:47:43.134Z,0.67
2018-06-14T15:50:10.737Z,0.63
2018-06-14T15:52:38.730Z,0.60
2018-06-14T15:57:12.898Z,0.60
2018-06-14T15:59:41.049Z,0.77
2018-06-14T16:02:08.629Z,0.63
2018-06-14T16:04:36.281Z,0.50
2018-06-14T16:07:04.125Z,0.63
2018-06-14T16:09:31.785Z,0.60
2018-06-14T16:11:59.420Z,0.93
2018-06-14T16:14:27.336Z,0.70
2018-06-14T16:16:54.972Z,0.60
2018-06-14T16:19:22.612Z,0.60
2018-06-14T16:21:50.536Z,0.70
2018-06-14T16:24:18.126Z,0.80
2018-06-14T16:26:45.781Z,0.40
2018-06-14T16:29:13.552Z,0.70
2018-06-14T16:31:41.150Z,0.40
2018-06-14T16:34:08.978Z,0.80
2018-06-14T16:36:36.794Z,0.60
2018-06-14T16:39:07.033Z,0.90
2018-06-14T16:41:34.872Z,0.70
2018-06-14T16:44:02.510Z,0.73
2018-06-14T16:46:30.103Z,0.87
2018-06-14T16:48:57.927Z,0.63
2018-06-14T16:51:25.506Z,0.77
2018-06-14T16:53:53.094Z,0.70
2018-06-14T16:56:21.008Z,0.70
2018-06-14T16:58:48.713Z,0.70
2018-06-14T17:01:16.356Z,0.70
2018-06-14T17:03:44.108Z,0.60
2018-06-14T17:06:11.743Z,0.40
2018-06-14T17:08:39.465Z,0.50
2018-06-14T17:11:07.316Z,0.57
2018-06-14T17:13:34.955Z,0.57
2018-06-14T17:16:02.661Z,0.60
2018-06-14T17:18:30.808Z,0.50
2018-06-14T17:20:58.496Z,0.67
2018-06-14T17:23:26.077Z,0.67
2018-06-14T17:25:54.059Z,0.53
2018-06-14T17:28:22.623Z,0.70
2018-06-14T17:30:50.235Z,0.50
2018-06-14T17:33:18.244Z,0.50
2018-06-14T17:35:46.006Z,0.60
2018-06-14T17:38:13.633Z,0.80
2018-06-14T17:40:41.574Z,0.50
2018-06-14T17:43:09.201Z,0.50
2018-06-14T17:45:36.869Z,0.30
2018-06-14T17:48:04.850Z,0.40
2018-06-14T17:50:33.113Z,0.80
2018-06-14T17:53:00.728Z,0.50
2018-06-14T17:55:28.621Z,0.57
2018-06-14T17:57:56.255Z,0.60
2018-06-14T18:00:23.910Z,0.70
2018-06-14T18:02:51.705Z,0.50
2018-06-14T18:05:19.312Z,0.80
2018-06-14T18:07:47.095Z,0.50
2018-06-14T18:10:14.833Z,0.70
2018-06-14T18:12:42.668Z,0.40
2018-06-14T18:15:10.444Z,0.50
2018-06-14T18:17:38.222Z,0.60
2018-06-14T18:20:05.814Z,0.50
2018-06-14T18:22:33.620Z,0.57
2018-06-14T18:25:01.468Z,0.40
2018-06-14T18:27:29.102Z,0.50
2018-06-14T18:29:56.812Z,0.70
2018-06-14T18:32:24.421Z,0.50
2018-06-14T18:34:52.054Z,0.60
2018-06-14T18:37:19.979Z,0.60
2018-06-14T18:39:47.754Z,0.60
2018-06-14T18:42:15.368Z,0.67
2018-06-14T18:44:43.092Z,0.60
2018-06-14T18:47:10.866Z,0.70
2018-06-14T18:49:38.535Z,0.60
2018-06-14T18:52:06.234Z,0.30
2018-06-14T18:54:33.846Z,0.37
2018-06-14T18:57:01.479Z,0.70
2018-06-14T18:59:29.223Z,0.43
2018-06-14T19:01:56.869Z,0.53
2018-06-14T19:04:24.531Z,0.40
2018-06-14T19:06:52.156Z,0.43
2018-06-14T19:09:20.282Z,0.50
2018-06-14T19:11:48.740Z,0.50
2018-06-14T19:14:16.406Z,0.47
2018-06-14T19:16:44.257Z,0.50
2018-06-14T19:19:11.938Z,0.70
2018-06-14T19:21:39.738Z,0.40
2018-06-14T19:24:07.369Z,0.40
2018-06-14T19:26:35.040Z,0.50
2018-06-14T19:29:02.723Z,0.40
2018-06-14T19:31:30.407Z,0.37
2018-06-14T19:33:58.050Z,0.67
2018-06-14T19:36:25.717Z,0.50
2018-06-14T19:38:53.629Z,0.60
2018-06-14T19:41:21.232Z,0.60
2018-06-14T19:43:49.029Z,0.63
2018-06-14T19:46:16.760Z,0.60
2018-06-14T19:48:44.410Z,0.50
2018-06-14T19:51:12.077Z,0.63
2018-06-14T19:53:39.635Z,0.70
2018-06-14T19:56:07.313Z,0.50
2018-06-14T19:58:35.121Z,0.50
2018-06-14T20:01:02.833Z,0.57
2018-06-14T20:03:30.469Z,0.80
2018-06-14T20:05:58.145Z,0.50
2018-06-14T20:08:25.935Z,0.67
2018-06-14T20:10:53.547Z,0.37
2018-06-14T20:13:21.232Z,0.80
2018-06-14T20:15:48.783Z,0.40
2018-06-14T20:18:16.372Z,0.40
2018-06-14T20:20:44.234Z,0.87
2018-06-14T20:23:11.938Z,0.70
2018-06-14T20:25:39.584Z,0.50
2018-06-14T20:28:07.304Z,0.50
2018-06-14T20:30:34.950Z,0.50
2018-06-14T20:33:02.647Z,0.50
2018-06-14T20:35:30.422Z,0.70
2018-06-14T20:37:58.087Z,0.33
2018-06-14T20:40:25.899Z,0.60
2018-06-14T20:42:53.662Z,0.77
2018-06-14T20:45:21.324Z,0.60
2018-06-14T20:47:48.992Z,1.13
2018-06-14T20:50:16.945Z,0.70
2018-06-14T20:52:44.737Z,0.70
2018-06-14T20:55:12.478Z,0.70
2018-06-14T20:57:40.223Z,0.70
2018-06-14T21:00:07.819Z,0.60
2018-06-14T21:02:35.506Z,1.13
2018-06-14T21:05:03.532Z,0.50
2018-06-14T21:07:31.164Z,0.70
2018-06-14T21:09:58.775Z,0.60
2018-06-14T21:12:26.661Z,0.80
2018-06-14T21:14:54.308Z,1.30
2018-06-14T21:17:21.933Z,0.50
2018-06-14T21:19:49.573Z,0.60
2018-06-14T21:22:17.309Z,0.70
2018-06-14T21:24:44.908Z,0.70
2018-06-14T21:27:12.552Z,0.93
2018-06-14T21:29:40.315Z,0.90
2018-06-14T21:32:07.909Z,0.80
2018-06-14T21:34:35.689Z,0.80
2018-06-14T21:37:03.381Z,0.80
2018-06-14T21:39:30.990Z,0.80
2018-06-14T21:41:58.971Z,0.90
2018-06-14T21:44:26.751Z,0.60
2018-06-14T21:46:54.353Z,1.00
2018-06-14T21:49:22.272Z,1.00
2018-06-14T21:51:50.046Z,0.50
2018-06-14T21:54:17.603Z,1.00
2018-06-14T21:56:45.303Z,0.60
2018-06-14T21:59:13.125Z,0.83
2018-06-14T22:01:40.747Z,0.87
2018-06-14T22:04:08.468Z,0.83
2018-06-14T22:06:36.298Z,0.70
2018-06-14T22:09:06.170Z,0.83
2018-06-14T22:11:33.992Z,0.77
2018-06-14T22:14:01.665Z,0.77
2018-06-14T22:16:29.269Z,0.90
2018-06-14T22:18:56.969Z,0.80
2018-06-14T22:21:24.833Z,0.90
2018-06-14T22:23:52.688Z,0.80
2018-06-14T22:26:20.558Z,1.40
2018-06-14T22:28:48.343Z,1.00
2018-06-14T22:31:15.919Z,0.87
2018-06-14T22:33:54.963Z,0.80
2018-06-14T22:36:22.733Z,1.20
2018-06-14T22:38:50.333Z,1.03
2018-06-14T22:41:18.055Z,1.10
2018-06-14T22:43:46.056Z,1.00
2018-06-14T22:46:13.694Z,1.00
2018-06-14T22:48:41.442Z,0.97
2018-06-14T22:51:15.878Z,0.83
2018-06-14T22:53:43.771Z,0.93
2018-06-14T22:56:11.406Z,1.30
2018-06-14T22:58:39.340Z,1.10
2018-06-14T23:01:42.234Z,0.87
2018-06-14T23:04:11.134Z,1.03
2018-06-14T23:06:38.845Z,1.03
2018-06-14T23:11:17.588Z,0.90
2018-06-14T23:13:45.217Z,0.83
2018-06-14T23:16:12.878Z,1.07
2018-06-14T23:18:40.854Z,1.27
2018-06-14T23:21:08.436Z,1.10
2018-06-14T23:23:36.049Z,1.03
2018-06-14T23:26:04.317Z,0.77
2018-06-14T23:28:32.016Z,1.20
2018-06-14T23:30:59.570Z,1.37
2018-06-14T23:33:27.577Z,1.00
2018-06-14T23:35:55.221Z,1.40
2018-06-14T23:38:22.756Z,1.30
2018-06-14T23:40:50.751Z,1.10
2018-06-14T23:43:18.354Z,1.03
2018-06-14T23:45:46.380Z,0.87
2018-06-14T23:48:14.360Z,0.70
2018-06-14T23:50:41.980Z,0.90
2018-06-14T23:53:09.616Z,1.13
2018-06-14T23:55:37.574Z,1.10
2018-06-14T23:58:05.261Z,1.10
