createdAt,value
2022-10-04T00:02:28.819Z,33.37
2022-10-04T00:05:00.046Z,36.37
2022-10-04T00:07:32.190Z,34.10
2022-10-04T00:10:02.570Z,37.67
2022-10-04T00:12:34.146Z,39.27
2022-10-04T00:15:03.745Z,41.00
2022-10-04T00:17:32.405Z,40.77
2022-10-04T00:19:59.603Z,34.10
2022-10-04T00:22:28.182Z,41.83
2022-10-04T00:25:07.601Z,41.87
2022-10-04T00:27:38.362Z,40.47
2022-10-04T00:30:05.499Z,33.50
2022-10-04T00:32:41.882Z,43.70
2022-10-04T00:35:29.014Z,36.93
2022-10-04T00:38:08.749Z,43.23
2022-10-04T00:40:55.261Z,45.20
2022-10-04T00:43:43.503Z,39.10
2022-10-04T00:46:18.961Z,38.10
2022-10-04T00:48:52.115Z,37.50
2022-10-04T00:51:38.238Z,37.23
2022-10-04T00:54:09.725Z,39.30
2022-10-04T00:56:36.896Z,40.40
2022-10-04T00:59:04.173Z,44.07
2022-10-04T01:01:32.815Z,39.10
2022-10-04T01:04:02.396Z,42.13
2022-10-04T01:06:30.050Z,58.73
2022-10-04T01:09:02.027Z,79.10
2022-10-04T01:11:36.154Z,82.07
2022-10-04T01:14:19.521Z,127.27
2022-10-04T01:16:47.010Z,59.87
2022-10-04T01:19:24.402Z,64.33
2022-10-04T01:22:09.740Z,58.90
2022-10-04T01:24:37.975Z,49.67
2022-10-04T01:27:05.242Z,57.83
2022-10-04T01:29:32.869Z,66.37
2022-10-04T01:32:00.956Z,246.93
2022-10-04T01:34:29.238Z,134.33
2022-10-04T01:36:59.138Z,167.77
2022-10-04T01:39:27.418Z,141.27
2022-10-04T01:41:57.562Z,179.23
2022-10-04T01:44:44.889Z,141.63
2022-10-04T01:47:18.187Z,220.03
2022-10-04T01:49:46.233Z,264.23
2022-10-04T01:55:45.220Z,113.73
2022-10-04T01:58:18.058Z,196.13
2022-10-04T02:00:54.216Z,122.57
2022-10-04T02:03:24.941Z,120.40
2022-10-04T02:05:53.676Z,114.30
2022-10-04T02:08:24.601Z,215.63
2022-10-04T02:10:54.834Z,105.73
2022-10-04T02:13:22.616Z,123.50
2022-10-04T02:15:50.455Z,140.00
2022-10-04T02:18:20.630Z,148.93
2022-10-04T02:20:48.593Z,115.50
2022-10-04T02:23:17.701Z,97.60
2022-10-04T02:25:44.836Z,32.30
2022-10-04T02:28:13.897Z,111.13
2022-10-04T02:30:44.440Z,104.23
2022-10-04T02:33:11.816Z,57.03
2022-10-04T02:35:45.446Z,23.63
2022-10-04T02:38:30.277Z,15.47
2022-10-04T02:41:04.181Z,15.90
2022-10-04T02:43:36.572Z,21.47
2022-10-04T02:46:08.518Z,18.27
2022-10-04T02:48:41.366Z,14.97
2022-10-04T02:51:15.620Z,19.57
2022-10-04T02:53:45.876Z,17.67
2022-10-04T02:56:13.512Z,19.53
2022-10-04T02:58:41.680Z,43.30
2022-10-04T03:01:16.338Z,35.33
2022-10-04T03:03:45.876Z,94.47
2022-10-04T03:06:18.149Z,81.73
2022-10-04T03:08:53.578Z,85.93
2022-10-04T03:11:22.703Z,39.70
2022-10-04T03:13:51.365Z,48.00
2022-10-04T03:16:19.445Z,53.97
2022-10-04T03:18:47.536Z,92.03
2022-10-04T03:21:16.662Z,85.23
2022-10-04T03:23:43.974Z,134.27
2022-10-04T03:26:19.265Z,53.30
2022-10-04T03:28:46.506Z,70.13
2022-10-04T03:31:14.498Z,81.60
2022-10-04T03:33:43.491Z,99.20
2022-10-04T03:36:13.923Z,121.60
2022-10-04T03:38:41.116Z,54.53
2022-10-04T03:41:10.852Z,71.67
2022-10-04T03:43:41.541Z,116.37
2022-10-04T03:46:09.082Z,120.17
2022-10-04T03:48:38.758Z,96.70
2022-10-04T03:51:06.736Z,81.17
2022-10-04T03:53:37.613Z,43.33
2022-10-04T03:56:12.058Z,71.73
2022-10-04T03:58:39.280Z,20.47
2022-10-04T04:01:21.513Z,31.83
2022-10-04T04:03:57.465Z,54.67
2022-10-04T04:06:25.165Z,106.63
2022-10-04T04:08:57.264Z,26.27
2022-10-04T04:11:26.135Z,31.10
2022-10-04T04:13:53.213Z,36.73
2022-10-04T04:16:21.284Z,17.90
2022-10-04T04:18:49.585Z,13.50
2022-10-04T04:21:19.101Z,12.67
2022-10-04T04:23:55.612Z,9.40
2022-10-04T04:26:36.663Z,10.23
2022-10-04T04:29:18.475Z,10.10
2022-10-04T04:31:45.818Z,16.90
2022-10-04T04:34:33.091Z,10.93
2022-10-04T04:37:04.037Z,9.80
2022-10-04T04:39:34.918Z,11.83
2022-10-04T04:42:13.995Z,11.43
2022-10-04T04:44:47.425Z,23.23
2022-10-04T04:47:27.017Z,54.07
2022-10-04T04:49:54.358Z,42.70
2022-10-04T04:52:23.389Z,63.80
2022-10-04T04:54:50.634Z,65.83
2022-10-04T04:57:17.868Z,120.67
2022-10-04T04:59:46.552Z,113.10
2022-10-04T05:02:57.570Z,144.73
2022-10-04T05:05:27.094Z,118.23
2022-10-04T05:08:12.664Z,193.33
2022-10-04T05:10:42.148Z,147.37
2022-10-04T05:13:09.733Z,163.53
2022-10-04T05:15:37.988Z,70.97
2022-10-04T05:18:28.393Z,146.87
2022-10-04T05:20:56.965Z,91.33
2022-10-04T05:23:24.082Z,87.60
2022-10-04T05:25:51.368Z,94.87
2022-10-04T05:28:18.947Z,65.17
2022-10-04T05:30:49.993Z,107.90
2022-10-04T05:33:40.564Z,335.10
2022-10-04T05:36:09.586Z,176.77
2022-10-04T05:38:48.915Z,130.07
2022-10-04T05:41:27.335Z,385.60
2022-10-04T05:43:57.502Z,80.60
2022-10-04T05:46:26.557Z,224.87
2022-10-04T05:48:55.237Z,99.50
2022-10-04T05:51:24.375Z,66.07
2022-10-04T05:53:51.849Z,100.40
2022-10-04T05:56:31.556Z,198.90
2022-10-04T05:58:58.659Z,65.53
2022-10-04T06:01:39.279Z,146.43
2022-10-04T06:04:17.961Z,91.20
2022-10-04T06:06:50.434Z,77.27
2022-10-04T06:09:26.586Z,76.73
2022-10-04T06:12:06.052Z,78.73
2022-10-04T06:14:33.142Z,139.37
2022-10-04T06:17:19.361Z,37.40
2022-10-04T06:19:58.324Z,50.97
2022-10-04T06:22:28.631Z,87.57
2022-10-04T06:24:58.024Z,137.47
2022-10-04T06:27:31.193Z,156.40
2022-10-04T06:30:03.526Z,112.93
2022-10-04T06:32:42.532Z,27.73
2022-10-04T06:35:25.012Z,82.97
2022-10-04T06:38:10.786Z,48.20
2022-10-04T06:40:47.091Z,35.40
2022-10-04T06:43:30.529Z,27.43
2022-10-04T06:46:10.171Z,46.00
2022-10-04T06:48:52.185Z,24.87
2022-10-04T06:51:27.270Z,37.87
2022-10-04T06:53:54.335Z,19.27
2022-10-04T06:56:48.311Z,20.77
2022-10-04T06:59:36.243Z,20.50
2022-10-04T07:02:15.475Z,24.17
2022-10-04T07:05:09.607Z,28.43
2022-10-04T07:07:42.013Z,26.17
2022-10-04T07:10:09.125Z,23.60
2022-10-04T07:12:39.833Z,24.60
2022-10-04T07:15:10.663Z,21.10
2022-10-04T07:17:40.185Z,21.37
2022-10-04T07:20:08.596Z,18.93
2022-10-04T07:22:38.654Z,15.87
2022-10-04T07:25:05.922Z,15.83
2022-10-04T07:28:11.004Z,18.67
2022-10-04T07:30:40.803Z,19.47
2022-10-04T07:33:09.649Z,18.63
2022-10-04T07:35:43.991Z,18.63
2022-10-04T07:38:11.065Z,18.67
2022-10-04T07:40:40.253Z,21.07
2022-10-04T07:43:08.490Z,22.13
2022-10-04T07:45:39.808Z,23.87
2022-10-04T07:48:13.057Z,30.17
2022-10-04T07:50:44.482Z,34.07
2022-10-04T07:53:17.663Z,33.47
2022-10-04T07:55:50.419Z,31.40
2022-10-04T07:58:23.722Z,33.70
2022-10-04T08:00:57.747Z,25.77
2022-10-04T08:03:27.962Z,30.07
2022-10-04T08:06:10.428Z,24.03
2022-10-04T08:08:51.211Z,23.23
2022-10-04T08:11:27.605Z,27.40
2022-10-04T08:14:06.948Z,28.13
2022-10-04T08:16:38.942Z,23.50
2022-10-04T08:19:06.550Z,21.73
2022-10-04T08:21:43.967Z,25.70
2022-10-04T08:24:32.211Z,24.73
2022-10-04T08:27:18.845Z,21.57
2022-10-04T08:29:58.132Z,21.90
2022-10-04T08:32:54.792Z,20.93
2022-10-04T08:35:21.978Z,21.67
2022-10-04T08:37:55.123Z,23.20
2022-10-04T08:40:43.249Z,19.63
2022-10-04T08:43:22.503Z,15.27
2022-10-04T08:45:58.502Z,16.93
2022-10-04T08:48:28.796Z,17.47
2022-10-04T08:51:14.817Z,17.20
2022-10-04T08:53:42.252Z,16.00
2022-10-04T08:56:18.662Z,14.23
2022-10-04T08:58:45.728Z,18.17
2022-10-04T09:01:15.875Z,14.87
2022-10-04T09:03:42.976Z,15.77
2022-10-04T09:06:15.716Z,12.52
2022-10-04T09:09:01.696Z,14.25
2022-10-04T09:11:47.654Z,12.98
2022-10-04T09:14:23.991Z,14.35
2022-10-04T09:16:56.846Z,13.65
2022-10-04T09:19:33.576Z,13.80
2022-10-04T09:22:11.548Z,13.65
2022-10-04T09:24:38.642Z,11.48
2022-10-04T09:27:49.969Z,15.30
2022-10-04T09:30:20.747Z,13.82
2022-10-04T09:32:59.507Z,12.60
2022-10-04T09:35:42.750Z,13.50
2022-10-04T09:38:29.230Z,13.65
2022-10-04T09:41:02.027Z,11.25
2022-10-04T09:43:47.910Z,11.98
2022-10-04T09:46:29.302Z,11.65
2022-10-04T09:49:13.621Z,15.88
2022-10-04T09:52:01.869Z,12.45
2022-10-04T09:54:45.722Z,12.65
2022-10-04T09:57:22.753Z,14.98
2022-10-04T10:00:06.002Z,14.60
2022-10-04T10:02:33.076Z,14.70
2022-10-04T10:05:18.710Z,11.43
2022-10-04T10:07:51.529Z,10.40
2022-10-04T10:10:37.424Z,10.48
2022-10-04T10:13:45.578Z,10.63
2022-10-04T10:16:31.281Z,11.68
2022-10-04T10:18:59.219Z,9.68
2022-10-04T10:21:38.025Z,13.27
2022-10-04T10:24:10.165Z,13.70
2022-10-04T10:26:52.112Z,10.90
2022-10-04T10:29:31.567Z,9.85
2022-10-04T10:32:04.594Z,11.13
2022-10-04T10:34:43.837Z,11.98
2022-10-04T10:37:15.961Z,13.02
2022-10-04T10:39:56.547Z,11.95
2022-10-04T10:42:32.661Z,11.30
2022-10-04T10:44:59.785Z,14.13
2022-10-04T10:47:53.052Z,10.85
2022-10-04T10:50:58.409Z,10.60
2022-10-04T10:53:48.200Z,9.43
2022-10-04T10:56:30.231Z,8.90
2022-10-04T10:58:57.504Z,10.90
2022-10-04T11:01:27.608Z,9.23
2022-10-04T11:04:14.306Z,10.85
2022-10-04T11:07:00.733Z,13.75
2022-10-04T11:09:27.815Z,10.48
2022-10-04T11:12:10.405Z,11.45
2022-10-04T11:14:50.720Z,11.57
2022-10-04T11:17:34.644Z,22.08
2022-10-04T11:20:05.433Z,11.45
2022-10-04T11:22:50.983Z,12.93
2022-10-04T11:25:36.864Z,8.05
2022-10-04T11:28:22.004Z,11.10
2022-10-04T11:31:08.058Z,10.75
2022-10-04T11:33:55.771Z,6.38
2022-10-04T11:36:22.938Z,10.07
2022-10-04T11:39:08.472Z,8.43
2022-10-04T11:41:56.790Z,7.70
2022-10-04T11:44:26.564Z,10.25
2022-10-04T11:47:12.440Z,7.40
2022-10-04T11:49:56.468Z,11.57
2022-10-04T11:53:00.472Z,9.57
2022-10-04T11:55:31.236Z,12.60
2022-10-04T11:58:02.929Z,11.52
2022-10-04T12:00:49.584Z,10.45
2022-10-04T12:03:35.479Z,8.30
2022-10-04T12:06:22.632Z,11.73
2022-10-04T12:09:06.019Z,8.38
2022-10-04T12:11:57.728Z,10.10
2022-10-04T12:14:40.452Z,7.95
2022-10-04T12:17:20.593Z,10.20
2022-10-04T12:19:47.990Z,10.00
2022-10-04T12:22:24.138Z,9.23
2022-10-04T12:25:07.234Z,7.63
2022-10-04T12:27:43.437Z,11.15
2022-10-04T12:30:30.843Z,8.43
2022-10-04T12:33:21.901Z,9.20
2022-10-04T12:36:06.050Z,4.82
2022-10-04T12:38:33.143Z,5.85
2022-10-04T12:41:00.205Z,8.88
2022-10-04T12:43:28.121Z,7.80
2022-10-04T12:46:13.385Z,6.90
2022-10-04T12:49:01.151Z,8.32
2022-10-04T12:51:54.743Z,5.40
2022-10-04T12:54:21.784Z,8.85
2022-10-04T12:57:01.947Z,10.80
2022-10-04T12:59:39.421Z,6.53
2022-10-04T13:02:15.801Z,7.40
2022-10-04T13:04:47.158Z,11.85
2022-10-04T13:07:23.417Z,7.72
2022-10-04T13:10:11.998Z,5.28
2022-10-04T13:12:56.044Z,8.35
2022-10-04T13:18:49.241Z,6.20
2022-10-04T13:21:24.870Z,7.78
2022-10-04T13:23:58.156Z,9.43
2022-10-04T13:26:36.905Z,6.63
2022-10-04T13:29:10.476Z,7.38
2022-10-04T13:31:53.351Z,9.13
2022-10-04T13:34:39.040Z,6.75
2022-10-04T13:37:21.873Z,7.38
2022-10-04T13:39:59.898Z,5.47
2022-10-04T13:42:45.357Z,6.38
2022-10-04T13:45:17.564Z,7.55
2022-10-04T13:48:03.376Z,7.43
2022-10-04T13:50:42.036Z,8.52
2022-10-04T13:53:49.560Z,6.65
2022-10-04T13:56:37.387Z,6.53
2022-10-04T13:59:07.475Z,6.95
2022-10-04T14:01:44.887Z,7.15
2022-10-04T14:04:27.414Z,8.65
2022-10-04T14:07:09.621Z,8.00
2022-10-04T14:09:42.549Z,6.93
2022-10-04T14:12:21.332Z,6.53
2022-10-04T14:14:54.475Z,8.30
2022-10-04T14:17:42.036Z,6.60
2022-10-04T14:20:28.505Z,5.78
2022-10-04T14:23:16.169Z,8.70
2022-10-04T14:25:55.292Z,8.82
2022-10-04T14:28:49.106Z,7.28
2022-10-04T14:31:22.246Z,8.65
2022-10-04T14:34:22.058Z,5.18
2022-10-04T14:36:52.389Z,6.50
2022-10-04T14:39:42.273Z,7.90
2022-10-04T14:42:22.051Z,7.18
2022-10-04T14:44:49.151Z,11.75
2022-10-04T14:47:16.197Z,14.05
2022-10-04T14:49:43.260Z,14.40
2022-10-04T14:52:32.411Z,10.20
2022-10-04T14:55:11.022Z,14.70
2022-10-04T14:57:56.375Z,14.80
2022-10-04T15:00:25.273Z,14.82
2022-10-04T15:02:52.393Z,13.75
2022-10-04T15:05:38.002Z,10.07
2022-10-04T15:08:26.247Z,6.50
2022-10-04T15:10:55.485Z,7.47
2022-10-04T15:13:25.284Z,7.25
2022-10-04T15:15:55.460Z,5.90
2022-10-04T15:18:28.375Z,8.13
2022-10-04T15:21:06.804Z,5.97
2022-10-04T15:23:35.022Z,6.47
2022-10-04T15:26:11.062Z,9.50
2022-10-04T15:28:50.130Z,6.30
2022-10-04T15:31:17.279Z,7.07
2022-10-04T15:33:57.431Z,10.32
2022-10-04T15:36:43.470Z,9.05
2022-10-04T15:39:29.526Z,10.13
2022-10-04T15:42:01.834Z,7.95
2022-10-04T15:44:43.973Z,8.65
2022-10-04T15:47:17.098Z,6.93
2022-10-04T15:50:03.988Z,8.37
2022-10-04T15:52:43.134Z,6.27
2022-10-04T15:55:10.176Z,7.47
2022-10-04T15:58:02.789Z,11.87
2022-10-04T16:00:41.161Z,7.93
2022-10-04T16:03:27.205Z,12.23
2022-10-04T16:06:06.518Z,10.83
2022-10-04T16:08:48.917Z,8.90
2022-10-04T16:11:39.275Z,9.00
2022-10-04T16:14:06.322Z,5.83
2022-10-04T16:16:33.414Z,7.63
2022-10-04T16:19:18.950Z,8.03
2022-10-04T16:21:48.858Z,7.80
2022-10-04T16:24:18.745Z,8.77
2022-10-04T16:26:47.523Z,10.33
2022-10-04T16:29:33.524Z,9.50
2022-10-04T16:32:06.358Z,9.20
2022-10-04T16:34:51.483Z,8.37
2022-10-04T16:37:21.534Z,7.50
2022-10-04T16:40:03.284Z,11.80
2022-10-04T16:42:34.653Z,9.40
2022-10-04T16:45:21.976Z,13.53
2022-10-04T16:47:50.602Z,8.00
2022-10-04T16:50:37.755Z,13.33
2022-10-04T16:53:24.478Z,15.20
2022-10-04T16:55:57.958Z,8.13
2022-10-04T16:58:27.869Z,9.50
2022-10-04T17:01:13.446Z,9.83
2022-10-04T17:03:49.041Z,9.60
2022-10-04T17:06:16.582Z,9.97
2022-10-04T17:08:49.856Z,9.07
2022-10-04T17:11:29.096Z,7.20
2022-10-04T17:14:01.692Z,10.70
2022-10-04T17:16:37.872Z,10.73
2022-10-04T17:19:14.006Z,10.37
2022-10-04T17:21:46.144Z,12.27
2022-10-04T17:24:22.148Z,9.77
2022-10-04T17:26:55.874Z,10.90
2022-10-04T17:29:25.975Z,13.17
2022-10-04T17:31:57.755Z,12.03
2022-10-04T17:34:31.008Z,11.47
2022-10-04T17:37:11.856Z,10.43
2022-10-04T17:39:45.172Z,11.60
2022-10-04T17:42:31.040Z,9.60
2022-10-04T17:45:07.921Z,13.20
2022-10-04T17:47:55.757Z,20.23
2022-10-04T17:50:48.861Z,12.50
2022-10-04T17:53:38.950Z,15.77
2022-10-04T17:56:07.704Z,13.27
2022-10-04T17:58:43.834Z,11.33
2022-10-04T18:01:31.330Z,13.23
2022-10-04T18:04:19.284Z,10.10
2022-10-04T18:06:52.633Z,10.00
2022-10-04T18:09:19.731Z,11.30
2022-10-04T18:11:49.493Z,11.97
2022-10-04T18:14:31.634Z,14.43
2022-10-04T18:17:01.169Z,12.13
2022-10-04T18:19:36.093Z,11.30
2022-10-04T18:22:10.197Z,15.60
2022-10-04T18:24:37.288Z,14.37
2022-10-04T18:27:18.383Z,14.47
2022-10-04T18:30:00.523Z,20.23
2022-10-04T18:32:27.662Z,22.67
2022-10-04T18:34:55.537Z,21.80
2022-10-04T18:37:32.838Z,16.53
2022-10-04T18:40:17.943Z,17.00
2022-10-04T18:42:52.237Z,16.53
2022-10-04T18:45:20.451Z,16.17
2022-10-04T18:47:50.727Z,15.60
2022-10-04T18:50:39.228Z,14.53
2022-10-04T18:53:07.195Z,18.17
2022-10-04T18:55:39.788Z,17.73
2022-10-04T18:58:40.094Z,18.90
2022-10-04T19:01:46.196Z,16.20
2022-10-04T19:04:20.551Z,16.37
2022-10-04T19:06:48.347Z,15.33
2022-10-04T19:09:23.459Z,16.50
2022-10-04T19:11:54.843Z,20.33
2022-10-04T19:14:40.711Z,16.83
2022-10-04T19:17:14.947Z,18.40
2022-10-04T19:19:42.027Z,20.63
2022-10-04T19:22:21.386Z,16.03
2022-10-04T19:24:57.905Z,22.60
2022-10-04T19:27:36.463Z,24.93
2022-10-04T19:30:03.539Z,19.80
2022-10-04T19:32:43.233Z,18.27
2022-10-04T19:35:35.034Z,18.67
2022-10-04T19:38:02.152Z,24.00
2022-10-04T19:40:51.433Z,32.50
2022-10-04T19:43:21.852Z,22.30
2022-10-04T19:46:07.774Z,22.57
2022-10-04T19:48:40.270Z,25.43
2022-10-04T19:51:11.347Z,21.87
2022-10-04T19:53:42.953Z,23.53
2022-10-04T19:56:16.883Z,19.03
2022-10-04T19:58:47.718Z,25.27
2022-10-04T20:01:16.624Z,27.37
2022-10-04T20:03:44.235Z,21.17
2022-10-04T20:06:20.108Z,26.93
2022-10-04T20:09:02.621Z,27.23
2022-10-04T20:11:39.191Z,23.23
2022-10-04T20:14:09.240Z,20.77
2022-10-04T20:16:49.299Z,22.47
2022-10-04T20:19:16.798Z,21.53
2022-10-04T20:21:43.921Z,22.50
2022-10-04T20:24:18.308Z,24.30
2022-10-04T20:26:54.259Z,23.37
2022-10-04T20:29:37.099Z,20.23
2022-10-04T20:32:05.432Z,26.37
2022-10-04T20:34:35.616Z,27.60
2022-10-04T20:37:03.651Z,26.97
2022-10-04T20:39:56.697Z,25.07
2022-10-04T20:42:29.851Z,31.03
2022-10-04T20:45:01.713Z,25.93
2022-10-04T20:47:33.957Z,23.13
2022-10-04T20:50:01.885Z,28.93
2022-10-04T20:52:33.251Z,31.47
2022-10-04T20:55:06.457Z,29.73
2022-10-04T20:57:37.288Z,33.27
2022-10-04T21:00:18.174Z,34.10
2022-10-04T21:02:45.272Z,39.63
2022-10-04T21:05:13.210Z,34.77
2022-10-04T21:07:40.372Z,32.03
2022-10-04T21:10:15.864Z,33.77
2022-10-04T21:12:42.950Z,35.23
2022-10-04T21:15:30.280Z,35.03
2022-10-04T21:18:07.710Z,29.80
2022-10-04T21:20:52.874Z,30.77
2022-10-04T21:23:23.410Z,29.60
2022-10-04T21:25:50.801Z,27.17
2022-10-04T21:28:25.310Z,31.37
2022-10-04T21:30:52.467Z,29.10
2022-10-04T21:33:19.564Z,33.00
2022-10-04T21:35:49.890Z,37.17
2022-10-04T21:38:16.950Z,29.53
2022-10-04T21:40:44.084Z,32.53
2022-10-04T21:43:11.217Z,35.10
2022-10-04T21:45:38.347Z,32.83
2022-10-04T21:48:05.413Z,31.53
2022-10-04T21:50:32.526Z,31.90
2022-10-04T21:52:59.825Z,28.20
2022-10-04T21:55:26.921Z,29.13
2022-10-04T21:57:54.000Z,30.17
2022-10-04T22:00:21.255Z,27.37
2022-10-04T22:02:48.365Z,33.83
2022-10-04T22:05:15.489Z,29.80
2022-10-04T22:07:42.644Z,28.90
2022-10-04T22:10:09.766Z,33.30
2022-10-04T22:12:36.860Z,30.67
2022-10-04T22:15:04.088Z,28.90
2022-10-04T22:17:31.181Z,29.00
2022-10-04T22:19:58.278Z,30.40
2022-10-04T22:22:25.363Z,27.10
2022-10-04T22:24:52.490Z,31.03
2022-10-04T22:27:20.472Z,29.43
2022-10-04T22:29:47.622Z,26.73
2022-10-04T22:32:24.988Z,30.47
2022-10-04T22:34:53.142Z,26.67
2022-10-04T22:37:23.998Z,30.47
2022-10-04T22:39:52.234Z,31.63
2022-10-04T22:42:19.848Z,30.57
2022-10-04T22:44:47.003Z,31.17
2022-10-04T22:47:14.926Z,27.13
2022-10-04T22:49:45.990Z,25.97
2022-10-04T22:52:17.479Z,28.20
2022-10-04T22:54:45.814Z,29.50
2022-10-04T22:57:14.293Z,31.00
2022-10-04T22:59:48.235Z,33.67
2022-10-04T23:02:15.757Z,30.53
2022-10-04T23:04:53.280Z,31.80
2022-10-04T23:07:20.675Z,31.47
2022-10-04T23:09:48.025Z,29.07
2022-10-04T23:12:15.190Z,28.53
2022-10-04T23:14:42.441Z,27.13
2022-10-04T23:17:15.538Z,34.63
2022-10-04T23:19:42.585Z,32.43
2022-10-04T23:22:16.646Z,29.37
2022-10-04T23:24:43.792Z,27.93
2022-10-04T23:27:15.058Z,29.73
2022-10-04T23:29:42.577Z,32.97
2022-10-04T23:32:13.597Z,29.50
2022-10-04T23:34:43.113Z,29.20
2022-10-04T23:37:31.513Z,33.37
2022-10-04T23:39:58.928Z,31.53
2022-10-04T23:42:31.891Z,29.83
2022-10-04T23:45:00.140Z,31.80
2022-10-04T23:47:35.019Z,29.17
2022-10-04T23:50:02.585Z,30.93
2022-10-04T23:52:35.728Z,26.63
2022-10-04T23:55:03.319Z,26.50
2022-10-04T23:57:31.142Z,30.03
