createdAt,value
2018-05-13T00:00:14.224Z,15.00
2018-05-13T00:02:41.786Z,15.00
2018-05-13T00:05:09.440Z,14.90
2018-05-13T00:07:40.691Z,15.00
2018-05-13T00:10:08.251Z,14.90
2018-05-13T00:12:35.839Z,14.90
2018-05-13T00:15:04.163Z,14.80
2018-05-13T00:17:32.505Z,14.80
2018-05-13T00:20:00.822Z,14.80
2018-05-13T00:22:28.373Z,14.70
2018-05-13T00:24:55.938Z,14.70
2018-05-13T00:27:23.493Z,14.70
2018-05-13T00:29:51.081Z,14.70
2018-05-13T00:35:12.104Z,14.50
2018-05-13T00:37:39.659Z,14.50
2018-05-13T00:40:07.219Z,14.40
2018-05-13T00:42:34.789Z,14.40
2018-05-13T00:45:02.347Z,14.40
2018-05-13T00:47:29.940Z,14.40
2018-05-13T00:49:58.262Z,14.30
2018-05-13T00:55:18.567Z,14.30
2018-05-13T00:57:47.384Z,14.20
2018-05-13T01:00:14.933Z,14.10
2018-05-13T01:02:42.494Z,14.10
2018-05-13T01:05:10.099Z,14.10
2018-05-13T01:07:38.414Z,14.10
2018-05-13T01:10:05.997Z,14.00
2018-05-13T01:12:33.562Z,14.00
2018-05-13T01:15:01.161Z,13.90
2018-05-13T01:17:28.747Z,13.90
2018-05-13T01:19:56.292Z,13.80
2018-05-13T01:22:23.866Z,13.90
2018-05-13T01:24:51.424Z,13.80
2018-05-13T01:27:18.985Z,13.80
2018-05-13T01:29:46.561Z,13.80
2018-05-13T01:32:14.110Z,13.80
2018-05-13T01:34:41.690Z,13.70
2018-05-13T01:37:09.258Z,13.70
2018-05-13T01:39:36.830Z,13.70
2018-05-13T01:42:09.444Z,13.80
2018-05-13T01:44:37.118Z,13.70
2018-05-13T01:47:04.765Z,13.70
2018-05-13T01:49:32.482Z,13.70
2018-05-13T01:52:00.049Z,13.80
2018-05-13T01:54:27.633Z,13.80
2018-05-13T01:56:55.979Z,13.90
2018-05-13T01:59:23.642Z,13.90
2018-05-13T02:01:51.240Z,13.90
2018-05-13T02:04:18.844Z,13.90
2018-05-13T02:06:46.425Z,14.00
2018-05-13T02:09:13.981Z,14.00
2018-05-13T02:11:41.562Z,14.00
2018-05-13T02:14:09.882Z,14.00
2018-05-13T02:19:30.458Z,13.90
2018-05-13T02:21:58.806Z,13.90
2018-05-13T02:24:39.258Z,13.80
2018-05-13T02:29:59.987Z,13.80
2018-05-13T02:32:27.843Z,13.70
2018-05-13T02:34:55.405Z,13.60
2018-05-13T02:37:22.957Z,13.60
2018-05-13T02:39:50.540Z,13.50
2018-05-13T02:42:18.299Z,13.50
2018-05-13T02:44:45.941Z,13.60
2018-05-13T02:47:13.572Z,13.60
2018-05-13T02:49:41.129Z,13.50
2018-05-13T02:52:08.730Z,13.50
2018-05-13T02:54:38.558Z,13.60
2018-05-13T02:57:06.140Z,13.60
2018-05-13T02:59:34.461Z,13.70
2018-05-13T03:02:02.013Z,13.70
2018-05-13T03:04:29.593Z,13.70
2018-05-13T03:07:03.780Z,13.70
2018-05-13T03:09:31.380Z,13.80
2018-05-13T03:11:58.934Z,13.90
2018-05-13T03:14:26.484Z,13.90
2018-05-13T03:16:54.066Z,13.90
2018-05-13T03:19:21.755Z,13.90
2018-05-13T03:21:50.069Z,13.90
2018-05-13T03:24:17.638Z,13.90
2018-05-13T03:26:45.201Z,13.80
2018-05-13T03:29:12.776Z,13.80
2018-05-13T03:31:40.322Z,13.70
2018-05-13T03:34:07.861Z,13.70
2018-05-13T03:36:35.530Z,13.70
2018-05-13T03:39:03.074Z,13.60
2018-05-13T03:41:30.659Z,13.60
2018-05-13T03:43:58.222Z,13.70
2018-05-13T03:46:25.767Z,13.70
2018-05-13T03:48:53.341Z,13.80
2018-05-13T03:51:20.885Z,13.80
2018-05-13T03:53:48.478Z,13.80
2018-05-13T03:56:16.022Z,13.80
2018-05-13T03:58:58.566Z,13.80
2018-05-13T04:01:26.899Z,13.90
2018-05-13T04:03:54.487Z,13.90
2018-05-13T04:06:22.033Z,13.90
2018-05-13T04:09:01.407Z,13.90
2018-05-13T04:11:41.478Z,14.00
2018-05-13T04:14:21.835Z,14.00
2018-05-13T04:16:49.415Z,14.10
2018-05-13T04:22:09.756Z,14.10
2018-05-13T04:24:37.334Z,14.10
2018-05-13T04:27:05.654Z,14.20
2018-05-13T04:32:26.783Z,14.30
2018-05-13T04:34:54.369Z,14.30
2018-05-13T04:37:21.922Z,14.40
2018-05-13T04:39:49.554Z,14.40
2018-05-13T04:42:29.950Z,14.50
2018-05-13T04:44:57.529Z,14.50
2018-05-13T04:47:25.110Z,14.60
2018-05-13T04:49:52.767Z,14.60
2018-05-13T04:52:21.096Z,14.70
2018-05-13T04:54:48.669Z,14.70
2018-05-13T04:57:16.277Z,14.80
2018-05-13T04:59:43.979Z,14.80
2018-05-13T05:02:11.525Z,14.80
2018-05-13T05:04:39.079Z,14.90
2018-05-13T05:07:06.660Z,14.80
2018-05-13T05:09:34.206Z,14.80
2018-05-13T05:12:01.787Z,14.80
2018-05-13T05:14:29.342Z,14.80
2018-05-13T05:16:56.906Z,14.80
2018-05-13T05:19:24.475Z,14.90
2018-05-13T05:21:52.013Z,14.90
2018-05-13T05:24:19.603Z,15.00
2018-05-13T05:26:47.179Z,15.10
2018-05-13T05:29:15.498Z,15.20
2018-05-13T05:31:43.061Z,15.20
2018-05-13T05:34:10.600Z,15.40
2018-05-13T05:36:38.177Z,15.50
2018-05-13T05:39:05.731Z,15.70
2018-05-13T05:41:33.268Z,15.80
2018-05-13T05:44:04.680Z,15.90
2018-05-13T05:46:32.292Z,15.90
2018-05-13T05:48:59.884Z,16.00
2018-05-13T05:51:27.442Z,16.10
2018-05-13T05:53:58.781Z,16.20
2018-05-13T05:56:26.351Z,16.30
2018-05-13T05:58:54.662Z,16.40
2018-05-13T06:04:15.787Z,16.50
2018-05-13T06:06:43.369Z,16.70
2018-05-13T06:09:11.705Z,16.70
2018-05-13T06:11:39.352Z,16.60
2018-05-13T06:14:07.651Z,17.20
2018-05-13T06:16:35.209Z,17.20
2018-05-13T06:19:02.788Z,17.30
2018-05-13T06:21:32.035Z,17.50
2018-05-13T06:23:59.594Z,17.50
2018-05-13T06:26:27.169Z,17.30
2018-05-13T06:28:54.716Z,17.20
2018-05-13T06:31:22.289Z,17.30
2018-05-13T06:33:50.085Z,17.40
2018-05-13T06:36:18.411Z,17.00
2018-05-13T06:38:46.652Z,17.00
2018-05-13T06:41:14.982Z,17.30
2018-05-13T06:43:42.694Z,17.30
2018-05-13T06:46:10.397Z,17.10
2018-05-13T06:48:37.950Z,17.10
2018-05-13T06:51:05.647Z,17.00
2018-05-13T06:53:33.081Z,17.00
2018-05-13T06:56:04.494Z,16.90
2018-05-13T06:58:32.066Z,16.90
2018-05-13T07:00:59.613Z,16.90
2018-05-13T07:03:27.184Z,16.90
2018-05-13T07:05:55.893Z,16.80
2018-05-13T07:08:23.476Z,16.90
2018-05-13T07:10:51.124Z,16.90
2018-05-13T07:13:18.689Z,16.90
2018-05-13T07:15:46.260Z,17.20
2018-05-13T07:18:13.798Z,17.40
2018-05-13T07:20:43.531Z,17.70
2018-05-13T07:23:11.070Z,18.00
2018-05-13T07:25:38.613Z,18.30
2018-05-13T07:28:06.191Z,18.20
2018-05-13T07:30:36.449Z,17.70
2018-05-13T07:33:04.862Z,17.40
2018-05-13T07:35:32.470Z,17.40
2018-05-13T07:40:54.707Z,17.20
2018-05-13T07:43:22.359Z,17.40
2018-05-13T07:45:50.655Z,17.60
2018-05-13T07:48:18.224Z,17.60
2018-05-13T07:50:55.998Z,17.50
2018-05-13T07:53:23.526Z,17.40
2018-05-13T07:55:51.095Z,17.50
2018-05-13T07:58:18.636Z,17.60
2018-05-13T08:00:46.197Z,17.80
2018-05-13T08:03:13.777Z,17.80
2018-05-13T08:05:53.867Z,17.50
2018-05-13T08:08:21.495Z,17.60
2018-05-13T08:10:49.025Z,17.40
2018-05-13T08:13:16.579Z,17.20
2018-05-13T08:15:44.147Z,17.20
2018-05-13T08:18:17.053Z,17.20
2018-05-13T08:20:54.443Z,17.20
2018-05-13T08:23:25.386Z,17.30
2018-05-13T08:25:53.147Z,17.20
2018-05-13T08:28:22.407Z,17.00
2018-05-13T08:30:50.893Z,17.00
2018-05-13T08:33:25.901Z,17.00
2018-05-13T08:35:53.618Z,17.00
2018-05-13T08:38:21.194Z,16.90
2018-05-13T08:40:48.766Z,16.80
2018-05-13T08:43:16.314Z,16.70
2018-05-13T08:45:43.887Z,16.60
2018-05-13T08:48:11.435Z,16.70
2018-05-13T08:50:38.985Z,16.50
2018-05-13T08:53:06.567Z,16.60
2018-05-13T08:55:34.115Z,16.70
2018-05-13T08:58:06.490Z,16.70
2018-05-13T09:00:34.067Z,16.70
2018-05-13T09:03:01.609Z,16.50
2018-05-13T09:11:20.826Z,16.10
2018-05-13T09:13:48.370Z,16.10
2018-05-13T09:16:34.200Z,16.20
2018-05-13T09:19:02.519Z,16.70
2018-05-13T09:21:30.073Z,16.70
2018-05-13T09:23:57.649Z,16.90
2018-05-13T09:26:25.202Z,16.90
2018-05-13T09:29:11.478Z,16.70
2018-05-13T09:31:39.054Z,16.60
2018-05-13T09:34:06.607Z,16.30
2018-05-13T09:36:34.179Z,16.30
2018-05-13T09:39:01.739Z,16.20
2018-05-13T09:41:29.319Z,16.20
2018-05-13T09:43:56.881Z,16.00
2018-05-13T09:46:25.225Z,15.80
2018-05-13T09:48:52.807Z,15.80
2018-05-13T09:51:35.437Z,15.70
2018-05-13T09:54:03.030Z,15.80
2018-05-13T09:56:30.590Z,15.70
2018-05-13T09:58:58.153Z,15.60
2018-05-13T10:01:25.721Z,15.60
2018-05-13T10:06:48.429Z,15.60
2018-05-13T10:12:19.136Z,15.60
2018-05-13T10:14:46.738Z,15.60
2018-05-13T10:17:14.304Z,15.60
2018-05-13T10:19:41.907Z,15.70
2018-05-13T10:22:11.434Z,15.60
2018-05-13T10:24:39.032Z,15.60
2018-05-13T10:27:07.620Z,15.60
2018-05-13T10:29:35.170Z,15.50
2018-05-13T10:32:02.746Z,15.50
2018-05-13T10:34:32.307Z,15.40
2018-05-13T10:37:09.701Z,15.30
2018-05-13T10:39:37.293Z,15.40
2018-05-13T10:42:04.854Z,15.40
2018-05-13T10:44:32.423Z,15.40
2018-05-13T10:47:00.452Z,15.50
2018-05-13T10:49:28.068Z,15.50
2018-05-13T10:52:01.195Z,15.80
2018-05-13T10:54:28.763Z,15.80
2018-05-13T10:57:02.346Z,15.90
2018-05-13T10:59:29.998Z,16.10
2018-05-13T11:01:57.561Z,16.30
2018-05-13T11:04:25.126Z,16.50
2018-05-13T11:06:52.717Z,16.70
2018-05-13T11:09:20.265Z,16.60
2018-05-13T11:11:47.874Z,16.50
2018-05-13T11:14:16.212Z,16.40
2018-05-13T11:16:43.777Z,16.30
2018-05-13T11:19:11.364Z,16.40
2018-05-13T11:21:38.926Z,16.30
2018-05-13T11:24:07.283Z,16.20
2018-05-13T11:26:34.912Z,16.20
2018-05-13T11:29:02.462Z,16.20
2018-05-13T11:31:30.040Z,16.30
2018-05-13T11:33:57.605Z,16.50
2018-05-13T11:36:41.914Z,16.40
2018-05-13T11:39:09.465Z,16.50
2018-05-13T11:41:43.745Z,16.10
2018-05-13T11:44:11.288Z,16.20
2018-05-13T11:46:43.063Z,16.30
2018-05-13T11:49:10.635Z,16.40
2018-05-13T11:51:57.540Z,16.40
2018-05-13T11:54:25.148Z,16.30
2018-05-13T11:56:54.459Z,16.40
2018-05-13T11:59:23.996Z,16.30
2018-05-13T12:01:52.557Z,16.50
2018-05-13T12:04:21.157Z,16.40
2018-05-13T12:06:49.722Z,16.30
2018-05-13T12:09:17.278Z,16.40
2018-05-13T12:11:44.837Z,16.20
2018-05-13T12:14:12.396Z,16.10
2018-05-13T12:16:39.981Z,16.10
2018-05-13T12:19:07.533Z,16.40
2018-05-13T12:21:55.076Z,16.50
2018-05-13T12:24:22.636Z,16.40
2018-05-13T12:26:50.229Z,16.60
2018-05-13T12:29:18.565Z,17.20
2018-05-13T12:31:48.148Z,17.20
2018-05-13T12:34:17.697Z,17.50
2018-05-13T12:36:51.013Z,17.20
2018-05-13T12:39:19.371Z,17.00
2018-05-13T12:42:01.069Z,17.00
2018-05-13T12:44:28.659Z,17.30
2018-05-13T12:46:56.245Z,17.70
2018-05-13T12:49:23.839Z,17.80
2018-05-13T12:51:51.421Z,17.70
2018-05-13T12:54:19.782Z,17.50
2018-05-13T12:56:47.502Z,17.50
2018-05-13T12:59:15.190Z,17.40
2018-05-13T13:01:43.610Z,17.40
2018-05-13T13:04:12.006Z,17.50
2018-05-13T13:06:39.576Z,17.50
2018-05-13T13:09:09.292Z,17.60
2018-05-13T13:11:36.796Z,17.60
2018-05-13T13:14:07.076Z,17.60
2018-05-13T13:16:34.676Z,17.60
2018-05-13T13:19:02.303Z,17.80
2018-05-13T13:21:29.888Z,17.60
2018-05-13T13:23:57.481Z,17.40
2018-05-13T13:26:25.048Z,17.40
2018-05-13T13:28:57.301Z,17.30
2018-05-13T13:31:25.618Z,16.90
2018-05-13T13:34:00.246Z,17.00
2018-05-13T13:36:27.837Z,17.00
2018-05-13T13:38:55.453Z,16.70
2018-05-13T13:41:23.111Z,16.70
2018-05-13T13:43:50.707Z,16.60
2018-05-13T13:46:24.687Z,16.50
2018-05-13T13:48:52.273Z,16.60
2018-05-13T13:51:19.838Z,16.60
2018-05-13T13:53:47.434Z,16.70
2018-05-13T13:59:08.061Z,16.60
2018-05-13T14:01:37.644Z,16.50
2018-05-13T14:04:06.028Z,16.90
2018-05-13T14:06:34.439Z,17.10
2018-05-13T14:09:02.023Z,17.10
2018-05-13T14:11:31.601Z,16.80
2018-05-13T14:13:59.231Z,16.70
2018-05-13T14:16:44.859Z,16.60
2018-05-13T14:19:14.356Z,16.60
2018-05-13T14:21:52.372Z,16.60
2018-05-13T14:24:19.943Z,16.20
2018-05-13T14:26:47.513Z,16.10
2018-05-13T14:29:15.249Z,16.10
2018-05-13T14:31:42.700Z,16.10
2018-05-13T14:34:10.274Z,16.20
2018-05-13T14:36:46.404Z,16.00
2018-05-13T14:39:14.758Z,16.00
2018-05-13T14:41:42.324Z,16.00
2018-05-13T14:44:16.614Z,16.10
2018-05-13T14:47:03.330Z,16.10
2018-05-13T14:49:37.173Z,16.20
2018-05-13T14:52:06.704Z,16.10
2018-05-13T14:54:34.255Z,16.50
2018-05-13T14:57:03.012Z,16.60
2018-05-13T14:59:31.329Z,16.40
2018-05-13T15:02:00.617Z,16.40
2018-05-13T15:04:29.295Z,16.50
2018-05-13T15:06:56.874Z,16.40
2018-05-13T15:09:25.265Z,16.20
2018-05-13T15:11:52.733Z,16.20
2018-05-13T15:14:25.964Z,16.00
2018-05-13T15:16:54.287Z,15.40
2018-05-13T15:19:21.845Z,15.40
2018-05-13T15:22:01.580Z,15.70
2018-05-13T15:24:29.155Z,15.40
2018-05-13T15:26:57.089Z,15.50
2018-05-13T15:29:24.654Z,15.50
2018-05-13T15:31:52.213Z,15.40
2018-05-13T15:34:19.791Z,15.30
2018-05-13T15:36:47.366Z,15.30
2018-05-13T15:39:14.966Z,15.30
2018-05-13T15:41:55.305Z,15.00
2018-05-13T15:44:22.895Z,15.00
2018-05-13T15:46:58.039Z,14.70
2018-05-13T15:49:25.658Z,14.60
2018-05-13T15:54:46.009Z,14.50
2018-05-13T15:57:13.549Z,14.60
2018-05-13T15:59:41.109Z,14.70
2018-05-13T16:02:09.455Z,14.60
2018-05-13T16:04:37.819Z,14.70
2018-05-13T16:07:05.390Z,14.70
2018-05-13T16:09:32.949Z,14.70
2018-05-13T16:12:04.539Z,14.40
2018-05-13T16:14:32.168Z,14.50
2018-05-13T16:16:59.730Z,14.40
2018-05-13T16:19:27.318Z,14.40
2018-05-13T16:22:02.378Z,14.40
2018-05-13T16:24:29.993Z,14.50
2018-05-13T16:26:57.542Z,14.50
2018-05-13T16:29:25.109Z,14.40
2018-05-13T16:31:52.683Z,14.40
2018-05-13T16:34:20.238Z,14.40
2018-05-13T16:36:47.839Z,14.30
2018-05-13T16:39:15.409Z,14.20
2018-05-13T16:41:42.963Z,14.10
2018-05-13T16:44:10.565Z,14.10
2018-05-13T16:46:38.122Z,14.00
2018-05-13T16:49:05.702Z,14.00
2018-05-13T16:51:33.287Z,14.00
2018-05-13T16:54:01.712Z,13.90
2018-05-13T16:56:31.330Z,13.90
2018-05-13T16:58:58.886Z,13.90
2018-05-13T17:04:39.099Z,14.10
2018-05-13T17:07:07.463Z,14.10
2018-05-13T17:09:35.036Z,14.00
2018-05-13T17:12:05.266Z,14.00
2018-05-13T17:14:33.201Z,14.10
2018-05-13T17:17:00.763Z,14.00
2018-05-13T17:19:28.346Z,13.90
2018-05-13T17:21:56.662Z,13.90
2018-05-13T17:24:24.228Z,13.90
2018-05-13T17:27:02.933Z,13.90
2018-05-13T17:29:30.475Z,13.90
2018-05-13T17:31:58.065Z,13.80
2018-05-13T17:34:25.615Z,13.80
2018-05-13T17:36:53.178Z,13.80
2018-05-13T17:39:20.812Z,13.70
2018-05-13T17:41:48.343Z,13.70
2018-05-13T17:44:15.913Z,13.70
2018-05-13T17:46:44.250Z,13.70
2018-05-13T17:49:11.823Z,13.70
2018-05-13T17:51:39.431Z,13.70
2018-05-13T17:54:07.742Z,13.50
2018-05-13T17:56:35.307Z,13.50
2018-05-13T17:59:14.784Z,13.50
2018-05-13T18:01:42.477Z,13.50
2018-05-13T18:04:10.051Z,13.50
2018-05-13T18:06:38.208Z,13.50
2018-05-13T18:09:06.189Z,13.40
2018-05-13T18:11:48.256Z,13.40
2018-05-13T18:14:22.889Z,13.20
2018-05-13T18:16:56.510Z,13.30
2018-05-13T18:19:28.062Z,13.20
2018-05-13T18:21:55.919Z,13.20
2018-05-13T18:24:40.432Z,13.20
2018-05-13T18:27:09.225Z,13.10
2018-05-13T18:29:37.133Z,13.10
2018-05-13T18:32:04.926Z,13.00
2018-05-13T18:34:32.476Z,13.00
2018-05-13T18:37:00.036Z,13.00
2018-05-13T18:42:27.120Z,13.10
2018-05-13T18:44:54.727Z,13.10
2018-05-13T18:47:23.047Z,13.10
2018-05-13T18:49:50.616Z,13.10
2018-05-13T18:52:18.415Z,13.10
2018-05-13T18:54:47.767Z,13.20
2018-05-13T18:57:15.337Z,13.20
2018-05-13T18:59:42.905Z,13.10
2018-05-13T19:02:10.634Z,13.10
2018-05-13T19:04:38.214Z,13.10
2018-05-13T19:07:19.739Z,13.10
2018-05-13T19:09:49.284Z,13.10
2018-05-13T19:12:16.913Z,13.10
2018-05-13T19:17:38.137Z,12.70
2018-05-13T19:20:05.713Z,12.70
2018-05-13T19:22:37.720Z,12.60
2018-05-13T19:28:03.742Z,12.50
2018-05-13T19:30:34.812Z,12.50
2018-05-13T19:33:04.467Z,12.50
2018-05-13T19:35:32.081Z,12.50
2018-05-13T19:37:59.668Z,12.50
2018-05-13T19:40:27.214Z,12.50
2018-05-13T19:42:59.395Z,12.50
2018-05-13T19:45:26.951Z,12.40
2018-05-13T19:47:54.545Z,12.30
2018-05-13T19:50:22.861Z,12.20
2018-05-13T19:52:51.002Z,12.20
2018-05-13T19:55:18.569Z,12.20
2018-05-13T19:57:46.130Z,12.20
2018-05-13T20:00:14.128Z,12.10
2018-05-13T20:02:46.057Z,12.10
2018-05-13T20:05:13.914Z,12.10
2018-05-13T20:07:42.233Z,12.10
2018-05-13T20:10:26.949Z,12.10
2018-05-13T20:12:55.267Z,11.90
2018-05-13T20:15:26.771Z,11.90
2018-05-13T20:17:54.301Z,11.80
2018-05-13T20:20:21.850Z,11.80
2018-05-13T20:23:01.160Z,11.80
2018-05-13T20:25:28.718Z,11.80
2018-05-13T20:27:56.319Z,11.80
2018-05-13T20:30:24.081Z,11.70
2018-05-13T20:32:51.674Z,11.60
2018-05-13T20:35:20.062Z,11.60
2018-05-13T20:37:47.630Z,11.60
2018-05-13T20:40:15.217Z,11.60
2018-05-13T20:42:52.312Z,11.60
2018-05-13T20:48:13.465Z,11.70
2018-05-13T20:50:41.059Z,11.70
2018-05-13T20:53:08.823Z,11.70
2018-05-13T20:55:36.409Z,11.70
2018-05-13T20:58:03.986Z,11.80
2018-05-13T21:00:31.534Z,11.80
2018-05-13T21:02:59.153Z,11.80
2018-05-13T21:05:27.485Z,11.80
2018-05-13T21:07:55.042Z,11.80
2018-05-13T21:10:22.620Z,11.80
2018-05-13T21:13:01.899Z,11.90
2018-05-13T21:15:29.483Z,12.00
2018-05-13T21:17:57.031Z,12.00
2018-05-13T21:20:24.673Z,12.10
2018-05-13T21:22:52.261Z,12.10
2018-05-13T21:25:19.815Z,12.10
2018-05-13T21:27:47.402Z,12.20
2018-05-13T21:30:15.024Z,12.20
2018-05-13T21:32:43.421Z,12.20
2018-05-13T21:35:11.058Z,12.20
2018-05-13T21:37:38.607Z,12.20
2018-05-13T21:40:06.194Z,12.30
2018-05-13T21:42:33.738Z,12.30
2018-05-13T21:45:01.289Z,12.30
2018-05-13T21:47:28.874Z,12.30
2018-05-13T21:49:56.441Z,12.20
2018-05-13T21:52:43.990Z,12.20
2018-05-13T21:55:11.566Z,12.20
2018-05-13T21:57:39.142Z,12.20
2018-05-13T22:00:07.490Z,12.20
2018-05-13T22:02:35.056Z,12.20
2018-05-13T22:05:02.655Z,12.30
2018-05-13T22:07:42.663Z,12.30
2018-05-13T22:10:10.263Z,12.20
2018-05-13T22:12:37.826Z,12.20
2018-05-13T22:15:05.419Z,12.20
2018-05-13T22:17:33.084Z,12.20
2018-05-13T22:20:01.360Z,12.20
2018-05-13T22:22:28.959Z,12.30
2018-05-13T22:24:57.290Z,12.20
2018-05-13T22:27:24.851Z,12.10
2018-05-13T22:29:52.457Z,12.10
2018-05-13T22:32:20.769Z,12.00
2018-05-13T22:34:48.365Z,11.90
2018-05-13T22:37:15.938Z,11.90
2018-05-13T22:39:43.502Z,11.90
2018-05-13T22:45:04.665Z,11.90
2018-05-13T22:47:32.252Z,11.90
2018-05-13T22:50:00.859Z,11.80
2018-05-13T22:52:28.533Z,11.90
2018-05-13T22:54:56.043Z,11.90
2018-05-13T23:00:17.090Z,11.90
2018-05-13T23:02:44.654Z,11.90
2018-05-13T23:05:18.041Z,11.90
2018-05-13T23:07:45.611Z,12.00
2018-05-13T23:10:13.162Z,12.00
2018-05-13T23:12:40.748Z,12.00
2018-05-13T23:15:08.315Z,12.00
2018-05-13T23:17:36.690Z,12.00
2018-05-13T23:20:04.256Z,12.00
2018-05-13T23:22:34.770Z,12.00
2018-05-13T23:25:02.365Z,12.00
2018-05-13T23:27:30.700Z,12.00
2018-05-13T23:30:00.314Z,12.00
2018-05-13T23:32:31.643Z,12.00
2018-05-13T23:34:59.210Z,12.00
2018-05-13T23:37:26.798Z,12.00
2018-05-13T23:39:54.370Z,12.00
2018-05-13T23:42:22.720Z,12.10
2018-05-13T23:44:50.271Z,12.10
2018-05-13T23:47:17.834Z,12.10
2018-05-13T23:49:45.419Z,12.10
2018-05-13T23:52:13.755Z,12.10
2018-05-13T23:54:41.345Z,12.10
2018-05-13T23:57:08.926Z,12.10
2018-05-13T23:59:37.250Z,12.20
