createdAt,value
2019-02-20T00:00:04.945Z,4.49
2019-02-20T00:02:33.599Z,4.42
2019-02-20T00:05:00.578Z,4.53
2019-02-20T00:07:27.535Z,4.48
2019-02-20T00:09:54.494Z,4.29
2019-02-20T00:12:21.415Z,4.21
2019-02-20T00:14:48.380Z,4.19
2019-02-20T00:17:15.330Z,4.15
2019-02-20T00:19:42.212Z,4.16
2019-02-20T00:22:09.056Z,4.05
2019-02-20T00:24:35.927Z,3.86
2019-02-20T00:27:02.710Z,3.98
2019-02-20T00:29:29.585Z,3.96
2019-02-20T00:31:56.453Z,3.78
2019-02-20T00:34:23.211Z,3.86
2019-02-20T00:36:50.220Z,3.98
2019-02-20T00:39:18.188Z,3.98
2019-02-20T00:41:45.170Z,3.76
2019-02-20T00:44:40.533Z,3.88
2019-02-20T00:47:19.935Z,3.84
2019-02-20T00:49:48.739Z,3.79
2019-02-20T00:52:49.638Z,3.98
2019-02-20T00:55:10.078Z,3.97
2019-02-20T00:57:36.929Z,3.97
2019-02-20T01:00:04.475Z,3.99
2019-02-20T01:02:31.610Z,3.91
2019-02-20T01:04:58.453Z,3.85
2019-02-20T01:07:26.547Z,3.94
2019-02-20T01:09:53.369Z,3.98
2019-02-20T01:12:20.528Z,3.92
2019-02-20T01:14:47.304Z,3.99
2019-02-20T01:17:14.142Z,4.12
2019-02-20T01:19:40.907Z,4.03
2019-02-20T01:22:07.643Z,4.00
2019-02-20T01:24:34.397Z,4.04
2019-02-20T01:27:01.240Z,4.03
2019-02-20T01:29:28.131Z,4.06
2019-02-20T01:31:54.912Z,4.02
2019-02-20T01:34:21.863Z,4.01
2019-02-20T01:36:48.620Z,4.02
2019-02-20T01:39:15.547Z,3.89
2019-02-20T01:41:43.581Z,3.92
2019-02-20T01:44:10.379Z,3.99
2019-02-20T01:46:37.135Z,3.95
2019-02-20T01:49:03.884Z,3.90
2019-02-20T01:51:31.079Z,3.92
2019-02-20T01:53:58.115Z,3.87
2019-02-20T01:56:24.866Z,3.89
2019-02-20T01:58:51.740Z,3.78
2019-02-20T02:01:18.591Z,3.79
2019-02-20T02:03:45.469Z,3.86
2019-02-20T02:06:12.320Z,3.84
2019-02-20T02:08:39.173Z,3.84
2019-02-20T02:11:05.910Z,3.87
2019-02-20T02:13:32.659Z,3.83
2019-02-20T02:15:59.398Z,3.78
2019-02-20T02:18:27.335Z,3.66
2019-02-20T02:20:54.216Z,3.57
2019-02-20T02:23:21.021Z,3.56
2019-02-20T02:25:47.986Z,3.58
2019-02-20T02:28:16.111Z,3.73
2019-02-20T02:30:42.859Z,3.72
2019-02-20T02:33:09.610Z,3.72
2019-02-20T02:35:36.587Z,3.74
2019-02-20T02:38:03.329Z,3.68
2019-02-20T02:40:30.092Z,3.69
2019-02-20T02:42:56.842Z,3.72
2019-02-20T02:45:23.733Z,3.73
2019-02-20T02:47:50.560Z,3.67
2019-02-20T02:50:17.472Z,3.66
2019-02-20T02:52:44.318Z,3.73
2019-02-20T02:55:11.163Z,3.75
2019-02-20T02:57:38.122Z,3.70
2019-02-20T03:00:05.227Z,3.70
2019-02-20T03:02:33.886Z,3.64
2019-02-20T03:05:00.764Z,3.56
2019-02-20T03:07:28.090Z,3.47
2019-02-20T03:09:54.825Z,3.41
2019-02-20T03:12:21.575Z,3.41
2019-02-20T03:14:48.762Z,3.38
2019-02-20T03:17:15.734Z,3.33
2019-02-20T03:19:42.482Z,3.38
2019-02-20T03:22:09.223Z,3.47
2019-02-20T03:24:35.960Z,3.51
2019-02-20T03:27:02.751Z,3.56
2019-02-20T03:29:29.809Z,3.51
2019-02-20T03:31:56.649Z,3.51
2019-02-20T03:34:23.628Z,3.58
2019-02-20T03:36:50.377Z,3.69
2019-02-20T03:39:17.274Z,3.66
2019-02-20T03:41:44.043Z,3.57
2019-02-20T03:44:11.090Z,3.69
2019-02-20T03:46:37.837Z,3.64
2019-02-20T03:49:05.813Z,3.59
2019-02-20T03:51:32.537Z,3.59
2019-02-20T03:53:59.408Z,3.56
2019-02-20T03:56:26.266Z,3.40
2019-02-20T03:58:53.139Z,3.15
2019-02-20T04:01:19.963Z,2.96
2019-02-20T04:03:46.849Z,2.81
2019-02-20T04:06:13.595Z,2.79
2019-02-20T04:08:41.630Z,2.76
2019-02-20T04:11:08.636Z,2.72
2019-02-20T04:13:35.384Z,2.62
2019-02-20T04:16:02.136Z,2.54
2019-02-20T04:18:29.016Z,2.35
2019-02-20T04:20:55.938Z,2.45
2019-02-20T04:23:22.809Z,2.65
2019-02-20T04:25:49.662Z,2.80
2019-02-20T04:28:16.419Z,2.81
2019-02-20T04:30:43.377Z,2.71
2019-02-20T04:33:10.156Z,2.71
2019-02-20T04:35:37.100Z,2.65
2019-02-20T04:38:03.938Z,2.72
2019-02-20T04:40:30.823Z,2.70
2019-02-20T04:42:58.509Z,2.61
2019-02-20T04:45:25.426Z,2.54
2019-02-20T04:47:52.181Z,2.57
2019-02-20T04:50:19.011Z,2.72
2019-02-20T04:52:45.942Z,2.69
2019-02-20T04:55:12.745Z,2.56
2019-02-20T04:57:39.606Z,2.47
2019-02-20T05:00:10.057Z,2.46
2019-02-20T05:02:36.916Z,2.58
2019-02-20T05:05:03.675Z,2.95
2019-02-20T05:07:30.636Z,2.98
2019-02-20T05:09:57.514Z,2.74
2019-02-20T05:12:24.245Z,2.78
2019-02-20T05:14:51.019Z,2.84
2019-02-20T05:17:17.784Z,2.84
2019-02-20T05:19:44.879Z,3.05
2019-02-20T05:22:11.733Z,3.32
2019-02-20T05:24:38.565Z,3.44
2019-02-20T05:27:05.286Z,3.63
2019-02-20T05:29:32.237Z,3.80
2019-02-20T05:32:00.800Z,3.94
2019-02-20T05:34:27.616Z,4.05
2019-02-20T05:36:54.637Z,4.16
2019-02-20T05:39:21.609Z,4.26
2019-02-20T05:41:48.451Z,4.31
2019-02-20T05:44:15.258Z,4.34
2019-02-20T05:46:42.179Z,4.37
2019-02-20T05:49:08.931Z,4.28
2019-02-20T05:51:35.792Z,4.22
2019-02-20T05:54:02.590Z,4.25
2019-02-20T05:56:29.548Z,4.20
2019-02-20T05:59:14.715Z,4.27
2019-02-20T06:02:08.584Z,4.28
2019-02-20T06:04:36.498Z,4.24
2019-02-20T06:07:03.298Z,4.17
2019-02-20T06:09:30.356Z,3.81
2019-02-20T06:11:57.109Z,3.26
2019-02-20T06:14:23.995Z,2.91
2019-02-20T06:16:50.783Z,2.59
2019-02-20T06:19:17.519Z,2.69
2019-02-20T06:21:44.341Z,2.71
2019-02-20T06:24:11.085Z,2.95
2019-02-20T06:26:37.823Z,3.02
2019-02-20T06:29:04.824Z,3.14
2019-02-20T06:31:31.776Z,3.20
2019-02-20T06:33:58.525Z,3.35
2019-02-20T06:36:25.392Z,3.45
2019-02-20T06:38:52.254Z,3.64
2019-02-20T06:41:19.233Z,3.79
2019-02-20T06:43:48.117Z,3.85
2019-02-20T06:46:14.967Z,3.84
2019-02-20T06:48:41.965Z,3.95
2019-02-20T06:51:08.758Z,4.10
2019-02-20T06:53:35.699Z,4.23
2019-02-20T06:56:02.548Z,4.40
2019-02-20T06:58:29.325Z,4.57
2019-02-20T07:00:56.086Z,4.82
2019-02-20T07:03:23.255Z,5.01
2019-02-20T07:05:56.497Z,4.95
2019-02-20T07:09:04.761Z,4.99
2019-02-20T07:12:24.804Z,5.21
2019-02-20T07:15:39.627Z,5.52
2019-02-20T07:19:03.821Z,5.69
2019-02-20T07:22:03.328Z,5.49
2019-02-20T07:25:02.660Z,5.08
2019-02-20T07:28:02.165Z,4.63
2019-02-20T07:30:29.141Z,4.13
2019-02-20T07:32:55.991Z,3.87
2019-02-20T07:35:22.951Z,3.88
2019-02-20T07:37:49.942Z,3.70
2019-02-20T07:40:16.895Z,3.83
2019-02-20T07:42:43.871Z,4.09
2019-02-20T07:45:13.451Z,4.39
2019-02-20T07:47:40.402Z,4.77
2019-02-20T07:50:08.944Z,5.06
2019-02-20T07:52:36.227Z,5.13
2019-02-20T07:55:12.666Z,5.26
2019-02-20T07:57:31.860Z,5.34
2019-02-20T07:59:58.854Z,5.69
2019-02-20T08:02:25.703Z,6.02
2019-02-20T08:04:52.581Z,6.01
2019-02-20T08:07:19.474Z,5.46
2019-02-20T08:09:46.320Z,5.10
2019-02-20T08:12:13.069Z,4.95
2019-02-20T08:14:39.964Z,4.96
2019-02-20T08:17:06.826Z,4.60
2019-02-20T08:19:34.881Z,5.00
2019-02-20T08:22:01.697Z,6.32
2019-02-20T08:24:29.798Z,7.52
2019-02-20T08:26:56.780Z,8.51
2019-02-20T08:29:23.696Z,9.22
2019-02-20T08:31:50.549Z,9.85
2019-02-20T08:34:17.394Z,10.24
2019-02-20T08:36:44.379Z,10.44
2019-02-20T08:39:11.325Z,10.40
2019-02-20T08:41:38.354Z,10.30
2019-02-20T08:44:05.177Z,10.44
2019-02-20T08:46:31.916Z,10.52
2019-02-20T08:48:58.658Z,10.82
2019-02-20T08:51:25.461Z,10.68
2019-02-20T08:53:52.308Z,10.37
2019-02-20T08:56:19.093Z,10.02
2019-02-20T08:58:46.050Z,10.08
2019-02-20T09:01:12.821Z,10.17
2019-02-20T09:03:39.575Z,10.34
2019-02-20T09:06:06.354Z,10.59
2019-02-20T09:09:58.598Z,10.54
2019-02-20T09:12:54.393Z,10.72
2019-02-20T09:15:24.782Z,12.09
2019-02-20T09:17:51.630Z,12.57
2019-02-20T09:20:18.476Z,12.81
2019-02-20T09:22:45.339Z,12.89
2019-02-20T09:25:19.445Z,13.35
2019-02-20T09:27:40.936Z,13.39
2019-02-20T09:30:10.907Z,13.23
2019-02-20T09:32:37.783Z,13.53
2019-02-20T09:35:05.484Z,14.35
2019-02-20T09:37:32.423Z,15.15
2019-02-20T09:39:59.170Z,15.49
2019-02-20T09:42:26.599Z,16.18
2019-02-20T09:44:53.345Z,15.59
2019-02-20T09:47:20.098Z,15.44
2019-02-20T09:52:13.520Z,16.87
2019-02-20T09:54:40.394Z,18.01
2019-02-20T09:57:07.350Z,18.12
2019-02-20T09:59:34.335Z,18.91
2019-02-20T10:02:01.393Z,19.89
2019-02-20T10:04:29.024Z,17.60
2019-02-20T10:06:55.778Z,17.61
2019-02-20T10:09:22.644Z,15.81
2019-02-20T10:11:49.832Z,16.11
2019-02-20T10:14:16.819Z,17.36
2019-02-20T10:16:44.873Z,18.06
2019-02-20T10:19:11.833Z,19.50
2019-02-20T10:21:38.835Z,20.59
2019-02-20T10:24:05.590Z,21.22
2019-02-20T10:26:33.437Z,22.34
2019-02-20T10:29:01.631Z,21.65
2019-02-20T10:31:28.532Z,22.03
2019-02-20T10:33:55.492Z,23.24
2019-02-20T10:36:22.328Z,24.07
2019-02-20T10:38:49.143Z,19.37
2019-02-20T10:41:16.038Z,19.25
2019-02-20T10:43:42.793Z,21.65
2019-02-20T10:46:09.668Z,22.95
2019-02-20T10:48:36.545Z,23.02
2019-02-20T10:51:03.300Z,23.27
2019-02-20T10:53:31.472Z,23.47
2019-02-20T10:55:58.319Z,24.45
2019-02-20T10:58:25.364Z,25.30
2019-02-20T11:00:53.218Z,25.88
2019-02-20T11:03:20.074Z,26.59
2019-02-20T11:05:46.880Z,26.77
2019-02-20T11:08:13.725Z,27.95
2019-02-20T11:10:40.583Z,27.98
2019-02-20T11:13:07.557Z,27.14
2019-02-20T11:15:34.414Z,27.25
2019-02-20T11:18:01.188Z,28.91
2019-02-20T11:20:28.169Z,29.08
2019-02-20T11:22:55.026Z,27.53
2019-02-20T11:25:21.766Z,26.07
2019-02-20T11:27:48.743Z,26.23
2019-02-20T11:30:24.959Z,25.00
2019-02-20T11:32:56.623Z,25.18
2019-02-20T11:35:23.348Z,24.48
2019-02-20T11:37:50.111Z,23.84
2019-02-20T11:40:16.892Z,23.59
2019-02-20T11:42:43.851Z,23.18
2019-02-20T11:45:10.952Z,22.90
2019-02-20T11:47:39.816Z,25.07
2019-02-20T11:50:08.150Z,27.66
2019-02-20T11:52:38.310Z,28.59
2019-02-20T11:55:05.507Z,27.89
2019-02-20T11:57:32.567Z,25.91
2019-02-20T11:59:59.325Z,25.98
2019-02-20T12:02:27.349Z,27.94
2019-02-20T12:04:54.158Z,28.76
2019-02-20T12:07:21.089Z,27.03
2019-02-20T12:09:48.081Z,27.66
2019-02-20T12:12:17.922Z,29.79
2019-02-20T12:14:44.751Z,26.16
2019-02-20T12:17:11.509Z,22.98
2019-02-20T12:19:39.419Z,23.53
2019-02-20T12:22:06.306Z,24.82
2019-02-20T12:24:33.220Z,27.18
2019-02-20T12:26:59.968Z,28.06
2019-02-20T12:29:26.932Z,27.02
2019-02-20T12:34:33.739Z,17.53
2019-02-20T12:37:00.526Z,16.97
2019-02-20T12:39:27.815Z,19.06
2019-02-20T12:41:54.766Z,19.58
2019-02-20T12:44:24.849Z,19.62
2019-02-20T12:46:52.249Z,21.36
2019-02-20T12:49:19.232Z,20.33
2019-02-20T12:51:47.187Z,17.65
2019-02-20T12:54:14.049Z,18.91
2019-02-20T12:56:43.987Z,19.78
2019-02-20T12:59:09.886Z,18.14
2019-02-20T13:01:40.872Z,16.35
2019-02-20T13:04:07.812Z,15.09
2019-02-20T13:06:34.715Z,17.89
2019-02-20T13:09:01.532Z,19.77
2019-02-20T13:11:34.304Z,20.60
2019-02-20T13:14:01.591Z,22.64
2019-02-20T13:16:28.969Z,22.83
2019-02-20T13:18:55.850Z,24.53
2019-02-20T13:21:22.642Z,25.56
2019-02-20T13:23:49.895Z,25.19
2019-02-20T13:26:16.653Z,26.10
2019-02-20T13:28:43.417Z,24.13
2019-02-20T13:31:10.387Z,24.35
2019-02-20T13:33:37.366Z,27.55
2019-02-20T13:36:04.257Z,20.94
2019-02-20T13:38:31.271Z,17.36
2019-02-20T13:40:58.240Z,19.98
2019-02-20T13:43:25.595Z,19.31
2019-02-20T13:45:52.449Z,17.30
2019-02-20T13:48:19.206Z,18.01
2019-02-20T13:50:46.992Z,18.79
2019-02-20T13:53:14.338Z,21.37
2019-02-20T13:55:41.412Z,24.50
2019-02-20T13:58:08.478Z,25.33
2019-02-20T14:00:35.382Z,24.17
2019-02-20T14:03:02.886Z,23.23
2019-02-20T14:05:30.099Z,22.43
2019-02-20T14:08:00.681Z,22.46
2019-02-20T14:10:27.685Z,22.34
2019-02-20T14:12:54.456Z,22.46
2019-02-20T14:15:21.338Z,22.48
2019-02-20T14:17:48.225Z,21.58
2019-02-20T14:20:15.132Z,22.76
2019-02-20T14:22:42.078Z,23.12
2019-02-20T14:25:08.886Z,23.47
2019-02-20T14:27:35.647Z,22.79
2019-02-20T14:30:03.074Z,21.46
2019-02-20T14:32:31.799Z,21.01
2019-02-20T14:34:58.600Z,20.49
2019-02-20T14:37:25.342Z,19.75
2019-02-20T14:39:52.820Z,19.90
2019-02-20T14:42:19.762Z,18.82
2019-02-20T14:44:46.545Z,17.82
2019-02-20T14:47:13.338Z,18.14
2019-02-20T14:49:41.878Z,17.36
2019-02-20T14:52:18.630Z,16.95
2019-02-20T14:54:45.796Z,17.34
2019-02-20T14:57:19.360Z,17.90
2019-02-20T14:59:41.806Z,18.14
2019-02-20T15:02:09.508Z,18.38
2019-02-20T15:04:54.196Z,18.60
2019-02-20T15:07:27.018Z,18.17
2019-02-20T15:09:55.667Z,17.71
2019-02-20T15:12:22.980Z,19.37
2019-02-20T15:14:49.991Z,21.52
2019-02-20T15:17:16.879Z,23.44
2019-02-20T15:19:43.726Z,22.51
2019-02-20T15:22:10.565Z,22.09
2019-02-20T15:24:38.569Z,21.25
2019-02-20T15:27:06.353Z,21.24
2019-02-20T15:29:33.167Z,21.11
2019-02-20T15:32:00.047Z,20.72
2019-02-20T15:34:26.891Z,20.06
2019-02-20T15:36:53.654Z,18.28
2019-02-20T15:39:20.547Z,18.44
2019-02-20T15:41:47.283Z,18.81
2019-02-20T15:44:14.036Z,18.57
2019-02-20T15:46:41.040Z,18.51
2019-02-20T15:49:07.770Z,18.45
2019-02-20T15:51:34.620Z,18.41
2019-02-20T15:54:01.624Z,17.89
2019-02-20T15:56:30.684Z,17.68
2019-02-20T15:58:57.540Z,17.38
2019-02-20T16:01:26.134Z,17.10
2019-02-20T16:03:52.866Z,17.32
2019-02-20T16:06:19.914Z,17.91
2019-02-20T16:08:46.790Z,17.98
2019-02-20T16:11:13.523Z,17.65
2019-02-20T16:13:41.453Z,17.18
2019-02-20T16:16:08.462Z,16.73
2019-02-20T16:18:35.346Z,16.38
2019-02-20T16:21:02.252Z,16.21
2019-02-20T16:23:31.124Z,15.97
2019-02-20T16:26:02.274Z,15.84
2019-02-20T16:28:33.836Z,15.72
2019-02-20T16:30:58.082Z,15.66
2019-02-20T16:33:24.842Z,15.53
2019-02-20T16:35:53.381Z,15.53
2019-02-20T16:38:20.399Z,15.33
2019-02-20T16:40:49.664Z,15.12
2019-02-20T16:43:16.809Z,14.75
2019-02-20T16:45:43.701Z,14.71
2019-02-20T16:48:10.463Z,14.71
2019-02-20T16:50:37.290Z,14.52
2019-02-20T16:53:07.889Z,14.36
2019-02-20T16:55:34.663Z,14.19
2019-02-20T16:58:01.410Z,13.91
2019-02-20T17:00:28.686Z,13.68
2019-02-20T17:02:55.442Z,13.53
2019-02-20T17:05:22.317Z,13.36
2019-02-20T17:07:49.282Z,13.18
2019-02-20T17:10:16.377Z,12.97
2019-02-20T17:12:43.324Z,12.79
2019-02-20T17:15:10.605Z,12.66
2019-02-20T17:17:37.459Z,12.55
2019-02-20T17:20:05.834Z,12.48
2019-02-20T17:22:32.767Z,12.45
2019-02-20T17:24:59.512Z,12.31
2019-02-20T17:27:27.414Z,12.19
2019-02-20T17:29:54.197Z,12.17
2019-02-20T17:32:21.228Z,12.17
2019-02-20T17:34:47.970Z,12.15
2019-02-20T17:37:14.856Z,12.08
2019-02-20T17:39:43.296Z,12.01
2019-02-20T17:42:10.274Z,11.74
2019-02-20T17:44:37.030Z,11.52
2019-02-20T17:47:04.096Z,11.37
2019-02-20T17:49:31.140Z,11.34
2019-02-20T17:51:57.892Z,11.36
2019-02-20T17:54:24.772Z,11.11
2019-02-20T17:56:51.934Z,10.90
2019-02-20T17:59:18.854Z,10.86
2019-02-20T18:01:46.040Z,10.91
2019-02-20T18:04:12.786Z,11.04
2019-02-20T18:06:39.716Z,11.02
2019-02-20T18:09:06.711Z,11.01
2019-02-20T18:11:36.873Z,10.93
2019-02-20T18:14:03.724Z,10.87
2019-02-20T18:16:30.892Z,10.82
2019-02-20T18:18:59.757Z,10.81
2019-02-20T18:21:26.530Z,10.86
2019-02-20T18:23:53.391Z,11.03
2019-02-20T18:26:20.309Z,11.08
2019-02-20T18:28:47.191Z,11.15
2019-02-20T18:31:14.035Z,11.23
2019-02-20T18:33:41.014Z,11.19
2019-02-20T18:36:07.795Z,11.26
2019-02-20T18:38:34.510Z,11.35
2019-02-20T18:41:01.252Z,11.48
2019-02-20T18:43:28.008Z,11.49
2019-02-20T18:45:55.064Z,11.49
2019-02-20T18:48:21.863Z,11.46
2019-02-20T18:50:48.885Z,11.39
2019-02-20T18:53:15.721Z,11.11
2019-02-20T18:55:43.781Z,10.89
2019-02-20T18:58:10.905Z,10.79
2019-02-20T19:00:39.440Z,10.56
2019-02-20T19:03:06.415Z,10.35
2019-02-20T19:05:33.840Z,10.16
2019-02-20T19:08:22.537Z,10.12
2019-02-20T19:10:55.582Z,9.93
2019-02-20T19:13:57.357Z,9.50
2019-02-20T19:16:52.229Z,9.23
2019-02-20T19:19:36.174Z,9.29
2019-02-20T19:22:48.463Z,9.28
2019-02-20T19:25:57.049Z,9.22
2019-02-20T19:28:55.152Z,9.07
2019-02-20T19:32:18.148Z,8.90
2019-02-20T19:34:53.296Z,8.84
2019-02-20T19:37:33.344Z,8.74
2019-02-20T19:40:57.196Z,8.67
2019-02-20T19:44:03.227Z,8.38
2019-02-20T19:47:22.484Z,8.42
2019-02-20T19:50:20.625Z,8.41
2019-02-20T19:53:19.958Z,8.36
2019-02-20T19:56:44.232Z,8.29
2019-02-20T20:00:08.147Z,8.24
2019-02-20T20:03:13.351Z,8.22
2019-02-20T20:06:19.185Z,8.15
2019-02-20T20:09:29.269Z,8.35
2019-02-20T20:12:35.272Z,8.02
2019-02-20T20:15:25.511Z,7.78
2019-02-20T20:18:22.307Z,7.62
2019-02-20T20:21:27.642Z,7.50
2019-02-20T20:24:44.779Z,7.56
2019-02-20T20:27:26.878Z,7.44
2019-02-20T20:30:34.168Z,7.37
2019-02-20T20:33:35.589Z,7.41
2019-02-20T20:36:44.717Z,7.31
2019-02-20T20:39:50.996Z,7.15
2019-02-20T20:42:55.826Z,7.15
2019-02-20T20:45:42.303Z,7.27
2019-02-20T20:48:32.549Z,7.22
2019-02-20T20:51:44.447Z,7.23
2019-02-20T20:54:49.514Z,7.10
2019-02-20T20:57:34.708Z,7.09
2019-02-20T21:00:40.490Z,7.19
2019-02-20T21:03:10.579Z,7.15
2019-02-20T21:06:01.083Z,7.01
2019-02-20T21:09:21.886Z,6.88
2019-02-20T21:12:44.930Z,6.88
2019-02-20T21:15:44.902Z,6.92
2019-02-20T21:18:35.156Z,6.87
2019-02-20T21:21:19.011Z,6.76
2019-02-20T21:24:23.686Z,6.80
2019-02-20T21:27:29.211Z,6.73
2019-02-20T21:30:36.978Z,6.53
2019-02-20T21:33:48.875Z,6.63
2019-02-20T21:37:00.939Z,6.42
2019-02-20T21:39:47.713Z,6.29
2019-02-20T21:42:52.744Z,6.10
2019-02-20T21:45:59.405Z,5.84
2019-02-20T21:48:55.393Z,5.64
2019-02-20T21:52:08.086Z,5.67
2019-02-20T21:55:09.055Z,5.92
2019-02-20T21:58:15.528Z,5.91
2019-02-20T22:01:21.991Z,5.93
2019-02-20T22:04:17.442Z,6.11
2019-02-20T22:07:16.811Z,6.11
2019-02-20T22:10:01.100Z,6.00
2019-02-20T22:12:54.850Z,5.96
2019-02-20T22:16:02.706Z,5.91
2019-02-20T22:19:01.708Z,5.85
2019-02-20T22:22:07.994Z,5.69
2019-02-20T22:25:22.871Z,5.54
2019-02-20T22:28:26.484Z,5.57
2019-02-20T22:31:41.404Z,5.64
2019-02-20T22:34:46.156Z,5.63
2019-02-20T22:37:51.924Z,5.61
2019-02-20T22:40:49.006Z,5.62
2019-02-20T22:43:41.771Z,5.74
2019-02-20T22:46:16.864Z,5.74
2019-02-20T22:49:31.607Z,5.74
2019-02-20T22:52:53.699Z,5.80
2019-02-20T22:55:36.367Z,5.86
2019-02-20T22:58:19.782Z,5.82
2019-02-20T23:01:34.210Z,5.87
2019-02-20T23:04:24.199Z,5.97
2019-02-20T23:07:05.771Z,5.97
2019-02-20T23:09:42.592Z,6.07
2019-02-20T23:12:30.970Z,5.86
2019-02-20T23:14:57.941Z,5.81
2019-02-20T23:17:27.126Z,5.75
2019-02-20T23:19:54.258Z,5.76
2019-02-20T23:22:21.010Z,5.81
2019-02-20T23:24:49.133Z,5.69
2019-02-20T23:27:16.378Z,5.61
2019-02-20T23:29:43.921Z,5.66
2019-02-20T23:32:10.772Z,5.76
2019-02-20T23:34:37.666Z,5.84
2019-02-20T23:37:04.702Z,5.88
2019-02-20T23:39:31.445Z,5.90
2019-02-20T23:41:58.411Z,5.87
2019-02-20T23:44:25.142Z,5.80
2019-02-20T23:46:51.992Z,5.71
2019-02-20T23:49:18.875Z,5.73
2019-02-20T23:51:45.722Z,5.78
2019-02-20T23:54:12.486Z,5.83
2019-02-20T23:56:39.401Z,5.74
2019-02-20T23:59:06.168Z,5.61
