createdAt,value
2019-05-23T00:02:33.276Z,15.72
2019-05-23T00:05:13.751Z,15.70
2019-05-23T00:07:45.547Z,15.69
2019-05-23T00:10:36.715Z,15.69
2019-05-23T00:13:09.453Z,15.64
2019-05-23T00:15:42.563Z,15.63
2019-05-23T00:18:15.558Z,15.67
2019-05-23T00:20:47.570Z,15.67
2019-05-23T00:23:18.954Z,15.68
2019-05-23T00:25:51.427Z,15.72
2019-05-23T00:28:23.122Z,15.74
2019-05-23T00:30:59.354Z,15.76
2019-05-23T00:33:32.041Z,15.75
2019-05-23T00:36:03.399Z,15.70
2019-05-23T00:38:36.971Z,15.67
2019-05-23T00:41:10.183Z,15.61
2019-05-23T00:43:41.516Z,15.59
2019-05-23T00:46:15.139Z,15.55
2019-05-23T00:48:50.268Z,15.57
2019-05-23T00:51:23.595Z,15.60
2019-05-23T00:53:54.997Z,15.62
2019-05-23T00:56:26.463Z,15.63
2019-05-23T00:58:59.267Z,15.64
2019-05-23T01:01:32.105Z,15.66
2019-05-23T01:04:04.843Z,15.64
2019-05-23T01:06:40.485Z,15.60
2019-05-23T01:09:12.149Z,15.58
2019-05-23T01:11:44.711Z,15.52
2019-05-23T01:14:17.219Z,15.47
2019-05-23T01:16:48.586Z,15.50
2019-05-23T01:19:21.679Z,15.41
2019-05-23T01:22:04.093Z,15.38
2019-05-23T01:24:36.926Z,15.34
2019-05-23T01:27:09.136Z,15.31
2019-05-23T01:29:42.668Z,15.29
2019-05-23T01:32:19.678Z,15.30
2019-05-23T01:34:52.142Z,15.28
2019-05-23T01:37:23.229Z,15.29
2019-05-23T01:39:54.344Z,15.26
2019-05-23T01:42:26.112Z,15.22
2019-05-23T01:44:59.639Z,15.19
2019-05-23T01:47:31.041Z,15.21
2019-05-23T01:50:03.025Z,15.12
2019-05-23T01:52:36.504Z,15.04
2019-05-23T01:55:08.203Z,15.01
2019-05-23T01:57:41.585Z,15.04
2019-05-23T02:00:14.504Z,15.02
2019-05-23T02:02:46.285Z,14.98
2019-05-23T02:05:18.711Z,14.93
2019-05-23T02:07:51.571Z,14.89
2019-05-23T02:10:23.373Z,14.84
2019-05-23T02:12:54.491Z,14.83
2019-05-23T02:15:26.252Z,14.86
2019-05-23T02:17:59.635Z,14.82
2019-05-23T02:20:35.460Z,14.84
2019-05-23T02:23:06.279Z,14.78
2019-05-23T02:25:38.495Z,14.73
2019-05-23T02:28:11.059Z,14.72
2019-05-23T02:30:45.157Z,14.69
2019-05-23T02:33:16.349Z,14.79
2019-05-23T02:35:47.686Z,14.79
2019-05-23T02:38:27.531Z,14.85
2019-05-23T02:41:04.789Z,14.82
2019-05-23T02:43:38.983Z,14.79
2019-05-23T02:46:24.222Z,14.77
2019-05-23T02:48:57.418Z,14.80
2019-05-23T02:51:32.275Z,14.72
2019-05-23T02:54:05.619Z,14.78
2019-05-23T02:56:42.667Z,14.77
2019-05-23T02:59:46.793Z,14.78
2019-05-23T03:02:53.804Z,14.73
2019-05-23T03:05:26.506Z,14.75
2019-05-23T03:08:01.114Z,14.74
2019-05-23T03:10:50.337Z,14.79
2019-05-23T03:13:32.848Z,14.77
2019-05-23T03:16:06.070Z,14.70
2019-05-23T03:18:44.268Z,14.74
2019-05-23T03:21:20.724Z,14.73
2019-05-23T03:23:52.135Z,14.68
2019-05-23T03:26:36.365Z,14.65
2019-05-23T03:29:10.894Z,14.63
2019-05-23T03:31:46.236Z,14.67
2019-05-23T03:34:23.069Z,14.68
2019-05-23T03:36:55.549Z,14.65
2019-05-23T03:39:30.421Z,14.62
2019-05-23T03:42:03.231Z,14.70
2019-05-23T03:44:34.845Z,14.68
2019-05-23T03:47:10.288Z,14.77
2019-05-23T03:49:42.647Z,14.80
2019-05-23T03:52:15.845Z,14.80
2019-05-23T03:54:48.957Z,14.87
2019-05-23T03:57:25.368Z,14.88
2019-05-23T03:59:59.539Z,14.87
2019-05-23T04:02:31.880Z,14.87
2019-05-23T04:05:04.694Z,14.91
2019-05-23T04:07:40.263Z,14.95
2019-05-23T04:10:14.602Z,14.97
2019-05-23T04:12:46.003Z,14.98
2019-05-23T04:15:18.120Z,14.96
2019-05-23T04:17:50.811Z,15.02
2019-05-23T04:20:23.479Z,15.04
2019-05-23T04:22:54.841Z,15.12
2019-05-23T04:25:29.102Z,15.09
2019-05-23T04:28:11.842Z,15.19
2019-05-23T04:30:39.389Z,15.20
2019-05-23T04:33:16.831Z,15.21
2019-05-23T04:35:48.829Z,15.24
2019-05-23T04:38:21.513Z,15.30
2019-05-23T04:40:53.862Z,15.30
2019-05-23T04:43:32.395Z,15.30
2019-05-23T04:45:58.827Z,15.37
2019-05-23T04:48:30.157Z,15.45
2019-05-23T04:51:01.699Z,15.47
2019-05-23T04:53:34.155Z,15.49
2019-05-23T04:56:07.292Z,15.53
2019-05-23T04:58:38.940Z,15.53
2019-05-23T05:01:12.712Z,15.49
2019-05-23T05:03:46.435Z,15.52
2019-05-23T05:06:20.780Z,15.54
2019-05-23T05:08:52.548Z,15.58
2019-05-23T05:11:24.550Z,15.58
2019-05-23T05:13:55.795Z,15.62
2019-05-23T05:16:30.288Z,15.54
2019-05-23T05:19:05.507Z,15.55
2019-05-23T05:21:36.496Z,15.50
2019-05-23T05:24:07.547Z,15.48
2019-05-23T05:26:40.491Z,15.44
2019-05-23T05:29:12.285Z,15.52
2019-05-23T05:31:46.292Z,15.49
2019-05-23T05:34:23.136Z,15.52
2019-05-23T05:36:57.920Z,15.53
2019-05-23T05:39:32.532Z,15.47
2019-05-23T05:42:09.428Z,15.51
2019-05-23T05:47:17.088Z,15.60
2019-05-23T05:49:50.557Z,15.62
2019-05-23T05:52:21.900Z,15.66
2019-05-23T05:55:01.057Z,15.53
2019-05-23T05:57:33.590Z,15.63
2019-05-23T06:00:13.013Z,15.55
2019-05-23T06:03:02.617Z,15.58
2019-05-23T06:05:20.669Z,15.63
2019-05-23T06:07:59.793Z,15.67
2019-05-23T06:10:32.700Z,15.64
2019-05-23T06:13:05.093Z,15.71
2019-05-23T06:15:36.430Z,15.79
2019-05-23T06:18:07.519Z,15.71
2019-05-23T06:20:41.143Z,15.66
2019-05-23T06:23:12.996Z,15.67
2019-05-23T06:25:46.552Z,15.67
2019-05-23T06:28:21.406Z,15.70
2019-05-23T06:30:52.663Z,15.72
2019-05-23T06:33:26.290Z,15.78
2019-05-23T06:35:57.865Z,15.81
2019-05-23T06:38:30.385Z,15.72
2019-05-23T06:41:05.069Z,15.76
2019-05-23T06:43:39.647Z,15.69
2019-05-23T06:46:11.240Z,15.69
2019-05-23T06:48:45.733Z,15.72
2019-05-23T06:51:15.728Z,15.72
2019-05-23T06:53:47.781Z,15.75
2019-05-23T06:56:19.943Z,15.75
2019-05-23T06:58:51.075Z,15.79
2019-05-23T07:01:23.933Z,15.80
2019-05-23T07:03:56.455Z,15.81
2019-05-23T07:06:27.821Z,15.78
2019-05-23T07:08:59.349Z,15.75
2019-05-23T07:11:30.562Z,15.86
2019-05-23T07:14:01.679Z,15.93
2019-05-23T07:16:32.743Z,16.02
2019-05-23T07:19:03.801Z,16.14
2019-05-23T07:21:36.671Z,16.17
2019-05-23T07:24:09.347Z,16.21
2019-05-23T07:26:40.805Z,16.20
2019-05-23T07:29:13.869Z,16.16
2019-05-23T07:31:45.266Z,16.04
2019-05-23T07:34:16.815Z,16.03
2019-05-23T07:36:47.890Z,16.11
2019-05-23T07:39:19.586Z,16.09
2019-05-23T07:41:51.688Z,16.10
2019-05-23T07:44:22.797Z,16.16
2019-05-23T07:46:54.209Z,16.16
2019-05-23T07:49:25.477Z,16.21
2019-05-23T07:51:56.582Z,16.09
2019-05-23T07:54:32.255Z,16.08
2019-05-23T07:57:05.689Z,16.11
2019-05-23T07:59:39.209Z,16.23
2019-05-23T08:02:17.341Z,16.28
2019-05-23T08:04:50.429Z,16.27
2019-05-23T08:07:21.750Z,16.17
2019-05-23T08:09:52.815Z,16.28
2019-05-23T08:12:23.901Z,16.31
2019-05-23T08:14:58.833Z,16.39
2019-05-23T08:17:32.294Z,16.30
2019-05-23T08:20:03.582Z,16.37
2019-05-23T08:22:34.906Z,16.31
2019-05-23T08:25:07.265Z,16.45
2019-05-23T08:27:38.453Z,16.49
2019-05-23T08:30:12.971Z,16.56
2019-05-23T08:32:44.717Z,16.62
2019-05-23T08:35:18.089Z,16.63
2019-05-23T08:37:49.464Z,16.70
2019-05-23T08:40:23.694Z,16.75
2019-05-23T08:42:56.490Z,16.66
2019-05-23T08:45:28.944Z,16.67
2019-05-23T08:48:00.358Z,16.67
2019-05-23T08:50:33.336Z,16.71
2019-05-23T08:53:04.651Z,16.78
2019-05-23T08:55:37.480Z,16.80
2019-05-23T08:58:11.721Z,16.68
2019-05-23T09:00:45.669Z,16.58
2019-05-23T09:03:21.628Z,16.66
2019-05-23T09:05:54.739Z,16.74
2019-05-23T09:08:27.777Z,16.72
2019-05-23T09:10:59.040Z,16.70
2019-05-23T09:13:31.165Z,16.70
2019-05-23T09:16:02.973Z,16.79
2019-05-23T09:18:34.211Z,16.85
2019-05-23T09:21:07.401Z,16.81
2019-05-23T09:23:40.568Z,16.86
2019-05-23T09:26:12.050Z,16.95
2019-05-23T09:28:46.739Z,16.87
2019-05-23T09:31:19.121Z,16.91
2019-05-23T09:33:53.112Z,16.86
2019-05-23T09:36:24.912Z,16.96
2019-05-23T09:38:56.224Z,17.07
2019-05-23T09:41:29.219Z,17.21
2019-05-23T09:44:00.370Z,17.28
2019-05-23T09:46:32.525Z,17.40
2019-05-23T09:49:04.074Z,17.35
2019-05-23T09:51:35.294Z,17.49
2019-05-23T09:54:06.416Z,17.46
2019-05-23T09:56:39.816Z,17.42
2019-05-23T09:59:12.751Z,17.40
2019-05-23T10:01:44.814Z,17.45
2019-05-23T10:04:16.063Z,17.44
2019-05-23T10:06:47.189Z,17.33
2019-05-23T10:09:20.301Z,17.44
2019-05-23T10:11:52.144Z,17.41
2019-05-23T10:14:27.773Z,17.39
2019-05-23T10:16:59.990Z,17.48
2019-05-23T10:19:34.303Z,17.45
2019-05-23T10:22:07.190Z,17.37
2019-05-23T10:24:38.367Z,17.24
2019-05-23T10:27:11.337Z,17.11
2019-05-23T10:29:44.221Z,17.15
2019-05-23T10:32:19.365Z,17.24
2019-05-23T10:35:00.179Z,17.25
2019-05-23T10:37:35.107Z,17.23
2019-05-23T10:40:14.656Z,17.01
2019-05-23T10:42:50.929Z,17.16
2019-05-23T10:45:26.086Z,17.13
2019-05-23T10:47:59.215Z,17.18
2019-05-23T10:50:44.800Z,17.16
2019-05-23T10:53:11.723Z,17.03
2019-05-23T10:55:43.081Z,16.92
2019-05-23T10:58:16.725Z,16.94
2019-05-23T11:00:50.938Z,16.90
2019-05-23T11:03:28.106Z,16.79
2019-05-23T11:06:13.335Z,16.86
2019-05-23T11:08:38.330Z,16.82
2019-05-23T11:11:20.248Z,16.76
2019-05-23T11:13:51.677Z,16.59
2019-05-23T11:16:32.101Z,16.55
2019-05-23T11:19:02.860Z,16.41
2019-05-23T11:27:24.122Z,16.32
2019-05-23T11:35:47.250Z,16.30
2019-05-23T11:41:54.287Z,16.32
2019-05-23T11:50:09.650Z,16.32
2019-05-23T11:55:51.155Z,16.45
2019-05-23T12:07:21.022Z,16.76
2019-05-23T12:23:50.245Z,17.04
2019-05-23T12:35:09.600Z,16.89
2019-05-23T12:35:49.175Z,16.83
2019-05-23T12:43:15.265Z,16.58
2019-05-23T13:03:22.653Z,16.48
2019-05-23T13:05:56.581Z,16.44
2019-05-23T13:11:08.394Z,16.50
2019-05-23T13:15:32.398Z,16.68
2019-05-23T13:17:19.301Z,16.82
2019-05-23T13:19:46.314Z,16.87
2019-05-23T13:26:40.911Z,16.71
2019-05-23T13:49:14.398Z,17.05
2019-05-23T13:50:21.602Z,16.58
2019-05-23T14:08:13.112Z,17.03
2019-05-23T14:09:22.426Z,17.21
2019-05-23T14:21:30.765Z,17.61
2019-05-23T14:29:25.049Z,17.76
2019-05-23T14:32:00.812Z,17.68
2019-05-23T14:34:13.312Z,17.69
2019-05-23T14:36:46.278Z,17.41
2019-05-23T14:42:22.510Z,17.50
2019-05-23T14:44:53.622Z,17.46
2019-05-23T14:47:35.041Z,17.49
2019-05-23T14:53:08.964Z,17.62
2019-05-23T14:55:47.451Z,17.60
2019-05-23T14:58:26.925Z,17.45
2019-05-23T15:01:07.805Z,17.48
2019-05-23T15:03:40.677Z,17.37
2019-05-23T17:27:43.568Z,16.72
2019-05-23T17:34:39.498Z,16.62
2019-05-23T18:08:09.609Z,16.21
2019-05-23T18:14:24.154Z,16.11
2019-05-23T18:16:57.881Z,16.08
2019-05-23T18:22:24.260Z,16.03
2019-05-23T18:25:01.936Z,16.03
2019-05-23T18:27:50.705Z,16.04
2019-05-23T18:30:52.250Z,16.07
2019-05-23T18:33:36.329Z,16.04
2019-05-23T18:36:16.259Z,16.00
2019-05-23T18:39:16.914Z,15.98
2019-05-23T18:41:30.217Z,15.98
2019-05-23T18:44:12.448Z,15.96
2019-05-23T18:46:45.819Z,15.95
2019-05-23T18:49:26.469Z,15.92
2019-05-23T18:52:03.886Z,15.92
2019-05-23T18:57:40.272Z,15.89
2019-05-23T19:00:18.011Z,15.87
2019-05-23T19:18:00.546Z,15.62
2019-05-23T19:20:33.655Z,15.66
2019-05-23T19:26:48.859Z,15.53
2019-05-23T19:29:27.655Z,15.26
2019-05-23T19:31:59.890Z,15.13
2019-05-23T19:34:34.708Z,15.05
2019-05-23T19:37:08.099Z,14.94
2019-05-23T19:43:15.216Z,14.76
2019-05-23T19:45:49.203Z,14.67
2019-05-23T19:48:22.335Z,14.59
2019-05-23T19:50:55.206Z,14.49
2019-05-23T19:53:28.685Z,14.40
2019-05-23T19:56:00.275Z,14.30
2019-05-23T19:58:31.866Z,14.25
2019-05-23T20:01:04.058Z,14.15
2019-05-23T20:03:35.901Z,14.09
2019-05-23T20:06:09.879Z,14.01
2019-05-23T20:08:46.986Z,13.99
2019-05-23T20:11:22.168Z,13.91
2019-05-23T20:13:54.237Z,13.86
2019-05-23T20:16:27.291Z,13.83
2019-05-23T20:19:00.702Z,13.81
2019-05-23T20:21:45.011Z,13.78
2019-05-23T20:24:18.944Z,13.75
2019-05-23T20:26:53.510Z,13.71
2019-05-23T20:29:24.949Z,13.68
2019-05-23T20:31:58.074Z,13.61
2019-05-23T20:34:32.339Z,13.54
2019-05-23T20:37:08.164Z,13.47
2019-05-23T20:39:40.199Z,13.41
2019-05-23T20:42:12.355Z,13.37
2019-05-23T20:44:46.812Z,13.32
2019-05-23T20:47:21.208Z,13.29
2019-05-23T20:49:54.374Z,13.29
2019-05-23T20:52:32.112Z,13.25
2019-05-23T20:55:08.793Z,13.23
2019-05-23T20:57:45.032Z,13.20
2019-05-23T21:00:26.425Z,13.19
2019-05-23T21:03:02.871Z,13.17
2019-05-23T21:05:35.232Z,13.12
2019-05-23T21:08:08.209Z,13.07
2019-05-23T21:10:45.229Z,13.03
2019-05-23T21:13:21.485Z,13.01
2019-05-23T21:15:53.407Z,12.98
2019-05-23T21:19:17.993Z,12.95
2019-05-23T21:21:14.892Z,12.92
2019-05-23T21:23:57.148Z,12.87
2019-05-23T21:26:31.375Z,12.83
2019-05-23T21:29:04.631Z,12.81
2019-05-23T21:31:36.245Z,12.77
2019-05-23T21:34:07.498Z,12.71
2019-05-23T21:36:38.692Z,12.68
2019-05-23T21:39:11.533Z,12.64
2019-05-23T21:41:42.857Z,12.62
2019-05-23T21:44:13.975Z,12.60
2019-05-23T21:46:45.406Z,12.57
2019-05-23T21:52:15.911Z,12.50
2019-05-23T21:55:26.668Z,12.47
2019-05-23T21:57:28.504Z,12.47
2019-05-23T22:00:01.203Z,12.43
2019-05-23T22:02:33.967Z,12.41
2019-05-23T22:05:08.984Z,12.41
2019-05-23T22:07:41.682Z,12.36
2019-05-23T22:10:14.112Z,12.33
2019-05-23T22:12:46.473Z,12.31
2019-05-23T22:15:22.329Z,12.30
2019-05-23T22:17:53.495Z,12.29
2019-05-23T22:20:24.683Z,12.29
2019-05-23T22:22:57.831Z,12.29
2019-05-23T22:25:34.296Z,12.28
2019-05-23T22:28:11.692Z,12.27
2019-05-23T22:30:44.343Z,12.28
2019-05-23T22:33:18.531Z,12.26
2019-05-23T22:35:52.375Z,12.24
2019-05-23T22:38:27.902Z,12.24
2019-05-23T22:41:00.875Z,12.23
2019-05-23T22:43:32.078Z,12.21
2019-05-23T22:46:06.350Z,12.21
2019-05-23T22:48:38.475Z,12.17
2019-05-23T22:51:09.727Z,12.16
2019-05-23T22:53:43.439Z,12.17
2019-05-23T22:56:15.532Z,12.15
2019-05-23T22:58:48.904Z,12.12
2019-05-23T23:01:27.572Z,12.11
2019-05-23T23:03:57.944Z,12.10
2019-05-23T23:06:31.662Z,12.08
2019-05-23T23:09:06.547Z,12.05
2019-05-23T23:11:38.716Z,12.03
2019-05-23T23:14:11.687Z,12.00
2019-05-23T23:16:53.553Z,12.00
2019-05-23T23:19:31.595Z,11.97
2019-05-23T23:22:04.396Z,11.96
2019-05-23T23:24:36.675Z,11.94
2019-05-23T23:27:09.148Z,11.95
2019-05-23T23:29:41.865Z,11.96
2019-05-23T23:32:13.062Z,11.91
2019-05-23T23:34:44.205Z,11.92
2019-05-23T23:37:15.296Z,11.89
2019-05-23T23:39:46.600Z,11.88
2019-05-23T23:42:19.336Z,11.85
2019-05-23T23:45:17.799Z,11.81
2019-05-23T23:47:46.147Z,11.79
2019-05-23T23:50:36.563Z,11.78
2019-05-23T23:53:25.819Z,11.72
2019-05-23T23:56:17.756Z,11.67
2019-05-23T23:58:48.351Z,11.66
