createdAt,value
2018-05-25T00:01:54.337Z,47.13
2018-05-25T00:06:27.553Z,46.25
2018-05-25T00:11:00.742Z,34.97
2018-05-25T00:15:34.701Z,40.85
2018-05-25T00:20:07.885Z,31.80
2018-05-25T00:24:41.092Z,42.53
2018-05-25T00:29:14.333Z,39.30
2018-05-25T00:33:47.577Z,28.80
2018-05-25T00:38:20.796Z,49.13
2018-05-25T00:42:54.762Z,19.70
2018-05-25T00:47:28.018Z,29.52
2018-05-25T00:52:01.978Z,61.58
2018-05-25T00:56:35.206Z,40.05
2018-05-25T01:01:08.425Z,20.02
2018-05-25T01:05:41.637Z,51.10
2018-05-25T01:10:14.862Z,41.42
2018-05-25T01:14:48.862Z,43.20
2018-05-25T01:19:22.055Z,48.45
2018-05-25T01:23:55.247Z,53.15
2018-05-25T01:28:28.521Z,65.53
2018-05-25T01:33:02.478Z,62.35
2018-05-25T01:37:35.666Z,61.28
2018-05-25T01:42:08.890Z,30.48
2018-05-25T01:46:42.094Z,31.65
2018-05-25T01:51:15.285Z,27.73
2018-05-25T01:55:48.505Z,39.50
2018-05-25T02:00:21.705Z,28.40
2018-05-25T02:04:54.902Z,26.75
2018-05-25T02:09:28.886Z,29.92
2018-05-25T02:14:02.078Z,31.40
2018-05-25T02:18:35.295Z,27.40
2018-05-25T02:23:08.497Z,34.38
2018-05-25T02:27:41.657Z,34.13
2018-05-25T02:32:14.877Z,42.13
2018-05-25T02:36:48.382Z,55.55
2018-05-25T02:41:21.660Z,62.92
2018-05-25T02:45:54.949Z,73.07
2018-05-25T02:50:28.288Z,58.97
2018-05-25T02:55:02.350Z,65.75
2018-05-25T02:59:35.574Z,67.15
2018-05-25T03:04:08.804Z,82.57
2018-05-25T03:08:42.785Z,72.37
2018-05-25T03:13:15.982Z,51.45
2018-05-25T03:17:49.170Z,55.47
2018-05-25T03:22:23.191Z,28.25
2018-05-25T03:26:57.255Z,37.25
2018-05-25T03:31:30.478Z,35.15
2018-05-25T03:36:03.836Z,31.87
2018-05-25T03:40:37.833Z,41.78
2018-05-25T03:45:11.000Z,28.95
2018-05-25T03:49:44.194Z,30.77
2018-05-25T03:54:17.445Z,29.20
2018-05-25T03:59:02.424Z,25.95
2018-05-25T04:03:35.615Z,30.02
2018-05-25T04:08:08.834Z,32.97
2018-05-25T04:12:42.030Z,32.35
2018-05-25T04:17:16.133Z,34.70
2018-05-25T04:21:49.351Z,47.70
2018-05-25T04:26:22.857Z,35.90
2018-05-25T04:30:56.137Z,48.33
2018-05-25T04:35:30.169Z,46.65
2018-05-25T04:40:06.363Z,36.63
2018-05-25T04:44:40.382Z,40.47
2018-05-25T04:49:13.578Z,91.57
2018-05-25T04:53:47.547Z,49.63
2018-05-25T04:58:20.918Z,46.80
2018-05-25T05:02:55.073Z,44.40
2018-05-25T05:07:28.343Z,39.67
2018-05-25T05:12:02.322Z,56.83
2018-05-25T05:16:35.485Z,39.78
2018-05-25T05:21:09.443Z,38.22
2018-05-25T05:25:42.650Z,38.35
2018-05-25T05:30:15.848Z,39.05
2018-05-25T05:34:49.054Z,35.28
2018-05-25T05:39:22.301Z,38.30
2018-05-25T05:43:55.522Z,39.70
2018-05-25T05:48:28.714Z,36.70
2018-05-25T05:53:01.906Z,37.25
2018-05-25T05:57:35.129Z,39.95
2018-05-25T06:02:08.324Z,37.78
2018-05-25T06:06:41.514Z,34.58
2018-05-25T06:11:14.705Z,31.83
2018-05-25T06:15:47.901Z,35.30
2018-05-25T06:20:21.138Z,30.95
2018-05-25T06:24:54.354Z,29.98
2018-05-25T06:29:27.577Z,33.03
2018-05-25T06:34:00.798Z,38.67
2018-05-25T06:38:34.786Z,33.15
2018-05-25T06:43:08.006Z,29.63
2018-05-25T06:47:41.198Z,34.10
2018-05-25T06:52:14.370Z,36.10
2018-05-25T06:56:47.662Z,30.65
2018-05-25T07:01:21.642Z,28.62
2018-05-25T07:05:54.992Z,28.85
2018-05-25T07:10:28.948Z,26.70
2018-05-25T07:15:02.178Z,28.25
2018-05-25T07:19:35.387Z,27.83
2018-05-25T07:24:08.609Z,30.10
2018-05-25T07:28:41.804Z,30.90
2018-05-25T07:33:15.026Z,29.08
2018-05-25T07:37:49.754Z,35.35
2018-05-25T07:42:22.955Z,26.30
2018-05-25T07:46:56.219Z,28.58
2018-05-25T07:51:30.206Z,30.37
2018-05-25T07:56:03.414Z,33.40
2018-05-25T08:00:36.619Z,34.92
2018-05-25T08:05:10.498Z,35.30
2018-05-25T08:09:43.686Z,36.60
2018-05-25T08:14:17.637Z,34.67
2018-05-25T08:18:50.876Z,31.70
2018-05-25T08:23:24.061Z,27.55
2018-05-25T08:27:57.342Z,31.33
2018-05-25T08:32:30.563Z,27.87
2018-05-25T08:37:03.777Z,29.63
2018-05-25T08:41:36.990Z,28.38
2018-05-25T08:46:10.213Z,26.73
2018-05-25T08:50:43.794Z,22.70
2018-05-25T08:55:16.989Z,21.73
2018-05-25T08:59:50.183Z,23.77
2018-05-25T09:04:24.190Z,20.92
2018-05-25T09:08:57.423Z,19.62
2018-05-25T09:13:30.653Z,18.30
2018-05-25T09:18:03.854Z,18.65
2018-05-25T09:22:37.062Z,23.30
2018-05-25T09:27:10.314Z,21.15
2018-05-25T09:31:43.545Z,22.27
2018-05-25T09:36:17.525Z,21.37
2018-05-25T09:40:50.741Z,20.45
2018-05-25T09:45:23.961Z,18.83
2018-05-25T09:49:57.337Z,17.62
2018-05-25T09:54:30.525Z,16.42
2018-05-25T09:59:03.778Z,14.80
2018-05-25T10:03:37.030Z,15.82
2018-05-25T10:08:10.199Z,13.68
2018-05-25T10:12:43.463Z,14.45
2018-05-25T10:17:16.678Z,12.98
2018-05-25T10:21:49.890Z,11.70
2018-05-25T10:26:23.098Z,9.68
2018-05-25T10:30:56.322Z,9.65
2018-05-25T10:35:29.505Z,7.20
2018-05-25T10:40:02.719Z,7.18
2018-05-25T10:44:35.992Z,7.10
2018-05-25T10:49:09.392Z,7.20
2018-05-25T10:53:43.361Z,7.62
2018-05-25T10:58:16.546Z,6.57
2018-05-25T11:02:49.802Z,6.20
2018-05-25T11:07:22.957Z,7.00
2018-05-25T11:11:56.405Z,4.30
2018-05-25T11:16:29.652Z,3.75
2018-05-25T11:21:03.684Z,3.90
2018-05-25T11:25:37.685Z,3.60
2018-05-25T11:30:10.871Z,3.90
2018-05-25T11:34:44.201Z,4.18
2018-05-25T11:39:17.389Z,3.47
2018-05-25T11:43:50.737Z,4.25
2018-05-25T11:48:24.697Z,3.62
2018-05-25T11:52:57.953Z,4.25
2018-05-25T11:57:31.106Z,3.62
2018-05-25T12:02:04.382Z,5.03
2018-05-25T12:06:38.350Z,4.10
2018-05-25T12:11:11.586Z,4.35
2018-05-25T12:15:44.765Z,4.30
2018-05-25T12:20:17.990Z,4.78
2018-05-25T12:24:51.195Z,3.65
2018-05-25T12:29:24.412Z,5.93
2018-05-25T12:33:57.643Z,4.30
2018-05-25T12:38:31.629Z,4.20
2018-05-25T12:43:04.794Z,3.45
2018-05-25T12:47:38.022Z,3.67
2018-05-25T12:52:11.260Z,4.20
2018-05-25T12:56:44.673Z,4.30
2018-05-25T13:01:17.866Z,4.50
2018-05-25T13:05:51.023Z,4.85
2018-05-25T13:10:24.998Z,4.32
2018-05-25T13:14:58.161Z,5.95
2018-05-25T13:19:31.390Z,6.35
2018-05-25T13:24:04.667Z,5.90
2018-05-25T13:28:37.970Z,6.00
2018-05-25T13:33:11.969Z,4.65
2018-05-25T13:37:45.317Z,4.20
2018-05-25T13:42:19.007Z,4.50
2018-05-25T13:46:52.916Z,4.53
2018-05-25T13:51:27.846Z,4.47
2018-05-25T13:56:01.353Z,4.62
2018-05-25T14:00:34.622Z,4.65
2018-05-25T14:05:08.657Z,5.95
2018-05-25T14:09:41.897Z,4.85
2018-05-25T14:14:15.105Z,4.47
2018-05-25T14:18:48.322Z,4.95
2018-05-25T14:23:21.511Z,4.87
2018-05-25T14:27:54.777Z,4.53
2018-05-25T14:32:28.721Z,4.82
2018-05-25T14:37:02.010Z,5.20
2018-05-25T14:41:36.003Z,6.20
2018-05-25T14:46:09.238Z,4.47
2018-05-25T14:50:43.594Z,4.70
2018-05-25T14:55:16.803Z,4.18
2018-05-25T14:59:50.061Z,5.45
2018-05-25T15:04:23.294Z,5.25
2018-05-25T15:08:57.285Z,6.97
2018-05-25T15:13:30.938Z,5.03
2018-05-25T15:18:04.890Z,5.45
2018-05-25T15:22:38.390Z,4.43
2018-05-25T15:27:12.344Z,3.90
2018-05-25T15:31:45.575Z,7.12
2018-05-25T15:36:18.831Z,4.15
2018-05-25T15:40:52.055Z,5.05
2018-05-25T15:45:25.270Z,7.35
2018-05-25T15:49:58.446Z,6.32
2018-05-25T15:54:37.646Z,4.15
2018-05-25T15:59:11.165Z,3.87
2018-05-25T16:03:45.010Z,5.07
2018-05-25T16:08:20.186Z,4.20
2018-05-25T16:12:57.685Z,4.30
2018-05-25T16:17:31.026Z,4.28
2018-05-25T16:22:04.679Z,4.50
2018-05-25T16:26:37.871Z,5.80
2018-05-25T16:31:11.077Z,5.20
2018-05-25T16:35:44.289Z,6.35
2018-05-25T16:40:17.515Z,4.22
2018-05-25T16:44:51.507Z,4.18
2018-05-25T16:49:24.742Z,4.32
2018-05-25T16:53:57.926Z,4.65
2018-05-25T16:58:31.114Z,4.70
2018-05-25T17:03:04.294Z,4.43
2018-05-25T17:07:37.519Z,5.62
2018-05-25T17:12:10.725Z,3.37
2018-05-25T17:16:43.910Z,3.85
2018-05-25T17:21:17.950Z,3.85
2018-05-25T17:25:51.105Z,4.95
2018-05-25T17:30:24.334Z,5.07
2018-05-25T17:34:57.535Z,14.10
2018-05-25T17:39:30.778Z,3.72
2018-05-25T17:44:04.062Z,4.07
2018-05-25T17:48:38.011Z,4.93
2018-05-25T17:53:11.226Z,6.18
2018-05-25T17:57:44.412Z,4.12
2018-05-25T18:02:17.600Z,5.40
2018-05-25T18:06:50.790Z,3.55
2018-05-25T18:11:23.994Z,5.70
2018-05-25T18:15:57.182Z,5.60
2018-05-25T18:20:30.397Z,4.70
2018-05-25T18:25:03.558Z,6.35
2018-05-25T18:29:36.775Z,5.60
2018-05-25T18:34:09.931Z,5.82
2018-05-25T18:38:43.147Z,7.10
2018-05-25T18:43:16.365Z,6.65
2018-05-25T18:47:50.379Z,10.85
2018-05-25T18:52:23.563Z,7.37
2018-05-25T18:56:56.722Z,8.57
2018-05-25T19:01:29.984Z,8.75
2018-05-25T19:06:03.175Z,8.88
2018-05-25T19:10:36.366Z,8.15
2018-05-25T19:15:09.585Z,8.45
2018-05-25T19:19:42.794Z,8.95
2018-05-25T19:24:16.014Z,7.53
2018-05-25T19:28:49.353Z,7.10
2018-05-25T19:33:23.282Z,7.97
2018-05-25T19:37:57.234Z,7.60
2018-05-25T19:42:30.430Z,9.70
2018-05-25T19:47:03.635Z,11.18
2018-05-25T19:51:36.793Z,7.97
2018-05-25T19:56:09.984Z,7.55
2018-05-25T20:00:43.182Z,9.20
2018-05-25T20:05:16.382Z,8.77
2018-05-25T20:09:49.625Z,8.98
2018-05-25T20:14:22.802Z,8.90
2018-05-25T20:18:55.982Z,8.55
2018-05-25T20:23:29.411Z,8.32
2018-05-25T20:28:02.646Z,8.90
2018-05-25T20:32:35.995Z,7.68
2018-05-25T20:37:09.327Z,7.50
2018-05-25T20:41:42.601Z,8.50
2018-05-25T20:46:17.636Z,7.15
2018-05-25T20:50:50.841Z,9.02
2018-05-25T20:55:25.299Z,10.82
2018-05-25T20:59:58.626Z,9.75
2018-05-25T21:04:32.006Z,9.48
2018-05-25T21:09:06.899Z,10.00
2018-05-25T21:13:40.083Z,9.75
2018-05-25T21:18:18.194Z,9.45
2018-05-25T21:22:55.313Z,10.93
2018-05-25T21:27:31.221Z,8.70
2018-05-25T21:32:05.230Z,8.90
2018-05-25T21:36:38.414Z,9.20
2018-05-25T21:41:11.594Z,8.95
2018-05-25T21:45:45.547Z,9.35
2018-05-25T21:50:18.855Z,10.63
2018-05-25T21:54:52.022Z,9.93
2018-05-25T21:59:25.269Z,11.73
2018-05-25T22:03:58.461Z,12.00
2018-05-25T22:08:32.603Z,11.57
2018-05-25T22:13:05.926Z,10.38
2018-05-25T22:17:39.486Z,9.15
2018-05-25T22:22:12.829Z,11.63
2018-05-25T22:26:46.055Z,13.95
2018-05-25T22:31:22.927Z,11.65
2018-05-25T22:35:56.166Z,11.12
2018-05-25T22:40:29.836Z,11.15
2018-05-25T22:45:15.124Z,10.88
2018-05-25T22:50:01.103Z,11.07
2018-05-25T22:54:40.063Z,13.23
2018-05-25T22:59:14.054Z,11.80
2018-05-25T23:03:47.277Z,14.55
2018-05-25T23:08:20.538Z,12.80
2018-05-25T23:12:54.187Z,12.35
2018-05-25T23:17:27.401Z,12.73
2018-05-25T23:22:02.959Z,12.63
2018-05-25T23:26:36.274Z,11.93
2018-05-25T23:31:09.513Z,14.73
2018-05-25T23:35:43.470Z,14.27
2018-05-25T23:40:16.819Z,12.65
2018-05-25T23:44:50.249Z,13.38
2018-05-25T23:49:23.438Z,14.00
2018-05-25T23:53:57.425Z,13.50
2018-05-25T23:58:30.626Z,14.05
