createdAt,value
2023-07-19T00:01:52.153Z,100434.16
2023-07-19T00:04:33.157Z,100435.78
2023-07-19T00:07:20.042Z,100427.75
2023-07-19T00:10:00.160Z,100413.31
2023-07-19T00:12:55.964Z,100418.91
2023-07-19T00:15:37.204Z,100426.16
2023-07-19T00:18:23.993Z,100426.94
2023-07-19T00:21:11.010Z,100422.94
2023-07-19T00:23:58.005Z,100426.19
2023-07-19T00:26:44.947Z,100419.34
2023-07-19T00:29:31.952Z,100412.53
2023-07-19T00:32:19.293Z,100410.53
2023-07-19T00:34:58.946Z,100408.50
2023-07-19T00:37:45.987Z,100398.06
2023-07-19T00:40:32.976Z,100391.69
2023-07-19T00:43:13.425Z,100383.72
2023-07-19T00:46:06.988Z,100367.66
2023-07-19T00:48:47.584Z,100369.25
2023-07-19T00:51:34.971Z,100357.25
2023-07-19T00:54:17.016Z,100354.03
2023-07-19T00:57:03.968Z,100352.41
2023-07-19T00:59:45.851Z,100356.03
2023-07-19T01:02:32.991Z,100361.25
2023-07-19T01:05:13.360Z,100360.50
2023-07-19T01:07:59.890Z,100374.94
2023-07-19T01:10:46.933Z,100361.25
2023-07-19T01:13:33.902Z,100358.47
2023-07-19T01:16:15.945Z,100359.69
2023-07-19T01:18:56.878Z,100358.88
2023-07-19T01:21:43.945Z,100353.63
2023-07-19T01:24:30.968Z,100354.06
2023-07-19T01:27:22.274Z,100354.88
2023-07-19T01:30:09.977Z,100360.50
2023-07-19T01:32:57.053Z,100356.44
2023-07-19T01:35:36.973Z,100337.50
2023-07-19T01:38:23.950Z,100334.63
2023-07-19T01:41:03.988Z,100322.13
2023-07-19T01:43:51.166Z,100330.50
2023-07-19T01:46:31.065Z,100337.72
2023-07-19T01:49:17.997Z,100354.13
2023-07-19T01:51:58.034Z,100369.91
2023-07-19T01:54:44.912Z,100364.75
2023-07-19T01:57:25.038Z,100345.09
2023-07-19T02:00:11.906Z,100339.84
2023-07-19T02:02:59.903Z,100349.84
2023-07-19T02:05:46.880Z,100369.53
2023-07-19T02:08:27.327Z,100365.50
2023-07-19T02:11:13.986Z,100370.03
2023-07-19T02:14:00.891Z,100366.03
2023-07-19T02:16:41.354Z,100368.47
2023-07-19T02:19:27.877Z,100375.31
2023-07-19T02:22:14.897Z,100386.16
2023-07-19T02:25:01.900Z,100399.41
2023-07-19T02:27:42.489Z,100400.63
2023-07-19T02:30:28.890Z,100403.44
2023-07-19T02:33:22.806Z,100401.06
2023-07-19T02:36:09.842Z,100396.66
2023-07-19T02:38:49.977Z,100407.09
2023-07-19T02:41:41.686Z,100404.69
2023-07-19T02:44:28.845Z,100403.88
2023-07-19T02:47:09.285Z,100409.91
2023-07-19T02:49:55.884Z,100416.34
2023-07-19T02:52:42.840Z,100412.31
2023-07-19T02:55:22.913Z,100406.69
2023-07-19T02:58:09.793Z,100408.72
2023-07-19T03:00:57.883Z,100403.50
2023-07-19T03:03:44.947Z,100398.28
2023-07-19T03:06:25.937Z,100395.06
2023-07-19T03:09:13.829Z,100390.66
2023-07-19T03:11:53.938Z,100391.84
2023-07-19T03:14:40.876Z,100389.00
2023-07-19T03:17:20.937Z,100375.34
2023-07-19T03:20:07.812Z,100389.00
2023-07-19T03:22:47.998Z,100401.44
2023-07-19T03:25:36.801Z,100409.88
2023-07-19T03:28:23.790Z,100406.25
2023-07-19T03:31:17.821Z,100413.47
2023-07-19T03:34:04.832Z,100413.88
2023-07-19T03:36:44.921Z,100416.28
2023-07-19T03:39:31.766Z,100409.84
2023-07-19T03:42:18.782Z,100409.84
2023-07-19T03:45:05.892Z,100405.78
2023-07-19T03:47:45.923Z,100402.91
2023-07-19T03:50:32.795Z,100405.25
2023-07-19T03:53:19.791Z,100409.13
2023-07-19T03:56:07.764Z,100394.00
2023-07-19T03:58:56.762Z,100381.78
2023-07-19T04:01:38.184Z,100385.63
2023-07-19T04:04:24.812Z,100386.38
2023-07-19T04:07:05.528Z,100380.28
2023-07-19T04:09:52.820Z,100381.63
2023-07-19T04:12:33.148Z,100393.31
2023-07-19T04:15:20.850Z,100390.34
2023-07-19T04:18:01.542Z,100384.16
2023-07-19T04:20:48.781Z,100392.56
2023-07-19T04:23:35.727Z,100385.19
2023-07-19T04:26:15.959Z,100379.94
2023-07-19T04:29:03.769Z,100387.91
2023-07-19T04:31:57.768Z,100382.56
2023-07-19T04:34:44.791Z,100385.56
2023-07-19T04:37:31.754Z,100379.72
2023-07-19T04:40:12.378Z,100383.53
2023-07-19T04:42:58.758Z,100379.63
2023-07-19T04:45:39.132Z,100381.00
2023-07-19T04:48:27.869Z,100383.28
2023-07-19T04:51:14.729Z,100382.31
2023-07-19T04:54:01.781Z,100383.59
2023-07-19T04:56:42.138Z,100384.72
2023-07-19T04:59:28.726Z,100382.50
2023-07-19T05:02:15.708Z,100399.25
2023-07-19T05:04:57.229Z,100407.09
2023-07-19T05:07:44.690Z,100412.56
2023-07-19T05:10:31.772Z,100407.94
2023-07-19T05:13:18.820Z,100399.72
2023-07-19T05:15:58.764Z,100400.03
2023-07-19T05:18:45.710Z,100403.06
2023-07-19T05:21:26.795Z,100405.66
2023-07-19T05:24:13.742Z,100403.81
2023-07-19T05:26:53.810Z,100407.13
2023-07-19T05:29:41.657Z,100394.03
2023-07-19T05:32:23.368Z,100402.84
2023-07-19T05:35:10.703Z,100398.16
2023-07-19T05:37:59.490Z,100397.66
2023-07-19T05:40:47.700Z,100401.44
2023-07-19T05:43:27.847Z,100404.03
2023-07-19T05:46:16.756Z,100388.75
2023-07-19T05:48:56.741Z,100387.41
2023-07-19T05:51:43.718Z,100381.69
2023-07-19T05:54:30.634Z,100391.44
2023-07-19T05:57:17.791Z,100387.31
2023-07-19T06:00:06.719Z,100384.59
2023-07-19T06:03:02.960Z,100375.44
2023-07-19T06:05:49.675Z,100375.06
2023-07-19T06:08:30.300Z,100373.84
2023-07-19T06:11:16.651Z,100378.13
2023-07-19T06:13:57.014Z,100365.25
2023-07-19T06:16:43.650Z,100379.97
2023-07-19T06:19:30.779Z,100375.44
2023-07-19T06:22:10.715Z,100369.69
2023-07-19T06:24:57.627Z,100366.16
2023-07-19T06:27:37.819Z,100369.72
2023-07-19T06:30:24.855Z,100364.28
2023-07-19T06:33:11.815Z,100370.09
2023-07-19T06:35:51.613Z,100364.13
2023-07-19T06:38:32.155Z,100363.59
2023-07-19T06:41:18.849Z,100360.03
2023-07-19T06:43:59.036Z,100361.66
2023-07-19T06:46:45.741Z,100370.34
2023-07-19T06:49:32.634Z,100367.25
2023-07-19T06:52:12.763Z,100365.97
2023-07-19T06:54:59.639Z,100362.66
2023-07-19T06:57:46.648Z,100373.59
2023-07-19T07:00:26.986Z,100370.09
2023-07-19T07:03:13.704Z,100372.78
2023-07-19T07:05:54.063Z,100367.00
2023-07-19T07:08:40.592Z,100358.94
2023-07-19T07:11:21.816Z,100354.50
2023-07-19T07:14:08.537Z,100353.69
2023-07-19T07:16:55.656Z,100357.03
2023-07-19T07:19:42.604Z,100355.75
2023-07-19T07:22:23.588Z,100353.09
2023-07-19T07:25:10.529Z,100358.59
2023-07-19T07:27:57.629Z,100350.28
2023-07-19T07:30:37.854Z,100352.56
2023-07-19T07:33:24.560Z,100362.69
2023-07-19T07:36:04.708Z,100370.69
2023-07-19T07:38:51.579Z,100366.31
2023-07-19T07:41:39.569Z,100349.31
2023-07-19T07:44:19.909Z,100358.63
2023-07-19T07:47:06.537Z,100353.44
2023-07-19T07:49:54.604Z,100349.72
2023-07-19T07:52:34.668Z,100359.59
2023-07-19T07:55:21.565Z,100356.94
2023-07-19T07:58:01.821Z,100362.56
2023-07-19T08:00:48.654Z,100359.34
2023-07-19T08:03:28.784Z,100363.81
2023-07-19T08:06:15.581Z,100361.72
2023-07-19T08:08:55.668Z,100357.56
2023-07-19T08:11:42.538Z,100365.06
2023-07-19T08:14:23.397Z,100359.66
2023-07-19T08:17:10.646Z,100351.44
2023-07-19T08:19:50.657Z,100352.75
2023-07-19T08:22:41.609Z,100349.63
2023-07-19T08:25:27.031Z,100358.91
2023-07-19T08:28:15.553Z,100362.81
2023-07-19T08:30:55.644Z,100353.06
2023-07-19T08:33:42.560Z,100353.34
2023-07-19T08:36:29.629Z,100358.31
2023-07-19T08:39:16.554Z,100341.34
2023-07-19T08:42:04.583Z,100343.97
2023-07-19T08:44:44.866Z,100350.47
2023-07-19T08:47:31.547Z,100354.78
2023-07-19T08:50:12.634Z,100349.09
2023-07-19T08:52:59.546Z,100340.22
2023-07-19T08:55:40.752Z,100334.53
2023-07-19T08:58:28.521Z,100339.91
2023-07-19T09:01:08.898Z,100350.69
2023-07-19T09:03:55.518Z,100337.84
2023-07-19T09:06:35.909Z,100336.09
2023-07-19T09:09:25.478Z,100337.69
2023-07-19T09:12:09.090Z,100352.91
2023-07-19T09:14:55.469Z,100331.63
2023-07-19T09:17:53.549Z,100325.31
2023-07-19T09:20:34.607Z,100339.75
2023-07-19T09:35:11.493Z,100329.69
2023-07-19T09:37:52.145Z,100331.06
2023-07-19T09:40:39.481Z,100336.03
2023-07-19T09:43:27.546Z,100321.00
2023-07-19T09:46:15.703Z,100320.78
2023-07-19T09:48:55.996Z,100320.72
2023-07-19T09:51:45.469Z,100328.69
2023-07-19T09:54:26.974Z,100315.28
2023-07-19T09:57:14.549Z,100314.50
2023-07-19T10:00:01.497Z,100304.19
2023-07-19T10:02:48.555Z,100307.84
2023-07-19T10:05:32.134Z,100307.06
2023-07-19T10:08:25.523Z,100307.38
2023-07-19T10:11:05.855Z,100300.72
2023-07-19T10:14:20.469Z,100302.00
2023-07-19T10:17:13.550Z,100291.19
2023-07-19T10:20:16.842Z,100292.97
2023-07-19T10:23:08.555Z,100295.16
2023-07-19T10:25:55.559Z,100288.72
2023-07-19T10:28:42.556Z,100290.41
2023-07-19T10:31:28.903Z,100281.28
2023-07-19T10:34:17.785Z,100283.53
2023-07-19T10:37:14.471Z,100272.75
2023-07-19T10:40:01.541Z,100277.78
2023-07-19T10:42:48.537Z,100278.44
2023-07-19T10:45:37.534Z,100274.91
2023-07-19T10:48:24.489Z,100267.47
2023-07-19T10:51:06.857Z,100267.47
2023-07-19T10:54:05.389Z,100263.94
2023-07-19T10:56:48.580Z,100277.97
2023-07-19T10:59:35.419Z,100260.44
2023-07-19T11:02:22.468Z,100256.81
2023-07-19T11:05:09.431Z,100257.22
2023-07-19T11:07:58.501Z,100265.88
2023-07-19T11:10:38.564Z,100259.56
2023-07-19T11:13:26.486Z,100264.34
2023-07-19T11:16:13.416Z,100268.84
2023-07-19T11:19:01.407Z,100256.34
2023-07-19T11:21:48.626Z,100260.41
2023-07-19T11:24:36.556Z,100248.03
2023-07-19T11:27:23.441Z,100242.22
2023-07-19T11:30:04.728Z,100242.94
2023-07-19T11:32:51.430Z,100237.28
2023-07-19T11:35:31.897Z,100234.19
2023-07-19T11:38:18.553Z,100245.91
2023-07-19T11:41:06.408Z,100251.91
2023-07-19T11:43:48.494Z,100249.25
2023-07-19T11:46:35.616Z,100241.53
2023-07-19T11:49:15.530Z,100246.44
2023-07-19T11:52:03.417Z,100232.44
2023-07-19T11:54:50.438Z,100226.41
2023-07-19T11:57:37.433Z,100237.91
2023-07-19T12:00:25.668Z,100246.34
2023-07-19T12:03:05.817Z,100233.31
2023-07-19T12:05:52.367Z,100233.06
2023-07-19T12:08:32.870Z,100228.59
2023-07-19T12:11:19.375Z,100232.22
2023-07-19T12:14:06.509Z,100222.84
2023-07-19T12:16:46.596Z,100224.53
2023-07-19T12:19:33.334Z,100225.22
2023-07-19T12:22:20.460Z,100217.94
2023-07-19T12:25:07.391Z,100219.69
2023-07-19T12:28:00.355Z,100217.94
2023-07-19T12:30:40.892Z,100216.03
2023-07-19T12:33:27.367Z,100212.88
2023-07-19T12:36:21.655Z,100206.75
2023-07-19T12:39:08.359Z,100209.69
2023-07-19T12:41:50.108Z,100219.84
2023-07-19T12:44:37.328Z,100213.09
2023-07-19T12:47:18.659Z,100216.53
2023-07-19T12:50:05.326Z,100208.22
2023-07-19T12:52:51.792Z,100206.38
2023-07-19T12:55:39.340Z,100210.38
2023-07-19T12:58:26.443Z,100214.81
2023-07-19T13:01:06.833Z,100215.97
2023-07-19T13:03:53.487Z,100206.00
2023-07-19T13:06:40.457Z,100203.19
2023-07-19T13:09:20.309Z,100200.50
2023-07-19T13:12:00.806Z,100198.38
2023-07-19T13:14:47.301Z,100196.69
2023-07-19T13:17:27.979Z,100203.09
2023-07-19T13:20:16.328Z,100190.09
2023-07-19T13:22:56.738Z,100196.00
2023-07-19T13:25:43.346Z,100184.84
2023-07-19T13:28:23.879Z,100191.34
2023-07-19T13:31:11.299Z,100175.59
2023-07-19T13:33:51.336Z,100176.50
2023-07-19T13:39:21.323Z,100180.25
2023-07-19T13:42:08.366Z,100175.31
2023-07-19T13:44:48.291Z,100165.50
2023-07-19T13:47:31.698Z,100172.00
2023-07-19T13:50:18.307Z,100168.13
2023-07-19T13:52:59.287Z,100158.47
2023-07-19T13:55:47.285Z,100155.19
2023-07-19T13:58:27.672Z,100161.50
2023-07-19T14:01:15.628Z,100169.59
2023-07-19T14:04:02.272Z,100152.59
2023-07-19T14:06:49.276Z,100141.00
2023-07-19T14:09:29.819Z,100151.59
2023-07-19T14:12:16.261Z,100151.66
2023-07-19T14:15:04.274Z,100150.84
2023-07-19T14:17:52.298Z,100157.22
2023-07-19T14:20:46.328Z,100151.47
2023-07-19T14:23:26.458Z,100149.97
2023-07-19T14:26:13.239Z,100147.84
2023-07-19T14:29:00.269Z,100151.31
2023-07-19T14:31:40.606Z,100140.19
2023-07-19T14:34:27.238Z,100140.66
2023-07-19T14:37:14.284Z,100137.50
2023-07-19T14:39:55.063Z,100138.63
2023-07-19T14:42:42.469Z,100129.38
2023-07-19T14:45:30.213Z,100136.56
2023-07-19T14:48:10.379Z,100126.66
2023-07-19T14:50:58.192Z,100131.16
2023-07-19T14:53:47.428Z,100121.75
2023-07-19T14:56:34.562Z,100118.84
2023-07-19T14:59:14.232Z,100113.06
2023-07-19T15:02:01.474Z,100124.16
2023-07-19T15:04:48.504Z,100107.91
2023-07-19T15:07:35.453Z,100116.19
2023-07-19T15:10:16.085Z,100119.34
2023-07-19T15:13:04.615Z,100116.97
2023-07-19T15:15:46.081Z,100117.94
2023-07-19T15:18:34.590Z,100114.75
2023-07-19T15:21:28.224Z,100120.31
2023-07-19T15:24:15.178Z,100125.25
2023-07-19T15:26:55.327Z,100125.94
2023-07-19T15:29:42.161Z,100118.16
2023-07-19T15:32:22.410Z,100110.38
2023-07-19T15:35:09.155Z,100107.31
2023-07-19T15:37:49.232Z,100112.69
2023-07-19T15:40:29.165Z,100112.22
2023-07-19T15:43:16.153Z,100104.53
2023-07-19T15:45:56.383Z,100110.03
2023-07-19T15:48:44.179Z,100093.84
2023-07-19T15:51:31.140Z,100096.50
2023-07-19T15:54:11.724Z,100099.59
2023-07-19T15:56:58.207Z,100094.91
2023-07-19T15:59:46.149Z,100087.03
2023-07-19T16:02:33.188Z,100094.72
2023-07-19T16:05:14.016Z,100094.72
2023-07-19T16:08:01.239Z,100093.16
2023-07-19T16:10:48.135Z,100089.41
2023-07-19T16:13:35.182Z,100081.75
2023-07-19T16:16:15.611Z,100084.28
2023-07-19T16:19:02.130Z,100084.88
2023-07-19T16:21:49.159Z,100079.84
2023-07-19T16:24:29.230Z,100079.75
2023-07-19T16:27:16.136Z,100086.50
2023-07-19T16:30:03.138Z,100090.03
2023-07-19T16:32:50.151Z,100082.97
2023-07-19T16:35:30.248Z,100077.13
2023-07-19T16:38:17.091Z,100079.53
2023-07-19T16:40:57.292Z,100061.84
2023-07-19T16:43:44.080Z,100072.44
2023-07-19T16:46:31.201Z,100081.00
2023-07-19T16:49:18.289Z,100079.91
2023-07-19T16:51:58.069Z,100091.13
2023-07-19T16:54:46.132Z,100083.03
2023-07-19T16:57:36.135Z,100085.41
2023-07-19T17:00:23.139Z,100092.03
2023-07-19T17:03:11.241Z,100090.34
2023-07-19T17:05:51.629Z,100088.78
2023-07-19T17:08:38.235Z,100081.53
2023-07-19T17:11:22.255Z,100079.66
2023-07-19T17:14:09.143Z,100085.75
2023-07-19T17:17:01.684Z,100094.78
2023-07-19T17:19:56.157Z,100092.91
2023-07-19T17:22:36.416Z,100092.19
2023-07-19T17:25:23.474Z,100091.84
2023-07-19T17:28:03.717Z,100097.41
2023-07-19T17:30:50.244Z,100101.53
2023-07-19T17:33:37.075Z,100097.91
2023-07-19T17:36:24.079Z,100098.81
2023-07-19T17:39:04.572Z,100090.94
2023-07-19T17:41:51.038Z,100108.81
2023-07-19T17:44:38.104Z,100101.53
2023-07-19T17:47:18.897Z,100101.53
2023-07-19T17:50:06.031Z,100098.81
2023-07-19T17:52:53.072Z,100107.00
2023-07-19T17:55:33.777Z,100107.44
2023-07-19T17:58:21.065Z,100107.88
2023-07-19T18:01:01.443Z,100110.63
2023-07-19T18:03:48.039Z,100110.72
2023-07-19T18:06:35.069Z,100109.41
2023-07-19T18:09:15.239Z,100107.28
2023-07-19T18:12:02.068Z,100112.94
2023-07-19T18:14:48.957Z,100106.28
2023-07-19T18:17:36.054Z,100101.94
2023-07-19T18:20:18.890Z,100114.34
2023-07-19T18:23:06.061Z,100110.38
2023-07-19T18:25:46.146Z,100100.34
2023-07-19T18:28:32.998Z,100101.22
2023-07-19T18:31:13.195Z,100100.91
2023-07-19T18:33:59.959Z,100107.72
2023-07-19T18:36:40.298Z,100113.84
2023-07-19T18:39:26.975Z,100102.66
2023-07-19T18:42:14.037Z,100097.94
2023-07-19T18:45:01.018Z,100099.16
2023-07-19T18:47:41.084Z,100111.41
2023-07-19T18:50:28.038Z,100115.94
2023-07-19T18:53:14.955Z,100125.31
2023-07-19T18:56:02.932Z,100117.63
2023-07-19T18:58:43.103Z,100117.72
2023-07-19T19:01:30.069Z,100110.84
2023-07-19T19:04:10.088Z,100118.44
2023-07-19T19:06:56.989Z,100117.44
2023-07-19T19:09:37.778Z,100118.22
2023-07-19T19:12:24.932Z,100113.47
2023-07-19T19:15:05.188Z,100114.75
2023-07-19T19:17:51.964Z,100099.41
2023-07-19T19:20:45.914Z,100098.25
2023-07-19T19:23:32.961Z,100098.25
2023-07-19T19:26:13.197Z,100096.56
2023-07-19T19:28:59.902Z,100097.00
2023-07-19T19:31:47.009Z,100105.06
2023-07-19T19:34:33.881Z,100105.84
2023-07-19T19:37:20.962Z,100106.56
2023-07-19T19:40:07.935Z,100119.09
2023-07-19T19:42:50.115Z,100125.28
2023-07-19T19:45:36.996Z,100116.44
2023-07-19T19:48:17.138Z,100116.38
2023-07-19T19:51:04.954Z,100118.16
2023-07-19T19:53:44.967Z,100106.94
2023-07-19T19:56:32.430Z,100114.34
2023-07-19T19:59:19.039Z,100110.84
2023-07-19T20:04:49.036Z,100096.53
2023-07-19T20:07:29.392Z,100105.44
2023-07-19T20:10:18.059Z,100112.03
2023-07-19T20:13:05.213Z,100106.00
2023-07-19T20:16:06.944Z,100097.22
2023-07-19T20:18:47.886Z,100099.25
2023-07-19T20:21:35.046Z,100099.28
2023-07-19T20:24:25.673Z,100089.59
2023-07-19T20:27:11.007Z,100085.91
2023-07-19T20:30:02.585Z,100088.38
2023-07-19T20:43:48.954Z,100083.44
2023-07-19T20:49:22.904Z,100083.28
2023-07-19T20:52:03.467Z,100086.34
2023-07-19T20:54:49.898Z,100086.84
2023-07-19T20:57:30.161Z,100091.38
2023-07-19T21:00:17.847Z,100076.97
2023-07-19T21:03:04.995Z,100090.06
2023-07-19T21:05:52.844Z,100088.03
2023-07-19T21:08:33.265Z,100087.09
2023-07-19T21:11:20.233Z,100081.50
2023-07-19T21:14:00.175Z,100086.00
2023-07-19T21:16:46.807Z,100070.38
2023-07-19T21:33:36.399Z,100067.84
2023-07-19T21:36:23.687Z,100060.06
2023-07-19T21:39:11.455Z,100063.94
2023-07-19T21:41:59.433Z,100060.31
2023-07-19T21:44:39.611Z,100059.78
2023-07-19T21:47:26.394Z,100053.31
2023-07-19T21:50:06.620Z,100054.94
2023-07-19T21:52:53.464Z,100054.97
2023-07-19T21:55:33.537Z,100042.94
2023-07-19T21:58:20.436Z,100037.31
2023-07-19T22:01:01.566Z,100034.47
2023-07-19T22:03:48.487Z,100032.25
2023-07-19T22:06:28.480Z,100019.03
2023-07-19T22:09:16.371Z,100027.38
2023-07-19T22:11:56.504Z,100028.16
2023-07-19T22:14:48.134Z,100032.97
2023-07-19T22:17:34.491Z,100043.00
2023-07-19T22:20:22.436Z,100038.91
2023-07-19T22:23:02.603Z,100040.38
2023-07-19T22:25:50.436Z,100035.97
2023-07-19T22:28:37.365Z,100038.28
2023-07-19T22:31:24.392Z,100038.19
2023-07-19T22:34:04.619Z,100035.03
2023-07-19T22:36:51.332Z,100034.22
2023-07-19T22:39:38.426Z,100041.91
2023-07-19T22:42:18.798Z,100037.13
2023-07-19T22:45:05.337Z,100045.59
2023-07-19T22:47:46.462Z,100038.66
2023-07-19T22:50:33.368Z,100033.25
2023-07-19T22:53:14.112Z,100027.78
2023-07-19T22:56:01.394Z,100041.66
2023-07-19T22:58:41.838Z,100039.53
2023-07-19T23:01:28.419Z,100026.56
2023-07-19T23:04:08.679Z,100019.75
2023-07-19T23:06:55.368Z,100030.97
2023-07-19T23:09:35.947Z,100027.28
2023-07-19T23:12:22.397Z,100026.41
2023-07-19T23:15:09.350Z,100026.06
2023-07-19T23:17:49.550Z,100028.16
2023-07-19T23:20:36.385Z,100027.78
2023-07-19T23:23:16.446Z,100021.72
2023-07-19T23:26:03.356Z,100022.84
2023-07-19T23:28:50.331Z,100018.34
2023-07-19T23:31:37.444Z,100033.25
2023-07-19T23:34:17.338Z,100035.78
2023-07-19T23:36:58.703Z,100036.69
2023-07-19T23:39:45.332Z,100037.50
2023-07-19T23:42:32.256Z,100031.44
2023-07-19T23:45:19.250Z,100034.75
2023-07-19T23:48:06.405Z,100033.81
2023-07-19T23:50:53.464Z,100035.06
2023-07-19T23:53:33.850Z,100035.84
2023-07-19T23:56:20.542Z,100044.28
2023-07-19T23:59:00.960Z,100027.97
