createdAt,value
2022-11-09T00:01:29.058Z,98460.38
2022-11-09T00:03:57.596Z,98457.94
2022-11-09T00:06:26.661Z,98462.41
2022-11-09T00:08:53.475Z,98453.50
2022-11-09T00:11:20.610Z,98462.41
2022-11-09T00:13:47.967Z,98453.94
2022-11-09T00:16:20.090Z,98456.19
2022-11-09T00:18:48.464Z,98442.19
2022-11-09T00:21:17.585Z,98452.16
2022-11-09T00:23:44.699Z,98449.78
2022-11-09T00:26:14.186Z,98442.44
2022-11-09T00:28:42.533Z,98436.97
2022-11-09T00:31:15.798Z,98438.41
2022-11-09T00:33:42.440Z,98453.38
2022-11-09T00:36:12.633Z,98447.41
2022-11-09T00:38:40.671Z,98456.31
2022-11-09T00:41:09.800Z,98458.09
2022-11-09T00:43:36.787Z,98459.84
2022-11-09T00:46:03.709Z,98463.03
2022-11-09T00:48:30.922Z,98471.28
2022-11-09T00:50:58.302Z,98475.03
2022-11-09T00:53:26.081Z,98457.47
2022-11-09T00:56:02.435Z,98459.06
2022-11-09T00:58:30.143Z,98468.41
2022-11-09T01:00:58.508Z,98475.03
2022-11-09T01:03:25.754Z,98476.41
2022-11-09T01:05:53.132Z,98476.06
2022-11-09T01:08:20.051Z,98469.97
2022-11-09T01:10:48.450Z,98471.63
2022-11-09T01:13:17.238Z,98460.03
2022-11-09T01:15:48.410Z,98450.53
2022-11-09T01:18:17.157Z,98453.53
2022-11-09T01:20:46.884Z,98445.84
2022-11-09T01:23:15.249Z,98442.47
2022-11-09T01:25:42.887Z,98439.97
2022-11-09T01:28:10.723Z,98442.22
2022-11-09T01:30:40.994Z,98439.34
2022-11-09T01:33:09.952Z,98440.81
2022-11-09T01:35:38.721Z,98444.59
2022-11-09T01:38:06.995Z,98451.53
2022-11-09T01:40:35.069Z,98451.16
2022-11-09T01:43:20.321Z,98443.84
2022-11-09T01:45:53.556Z,98445.84
2022-11-09T01:48:31.797Z,98442.84
2022-11-09T01:51:05.862Z,98445.03
2022-11-09T01:53:37.317Z,98442.59
2022-11-09T01:56:08.141Z,98433.09
2022-11-09T01:58:41.887Z,98435.31
2022-11-09T02:01:11.324Z,98438.19
2022-11-09T02:03:42.756Z,98426.88
2022-11-09T02:06:12.231Z,98424.84
2022-11-09T02:08:40.428Z,98427.28
2022-11-09T02:11:06.957Z,98422.66
2022-11-09T02:13:34.981Z,98428.91
2022-11-09T02:16:02.419Z,98419.59
2022-11-09T02:18:31.203Z,98419.38
2022-11-09T02:20:58.382Z,98413.53
2022-11-09T02:23:26.200Z,98402.22
2022-11-09T02:25:58.896Z,98408.69
2022-11-09T02:28:26.507Z,98407.03
2022-11-09T02:30:55.935Z,98403.41
2022-11-09T02:33:22.987Z,98403.41
2022-11-09T02:35:49.682Z,98410.25
2022-11-09T02:38:16.646Z,98411.28
2022-11-09T02:40:48.437Z,98420.63
2022-11-09T02:43:15.794Z,98417.34
2022-11-09T02:45:42.443Z,98417.53
2022-11-09T02:48:09.031Z,98410.25
2022-11-09T02:50:37.099Z,98405.22
2022-11-09T02:53:04.087Z,98407.03
2022-11-09T02:55:31.064Z,98415.13
2022-11-09T02:57:57.907Z,98420.53
2022-11-09T03:00:24.594Z,98416.31
2022-11-09T03:02:51.452Z,98417.53
2022-11-09T03:05:18.208Z,98406.19
2022-11-09T03:07:44.806Z,98416.13
2022-11-09T03:10:11.365Z,98419.75
2022-11-09T03:12:38.217Z,98408.44
2022-11-09T03:15:07.953Z,98411.41
2022-11-09T03:17:34.898Z,98412.44
2022-11-09T03:20:02.006Z,98412.25
2022-11-09T03:22:29.851Z,98412.66
2022-11-09T03:24:56.453Z,98407.59
2022-11-09T03:27:23.062Z,98418.94
2022-11-09T03:29:49.798Z,98422.97
2022-11-09T03:32:16.384Z,98427.81
2022-11-09T03:34:46.234Z,98418.72
2022-11-09T03:37:12.825Z,98427.19
2022-11-09T03:39:39.465Z,98423.13
2022-11-09T03:42:06.067Z,98433.66
2022-11-09T03:44:32.704Z,98433.47
2022-11-09T03:46:59.366Z,98443.78
2022-11-09T03:49:25.945Z,98443.28
2022-11-09T03:51:52.582Z,98437.34
2022-11-09T03:54:19.224Z,98442.50
2022-11-09T03:56:45.861Z,98442.06
2022-11-09T03:59:12.466Z,98436.06
2022-11-09T04:01:39.108Z,98425.34
2022-11-09T04:04:05.854Z,98432.59
2022-11-09T04:06:32.586Z,98417.66
2022-11-09T04:08:59.170Z,98428.19
2022-11-09T04:11:25.738Z,98424.72
2022-11-09T04:13:52.312Z,98421.50
2022-11-09T04:16:22.107Z,98410.38
2022-11-09T04:18:48.681Z,98409.78
2022-11-09T04:21:18.101Z,98403.31
2022-11-09T04:23:48.901Z,98402.09
2022-11-09T04:26:15.507Z,98394.41
2022-11-09T04:28:42.042Z,98387.53
2022-11-09T04:31:08.588Z,98389.34
2022-11-09T04:33:38.442Z,98389.16
2022-11-09T04:36:05.245Z,98397.63
2022-11-09T04:38:32.239Z,98392.75
2022-11-09T04:41:01.132Z,98395.22
2022-11-09T04:43:27.793Z,98407.91
2022-11-09T04:45:54.658Z,98409.91
2022-11-09T04:48:21.351Z,98411.34
2022-11-09T04:50:47.914Z,98404.28
2022-11-09T04:53:15.602Z,98406.47
2022-11-09T04:55:42.255Z,98408.09
2022-11-09T04:58:09.681Z,98400.41
2022-11-09T05:00:36.989Z,98405.84
2022-11-09T05:03:05.549Z,98402.22
2022-11-09T05:05:35.050Z,98408.09
2022-11-09T05:08:02.008Z,98411.28
2022-11-09T05:10:28.851Z,98433.69
2022-11-09T05:13:01.381Z,98441.34
2022-11-09T05:15:28.577Z,98448.66
2022-11-09T05:17:55.558Z,98442.25
2022-11-09T05:20:22.226Z,98438.50
2022-11-09T05:23:05.045Z,98440.09
2022-11-09T05:25:31.790Z,98452.19
2022-11-09T05:27:58.393Z,98447.72
2022-11-09T05:30:25.780Z,98446.34
2022-11-09T05:32:52.489Z,98446.34
2022-11-09T05:35:19.440Z,98454.66
2022-11-09T05:37:48.694Z,98454.84
2022-11-09T05:40:16.583Z,98466.84
2022-11-09T05:42:43.375Z,98474.06
2022-11-09T05:45:40.993Z,98480.56
2022-11-09T05:47:59.461Z,98473.69
2022-11-09T05:50:26.032Z,98477.31
2022-11-09T05:52:54.245Z,98470.63
2022-11-09T05:55:21.837Z,98454.84
2022-11-09T05:57:48.397Z,98439.09
2022-11-09T06:00:16.669Z,98435.88
2022-11-09T06:02:43.613Z,98444.78
2022-11-09T06:05:10.259Z,98441.91
2022-11-09T06:07:36.926Z,98437.91
2022-11-09T06:10:04.901Z,98439.25
2022-11-09T06:12:32.127Z,98441.09
2022-11-09T06:14:58.775Z,98449.59
2022-11-09T06:17:25.424Z,98454.66
2022-11-09T06:19:52.026Z,98457.28
2022-11-09T06:22:18.773Z,98458.47
2022-11-09T06:24:45.356Z,98467.94
2022-11-09T06:27:11.982Z,98470.19
2022-11-09T06:29:38.556Z,98474.25
2022-11-09T06:32:07.462Z,98456.06
2022-11-09T06:34:34.048Z,98458.09
2022-11-09T06:37:00.625Z,98468.59
2022-11-09T06:39:27.207Z,98470.63
2022-11-09T06:41:53.843Z,98471.22
2022-11-09T06:44:20.488Z,98473.06
2022-11-09T06:46:47.101Z,98480.31
2022-11-09T06:49:13.722Z,98470.22
2022-11-09T06:51:40.345Z,98473.25
2022-11-09T06:54:06.986Z,98476.06
2022-11-09T06:56:33.604Z,98475.25
2022-11-09T06:59:00.201Z,98472.88
2022-11-09T07:01:29.107Z,98476.88
2022-11-09T07:03:56.108Z,98478.50
2022-11-09T07:06:23.461Z,98476.94
2022-11-09T07:08:50.232Z,98481.97
2022-11-09T07:11:16.921Z,98489.25
2022-11-09T07:13:43.610Z,98493.94
2022-11-09T07:16:12.704Z,98492.69
2022-11-09T07:18:39.841Z,98489.63
2022-11-09T07:21:10.112Z,98496.16
2022-11-09T07:23:41.373Z,98499.19
2022-11-09T07:26:08.088Z,98498.78
2022-11-09T07:28:35.553Z,98488.63
2022-11-09T07:31:02.280Z,98493.06
2022-11-09T07:33:30.566Z,98496.06
2022-11-09T07:35:59.777Z,98506.56
2022-11-09T07:38:28.340Z,98507.00
2022-11-09T07:40:54.970Z,98508.66
2022-11-09T07:43:21.730Z,98499.97
2022-11-09T07:45:48.461Z,98498.94
2022-11-09T07:48:15.198Z,98503.19
2022-11-09T07:50:42.034Z,98494.31
2022-11-09T07:53:10.863Z,98492.94
2022-11-09T07:55:37.445Z,98506.03
2022-11-09T07:58:11.183Z,98504.56
2022-11-09T08:00:39.412Z,98501.31
2022-11-09T08:03:06.076Z,98505.09
2022-11-09T08:05:33.870Z,98507.41
2022-11-09T08:08:04.160Z,98500.31
2022-11-09T08:10:32.719Z,98506.66
2022-11-09T08:13:03.390Z,98510.28
2022-11-09T08:15:30.695Z,98516.13
2022-11-09T08:18:02.526Z,98508.84
2022-11-09T08:20:30.231Z,98508.84
2022-11-09T08:23:02.335Z,98509.44
2022-11-09T08:25:30.862Z,98519.16
2022-11-09T08:27:57.463Z,98525.78
2022-11-09T08:30:24.542Z,98527.69
2022-11-09T08:32:51.477Z,98529.72
2022-11-09T08:35:26.738Z,98524.22
2022-11-09T08:37:54.521Z,98529.72
2022-11-09T08:40:25.306Z,98537.34
2022-11-09T08:42:52.719Z,98537.28
2022-11-09T08:45:19.742Z,98542.16
2022-11-09T08:47:46.850Z,98540.56
2022-11-09T08:50:14.741Z,98540.03
2022-11-09T08:52:41.504Z,98545.09
2022-11-09T08:55:08.753Z,98542.47
2022-11-09T08:57:35.382Z,98534.34
2022-11-09T09:00:02.101Z,98540.22
2022-11-09T09:02:28.723Z,98527.28
2022-11-09T09:04:55.339Z,98532.94
2022-11-09T09:07:22.188Z,98536.16
2022-11-09T09:09:49.109Z,98527.69
2022-11-09T09:12:15.761Z,98526.09
2022-11-09T09:14:42.379Z,98533.09
2022-11-09T09:17:08.977Z,98540.09
2022-11-09T09:19:35.812Z,98547.00
2022-11-09T09:22:02.666Z,98549.28
2022-11-09T09:24:29.312Z,98548.88
2022-11-09T09:26:55.977Z,98554.00
2022-11-09T09:29:22.571Z,98554.72
2022-11-09T09:31:49.186Z,98549.53
2022-11-09T09:34:15.933Z,98555.97
2022-11-09T09:36:47.627Z,98555.72
2022-11-09T09:39:15.371Z,98566.25
2022-11-09T09:41:53.245Z,98563.19
2022-11-09T09:44:40.767Z,98577.50
2022-11-09T09:47:11.331Z,98587.34
2022-11-09T09:49:44.841Z,98587.94
2022-11-09T09:52:16.785Z,98592.34
2022-11-09T09:55:00.240Z,98585.84
2022-11-09T09:57:29.928Z,98583.34
2022-11-09T10:00:00.801Z,98585.78
2022-11-09T10:02:30.906Z,98580.53
2022-11-09T10:05:02.059Z,98568.25
2022-11-09T10:07:43.983Z,98566.00
2022-11-09T10:10:20.871Z,98566.56
2022-11-09T10:13:17.956Z,98562.31
2022-11-09T10:15:54.640Z,98561.97
2022-11-09T10:18:47.890Z,98561.78
2022-11-09T10:21:21.232Z,98564.91
2022-11-09T10:24:01.917Z,98560.00
2022-11-09T10:26:47.870Z,98550.41
2022-11-09T10:29:21.760Z,98558.22
2022-11-09T10:31:50.876Z,98562.91
2022-11-09T10:34:27.657Z,98570.16
2022-11-09T10:37:03.420Z,98580.69
2022-11-09T10:39:47.450Z,98597.16
2022-11-09T10:42:14.041Z,98595.88
2022-11-09T10:44:40.618Z,98601.63
2022-11-09T10:47:12.080Z,98605.56
2022-11-09T10:49:40.139Z,98608.28
2022-11-09T10:52:31.735Z,98600.19
2022-11-09T10:55:32.433Z,98594.88
2022-11-09T10:57:59.010Z,98594.09
2022-11-09T11:00:26.174Z,98602.41
2022-11-09T11:02:54.231Z,98588.81
2022-11-09T11:05:25.061Z,98585.59
2022-11-09T11:07:51.669Z,98581.19
2022-11-09T11:10:23.548Z,98577.69
2022-11-09T11:13:18.253Z,98582.25
2022-11-09T11:15:45.651Z,98585.34
2022-11-09T11:18:18.224Z,98590.81
2022-11-09T11:20:45.323Z,98584.75
2022-11-09T11:23:22.889Z,98586.50
2022-11-09T11:26:17.980Z,98578.34
2022-11-09T11:29:01.618Z,98574.03
2022-11-09T11:31:28.659Z,98574.03
2022-11-09T11:33:56.382Z,98563.91
2022-11-09T11:36:27.845Z,98559.69
2022-11-09T11:39:27.053Z,98560.53
2022-11-09T11:42:06.190Z,98565.19
2022-11-09T11:44:54.855Z,98572.66
2022-11-09T11:47:37.557Z,98567.69
2022-11-09T11:50:23.185Z,98560.50
2022-11-09T11:53:09.627Z,98553.97
2022-11-09T11:55:49.479Z,98554.09
2022-11-09T11:58:33.982Z,98553.94
2022-11-09T12:01:21.213Z,98544.69
2022-11-09T12:04:03.083Z,98533.00
2022-11-09T12:06:35.611Z,98537.69
2022-11-09T12:09:03.259Z,98537.72
2022-11-09T12:11:30.895Z,98534.34
2022-11-09T12:14:09.940Z,98521.97
2022-11-09T12:16:53.855Z,98525.94
2022-11-09T12:19:37.210Z,98533.44
2022-11-09T12:22:12.765Z,98526.94
2022-11-09T12:24:51.114Z,98530.16
2022-11-09T12:27:31.723Z,98525.13
2022-11-09T12:30:00.375Z,98521.50
2022-11-09T12:32:46.687Z,98519.72
2022-11-09T12:35:15.418Z,98516.31
2022-11-09T12:37:53.427Z,98518.66
2022-11-09T12:40:28.322Z,98517.00
2022-11-09T12:42:54.931Z,98518.22
2022-11-09T12:45:24.985Z,98512.38
2022-11-09T12:47:54.724Z,98508.41
2022-11-09T12:50:25.455Z,98510.66
2022-11-09T12:52:53.440Z,98515.13
2022-11-09T12:55:29.086Z,98516.34
2022-11-09T12:58:00.528Z,98505.13
2022-11-09T13:00:48.333Z,98499.59
2022-11-09T13:03:22.965Z,98497.59
2022-11-09T13:06:09.241Z,98500.03
2022-11-09T13:08:37.058Z,98503.66
2022-11-09T13:11:19.635Z,98502.84
2022-11-09T13:13:46.669Z,98493.13
2022-11-09T13:16:33.328Z,98504.66
2022-11-09T13:19:00.149Z,98514.63
2022-11-09T13:21:26.778Z,98510.78
2022-11-09T13:24:01.518Z,98512.03
2022-11-09T13:26:49.586Z,98516.56
2022-11-09T13:29:26.475Z,98508.63
2022-11-09T13:32:23.954Z,98512.81
2022-11-09T13:34:55.280Z,98510.97
2022-11-09T13:37:46.884Z,98513.63
2022-11-09T13:40:39.539Z,98503.69
2022-11-09T13:43:13.937Z,98506.31
2022-11-09T13:45:46.571Z,98493.41
2022-11-09T13:48:29.445Z,98501.34
2022-11-09T13:51:03.587Z,98499.16
2022-11-09T13:53:47.507Z,98509.41
2022-11-09T13:56:28.311Z,98504.97
2022-11-09T13:58:59.755Z,98504.69
2022-11-09T14:01:37.021Z,98514.56
2022-11-09T14:04:05.092Z,98505.19
2022-11-09T14:06:33.544Z,98500.34
2022-11-09T14:09:01.763Z,98497.91
2022-11-09T14:11:57.307Z,98511.41
2022-11-09T14:14:52.396Z,98515.47
2022-11-09T14:17:44.772Z,98517.59
2022-11-09T14:20:26.587Z,98518.13
2022-11-09T14:22:53.217Z,98516.47
2022-11-09T14:25:22.906Z,98510.03
2022-11-09T14:27:56.984Z,98502.88
2022-11-09T14:30:27.781Z,98503.88
2022-11-09T14:32:55.882Z,98505.50
2022-11-09T14:35:22.953Z,98503.88
2022-11-09T14:37:51.125Z,98508.69
2022-11-09T14:40:25.157Z,98509.06
2022-11-09T14:42:58.026Z,98507.41
2022-11-09T14:45:24.805Z,98505.19
2022-11-09T14:47:56.497Z,98493.84
2022-11-09T14:50:26.281Z,98501.94
2022-11-09T14:52:55.338Z,98499.09
2022-11-09T14:55:24.375Z,98494.63
2022-11-09T14:57:54.982Z,98494.06
2022-11-09T15:00:23.913Z,98483.72
2022-11-09T15:02:50.670Z,98481.91
2022-11-09T15:05:36.276Z,98482.31
2022-11-09T15:08:03.179Z,98498.13
2022-11-09T15:10:32.558Z,98485.72
2022-11-09T15:13:03.267Z,98488.22
2022-11-09T15:15:31.724Z,98499.72
2022-11-09T15:17:58.372Z,98502.56
2022-11-09T15:20:31.114Z,98504.56
2022-11-09T15:23:03.236Z,98508.22
2022-11-09T15:25:35.877Z,98507.78
2022-11-09T15:28:24.612Z,98511.22
2022-11-09T15:30:52.369Z,98515.72
2022-11-09T15:33:19.211Z,98511.03
2022-11-09T15:35:55.644Z,98519.03
2022-11-09T15:38:31.365Z,98521.28
2022-11-09T15:40:58.653Z,98519.38
2022-11-09T15:43:26.914Z,98517.91
2022-11-09T15:45:55.321Z,98515.47
2022-11-09T15:48:22.936Z,98526.47
2022-11-09T15:50:50.177Z,98527.28
2022-11-09T15:53:16.761Z,98522.22
2022-11-09T15:55:43.421Z,98538.13
2022-11-09T15:58:14.364Z,98544.63
2022-11-09T16:00:41.389Z,98549.06
2022-11-09T16:03:09.545Z,98551.25
2022-11-09T16:05:36.413Z,98542.16
2022-11-09T16:08:03.894Z,98541.94
2022-11-09T16:10:30.831Z,98535.25
2022-11-09T16:12:57.594Z,98537.47
2022-11-09T16:15:24.867Z,98540.50
2022-11-09T16:17:51.647Z,98534.47
2022-11-09T16:20:21.594Z,98538.09
2022-11-09T16:22:48.280Z,98533.84
2022-11-09T16:25:15.779Z,98532.59
2022-11-09T16:27:49.990Z,98540.03
2022-11-09T16:30:19.342Z,98537.06
2022-11-09T16:32:46.276Z,98544.09
2022-11-09T16:35:29.042Z,98538.34
2022-11-09T16:38:00.315Z,98538.31
2022-11-09T16:40:28.988Z,98538.47
2022-11-09T16:42:55.681Z,98543.31
2022-11-09T16:45:22.501Z,98536.00
2022-11-09T16:47:53.861Z,98537.03
2022-11-09T16:50:20.512Z,98543.66
2022-11-09T16:52:47.451Z,98534.97
2022-11-09T16:55:14.285Z,98527.28
2022-11-09T16:57:41.125Z,98536.16
2022-11-09T17:00:08.804Z,98543.66
2022-11-09T17:02:35.595Z,98538.59
2022-11-09T17:05:02.165Z,98547.31
2022-11-09T17:07:28.929Z,98546.69
2022-11-09T17:09:55.814Z,98545.69
2022-11-09T17:12:22.398Z,98544.06
2022-11-09T17:14:49.086Z,98536.41
2022-11-09T17:17:21.310Z,98537.19
2022-11-09T17:19:49.672Z,98540.84
2022-11-09T17:22:16.972Z,98539.22
2022-11-09T17:24:43.566Z,98542.66
2022-11-09T17:27:11.843Z,98545.69
2022-11-09T17:29:39.299Z,98555.78
2022-11-09T17:32:07.753Z,98558.44
2022-11-09T17:34:34.814Z,98551.75
2022-11-09T17:37:04.710Z,98551.75
2022-11-09T17:39:32.496Z,98551.13
2022-11-09T17:41:59.383Z,98551.75
2022-11-09T17:44:25.949Z,98552.78
2022-11-09T17:46:52.727Z,98554.13
2022-11-09T17:49:19.288Z,98567.72
2022-11-09T17:51:45.981Z,98565.28
2022-11-09T17:54:14.647Z,98566.50
2022-11-09T17:56:41.359Z,98566.69
2022-11-09T17:59:08.193Z,98567.28
2022-11-09T18:01:41.191Z,98570.56
2022-11-09T18:04:10.542Z,98570.75
2022-11-09T18:06:37.942Z,98573.94
2022-11-09T18:11:52.055Z,98577.06
2022-11-09T18:14:18.734Z,98582.84
2022-11-09T18:16:45.392Z,98586.09
2022-11-09T18:19:12.442Z,98582.22
2022-11-09T18:21:39.066Z,98577.22
2022-11-09T18:24:06.037Z,98565.25
2022-11-09T18:26:32.980Z,98561.19
2022-11-09T18:29:00.886Z,98552.25
2022-11-09T18:31:27.712Z,98563.63
2022-11-09T18:33:54.465Z,98569.88
2022-11-09T18:36:22.108Z,98578.97
2022-11-09T18:38:51.854Z,98575.97
2022-11-09T18:41:22.002Z,98584.84
2022-11-09T18:43:50.089Z,98583.84
2022-11-09T18:46:18.427Z,98586.50
2022-11-09T18:48:45.633Z,98594.56
2022-11-09T18:51:12.421Z,98596.75
2022-11-09T18:53:41.512Z,98599.44
2022-11-09T18:56:18.511Z,98601.13
2022-11-09T18:58:46.067Z,98600.44
2022-11-09T19:01:13.408Z,98598.63
2022-11-09T19:03:40.055Z,98597.56
2022-11-09T19:06:09.224Z,98606.28
2022-11-09T19:08:51.003Z,98614.03
2022-11-09T19:11:17.804Z,98618.25
2022-11-09T19:13:44.421Z,98626.09
2022-11-09T19:16:12.947Z,98627.06
2022-11-09T19:18:39.968Z,98626.44
2022-11-09T19:21:18.873Z,98615.50
2022-11-09T19:23:45.904Z,98631.56
2022-11-09T19:26:12.969Z,98632.19
2022-11-09T19:28:39.554Z,98636.47
2022-11-09T19:31:06.110Z,98625.63
2022-11-09T19:33:32.756Z,98632.94
2022-11-09T19:36:28.034Z,98634.34
2022-11-09T19:38:48.478Z,98632.34
2022-11-09T19:41:15.439Z,98645.22
2022-11-09T19:43:42.066Z,98663.75
2022-11-09T19:46:08.806Z,98656.38
2022-11-09T19:48:35.961Z,98659.00
2022-11-09T19:51:04.793Z,98658.63
2022-11-09T19:53:31.374Z,98654.75
2022-11-09T19:56:04.426Z,98664.03
2022-11-09T19:58:31.801Z,98665.28
2022-11-09T20:01:09.740Z,98670.16
2022-11-09T20:03:37.089Z,98677.19
2022-11-09T20:06:05.737Z,98670.91
2022-11-09T20:08:34.110Z,98670.59
2022-11-09T20:11:06.177Z,98665.09
2022-11-09T20:13:32.884Z,98661.41
2022-11-09T20:16:02.924Z,98657.75
2022-11-09T20:18:29.812Z,98648.63
2022-11-09T20:20:59.649Z,98654.69
2022-11-09T20:23:26.272Z,98655.31
2022-11-09T20:25:52.864Z,98648.19
2022-11-09T20:28:19.822Z,98659.13
2022-11-09T20:30:46.654Z,98661.16
2022-11-09T20:33:13.337Z,98666.59
2022-11-09T20:35:42.982Z,98661.75
2022-11-09T20:38:16.464Z,98668.88
2022-11-09T20:40:43.000Z,98664.88
2022-11-09T20:43:10.632Z,98668.56
2022-11-09T20:45:37.232Z,98677.56
2022-11-09T20:48:14.649Z,98678.75
2022-11-09T20:50:50.385Z,98687.13
2022-11-09T20:53:16.966Z,98690.69
2022-11-09T20:55:43.523Z,98694.50
2022-11-09T20:58:12.822Z,98695.06
2022-11-09T21:00:39.857Z,98700.34
2022-11-09T21:03:06.938Z,98703.31
2022-11-09T21:05:34.713Z,98702.31
2022-11-09T21:08:01.545Z,98703.16
2022-11-09T21:10:28.129Z,98709.22
2022-11-09T21:12:55.758Z,98707.28
2022-11-09T21:15:22.307Z,98705.22
2022-11-09T21:17:49.147Z,98709.41
2022-11-09T21:20:15.878Z,98709.03
2022-11-09T21:23:02.479Z,98713.75
2022-11-09T21:25:46.529Z,98715.53
2022-11-09T21:28:30.901Z,98710.22
2022-11-09T21:31:00.508Z,98724.78
2022-11-09T21:33:27.197Z,98726.81
2022-11-09T21:35:53.773Z,98722.00
2022-11-09T21:38:20.757Z,98723.63
2022-11-09T21:40:48.101Z,98732.16
2022-11-09T21:43:15.516Z,98724.31
2022-11-09T21:45:42.889Z,98715.25
2022-11-09T21:48:09.462Z,98714.09
2022-11-09T21:50:36.127Z,98708.22
2022-11-09T21:53:02.869Z,98716.47
2022-11-09T21:55:30.366Z,98720.97
2022-11-09T21:57:56.975Z,98726.69
2022-11-09T22:00:23.698Z,98728.41
2022-11-09T22:02:51.249Z,98729.00
2022-11-09T22:05:22.768Z,98732.63
2022-11-09T22:07:49.771Z,98729.38
2022-11-09T22:10:16.382Z,98729.09
2022-11-09T22:12:58.142Z,98727.34
2022-11-09T22:15:39.953Z,98727.34
2022-11-09T22:18:06.553Z,98726.75
2022-11-09T22:20:48.443Z,98735.44
2022-11-09T22:23:15.024Z,98750.75
2022-11-09T22:25:46.763Z,98750.03
2022-11-09T22:28:14.470Z,98750.41
2022-11-09T22:30:41.030Z,98759.50
2022-11-09T22:33:07.725Z,98758.31
2022-11-09T22:35:34.312Z,98766.22
2022-11-09T22:38:02.407Z,98770.22
2022-11-09T22:40:29.007Z,98760.16
2022-11-09T22:42:56.735Z,98760.66
2022-11-09T22:45:23.314Z,98767.28
2022-11-09T22:47:49.940Z,98771.88
2022-11-09T22:50:16.793Z,98776.34
2022-11-09T22:52:43.366Z,98769.44
2022-11-09T22:55:09.943Z,98762.38
2022-11-09T22:57:37.889Z,98779.31
2022-11-09T23:00:05.006Z,98771.09
2022-11-09T23:02:31.585Z,98774.41
2022-11-09T23:04:58.205Z,98778.97
2022-11-09T23:07:24.801Z,98780.56
2022-11-09T23:09:51.348Z,98780.03
2022-11-09T23:12:17.954Z,98773.72
2022-11-09T23:14:59.885Z,98777.16
2022-11-09T23:17:41.632Z,98781.16
2022-11-09T23:20:09.096Z,98792.47
2022-11-09T23:22:35.735Z,98794.09
2022-11-09T23:25:17.634Z,98795.09
2022-11-09T23:27:44.210Z,98789.19
2022-11-09T23:30:11.459Z,98797.16
2022-11-09T23:32:38.040Z,98799.25
2022-11-09T23:35:05.051Z,98807.31
2022-11-09T23:37:32.093Z,98801.25
2022-11-09T23:39:58.652Z,98805.69
2022-11-09T23:42:25.239Z,98804.16
2022-11-09T23:44:51.863Z,98804.69
2022-11-09T23:47:18.521Z,98803.88
2022-11-09T23:49:45.091Z,98800.44
2022-11-09T23:52:11.965Z,98813.94
2022-11-09T23:54:38.560Z,98819.94
2022-11-09T23:57:05.152Z,98824.53
2022-11-09T23:59:32.014Z,98820.38
